createdAt,value
2022-12-23T00:00:14.094Z,133.18
2022-12-23T00:03:16.731Z,116.75
2022-12-23T00:06:20.515Z,134.77
2022-12-23T00:09:23.006Z,131.85
2022-12-23T00:12:43.778Z,125.37
2022-12-23T00:15:46.109Z,117.45
2022-12-23T00:18:48.558Z,119.57
2022-12-23T00:21:50.908Z,116.57
2022-12-23T00:24:53.316Z,121.20
2022-12-23T00:28:01.550Z,122.13
2022-12-23T00:31:06.837Z,124.05
2022-12-23T00:34:11.032Z,127.88
2022-12-23T00:37:13.482Z,128.88
2022-12-23T00:40:35.049Z,139.52
2022-12-23T00:43:37.477Z,130.40
2022-12-23T00:46:39.881Z,140.15
2022-12-23T00:49:42.589Z,130.98
2022-12-23T00:52:44.945Z,130.07
2022-12-23T00:55:47.912Z,134.65
2022-12-23T00:58:50.380Z,137.50
2022-12-23T01:02:12.287Z,129.90
2022-12-23T01:05:33.351Z,126.63
2022-12-23T01:08:35.721Z,129.80
2022-12-23T01:11:38.246Z,135.73
2022-12-23T01:14:40.919Z,133.13
2022-12-23T01:17:43.298Z,113.13
2022-12-23T01:20:46.985Z,125.60
2022-12-23T01:23:49.348Z,134.67
2022-12-23T01:26:51.712Z,136.60
2022-12-23T01:29:54.111Z,139.45
2022-12-23T01:32:56.557Z,136.48
2022-12-23T01:36:07.561Z,141.02
2022-12-23T01:39:10.061Z,133.05
2022-12-23T01:42:37.226Z,132.10
2022-12-23T01:45:39.692Z,133.43
2022-12-23T01:48:45.129Z,142.73
2022-12-23T01:51:47.799Z,132.65
2022-12-23T01:54:50.513Z,134.77
2022-12-23T01:57:56.625Z,134.20
2022-12-23T02:01:18.414Z,131.93
2022-12-23T02:04:23.968Z,131.27
2022-12-23T02:07:46.225Z,113.25
2022-12-23T02:11:00.852Z,133.27
2022-12-23T02:14:50.184Z,134.45
2022-12-23T02:18:16.463Z,114.93
2022-12-23T02:21:43.367Z,122.57
2022-12-23T02:25:06.965Z,121.20
2022-12-23T02:28:25.853Z,122.87
2022-12-23T02:32:00.223Z,108.72
2022-12-23T02:35:21.108Z,109.35
2022-12-23T02:38:29.954Z,107.05
2022-12-23T02:41:35.091Z,112.55
2022-12-23T02:45:10.169Z,112.70
2022-12-23T02:48:22.410Z,122.30
2022-12-23T02:51:31.021Z,120.60
2022-12-23T02:54:40.845Z,109.03
2022-12-23T02:57:48.392Z,112.78
2022-12-23T03:00:51.456Z,105.53
2022-12-23T03:03:53.955Z,105.57
2022-12-23T03:07:01.673Z,110.93
2022-12-23T03:10:26.190Z,108.32
2022-12-23T03:13:47.310Z,103.85
2022-12-23T03:17:04.717Z,101.82
2022-12-23T03:20:26.381Z,109.57
2022-12-23T03:23:55.688Z,108.03
2022-12-23T03:27:06.929Z,113.85
2022-12-23T03:30:14.572Z,116.38
2022-12-23T03:33:26.960Z,121.17
2022-12-23T03:36:38.360Z,114.32
2022-12-23T03:39:49.632Z,112.80
2022-12-23T03:43:01.185Z,124.05
2022-12-23T03:46:10.810Z,133.57
2022-12-23T03:49:22.921Z,135.38
2022-12-23T03:52:33.314Z,127.18
2022-12-23T03:55:48.296Z,111.37
2022-12-23T03:59:00.684Z,131.20
2022-12-23T04:02:42.460Z,124.50
2022-12-23T04:05:52.569Z,138.83
2022-12-23T04:08:56.987Z,138.02
2022-12-23T04:12:00.549Z,128.98
2022-12-23T04:15:07.451Z,135.38
2022-12-23T04:18:13.240Z,138.50
2022-12-23T04:21:15.802Z,141.02
2022-12-23T04:24:18.221Z,154.45
2022-12-23T04:27:20.703Z,141.93
2022-12-23T04:30:28.050Z,143.98
2022-12-23T04:33:35.901Z,131.63
2022-12-23T04:36:38.297Z,142.80
2022-12-23T04:39:40.749Z,147.05
2022-12-23T04:42:43.137Z,151.63
2022-12-23T04:45:50.201Z,159.95
2022-12-23T04:48:52.642Z,139.82
2022-12-23T04:51:55.189Z,140.20
2022-12-23T04:54:57.662Z,147.00
2022-12-23T04:58:00.030Z,134.73
2022-12-23T05:01:03.373Z,134.07
2022-12-23T05:04:05.787Z,120.13
2022-12-23T05:07:08.132Z,123.30
2022-12-23T05:10:10.911Z,118.25
2022-12-23T05:13:13.687Z,129.55
2022-12-23T05:16:16.114Z,124.15
2022-12-23T05:19:18.475Z,131.30
2022-12-23T05:22:20.867Z,136.02
2022-12-23T05:25:23.199Z,159.68
2022-12-23T05:28:25.666Z,140.93
2022-12-23T05:31:28.294Z,148.82
2022-12-23T05:34:30.709Z,135.30
2022-12-23T05:37:33.146Z,150.03
2022-12-23T05:40:37.701Z,142.57
2022-12-23T05:43:40.368Z,134.13
2022-12-23T05:46:42.825Z,153.98
2022-12-23T05:49:45.457Z,144.80
2022-12-23T05:52:47.818Z,132.68
2022-12-23T05:55:50.538Z,140.48
2022-12-23T05:58:52.965Z,150.43
2022-12-23T06:01:55.477Z,137.77
2022-12-23T06:04:58.148Z,143.38
2022-12-23T06:08:00.532Z,143.67
2022-12-23T06:11:06.883Z,151.65
2022-12-23T06:14:10.293Z,138.75
2022-12-23T06:17:12.682Z,132.65
2022-12-23T06:20:20.446Z,142.63
2022-12-23T06:23:23.389Z,152.88
2022-12-23T06:26:26.416Z,148.80
2022-12-23T06:29:29.322Z,149.67
2022-12-23T06:32:37.887Z,159.43
2022-12-23T06:35:41.099Z,157.10
2022-12-23T06:38:43.477Z,148.53
2022-12-23T06:41:46.244Z,170.48
2022-12-23T06:44:48.719Z,174.07
2022-12-23T06:47:51.125Z,177.35
2022-12-23T06:50:55.433Z,179.63
2022-12-23T06:54:00.017Z,269.50
2022-12-23T06:57:02.405Z,243.20
2022-12-23T07:00:05.651Z,265.10
2022-12-23T07:03:08.555Z,221.25
2022-12-23T07:06:11.555Z,306.58
2022-12-23T07:09:13.964Z,398.37
2022-12-23T07:12:16.503Z,136.82
2022-12-23T07:15:18.916Z,189.80
2022-12-23T07:18:25.211Z,170.32
2022-12-23T07:21:29.726Z,169.95
2022-12-23T07:24:32.398Z,181.50
2022-12-23T07:27:34.798Z,151.80
2022-12-23T07:30:38.676Z,158.77
2022-12-23T07:33:41.201Z,173.65
2022-12-23T07:36:43.537Z,169.93
2022-12-23T07:39:45.988Z,153.80
2022-12-23T07:42:49.995Z,167.85
2022-12-23T07:45:59.150Z,169.27
2022-12-23T07:49:02.719Z,190.27
2022-12-23T07:52:05.224Z,191.90
2022-12-23T07:55:08.018Z,208.88
2022-12-23T07:58:10.404Z,157.88
2022-12-23T08:01:12.960Z,180.03
2022-12-23T08:04:15.334Z,188.98
2022-12-23T08:07:17.710Z,165.07
2022-12-23T08:10:20.045Z,173.87
2022-12-23T08:13:22.433Z,174.52
2022-12-23T08:16:24.804Z,169.05
2022-12-23T08:19:27.197Z,168.52
2022-12-23T08:22:31.907Z,153.95
2022-12-23T08:25:34.340Z,160.10
2022-12-23T08:28:37.576Z,168.35
2022-12-23T08:31:40.111Z,140.17
2022-12-23T08:34:42.569Z,151.50
2022-12-23T08:37:44.899Z,108.13
2022-12-23T08:40:47.702Z,106.63
2022-12-23T08:43:51.337Z,116.43
2022-12-23T08:46:54.925Z,159.50
2022-12-23T08:49:57.357Z,156.48
2022-12-23T08:52:59.922Z,152.48
2022-12-23T08:56:05.805Z,166.80
2022-12-23T08:59:18.681Z,153.07
2022-12-23T09:02:22.306Z,150.23
2022-12-23T09:05:25.022Z,146.77
2022-12-23T09:08:27.352Z,169.05
2022-12-23T09:11:30.096Z,156.90
2022-12-23T09:14:32.567Z,142.70
2022-12-23T09:17:35.288Z,144.48
2022-12-23T09:20:38.855Z,157.05
2022-12-23T09:23:41.731Z,171.77
2022-12-23T09:26:44.065Z,146.50
2022-12-23T09:29:46.485Z,147.63
2022-12-23T09:32:49.154Z,149.47
2022-12-23T09:35:51.531Z,147.35
2022-12-23T09:38:55.808Z,120.50
2022-12-23T09:42:28.300Z,134.57
2022-12-23T09:45:58.088Z,123.22
2022-12-23T09:49:09.235Z,127.57
2022-12-23T09:52:16.343Z,146.55
2022-12-23T09:55:20.722Z,133.95
2022-12-23T09:58:51.997Z,146.30
2022-12-23T10:02:22.374Z,129.40
2022-12-23T10:05:27.655Z,134.60
2022-12-23T10:08:41.857Z,123.20
2022-12-23T10:11:46.956Z,129.52
2022-12-23T10:14:52.631Z,134.67
2022-12-23T10:18:01.651Z,130.30
2022-12-23T10:21:14.574Z,167.30
2022-12-23T10:24:22.535Z,198.35
2022-12-23T10:27:42.451Z,122.95
2022-12-23T10:31:23.833Z,130.57
2022-12-23T10:34:22.678Z,132.82
2022-12-23T10:37:31.717Z,148.93
2022-12-23T10:41:08.804Z,149.00
2022-12-23T10:44:25.062Z,134.68
2022-12-23T10:47:35.886Z,124.30
2022-12-23T10:50:47.339Z,118.95
2022-12-23T10:53:55.978Z,131.98
2022-12-23T10:56:58.703Z,152.10
2022-12-23T11:00:01.538Z,101.30
2022-12-23T11:03:16.853Z,153.70
2022-12-23T11:06:19.532Z,137.93
2022-12-23T11:09:25.082Z,132.83
2022-12-23T11:12:52.269Z,147.57
2022-12-23T11:15:55.743Z,120.68
2022-12-23T11:19:02.135Z,150.77
2022-12-23T11:22:04.610Z,130.05
2022-12-23T11:25:27.587Z,192.70
2022-12-23T11:28:32.603Z,151.73
2022-12-23T11:31:36.588Z,191.52
2022-12-23T11:34:39.243Z,168.60
2022-12-23T11:37:43.055Z,183.95
2022-12-23T11:40:47.031Z,176.13
2022-12-23T11:43:57.627Z,139.07
2022-12-23T11:47:20.358Z,242.57
2022-12-23T11:50:31.188Z,217.20
2022-12-23T11:53:35.016Z,220.77
2022-12-23T11:56:40.500Z,253.70
2022-12-23T11:59:48.961Z,242.98
2022-12-23T12:03:03.638Z,253.13
2022-12-23T12:06:07.021Z,228.65
2022-12-23T12:09:13.112Z,263.17
2022-12-23T12:12:19.431Z,241.90
2022-12-23T12:15:48.154Z,263.30
2022-12-23T12:18:55.624Z,222.88
2022-12-23T12:22:05.187Z,223.07
2022-12-23T12:25:19.097Z,244.50
2022-12-23T12:28:25.966Z,253.63
2022-12-23T12:31:37.166Z,251.43
2022-12-23T12:35:03.611Z,253.82
2022-12-23T12:38:27.674Z,226.50
2022-12-23T12:41:38.392Z,232.40
2022-12-23T12:44:52.177Z,210.60
2022-12-23T12:48:28.211Z,213.75
2022-12-23T12:51:49.686Z,199.65
2022-12-23T12:55:32.895Z,175.90
2022-12-23T12:58:35.350Z,179.45
2022-12-23T13:01:44.739Z,165.95
2022-12-23T13:04:52.838Z,191.98
2022-12-23T13:08:07.230Z,182.80
2022-12-23T13:11:28.128Z,173.82
2022-12-23T13:14:49.224Z,209.52
2022-12-23T13:18:06.269Z,181.47
2022-12-23T13:21:17.308Z,188.65
2022-12-23T13:24:34.317Z,199.88
2022-12-23T13:27:54.767Z,163.00
2022-12-23T13:31:10.338Z,206.65
2022-12-23T13:34:24.947Z,195.60
2022-12-23T13:37:45.768Z,233.52
2022-12-23T13:41:22.880Z,184.15
2022-12-23T13:44:25.923Z,225.50
2022-12-23T13:47:48.630Z,241.85
2022-12-23T13:51:00.301Z,217.67
2022-12-23T13:54:21.998Z,260.02
2022-12-23T13:57:41.036Z,252.52
2022-12-23T14:00:45.310Z,274.93
2022-12-23T14:03:50.754Z,223.63
2022-12-23T14:06:55.860Z,280.52
2022-12-23T14:10:09.472Z,269.70
2022-12-23T14:13:17.253Z,241.40
2022-12-23T14:16:31.541Z,261.45
2022-12-23T14:19:33.851Z,188.63
2022-12-23T14:23:04.123Z,303.10
2022-12-23T14:26:21.428Z,261.52
2022-12-23T14:29:45.694Z,312.92
2022-12-23T14:32:50.562Z,343.10
2022-12-23T14:35:56.892Z,348.50
2022-12-23T14:39:11.150Z,349.45
2022-12-23T14:42:16.930Z,406.73
2022-12-23T14:45:41.610Z,385.08
2022-12-23T14:48:44.457Z,365.75
2022-12-23T14:51:50.780Z,371.80
2022-12-23T14:55:20.981Z,322.33
2022-12-23T14:58:18.661Z,410.45
2022-12-23T15:01:38.745Z,436.52
2022-12-23T15:04:55.043Z,407.37
2022-12-23T15:07:57.526Z,191.05
2022-12-23T15:11:00.249Z,241.38
2022-12-23T15:14:07.852Z,235.07
2022-12-23T15:17:25.047Z,224.73
2022-12-23T15:20:27.546Z,268.38
2022-12-23T15:23:30.441Z,277.55
2022-12-23T15:26:33.219Z,241.97
2022-12-23T15:29:35.833Z,179.20
2022-12-23T15:32:43.091Z,132.68
2022-12-23T15:35:46.030Z,131.40
2022-12-23T15:38:48.521Z,141.25
2022-12-23T15:41:50.893Z,111.68
2022-12-23T15:44:53.782Z,125.07
2022-12-23T15:47:56.170Z,110.32
2022-12-23T15:51:04.308Z,140.55
2022-12-23T15:54:08.550Z,120.20
2022-12-23T15:57:20.630Z,114.87
2022-12-23T16:00:41.024Z,124.47
2022-12-23T16:03:50.451Z,145.55
2022-12-23T16:06:53.644Z,147.03
2022-12-23T16:09:56.202Z,181.60
2022-12-23T16:12:59.069Z,168.35
2022-12-23T16:16:38.583Z,189.18
2022-12-23T16:19:44.668Z,172.10
2022-12-23T16:22:50.476Z,194.85
2022-12-23T16:25:53.435Z,151.43
2022-12-23T16:29:00.838Z,150.07
2022-12-23T16:32:03.339Z,194.73
2022-12-23T16:35:12.396Z,180.77
2022-12-23T16:38:23.738Z,219.00
2022-12-23T16:41:26.451Z,207.05
2022-12-23T16:44:28.963Z,171.80
2022-12-23T16:47:31.391Z,208.32
2022-12-23T16:50:37.322Z,160.27
2022-12-23T16:53:39.773Z,164.77
2022-12-23T16:56:43.093Z,196.57
2022-12-23T16:59:46.942Z,183.83
2022-12-23T17:02:49.683Z,154.32
2022-12-23T17:05:52.101Z,229.48
2022-12-23T17:08:56.946Z,253.70
2022-12-23T17:11:59.338Z,231.70
2022-12-23T17:15:01.667Z,193.68
2022-12-23T17:18:04.178Z,196.82
2022-12-23T17:21:16.965Z,208.77
2022-12-23T17:24:23.792Z,151.63
2022-12-23T17:27:26.296Z,125.28
2022-12-23T17:30:30.967Z,131.33
2022-12-23T17:33:33.742Z,159.60
2022-12-23T17:36:36.259Z,115.82
2022-12-23T17:39:39.467Z,127.00
2022-12-23T17:42:42.927Z,133.70
2022-12-23T17:45:45.833Z,146.02
2022-12-23T17:48:49.035Z,96.85
2022-12-23T17:51:51.448Z,102.65
2022-12-23T17:54:53.878Z,102.85
2022-12-23T17:57:56.326Z,109.97
2022-12-23T18:00:59.028Z,141.07
2022-12-23T18:04:01.524Z,96.03
2022-12-23T18:07:03.914Z,116.35
2022-12-23T18:10:07.174Z,107.87
2022-12-23T18:13:17.104Z,108.30
2022-12-23T18:16:19.548Z,109.18
2022-12-23T18:19:22.247Z,98.05
2022-12-23T18:22:27.007Z,112.47
2022-12-23T18:25:29.394Z,98.68
2022-12-23T18:28:31.947Z,75.95
2022-12-23T18:31:36.025Z,76.50
2022-12-23T18:34:38.343Z,78.35
2022-12-23T18:37:40.697Z,69.15
2022-12-23T18:40:44.656Z,74.67
2022-12-23T18:43:47.221Z,68.03
2022-12-23T18:46:50.394Z,62.53
2022-12-23T18:49:52.950Z,62.25
2022-12-23T18:52:56.276Z,69.97
2022-12-23T18:55:58.632Z,71.65
2022-12-23T18:59:01.032Z,72.85
2022-12-23T19:02:03.980Z,70.37
2022-12-23T19:05:07.442Z,64.53
2022-12-23T19:08:10.163Z,74.45
2022-12-23T19:11:20.560Z,74.33
2022-12-23T19:14:23.318Z,66.43
2022-12-23T19:17:25.698Z,63.85
2022-12-23T19:20:29.153Z,62.42
2022-12-23T19:23:31.930Z,56.42
2022-12-23T19:26:34.285Z,57.28
2022-12-23T19:29:37.256Z,53.72
2022-12-23T19:32:40.439Z,60.13
2022-12-23T19:35:44.397Z,53.28
2022-12-23T19:38:47.466Z,63.15
2022-12-23T19:41:50.258Z,60.13
2022-12-23T19:44:52.769Z,67.88
2022-12-23T19:47:55.262Z,52.47
2022-12-23T19:50:58.401Z,65.15
2022-12-23T19:54:00.750Z,64.85
2022-12-23T19:57:03.354Z,57.33
2022-12-23T20:00:06.739Z,53.25
2022-12-23T20:03:14.918Z,54.23
2022-12-23T20:06:20.610Z,47.28
2022-12-23T20:09:23.188Z,41.92
2022-12-23T20:12:27.454Z,44.20
2022-12-23T20:15:29.839Z,44.95
2022-12-23T20:18:32.390Z,49.58
2022-12-23T20:21:37.287Z,48.42
2022-12-23T20:24:39.688Z,51.67
2022-12-23T20:27:42.190Z,60.70
2022-12-23T20:30:48.405Z,63.88
2022-12-23T20:33:52.146Z,70.37
2022-12-23T20:36:54.778Z,77.55
2022-12-23T20:39:57.280Z,74.95
2022-12-23T20:42:59.640Z,77.27
2022-12-23T20:46:03.343Z,76.30
2022-12-23T20:49:05.881Z,66.05
2022-12-23T20:52:08.346Z,60.45
2022-12-23T20:55:10.708Z,59.30
2022-12-23T20:58:32.039Z,63.70
2022-12-23T21:01:37.902Z,59.80
2022-12-23T21:04:40.537Z,51.70
2022-12-23T21:07:42.948Z,55.33
2022-12-23T21:10:53.491Z,56.35
2022-12-23T21:14:01.157Z,57.73
2022-12-23T21:17:06.525Z,64.38
2022-12-23T21:20:09.314Z,52.33
2022-12-23T21:23:13.563Z,58.67
2022-12-23T21:26:18.701Z,60.67
2022-12-23T21:29:21.748Z,60.30
2022-12-23T21:32:24.341Z,57.65
2022-12-23T21:35:26.750Z,60.60
2022-12-23T21:38:34.208Z,58.55
2022-12-23T21:41:41.216Z,69.72
2022-12-23T21:44:43.634Z,66.03
2022-12-23T21:47:45.989Z,71.55
2022-12-23T21:50:54.033Z,66.40
2022-12-23T21:53:58.539Z,66.75
2022-12-23T21:57:00.891Z,72.85
2022-12-23T22:00:03.974Z,74.95
2022-12-23T22:03:07.037Z,78.32
2022-12-23T22:06:13.981Z,76.37
2022-12-23T22:09:19.642Z,86.88
2022-12-23T22:12:22.253Z,86.20
2022-12-23T22:15:24.641Z,85.63
2022-12-23T22:18:27.016Z,83.82
2022-12-23T22:21:31.885Z,84.43
2022-12-23T22:24:34.238Z,87.15
2022-12-23T22:27:36.745Z,84.22
2022-12-23T22:30:39.453Z,80.68
2022-12-23T22:33:42.053Z,76.38
2022-12-23T22:36:44.624Z,72.10
2022-12-23T22:39:47.193Z,79.47
2022-12-23T22:42:49.758Z,79.80
2022-12-23T22:45:57.239Z,75.13
2022-12-23T22:48:59.993Z,80.65
2022-12-23T22:52:02.623Z,88.38
2022-12-23T22:55:06.174Z,94.47
2022-12-23T22:58:08.540Z,79.15
2022-12-23T23:01:27.031Z,71.72
2022-12-23T23:04:29.441Z,78.65
2022-12-23T23:07:31.881Z,80.90
2022-12-23T23:10:35.688Z,86.13
2022-12-23T23:13:38.278Z,83.93
2022-12-23T23:16:40.784Z,101.63
2022-12-23T23:19:43.309Z,100.18
2022-12-23T23:22:45.717Z,89.15
2022-12-23T23:25:48.310Z,91.30
2022-12-23T23:28:50.696Z,95.05
2022-12-23T23:31:53.167Z,106.07
2022-12-23T23:34:55.664Z,89.93
2022-12-23T23:37:58.244Z,85.37
2022-12-23T23:41:01.673Z,81.65
2022-12-23T23:44:04.340Z,83.13
2022-12-23T23:47:06.677Z,87.77
2022-12-23T23:50:09.483Z,86.55
2022-12-23T23:53:13.991Z,78.80
2022-12-23T23:56:21.944Z,73.63
2022-12-23T23:59:27.341Z,69.65
