createdAt,value
2022-12-10T00:01:27.600Z,11.00
2022-12-10T00:03:55.214Z,10.97
2022-12-10T00:06:24.871Z,10.92
2022-12-10T00:08:52.587Z,10.93
2022-12-10T00:11:21.911Z,10.99
2022-12-10T00:13:50.298Z,10.99
2022-12-10T00:16:18.959Z,10.98
2022-12-10T00:18:46.766Z,10.98
2022-12-10T00:21:17.354Z,10.98
2022-12-10T00:23:45.014Z,10.90
2022-12-10T00:26:24.549Z,10.86
2022-12-10T00:28:52.727Z,10.89
2022-12-10T00:31:22.892Z,10.89
2022-12-10T00:33:52.041Z,10.83
2022-12-10T00:36:23.061Z,10.85
2022-12-10T00:38:50.519Z,10.85
2022-12-10T00:41:18.035Z,10.83
2022-12-10T00:43:45.531Z,10.83
2022-12-10T00:46:14.075Z,10.84
2022-12-10T00:48:42.124Z,10.84
2022-12-10T00:51:17.902Z,10.84
2022-12-10T00:53:46.152Z,10.81
2022-12-10T00:56:14.998Z,10.82
2022-12-10T00:58:42.174Z,10.80
2022-12-10T01:01:30.305Z,10.83
2022-12-10T01:03:59.572Z,10.87
2022-12-10T01:06:29.991Z,10.64
2022-12-10T01:08:59.490Z,10.59
2022-12-10T01:11:33.548Z,10.35
2022-12-10T01:14:01.000Z,10.27
2022-12-10T01:16:28.351Z,10.30
2022-12-10T01:18:57.565Z,10.28
2022-12-10T01:21:26.080Z,10.26
2022-12-10T01:23:53.543Z,10.19
2022-12-10T01:26:26.482Z,10.10
2022-12-10T01:28:56.317Z,9.89
2022-12-10T01:31:32.832Z,9.98
2022-12-10T01:34:00.379Z,10.07
2022-12-10T01:36:34.884Z,10.01
2022-12-10T01:39:03.288Z,10.13
2022-12-10T01:41:37.425Z,10.17
2022-12-10T01:44:07.059Z,10.28
2022-12-10T01:46:40.305Z,10.18
2022-12-10T01:49:11.314Z,10.27
2022-12-10T01:51:40.898Z,10.16
2022-12-10T01:54:11.288Z,10.22
2022-12-10T01:56:46.220Z,10.32
2022-12-10T01:59:14.538Z,10.21
2022-12-10T02:01:44.169Z,10.25
2022-12-10T02:04:27.354Z,10.19
2022-12-10T02:07:06.680Z,10.34
2022-12-10T02:10:02.919Z,10.41
2022-12-10T02:12:37.330Z,10.48
2022-12-10T02:15:17.993Z,10.53
2022-12-10T02:17:51.419Z,10.58
2022-12-10T02:20:26.860Z,10.66
2022-12-10T02:23:05.227Z,10.72
2022-12-10T02:25:59.181Z,10.75
2022-12-10T02:28:58.467Z,10.75
2022-12-10T02:31:33.243Z,10.70
2022-12-10T02:34:05.709Z,10.73
2022-12-10T02:36:38.314Z,10.76
2022-12-10T02:39:12.012Z,10.86
2022-12-10T02:41:52.528Z,10.81
2022-12-10T02:44:21.880Z,10.79
2022-12-10T02:46:52.067Z,10.80
2022-12-10T02:49:22.081Z,10.78
2022-12-10T02:51:49.080Z,10.76
2022-12-10T02:54:38.612Z,10.70
2022-12-10T02:57:16.170Z,10.63
2022-12-10T03:00:23.379Z,10.57
2022-12-10T03:03:26.841Z,10.69
2022-12-10T03:06:12.701Z,10.58
2022-12-10T03:08:43.070Z,10.64
2022-12-10T03:11:12.238Z,10.60
2022-12-10T03:14:05.150Z,10.64
2022-12-10T03:16:37.559Z,10.62
2022-12-10T03:19:08.956Z,10.54
2022-12-10T03:21:38.986Z,10.58
2022-12-10T03:24:10.897Z,10.57
2022-12-10T03:26:39.864Z,10.65
2022-12-10T03:29:11.884Z,10.75
2022-12-10T03:31:40.426Z,10.82
2022-12-10T03:34:10.216Z,10.77
2022-12-10T03:36:37.804Z,10.76
2022-12-10T03:39:06.171Z,10.60
2022-12-10T03:41:33.031Z,10.51
2022-12-10T03:44:01.024Z,10.34
2022-12-10T03:46:30.404Z,10.27
2022-12-10T03:48:58.601Z,10.14
2022-12-10T03:51:25.659Z,9.99
2022-12-10T03:53:52.518Z,9.97
2022-12-10T03:56:20.531Z,9.97
2022-12-10T03:58:48.184Z,10.07
2022-12-10T04:01:15.743Z,10.09
2022-12-10T04:03:43.469Z,10.12
2022-12-10T04:06:16.049Z,10.24
2022-12-10T04:08:43.887Z,10.25
2022-12-10T04:11:12.990Z,10.32
2022-12-10T04:14:01.105Z,10.41
2022-12-10T04:16:29.072Z,10.34
2022-12-10T04:19:02.518Z,10.34
2022-12-10T04:21:50.743Z,10.44
2022-12-10T04:24:40.613Z,10.43
2022-12-10T04:27:11.671Z,10.47
2022-12-10T04:29:38.783Z,10.58
2022-12-10T04:32:05.979Z,10.63
2022-12-10T04:34:32.952Z,10.76
2022-12-10T04:37:00.570Z,10.68
2022-12-10T04:39:27.466Z,10.84
2022-12-10T04:41:54.353Z,10.89
2022-12-10T04:44:21.328Z,10.93
2022-12-10T04:46:49.321Z,10.95
2022-12-10T04:49:16.726Z,10.99
2022-12-10T04:51:44.097Z,10.99
2022-12-10T04:54:11.166Z,11.08
2022-12-10T04:56:38.076Z,11.14
2022-12-10T04:59:06.126Z,10.94
2022-12-10T05:01:33.766Z,10.94
2022-12-10T05:04:06.592Z,10.84
2022-12-10T05:06:34.869Z,10.54
2022-12-10T05:09:02.670Z,10.42
2022-12-10T05:11:31.399Z,10.50
2022-12-10T05:13:59.083Z,10.59
2022-12-10T05:16:28.982Z,10.53
2022-12-10T05:18:56.986Z,10.56
2022-12-10T05:21:25.576Z,10.59
2022-12-10T05:23:53.427Z,10.59
2022-12-10T05:26:24.478Z,10.52
2022-12-10T05:28:56.383Z,10.54
2022-12-10T05:31:26.703Z,10.50
2022-12-10T05:33:55.478Z,10.45
2022-12-10T05:36:29.770Z,10.45
2022-12-10T05:38:57.846Z,10.45
2022-12-10T05:41:28.956Z,10.50
2022-12-10T05:43:57.111Z,10.67
2022-12-10T05:46:28.217Z,10.62
2022-12-10T05:48:55.577Z,10.57
2022-12-10T05:51:25.679Z,10.48
2022-12-10T05:53:53.633Z,10.29
2022-12-10T05:56:23.322Z,10.43
2022-12-10T05:58:52.440Z,10.47
2022-12-10T06:01:22.445Z,10.54
2022-12-10T06:03:51.144Z,10.65
2022-12-10T06:06:25.795Z,10.73
2022-12-10T06:08:53.130Z,10.70
2022-12-10T06:11:20.480Z,10.77
2022-12-10T06:13:51.746Z,10.85
2022-12-10T06:16:21.931Z,10.82
2022-12-10T06:18:48.884Z,10.87
2022-12-10T06:21:18.199Z,10.82
2022-12-10T06:23:46.025Z,10.85
2022-12-10T06:26:17.179Z,10.90
2022-12-10T06:28:46.344Z,10.89
2022-12-10T06:31:13.750Z,10.88
2022-12-10T06:33:40.947Z,10.90
2022-12-10T06:36:10.755Z,11.04
2022-12-10T06:38:38.510Z,11.06
2022-12-10T06:41:07.256Z,11.14
2022-12-10T06:43:34.583Z,11.15
2022-12-10T06:46:07.068Z,11.11
2022-12-10T06:48:34.071Z,11.01
2022-12-10T06:51:00.953Z,11.13
2022-12-10T06:53:28.006Z,11.15
2022-12-10T06:55:54.905Z,11.14
2022-12-10T06:58:21.720Z,11.16
2022-12-10T07:00:48.609Z,11.10
2022-12-10T07:03:15.655Z,11.20
2022-12-10T07:05:42.711Z,11.19
2022-12-10T07:08:09.601Z,11.10
2022-12-10T07:10:39.117Z,11.14
2022-12-10T07:13:05.916Z,11.30
2022-12-10T07:15:32.767Z,11.30
2022-12-10T07:18:00.189Z,11.41
2022-12-10T07:20:26.967Z,11.33
2022-12-10T07:22:54.024Z,11.24
2022-12-10T07:25:21.009Z,11.24
2022-12-10T07:27:48.057Z,11.40
2022-12-10T07:30:14.914Z,11.34
2022-12-10T07:32:41.760Z,11.40
2022-12-10T07:35:09.173Z,11.42
2022-12-10T07:37:36.017Z,11.40
2022-12-10T07:40:02.965Z,11.39
2022-12-10T07:42:29.936Z,11.50
2022-12-10T07:44:56.913Z,11.57
2022-12-10T07:47:24.382Z,11.54
2022-12-10T07:49:51.450Z,11.72
2022-12-10T07:52:18.518Z,11.68
2022-12-10T07:54:45.656Z,11.83
2022-12-10T07:57:12.973Z,11.86
2022-12-10T07:59:40.036Z,11.94
2022-12-10T08:02:08.905Z,12.04
2022-12-10T08:04:38.981Z,12.00
2022-12-10T08:07:05.816Z,12.02
2022-12-10T08:09:32.920Z,12.12
2022-12-10T08:12:00.123Z,12.17
2022-12-10T08:14:27.159Z,12.05
2022-12-10T08:16:53.915Z,12.13
2022-12-10T08:19:24.719Z,12.18
2022-12-10T08:21:54.258Z,11.99
2022-12-10T08:24:21.087Z,12.03
2022-12-10T08:26:48.615Z,12.17
2022-12-10T08:29:15.508Z,12.25
2022-12-10T08:31:42.663Z,12.43
2022-12-10T08:34:18.038Z,12.58
2022-12-10T08:36:45.924Z,12.71
2022-12-10T08:39:17.850Z,12.80
2022-12-10T08:41:46.399Z,12.97
2022-12-10T08:44:14.119Z,13.04
2022-12-10T08:46:41.822Z,13.14
2022-12-10T08:49:09.717Z,13.23
2022-12-10T08:51:37.508Z,13.32
2022-12-10T08:54:04.533Z,13.45
2022-12-10T08:56:32.367Z,13.56
2022-12-10T08:58:59.302Z,13.66
2022-12-10T09:01:26.680Z,13.80
2022-12-10T09:03:55.390Z,13.88
2022-12-10T09:06:25.291Z,14.00
2022-12-10T09:08:52.737Z,14.01
2022-12-10T09:11:23.824Z,14.07
2022-12-10T09:13:51.321Z,14.10
2022-12-10T09:16:18.387Z,14.08
2022-12-10T09:18:46.121Z,14.14
2022-12-10T09:21:16.214Z,14.18
2022-12-10T09:23:44.012Z,14.22
2022-12-10T09:26:13.815Z,14.26
2022-12-10T09:28:42.221Z,14.26
2022-12-10T09:31:15.517Z,14.30
2022-12-10T09:33:49.699Z,14.34
2022-12-10T09:36:16.888Z,14.33
2022-12-10T09:38:47.849Z,14.30
2022-12-10T09:41:52.979Z,14.14
2022-12-10T09:44:35.203Z,14.11
2022-12-10T09:47:06.766Z,14.06
2022-12-10T09:49:33.708Z,14.04
2022-12-10T09:52:04.127Z,14.01
2022-12-10T09:54:35.624Z,14.03
2022-12-10T09:57:06.551Z,13.96
2022-12-10T09:59:43.833Z,13.93
2022-12-10T10:02:17.040Z,13.91
2022-12-10T10:04:44.794Z,13.85
2022-12-10T10:07:21.824Z,13.92
2022-12-10T10:09:50.179Z,13.87
2022-12-10T10:12:17.649Z,13.85
2022-12-10T10:14:46.245Z,13.80
2022-12-10T10:17:54.171Z,13.84
2022-12-10T10:20:21.877Z,13.87
2022-12-10T10:22:48.700Z,13.88
2022-12-10T10:25:20.574Z,13.84
2022-12-10T10:27:47.971Z,13.83
2022-12-10T10:30:18.842Z,13.74
2022-12-10T10:32:59.052Z,13.69
2022-12-10T10:35:42.702Z,13.60
2022-12-10T10:38:43.036Z,13.63
2022-12-10T10:41:15.635Z,13.65
2022-12-10T10:43:48.631Z,13.57
2022-12-10T10:46:23.329Z,13.50
2022-12-10T10:48:51.013Z,13.49
2022-12-10T10:51:24.580Z,13.52
2022-12-10T10:53:53.848Z,13.48
2022-12-10T10:56:27.445Z,13.48
2022-12-10T10:59:06.822Z,13.50
2022-12-10T11:01:49.448Z,13.52
2022-12-10T11:04:18.890Z,13.52
2022-12-10T11:06:46.428Z,13.57
2022-12-10T11:09:22.409Z,13.63
2022-12-10T11:11:59.646Z,13.50
2022-12-10T11:14:35.256Z,13.57
2022-12-10T11:17:14.298Z,13.61
2022-12-10T11:19:58.400Z,13.59
2022-12-10T11:22:29.261Z,13.60
2022-12-10T11:24:57.043Z,13.57
2022-12-10T11:27:32.793Z,13.61
2022-12-10T11:30:09.830Z,13.68
2022-12-10T11:32:54.781Z,13.71
2022-12-10T11:36:00.664Z,13.75
2022-12-10T11:38:32.059Z,13.76
2022-12-10T11:41:26.295Z,13.84
2022-12-10T11:43:54.002Z,13.96
2022-12-10T11:46:31.814Z,14.05
2022-12-10T11:49:07.383Z,14.06
2022-12-10T11:52:03.507Z,14.14
2022-12-10T11:54:33.779Z,14.12
2022-12-10T11:57:26.001Z,14.05
2022-12-10T12:00:05.988Z,14.00
2022-12-10T12:02:58.501Z,14.05
2022-12-10T12:05:41.413Z,14.12
2022-12-10T12:08:21.614Z,14.13
2022-12-10T12:11:13.624Z,14.15
2022-12-10T12:14:10.039Z,14.15
2022-12-10T12:16:45.830Z,14.11
2022-12-10T12:19:18.440Z,14.14
2022-12-10T12:21:48.682Z,14.09
2022-12-10T12:24:26.343Z,14.12
2022-12-10T12:26:59.246Z,14.12
2022-12-10T12:29:37.490Z,14.12
2022-12-10T12:32:13.438Z,14.10
2022-12-10T12:35:01.428Z,14.06
2022-12-10T12:37:42.772Z,14.03
2022-12-10T12:40:28.350Z,13.96
2022-12-10T12:43:05.953Z,13.87
2022-12-10T12:45:36.957Z,13.86
2022-12-10T12:48:57.116Z,13.72
2022-12-10T12:51:41.148Z,13.71
2022-12-10T12:54:13.081Z,13.72
2022-12-10T12:56:59.346Z,13.78
2022-12-10T12:59:28.552Z,13.84
2022-12-10T13:02:08.449Z,13.91
2022-12-10T13:04:36.518Z,13.93
2022-12-10T13:07:15.337Z,13.97
2022-12-10T13:10:08.806Z,13.99
2022-12-10T13:12:38.879Z,13.97
2022-12-10T13:15:44.523Z,13.99
2022-12-10T13:18:17.488Z,13.96
2022-12-10T13:21:24.629Z,13.98
2022-12-10T13:23:55.866Z,13.98
2022-12-10T13:26:25.380Z,14.03
2022-12-10T13:28:54.759Z,14.06
2022-12-10T13:31:31.252Z,14.04
2022-12-10T13:34:01.198Z,14.09
2022-12-10T13:36:35.821Z,14.14
2022-12-10T13:39:05.420Z,14.16
2022-12-10T13:41:58.551Z,14.13
2022-12-10T13:44:37.327Z,14.11
2022-12-10T13:47:28.214Z,14.09
2022-12-10T13:49:57.435Z,14.08
2022-12-10T13:52:30.413Z,14.07
2022-12-10T13:55:23.615Z,14.00
2022-12-10T13:58:17.739Z,14.03
2022-12-10T14:00:51.069Z,13.99
2022-12-10T14:03:39.616Z,14.00
2022-12-10T14:06:20.960Z,14.00
2022-12-10T14:08:58.003Z,14.04
2022-12-10T14:11:35.438Z,14.05
2022-12-10T14:14:06.263Z,14.05
2022-12-10T14:16:37.090Z,14.07
2022-12-10T14:19:13.083Z,14.07
2022-12-10T14:21:43.086Z,14.10
2022-12-10T14:24:37.734Z,14.10
2022-12-10T14:27:27.019Z,14.02
2022-12-10T14:30:03.844Z,14.04
2022-12-10T14:32:39.093Z,14.03
2022-12-10T14:35:12.256Z,14.04
2022-12-10T14:37:43.488Z,14.01
2022-12-10T14:40:20.617Z,14.00
2022-12-10T14:42:47.385Z,13.99
2022-12-10T14:45:16.839Z,14.02
2022-12-10T14:47:48.483Z,14.00
2022-12-10T14:50:17.897Z,14.01
2022-12-10T14:52:51.290Z,14.01
2022-12-10T14:55:22.804Z,14.02
2022-12-10T14:57:55.498Z,14.04
2022-12-10T15:00:24.585Z,13.97
2022-12-10T15:02:59.536Z,14.04
2022-12-10T15:05:32.699Z,13.98
2022-12-10T15:08:07.953Z,13.98
2022-12-10T15:10:38.062Z,13.94
2022-12-10T15:13:07.527Z,13.91
2022-12-10T15:15:37.625Z,13.90
2022-12-10T15:18:12.601Z,13.96
2022-12-10T15:20:48.935Z,13.95
2022-12-10T15:23:15.887Z,13.93
2022-12-10T15:25:47.585Z,13.89
2022-12-10T15:28:35.526Z,13.90
2022-12-10T15:31:27.542Z,13.88
2022-12-10T15:34:09.768Z,13.87
2022-12-10T15:36:36.775Z,13.85
2022-12-10T15:39:12.436Z,13.81
2022-12-10T15:41:46.774Z,13.79
2022-12-10T15:44:31.763Z,13.78
2022-12-10T15:47:09.851Z,13.79
2022-12-10T15:49:37.080Z,13.78
2022-12-10T15:52:04.191Z,13.76
2022-12-10T15:54:38.236Z,13.78
2022-12-10T15:57:15.428Z,13.74
2022-12-10T15:59:42.597Z,13.75
2022-12-10T16:02:42.910Z,13.78
2022-12-10T16:05:16.735Z,13.77
2022-12-10T16:07:43.850Z,13.74
2022-12-10T16:10:13.544Z,13.76
2022-12-10T16:12:42.259Z,13.74
2022-12-10T16:15:17.281Z,13.66
2022-12-10T16:17:44.532Z,13.60
2022-12-10T16:20:27.058Z,13.58
2022-12-10T16:22:55.455Z,13.56
2022-12-10T16:25:24.294Z,13.56
2022-12-10T16:27:51.894Z,13.51
2022-12-10T16:30:24.755Z,13.62
2022-12-10T16:32:52.988Z,13.57
2022-12-10T16:35:19.949Z,13.58
2022-12-10T16:37:51.075Z,13.58
2022-12-10T16:40:18.695Z,13.57
2022-12-10T16:42:45.511Z,13.59
2022-12-10T16:45:36.024Z,13.59
2022-12-10T16:48:04.028Z,13.57
2022-12-10T16:50:30.951Z,13.55
2022-12-10T16:52:58.499Z,13.59
2022-12-10T16:55:27.157Z,13.56
2022-12-10T16:57:54.885Z,13.50
2022-12-10T17:00:25.738Z,13.48
2022-12-10T17:02:52.919Z,13.52
2022-12-10T17:05:30.256Z,13.55
2022-12-10T17:07:57.162Z,13.49
2022-12-10T17:10:44.029Z,13.51
2022-12-10T17:13:15.875Z,13.48
2022-12-10T17:15:44.449Z,13.46
2022-12-10T17:18:16.744Z,13.46
2022-12-10T17:20:44.713Z,13.37
2022-12-10T17:23:11.920Z,13.38
2022-12-10T17:25:39.716Z,13.39
2022-12-10T17:28:12.506Z,13.42
2022-12-10T17:30:39.519Z,13.42
2022-12-10T17:33:06.397Z,13.35
2022-12-10T17:35:33.594Z,13.32
2022-12-10T17:38:00.434Z,13.34
2022-12-10T17:40:27.320Z,13.33
2022-12-10T17:42:54.809Z,13.36
2022-12-10T17:45:22.769Z,13.35
2022-12-10T17:47:50.250Z,13.32
2022-12-10T17:50:45.272Z,13.38
2022-12-10T17:53:15.541Z,13.39
2022-12-10T17:55:59.811Z,13.38
2022-12-10T17:58:28.206Z,13.33
2022-12-10T18:00:55.957Z,13.35
2022-12-10T18:03:22.949Z,13.34
2022-12-10T18:05:49.974Z,13.29
2022-12-10T18:08:23.978Z,13.32
2022-12-10T18:10:53.860Z,13.34
2022-12-10T18:13:22.143Z,13.25
2022-12-10T18:15:49.201Z,13.24
2022-12-10T18:18:16.611Z,13.27
2022-12-10T18:20:43.558Z,13.30
2022-12-10T18:23:12.059Z,13.33
2022-12-10T18:25:40.898Z,13.39
2022-12-10T18:28:22.672Z,13.39
2022-12-10T18:30:49.996Z,13.41
2022-12-10T18:33:17.555Z,13.43
2022-12-10T18:35:44.971Z,13.43
2022-12-10T18:38:15.027Z,13.46
2022-12-10T18:40:42.088Z,13.43
2022-12-10T18:43:09.132Z,13.38
2022-12-10T18:45:36.153Z,13.41
2022-12-10T18:48:03.242Z,13.35
2022-12-10T18:50:30.859Z,13.42
2022-12-10T18:52:57.810Z,13.40
2022-12-10T18:55:25.492Z,13.44
2022-12-10T18:58:04.422Z,13.43
2022-12-10T19:00:36.251Z,13.44
2022-12-10T19:03:04.387Z,13.47
2022-12-10T19:05:31.645Z,13.48
2022-12-10T19:07:58.590Z,13.46
2022-12-10T19:10:26.339Z,13.42
2022-12-10T19:12:53.219Z,13.45
2022-12-10T19:15:21.943Z,13.39
2022-12-10T19:17:50.054Z,13.47
2022-12-10T19:20:26.351Z,13.48
2022-12-10T19:22:54.769Z,13.49
2022-12-10T19:25:22.324Z,13.49
2022-12-10T19:27:49.564Z,13.50
2022-12-10T19:30:24.950Z,13.51
2022-12-10T19:32:52.356Z,13.47
2022-12-10T19:35:23.028Z,13.44
2022-12-10T19:37:55.919Z,13.43
2022-12-10T19:40:32.490Z,13.47
2022-12-10T19:43:00.488Z,13.42
2022-12-10T19:45:28.579Z,13.43
2022-12-10T19:47:58.141Z,13.44
2022-12-10T19:50:28.343Z,13.44
2022-12-10T19:52:55.742Z,13.39
2022-12-10T19:55:24.731Z,13.39
2022-12-10T19:57:52.188Z,13.31
2022-12-10T20:00:21.162Z,13.36
2022-12-10T20:02:48.345Z,13.35
2022-12-10T20:05:17.259Z,13.37
2022-12-10T20:07:45.507Z,13.32
2022-12-10T20:10:24.902Z,13.30
2022-12-10T20:12:52.585Z,13.31
2022-12-10T20:15:21.527Z,13.34
2022-12-10T20:17:48.639Z,13.33
2022-12-10T20:20:26.330Z,13.43
2022-12-10T20:22:54.346Z,13.39
2022-12-10T20:25:23.292Z,13.40
2022-12-10T20:27:51.056Z,13.46
2022-12-10T20:30:24.567Z,13.45
2022-12-10T20:32:51.807Z,13.43
2022-12-10T20:35:20.153Z,13.46
2022-12-10T20:37:47.441Z,13.49
2022-12-10T20:40:33.278Z,13.51
2022-12-10T20:43:01.028Z,13.47
2022-12-10T20:45:28.042Z,13.50
2022-12-10T20:47:55.008Z,13.51
2022-12-10T20:50:22.332Z,13.58
2022-12-10T20:52:49.384Z,13.57
2022-12-10T20:55:16.889Z,13.58
2022-12-10T20:57:43.799Z,13.55
2022-12-10T21:00:17.083Z,13.55
2022-12-10T21:02:44.573Z,13.57
2022-12-10T21:05:13.259Z,13.60
2022-12-10T21:07:40.409Z,13.58
2022-12-10T21:10:08.102Z,13.56
2022-12-10T21:12:35.133Z,13.62
2022-12-10T21:15:06.921Z,13.64
2022-12-10T21:17:36.123Z,13.61
2022-12-10T21:20:03.196Z,13.62
2022-12-10T21:22:30.657Z,13.62
2022-12-10T21:24:57.549Z,13.73
2022-12-10T21:27:24.374Z,13.62
2022-12-10T21:29:51.738Z,13.54
2022-12-10T21:32:18.605Z,13.55
2022-12-10T21:34:45.452Z,13.54
2022-12-10T21:37:12.342Z,13.54
2022-12-10T21:39:39.181Z,13.48
2022-12-10T21:42:24.449Z,13.52
2022-12-10T21:44:54.836Z,13.49
2022-12-10T21:47:22.103Z,13.48
2022-12-10T21:49:49.167Z,13.46
2022-12-10T21:52:16.379Z,13.49
2022-12-10T21:54:43.830Z,13.51
2022-12-10T21:57:10.659Z,13.56
2022-12-10T21:59:37.677Z,13.55
2022-12-10T22:02:04.731Z,13.51
2022-12-10T22:04:32.202Z,13.54
2022-12-10T22:06:59.204Z,13.50
2022-12-10T22:09:26.037Z,13.52
2022-12-10T22:11:53.390Z,13.50
2022-12-10T22:14:20.576Z,13.56
2022-12-10T22:16:48.752Z,13.61
2022-12-10T22:19:16.175Z,13.52
2022-12-10T22:21:43.714Z,13.49
2022-12-10T22:24:10.593Z,13.50
2022-12-10T22:26:37.706Z,13.57
2022-12-10T22:29:04.708Z,13.56
2022-12-10T22:31:32.306Z,13.59
2022-12-10T22:33:59.259Z,13.61
2022-12-10T22:36:26.340Z,13.58
2022-12-10T22:38:54.953Z,13.64
2022-12-10T22:41:21.974Z,13.68
2022-12-10T22:43:50.754Z,13.72
2022-12-10T22:46:20.280Z,13.79
2022-12-10T22:48:47.501Z,13.78
2022-12-10T22:51:14.313Z,13.68
2022-12-10T22:53:41.977Z,13.71
2022-12-10T22:56:10.948Z,13.77
2022-12-10T22:58:38.132Z,13.71
2022-12-10T23:01:06.098Z,13.72
2022-12-10T23:03:33.553Z,13.74
2022-12-10T23:06:01.536Z,13.74
2022-12-10T23:08:31.320Z,13.74
2022-12-10T23:10:58.585Z,13.71
2022-12-10T23:13:25.811Z,13.74
2022-12-10T23:15:54.419Z,13.76
2022-12-10T23:18:21.881Z,13.75
2022-12-10T23:20:50.580Z,13.71
2022-12-10T23:23:19.590Z,13.78
2022-12-10T23:25:46.858Z,13.79
2022-12-10T23:28:14.628Z,13.84
2022-12-10T23:30:42.275Z,13.87
2022-12-10T23:33:09.668Z,13.85
2022-12-10T23:35:41.685Z,13.47
2022-12-10T23:38:09.363Z,13.11
2022-12-10T23:40:40.534Z,12.79
2022-12-10T23:43:07.413Z,12.65
2022-12-10T23:45:34.345Z,12.81
2022-12-10T23:48:01.322Z,12.82
2022-12-10T23:50:28.396Z,12.85
2022-12-10T23:52:55.259Z,12.72
2022-12-10T23:55:22.996Z,12.46
2022-12-10T23:57:49.811Z,12.30
