createdAt,value
2018-04-14T00:00:40.219Z,60.20
2018-04-14T00:03:08.321Z,60.20
2018-04-14T00:05:36.438Z,60.20
2018-04-14T00:08:04.531Z,60.20
2018-04-14T00:10:32.650Z,60.30
2018-04-14T00:13:01.528Z,60.30
2018-04-14T00:15:29.644Z,60.30
2018-04-14T00:17:57.752Z,60.30
2018-04-14T00:20:26.626Z,60.80
2018-04-14T00:22:54.751Z,60.30
2018-04-14T00:25:22.860Z,60.30
2018-04-14T00:27:50.965Z,60.40
2018-04-14T00:30:19.089Z,60.50
2018-04-14T00:32:47.193Z,60.50
2018-04-14T00:35:15.291Z,60.50
2018-04-14T00:37:43.412Z,60.50
2018-04-14T00:40:11.531Z,60.70
2018-04-14T00:42:39.632Z,60.60
2018-04-14T00:45:07.743Z,60.60
2018-04-14T00:47:35.843Z,60.70
2018-04-14T00:50:04.727Z,60.70
2018-04-14T00:52:32.820Z,60.70
2018-04-14T00:55:00.944Z,60.70
2018-04-14T00:57:29.815Z,60.70
2018-04-14T00:59:57.939Z,60.70
2018-04-14T01:02:26.052Z,60.70
2018-04-14T01:04:54.161Z,60.80
2018-04-14T01:07:22.271Z,60.80
2018-04-14T01:09:50.394Z,60.90
2018-04-14T01:12:18.500Z,60.90
2018-04-14T01:14:46.604Z,60.90
2018-04-14T01:17:14.732Z,60.90
2018-04-14T01:19:42.859Z,60.80
2018-04-14T01:22:10.980Z,60.90
2018-04-14T01:24:39.098Z,60.90
2018-04-14T01:27:07.217Z,60.90
2018-04-14T01:29:35.392Z,60.90
2018-04-14T01:32:04.255Z,61.00
2018-04-14T01:34:32.355Z,60.90
2018-04-14T01:37:01.241Z,61.00
2018-04-14T01:39:29.351Z,61.00
2018-04-14T01:41:57.459Z,61.00
2018-04-14T01:44:25.583Z,61.00
2018-04-14T01:46:53.675Z,61.10
2018-04-14T01:49:21.824Z,61.60
2018-04-14T01:51:50.699Z,61.30
2018-04-14T01:54:18.814Z,61.20
2018-04-14T01:56:47.672Z,61.40
2018-04-14T01:59:15.843Z,61.30
2018-04-14T02:01:43.964Z,61.40
2018-04-14T02:04:12.094Z,61.40
2018-04-14T02:06:40.279Z,61.40
2018-04-14T02:09:08.393Z,61.40
2018-04-14T02:11:36.503Z,61.40
2018-04-14T02:14:04.603Z,61.40
2018-04-14T02:16:32.724Z,61.40
2018-04-14T02:19:00.852Z,61.50
2018-04-14T02:21:29.750Z,61.50
2018-04-14T02:23:58.616Z,61.50
2018-04-14T02:26:26.734Z,61.50
2018-04-14T02:31:58.896Z,61.50
2018-04-14T02:34:28.553Z,61.80
2018-04-14T02:36:56.664Z,61.60
2018-04-14T02:39:24.770Z,61.60
2018-04-14T02:41:52.875Z,61.80
2018-04-14T02:44:21.752Z,61.80
2018-04-14T02:46:49.862Z,61.80
2018-04-14T02:49:17.975Z,61.90
2018-04-14T02:51:46.081Z,61.80
2018-04-14T02:54:14.176Z,61.80
2018-04-14T02:56:42.302Z,61.80
2018-04-14T02:59:10.407Z,61.90
2018-04-14T03:01:38.522Z,61.90
2018-04-14T03:04:06.723Z,62.00
2018-04-14T03:06:34.787Z,61.90
2018-04-14T03:09:02.975Z,62.00
2018-04-14T03:11:31.080Z,62.00
2018-04-14T03:13:59.201Z,61.90
2018-04-14T03:16:27.326Z,61.90
2018-04-14T03:18:55.427Z,61.90
2018-04-14T03:21:24.302Z,61.60
2018-04-14T03:23:52.409Z,61.90
2018-04-14T03:26:21.274Z,62.00
2018-04-14T03:28:49.389Z,62.00
2018-04-14T03:31:17.542Z,62.00
2018-04-14T03:33:45.643Z,62.10
2018-04-14T03:36:13.749Z,62.10
2018-04-14T03:38:41.843Z,62.10
2018-04-14T03:41:09.964Z,62.10
2018-04-14T03:43:38.830Z,62.10
2018-04-14T03:46:06.947Z,62.10
2018-04-14T03:48:35.060Z,62.10
2018-04-14T03:51:03.167Z,62.10
2018-04-14T03:53:31.335Z,62.10
2018-04-14T03:55:59.463Z,62.10
2018-04-14T03:58:28.248Z,62.20
2018-04-14T04:00:56.423Z,62.10
2018-04-14T04:03:24.625Z,62.10
2018-04-14T04:05:52.726Z,62.20
2018-04-14T04:08:21.609Z,62.40
2018-04-14T04:10:49.708Z,62.40
2018-04-14T04:13:17.814Z,62.30
2018-04-14T04:15:46.683Z,62.20
2018-04-14T04:18:14.796Z,62.20
2018-04-14T04:20:57.394Z,62.30
2018-04-14T04:23:47.647Z,62.10
2018-04-14T04:26:15.759Z,62.30
2018-04-14T04:28:43.868Z,62.30
2018-04-14T04:31:11.990Z,62.30
2018-04-14T04:33:40.091Z,62.30
2018-04-14T04:36:08.203Z,62.30
2018-04-14T04:38:36.300Z,62.30
2018-04-14T04:41:04.407Z,62.30
2018-04-14T04:43:33.287Z,62.30
2018-04-14T04:46:01.416Z,62.30
2018-04-14T04:48:29.535Z,62.30
2018-04-14T04:50:57.651Z,62.40
2018-04-14T04:53:26.520Z,62.50
2018-04-14T04:55:54.637Z,62.50
2018-04-14T04:58:22.743Z,63.30
2018-04-14T05:00:50.850Z,62.50
2018-04-14T05:03:18.962Z,62.60
2018-04-14T05:05:47.066Z,62.70
2018-04-14T05:08:15.187Z,62.60
2018-04-14T05:10:44.071Z,62.70
2018-04-14T05:13:12.315Z,62.50
2018-04-14T05:15:40.431Z,62.60
2018-04-14T05:18:08.536Z,62.60
2018-04-14T05:20:36.660Z,63.50
2018-04-14T05:23:04.785Z,62.60
2018-04-14T05:25:32.887Z,62.70
2018-04-14T05:28:01.015Z,62.70
2018-04-14T05:30:29.126Z,62.60
2018-04-14T05:32:57.231Z,62.50
2018-04-14T05:35:25.336Z,62.50
2018-04-14T05:37:53.443Z,62.50
2018-04-14T05:40:22.348Z,62.50
2018-04-14T05:42:50.459Z,62.40
2018-04-14T05:45:18.615Z,62.50
2018-04-14T05:47:46.741Z,62.60
2018-04-14T05:50:14.856Z,62.60
2018-04-14T05:52:42.967Z,62.80
2018-04-14T05:55:11.843Z,62.70
2018-04-14T05:57:39.959Z,62.70
2018-04-14T06:00:08.087Z,62.80
2018-04-14T06:02:36.212Z,62.90
2018-04-14T06:05:04.328Z,62.80
2018-04-14T06:07:33.214Z,62.70
2018-04-14T06:10:02.088Z,62.90
2018-04-14T06:12:30.191Z,62.70
2018-04-14T06:14:58.357Z,62.80
2018-04-14T06:17:26.445Z,62.70
2018-04-14T06:19:54.615Z,62.80
2018-04-14T06:22:22.775Z,62.80
2018-04-14T06:24:51.028Z,62.80
2018-04-14T06:27:19.260Z,62.70
2018-04-14T06:29:48.151Z,62.80
2018-04-14T06:32:17.043Z,62.70
2018-04-14T06:34:45.895Z,62.90
2018-04-14T06:37:14.023Z,62.70
2018-04-14T06:39:42.143Z,62.70
2018-04-14T06:42:10.239Z,62.80
2018-04-14T06:44:38.346Z,62.80
2018-04-14T06:47:07.267Z,62.80
2018-04-14T06:49:35.383Z,62.80
2018-04-14T06:52:03.508Z,62.70
2018-04-14T06:54:31.619Z,62.70
2018-04-14T06:56:59.741Z,62.70
2018-04-14T06:59:28.615Z,62.90
2018-04-14T07:01:56.728Z,62.90
2018-04-14T07:04:24.889Z,62.80
2018-04-14T07:06:52.979Z,62.70
2018-04-14T07:09:21.849Z,62.70
2018-04-14T07:11:49.971Z,62.70
2018-04-14T07:14:18.095Z,62.80
2018-04-14T07:16:46.263Z,62.70
2018-04-14T07:19:15.199Z,62.80
2018-04-14T07:21:43.346Z,62.80
2018-04-14T07:24:11.450Z,62.70
2018-04-14T07:26:40.332Z,63.00
2018-04-14T07:29:09.216Z,62.90
2018-04-14T07:31:37.306Z,62.90
2018-04-14T07:34:06.679Z,63.00
2018-04-14T07:36:34.930Z,62.90
2018-04-14T07:39:03.037Z,62.90
2018-04-14T07:41:31.156Z,62.90
2018-04-14T07:44:00.142Z,62.90
2018-04-14T07:46:28.999Z,63.40
2018-04-14T07:48:57.121Z,62.80
2018-04-14T07:51:25.983Z,62.90
2018-04-14T07:53:54.093Z,62.80
2018-04-14T07:56:22.271Z,62.80
2018-04-14T07:58:50.404Z,62.80
2018-04-14T08:01:18.519Z,62.90
2018-04-14T08:03:47.417Z,62.90
2018-04-14T08:06:16.305Z,63.10
2018-04-14T08:08:44.483Z,63.10
2018-04-14T08:11:13.382Z,63.70
2018-04-14T08:13:42.260Z,63.90
2018-04-14T08:16:10.381Z,63.80
2018-04-14T08:18:38.495Z,64.10
2018-04-14T08:21:06.711Z,64.20
2018-04-14T08:23:34.791Z,64.10
2018-04-14T08:26:02.909Z,64.00
2018-04-14T08:28:31.032Z,64.00
2018-04-14T08:30:59.908Z,63.90
2018-04-14T08:33:28.028Z,63.90
2018-04-14T08:35:56.151Z,64.00
2018-04-14T08:38:24.259Z,63.90
2018-04-14T08:40:53.163Z,63.80
2018-04-14T08:43:22.041Z,64.30
2018-04-14T08:45:50.920Z,63.60
2018-04-14T08:48:19.027Z,63.50
2018-04-14T08:50:47.163Z,63.50
2018-04-14T08:53:15.395Z,63.40
2018-04-14T08:55:43.519Z,63.30
2018-04-14T08:58:11.639Z,63.30
2018-04-14T09:00:39.775Z,63.30
2018-04-14T09:03:07.892Z,63.20
2018-04-14T09:05:35.998Z,63.10
2018-04-14T09:08:04.116Z,63.10
2018-04-14T09:10:32.237Z,63.00
2018-04-14T09:13:00.348Z,62.90
2018-04-14T09:15:28.451Z,62.80
2018-04-14T09:17:56.579Z,62.80
2018-04-14T09:20:24.767Z,63.40
2018-04-14T09:22:52.876Z,62.70
2018-04-14T09:25:20.983Z,62.60
2018-04-14T09:27:49.861Z,62.50
2018-04-14T09:30:17.979Z,62.50
2018-04-14T09:32:46.084Z,62.50
2018-04-14T09:35:14.978Z,62.50
2018-04-14T09:37:43.103Z,63.00
2018-04-14T09:40:11.217Z,62.40
2018-04-14T09:42:39.332Z,62.30
2018-04-14T09:45:07.436Z,62.20
2018-04-14T09:47:36.308Z,62.00
2018-04-14T09:50:04.425Z,62.00
2018-04-14T09:52:32.611Z,62.00
2018-04-14T09:55:00.728Z,61.80
2018-04-14T09:57:28.852Z,61.60
2018-04-14T09:59:56.955Z,61.60
2018-04-14T10:02:25.995Z,61.50
2018-04-14T10:04:54.203Z,61.40
2018-04-14T10:07:22.376Z,61.40
2018-04-14T10:09:50.516Z,61.20
2018-04-14T10:12:18.615Z,61.10
2018-04-14T10:14:47.509Z,61.10
2018-04-14T10:17:16.411Z,61.00
2018-04-14T10:19:45.302Z,60.80
2018-04-14T10:22:14.172Z,60.60
2018-04-14T10:24:42.291Z,61.20
2018-04-14T10:27:10.391Z,60.60
2018-04-14T10:29:38.536Z,60.50
2018-04-14T10:32:06.649Z,60.40
2018-04-14T10:34:34.767Z,61.00
2018-04-14T10:37:02.867Z,60.40
2018-04-14T10:39:31.009Z,60.40
2018-04-14T10:41:59.116Z,60.00
2018-04-14T10:44:28.027Z,59.80
2018-04-14T10:46:56.151Z,59.80
2018-04-14T10:49:24.260Z,59.90
2018-04-14T10:51:53.147Z,59.60
2018-04-14T10:54:21.242Z,59.50
2018-04-14T10:56:49.399Z,59.80
2018-04-14T10:59:17.491Z,59.90
2018-04-14T11:01:45.628Z,59.80
2018-04-14T11:04:13.723Z,59.70
2018-04-14T11:06:41.837Z,59.70
2018-04-14T11:09:09.959Z,60.20
2018-04-14T11:11:38.132Z,59.70
2018-04-14T11:14:06.255Z,59.40
2018-04-14T11:16:34.379Z,59.80
2018-04-14T11:19:02.482Z,59.20
2018-04-14T11:21:30.588Z,59.30
2018-04-14T11:23:58.742Z,59.20
2018-04-14T11:26:26.834Z,59.20
2018-04-14T11:28:55.712Z,59.20
2018-04-14T11:31:24.743Z,59.20
2018-04-14T11:33:52.787Z,59.40
2018-04-14T11:36:20.928Z,59.40
2018-04-14T11:38:49.028Z,59.30
2018-04-14T11:41:17.159Z,59.10
2018-04-14T11:43:45.303Z,58.80
2018-04-14T11:46:14.213Z,58.50
2018-04-14T11:48:42.343Z,58.40
2018-04-14T11:51:10.464Z,58.30
2018-04-14T11:53:38.603Z,58.40
2018-04-14T11:56:06.731Z,58.30
2018-04-14T11:58:34.897Z,58.10
2018-04-14T12:01:03.871Z,58.10
2018-04-14T12:03:31.973Z,57.70
2018-04-14T12:06:00.140Z,57.90
2018-04-14T12:08:28.285Z,58.10
2018-04-14T12:10:57.983Z,58.20
2018-04-14T12:13:26.079Z,58.20
2018-04-14T12:15:54.260Z,58.10
2018-04-14T12:18:22.394Z,58.80
2018-04-14T12:20:50.499Z,58.20
2018-04-14T12:23:18.647Z,58.10
2018-04-14T12:25:46.742Z,57.90
2018-04-14T12:28:14.876Z,57.80
2018-04-14T12:30:43.041Z,58.10
2018-04-14T12:33:11.159Z,58.20
2018-04-14T12:35:39.272Z,58.10
2018-04-14T12:38:07.388Z,58.20
2018-04-14T12:40:36.276Z,58.10
2018-04-14T12:43:05.149Z,57.90
2018-04-14T12:45:33.341Z,57.80
2018-04-14T12:48:02.242Z,58.50
2018-04-14T12:50:32.334Z,57.80
2018-04-14T12:53:00.561Z,57.80
2018-04-14T12:55:28.688Z,57.50
2018-04-14T12:57:56.849Z,57.50
2018-04-14T13:00:25.695Z,57.50
2018-04-14T13:02:54.560Z,57.50
2018-04-14T13:05:22.687Z,57.50
2018-04-14T13:07:50.787Z,57.50
2018-04-14T13:10:18.935Z,57.10
2018-04-14T13:12:47.057Z,57.30
2018-04-14T13:15:15.152Z,57.10
2018-04-14T13:17:43.272Z,56.90
2018-04-14T13:20:11.388Z,56.80
2018-04-14T13:22:39.541Z,56.90
2018-04-14T13:25:07.761Z,56.80
2018-04-14T13:27:35.871Z,56.80
2018-04-14T13:30:05.702Z,56.80
2018-04-14T13:32:34.217Z,56.80
2018-04-14T13:35:02.357Z,56.80
2018-04-14T13:37:30.464Z,56.70
2018-04-14T13:39:58.603Z,56.60
2018-04-14T13:42:26.827Z,56.80
2018-04-14T13:44:54.951Z,56.80
2018-04-14T13:47:23.839Z,56.50
2018-04-14T13:49:52.720Z,56.50
2018-04-14T13:52:21.657Z,56.60
2018-04-14T13:54:50.551Z,56.70
2018-04-14T13:57:18.618Z,56.70
2018-04-14T13:59:46.712Z,56.70
2018-04-14T14:02:14.959Z,56.60
2018-04-14T14:04:43.823Z,56.30
2018-04-14T14:07:11.939Z,56.20
2018-04-14T14:09:40.060Z,56.30
2018-04-14T14:12:08.184Z,56.40
2018-04-14T14:14:37.093Z,56.50
2018-04-14T14:17:05.243Z,56.40
2018-04-14T14:19:33.381Z,56.40
2018-04-14T14:22:02.291Z,56.80
2018-04-14T14:24:31.152Z,56.80
2018-04-14T14:26:59.288Z,56.80
2018-04-14T14:29:28.199Z,56.80
2018-04-14T14:31:57.064Z,56.90
2018-04-14T14:34:25.163Z,56.80
2018-04-14T14:36:54.067Z,57.00
2018-04-14T14:39:22.187Z,57.00
2018-04-14T14:41:50.296Z,57.00
2018-04-14T14:44:18.519Z,57.10
2018-04-14T14:46:46.692Z,57.10
2018-04-14T14:49:15.540Z,56.90
2018-04-14T14:51:43.759Z,56.90
2018-04-14T14:54:11.888Z,56.80
2018-04-14T14:56:40.018Z,56.70
2018-04-14T14:59:08.180Z,56.80
2018-04-14T15:01:36.247Z,56.90
2018-04-14T15:04:05.142Z,57.00
2018-04-14T15:06:34.023Z,56.90
2018-04-14T15:09:02.138Z,56.90
2018-04-14T15:11:30.323Z,56.90
2018-04-14T15:13:58.636Z,57.10
2018-04-14T15:16:26.719Z,56.90
2018-04-14T15:18:56.344Z,56.60
2018-04-14T15:21:25.252Z,56.10
2018-04-14T15:23:54.138Z,56.10
2018-04-14T15:26:22.245Z,56.10
2018-04-14T15:28:50.348Z,57.00
2018-04-14T15:31:18.495Z,56.70
2018-04-14T15:33:46.716Z,56.90
2018-04-14T15:36:14.827Z,57.00
2018-04-14T15:38:44.004Z,57.00
2018-04-14T15:41:12.118Z,57.00
2018-04-14T15:43:40.991Z,57.30
2018-04-14T15:46:09.865Z,56.50
2018-04-14T15:48:38.015Z,57.00
2018-04-14T15:51:06.107Z,57.10
2018-04-14T15:53:34.283Z,57.20
2018-04-14T15:56:02.384Z,57.40
2018-04-14T15:58:30.516Z,57.40
2018-04-14T16:00:59.399Z,57.10
2018-04-14T16:03:27.519Z,57.10
2018-04-14T16:05:55.641Z,57.00
2018-04-14T16:08:23.794Z,57.20
2018-04-14T16:10:51.920Z,57.40
2018-04-14T16:13:20.023Z,57.40
2018-04-14T16:15:48.436Z,57.40
2018-04-14T16:18:16.676Z,57.50
2018-04-14T16:20:44.842Z,57.50
2018-04-14T16:23:13.004Z,57.40
2018-04-14T16:25:41.911Z,57.30
2018-04-14T16:28:10.044Z,57.40
2018-04-14T16:30:38.171Z,57.40
2018-04-14T16:33:06.383Z,57.40
2018-04-14T16:35:34.763Z,57.40
2018-04-14T16:38:02.914Z,57.30
2018-04-14T16:40:31.056Z,57.30
2018-04-14T16:42:59.937Z,57.40
2018-04-14T16:45:28.034Z,57.30
2018-04-14T16:47:56.159Z,57.30
2018-04-14T16:50:24.288Z,57.80
2018-04-14T16:52:52.540Z,56.80
2018-04-14T16:55:21.066Z,56.80
2018-04-14T16:57:49.172Z,57.50
2018-04-14T17:00:17.319Z,57.00
2018-04-14T17:02:45.443Z,57.00
2018-04-14T17:05:14.396Z,57.00
2018-04-14T17:07:42.517Z,57.00
2018-04-14T17:10:11.425Z,57.10
2018-04-14T17:12:39.627Z,57.10
2018-04-14T17:15:07.750Z,57.60
2018-04-14T17:17:35.883Z,57.20
2018-04-14T17:20:03.990Z,56.60
2018-04-14T17:22:32.135Z,56.50
2018-04-14T17:25:00.314Z,56.60
2018-04-14T17:27:29.203Z,56.80
2018-04-14T17:29:58.103Z,56.60
2018-04-14T17:32:26.225Z,56.60
2018-04-14T17:34:54.313Z,56.20
2018-04-14T17:37:22.431Z,56.00
2018-04-14T17:39:51.327Z,55.80
2018-04-14T17:42:20.222Z,55.60
2018-04-14T17:44:49.176Z,54.90
2018-04-14T17:47:17.331Z,54.80
2018-04-14T17:49:45.514Z,55.00
2018-04-14T17:52:13.760Z,55.00
2018-04-14T17:54:41.912Z,55.10
2018-04-14T17:57:11.261Z,55.10
2018-04-14T17:59:39.383Z,55.20
2018-04-14T18:02:07.581Z,55.30
2018-04-14T18:04:36.537Z,55.20
2018-04-14T18:07:04.679Z,55.20
2018-04-14T18:09:32.810Z,55.40
2018-04-14T18:12:01.221Z,55.60
2018-04-14T18:14:29.320Z,55.70
2018-04-14T18:16:57.418Z,55.70
2018-04-14T18:19:25.656Z,55.80
2018-04-14T18:21:53.783Z,55.80
2018-04-14T18:24:22.000Z,55.80
2018-04-14T18:26:50.130Z,55.90
2018-04-14T18:29:18.247Z,55.90
2018-04-14T18:31:46.353Z,55.90
2018-04-14T18:34:14.465Z,55.90
2018-04-14T18:36:42.575Z,55.90
2018-04-14T18:39:10.688Z,55.90
2018-04-14T18:41:38.803Z,55.90
2018-04-14T18:44:07.702Z,55.90
2018-04-14T18:46:35.837Z,55.90
2018-04-14T18:49:03.968Z,55.90
2018-04-14T18:51:32.076Z,56.00
2018-04-14T18:54:00.959Z,56.00
2018-04-14T18:56:30.054Z,56.10
2018-04-14T18:58:58.219Z,56.00
2018-04-14T19:01:26.334Z,56.10
2018-04-14T19:03:54.459Z,56.10
2018-04-14T19:06:22.718Z,56.20
2018-04-14T19:08:50.955Z,56.20
2018-04-14T19:11:19.240Z,56.20
2018-04-14T19:13:47.386Z,56.20
2018-04-14T19:16:15.538Z,56.30
2018-04-14T19:18:44.426Z,56.40
2018-04-14T19:21:12.533Z,56.40
2018-04-14T19:23:40.715Z,56.40
2018-04-14T19:26:09.636Z,57.20
2018-04-14T19:28:38.529Z,56.60
2018-04-14T19:31:06.687Z,56.60
2018-04-14T19:33:34.795Z,56.70
2018-04-14T19:36:02.927Z,56.70
2018-04-14T19:38:31.044Z,56.70
2018-04-14T19:40:59.936Z,56.80
2018-04-14T19:43:28.839Z,56.80
2018-04-14T19:45:57.744Z,56.80
2018-04-14T19:48:25.850Z,56.80
2018-04-14T19:50:53.969Z,56.90
2018-04-14T19:56:24.147Z,56.90
2018-04-14T19:58:52.268Z,57.00
2018-04-14T20:01:20.417Z,57.00
2018-04-14T20:03:48.545Z,57.10
2018-04-14T20:06:16.677Z,57.10
2018-04-14T20:08:44.786Z,57.10
2018-04-14T20:11:13.699Z,57.20
2018-04-14T20:13:41.851Z,57.20
2018-04-14T20:16:10.027Z,57.30
2018-04-14T20:18:38.132Z,57.20
2018-04-14T20:21:06.273Z,57.20
2018-04-14T20:23:34.394Z,57.30
2018-04-14T20:26:02.509Z,57.40
2018-04-14T20:28:30.621Z,57.40
2018-04-14T20:30:59.492Z,57.60
2018-04-14T20:33:27.603Z,57.50
2018-04-14T20:35:56.467Z,57.60
2018-04-14T20:38:24.601Z,57.60
2018-04-14T20:40:52.752Z,57.80
2018-04-14T20:43:21.607Z,57.90
2018-04-14T20:45:49.704Z,57.80
2018-04-14T20:48:17.825Z,57.80
2018-04-14T20:50:45.986Z,57.90
2018-04-14T20:53:14.111Z,57.90
2018-04-14T20:55:42.278Z,57.90
2018-04-14T20:58:10.389Z,57.90
2018-04-14T21:00:38.493Z,58.00
2018-04-14T21:03:06.611Z,58.40
2018-04-14T21:05:35.480Z,58.20
2018-04-14T21:08:03.596Z,58.80
2018-04-14T21:10:31.719Z,58.20
2018-04-14T21:12:59.877Z,58.20
2018-04-14T21:15:28.753Z,58.30
2018-04-14T21:17:56.866Z,58.30
2018-04-14T21:20:25.007Z,58.30
2018-04-14T21:22:53.129Z,58.30
2018-04-14T21:25:21.263Z,58.50
2018-04-14T21:27:49.367Z,58.60
2018-04-14T21:30:17.468Z,58.60
2018-04-14T21:32:45.576Z,58.60
2018-04-14T21:35:13.716Z,58.80
2018-04-14T21:37:41.848Z,58.80
2018-04-14T21:40:09.955Z,58.80
2018-04-14T21:42:38.080Z,58.90
2018-04-14T21:45:06.177Z,58.90
2018-04-14T21:47:34.300Z,58.90
2018-04-14T21:50:02.433Z,58.90
2018-04-14T21:52:30.555Z,58.90
2018-04-14T21:54:58.679Z,59.00
2018-04-14T21:57:26.769Z,59.00
2018-04-14T21:59:55.754Z,59.10
2018-04-14T22:02:23.852Z,59.00
2018-04-14T22:04:52.739Z,59.10
2018-04-14T22:07:20.830Z,59.10
2018-04-14T22:09:49.712Z,59.20
2018-04-14T22:12:18.600Z,59.20
2018-04-14T22:14:46.712Z,59.20
2018-04-14T22:17:14.844Z,59.20
2018-04-14T22:19:43.045Z,59.20
2018-04-14T22:22:11.944Z,59.30
2018-04-14T22:24:40.049Z,59.30
2018-04-14T22:27:08.176Z,59.90
2018-04-14T22:29:36.279Z,59.30
2018-04-14T22:32:05.171Z,59.40
2018-04-14T22:34:34.052Z,59.40
2018-04-14T22:37:02.159Z,59.40
2018-04-14T22:39:30.367Z,59.40
2018-04-14T22:41:58.983Z,59.50
2018-04-14T22:44:27.085Z,59.60
2018-04-14T22:46:55.992Z,59.60
2018-04-14T22:49:24.089Z,59.60
2018-04-14T22:51:52.266Z,59.70
2018-04-14T22:54:20.344Z,59.70
2018-04-14T22:56:48.449Z,59.80
2018-04-14T22:59:16.593Z,59.80
2018-04-14T23:01:44.700Z,59.70
2018-04-14T23:04:12.824Z,59.80
2018-04-14T23:06:41.683Z,59.70
2018-04-14T23:09:09.928Z,59.70
2018-04-14T23:11:38.025Z,59.70
2018-04-14T23:14:06.151Z,59.70
2018-04-14T23:16:34.295Z,59.90
2018-04-14T23:19:02.407Z,60.10
2018-04-14T23:21:30.536Z,60.00
2018-04-14T23:23:58.680Z,60.00
2018-04-14T23:26:26.822Z,60.00
2018-04-14T23:28:55.704Z,60.00
2018-04-14T23:31:23.820Z,59.90
2018-04-14T23:33:52.001Z,60.00
2018-04-14T23:36:20.065Z,60.00
2018-04-14T23:38:48.196Z,60.10
2018-04-14T23:41:16.304Z,60.50
2018-04-14T23:43:45.183Z,60.90
2018-04-14T23:46:13.280Z,60.90
2018-04-14T23:48:41.400Z,61.10
2018-04-14T23:51:09.511Z,61.00
2018-04-14T23:53:37.780Z,60.80
2018-04-14T23:56:05.895Z,60.70
2018-04-14T23:58:34.860Z,60.80
