createdAt,value
2022-12-08T00:01:40.494Z,134.15
2022-12-08T00:04:07.335Z,144.40
2022-12-08T00:06:57.152Z,134.48
2022-12-08T00:09:26.437Z,135.00
2022-12-08T00:12:03.199Z,141.45
2022-12-08T00:14:29.740Z,124.40
2022-12-08T00:16:57.073Z,132.48
2022-12-08T00:19:24.407Z,141.73
2022-12-08T00:21:55.951Z,133.90
2022-12-08T00:24:24.749Z,130.63
2022-12-08T00:26:51.918Z,138.77
2022-12-08T00:29:25.806Z,148.25
2022-12-08T00:31:55.166Z,132.13
2022-12-08T00:34:21.866Z,157.00
2022-12-08T00:36:48.585Z,160.25
2022-12-08T00:39:16.088Z,142.15
2022-12-08T00:42:06.035Z,166.88
2022-12-08T00:44:35.492Z,158.38
2022-12-08T00:47:04.982Z,131.35
2022-12-08T00:49:34.028Z,136.90
2022-12-08T00:52:01.526Z,129.27
2022-12-08T00:54:28.170Z,136.75
2022-12-08T00:56:57.728Z,148.07
2022-12-08T00:59:31.187Z,151.57
2022-12-08T01:02:02.120Z,148.40
2022-12-08T01:04:28.769Z,130.98
2022-12-08T01:07:07.699Z,147.88
2022-12-08T01:09:34.762Z,126.00
2022-12-08T01:12:01.841Z,149.13
2022-12-08T01:14:28.950Z,130.80
2022-12-08T01:16:56.486Z,145.95
2022-12-08T01:19:30.380Z,146.27
2022-12-08T01:21:57.149Z,144.57
2022-12-08T01:24:23.783Z,132.23
2022-12-08T01:26:54.196Z,144.73
2022-12-08T01:29:30.887Z,137.15
2022-12-08T01:32:12.064Z,134.18
2022-12-08T01:35:06.236Z,134.60
2022-12-08T01:37:46.134Z,127.55
2022-12-08T01:40:14.268Z,125.50
2022-12-08T01:42:41.642Z,118.55
2022-12-08T01:45:18.458Z,115.90
2022-12-08T01:47:46.791Z,125.68
2022-12-08T01:50:15.355Z,139.70
2022-12-08T01:56:21.870Z,129.43
2022-12-08T01:58:57.444Z,102.93
2022-12-08T02:05:03.579Z,106.30
2022-12-08T02:07:30.776Z,108.80
2022-12-08T02:10:00.231Z,122.95
2022-12-08T02:12:35.985Z,112.72
2022-12-08T02:15:05.510Z,110.85
2022-12-08T02:17:39.967Z,110.38
2022-12-08T02:20:15.445Z,122.93
2022-12-08T02:22:58.064Z,105.45
2022-12-08T02:25:40.450Z,125.55
2022-12-08T02:28:10.547Z,131.80
2022-12-08T02:30:55.648Z,121.55
2022-12-08T02:33:41.058Z,115.82
2022-12-08T02:36:21.916Z,108.82
2022-12-08T02:38:59.022Z,115.53
2022-12-08T02:41:31.923Z,113.65
2022-12-08T02:44:31.113Z,108.55
2022-12-08T02:47:05.820Z,112.43
2022-12-08T02:49:33.014Z,107.13
2022-12-08T02:52:32.032Z,106.18
2022-12-08T02:55:00.137Z,114.28
2022-12-08T02:57:27.861Z,99.22
2022-12-08T03:00:04.079Z,126.55
2022-12-08T03:02:42.895Z,110.40
2022-12-08T03:05:09.722Z,100.85
2022-12-08T03:07:41.025Z,125.90
2022-12-08T03:10:30.675Z,121.75
2022-12-08T03:13:34.769Z,127.53
2022-12-08T03:16:02.027Z,112.55
2022-12-08T03:18:30.587Z,118.13
2022-12-08T03:20:57.519Z,108.45
2022-12-08T03:23:24.904Z,116.53
2022-12-08T03:26:01.608Z,105.15
2022-12-08T03:28:28.176Z,112.03
2022-12-08T03:30:56.806Z,104.20
2022-12-08T03:33:25.322Z,104.10
2022-12-08T03:35:52.920Z,100.80
2022-12-08T03:38:22.963Z,101.15
2022-12-08T03:41:11.953Z,103.05
2022-12-08T03:43:38.507Z,104.57
2022-12-08T03:46:05.130Z,98.47
2022-12-08T03:48:34.490Z,92.95
2022-12-08T03:51:00.980Z,92.20
2022-12-08T03:53:27.548Z,90.32
2022-12-08T03:55:57.154Z,103.78
2022-12-08T03:58:27.379Z,113.18
2022-12-08T04:00:53.977Z,103.82
2022-12-08T04:03:22.490Z,103.25
2022-12-08T04:05:49.170Z,106.15
2022-12-08T04:08:15.854Z,114.13
2022-12-08T04:10:46.463Z,93.70
2022-12-08T04:13:13.076Z,110.88
2022-12-08T04:15:39.745Z,112.00
2022-12-08T04:18:08.076Z,115.00
2022-12-08T04:20:34.694Z,115.25
2022-12-08T04:23:01.351Z,108.15
2022-12-08T04:25:28.140Z,114.18
2022-12-08T04:27:54.673Z,114.82
2022-12-08T04:30:21.249Z,113.35
2022-12-08T04:32:50.686Z,106.18
2022-12-08T04:35:17.415Z,98.03
2022-12-08T04:37:44.574Z,124.80
2022-12-08T04:40:11.926Z,112.63
2022-12-08T04:42:41.425Z,130.57
2022-12-08T04:45:08.013Z,126.18
2022-12-08T04:47:37.015Z,119.30
2022-12-08T04:50:04.350Z,130.88
2022-12-08T04:52:31.036Z,116.82
2022-12-08T04:54:57.524Z,101.30
2022-12-08T04:57:24.023Z,120.35
2022-12-08T04:59:52.452Z,118.30
2022-12-08T05:02:19.132Z,107.80
2022-12-08T05:04:45.717Z,104.00
2022-12-08T05:07:12.235Z,117.65
2022-12-08T05:09:38.794Z,98.53
2022-12-08T05:12:05.369Z,99.85
2022-12-08T05:14:31.910Z,101.07
2022-12-08T05:16:58.382Z,91.65
2022-12-08T05:19:24.874Z,116.15
2022-12-08T05:21:51.518Z,100.40
2022-12-08T05:24:18.001Z,95.20
2022-12-08T05:26:47.543Z,102.78
2022-12-08T05:29:14.087Z,100.93
2022-12-08T05:31:40.796Z,91.75
2022-12-08T05:34:07.380Z,88.50
2022-12-08T05:36:36.928Z,86.22
2022-12-08T05:39:03.464Z,81.88
2022-12-08T05:41:29.974Z,86.07
2022-12-08T05:43:56.472Z,86.60
2022-12-08T05:46:23.149Z,83.28
2022-12-08T05:48:49.815Z,85.22
2022-12-08T05:51:18.281Z,78.15
2022-12-08T05:53:52.084Z,86.38
2022-12-08T05:56:19.301Z,89.47
2022-12-08T05:58:45.884Z,83.63
2022-12-08T06:01:22.985Z,80.85
2022-12-08T06:03:49.734Z,82.15
2022-12-08T06:06:16.368Z,76.50
2022-12-08T06:08:43.015Z,77.50
2022-12-08T06:11:09.567Z,74.38
2022-12-08T06:13:36.295Z,78.95
2022-12-08T06:16:06.664Z,73.03
2022-12-08T06:18:39.057Z,76.03
2022-12-08T06:21:08.627Z,77.95
2022-12-08T06:23:35.557Z,78.00
2022-12-08T06:26:06.395Z,75.25
2022-12-08T06:28:33.323Z,80.90
2022-12-08T06:31:00.117Z,78.95
2022-12-08T06:33:26.809Z,73.32
2022-12-08T06:35:53.292Z,72.13
2022-12-08T06:38:19.797Z,67.20
2022-12-08T06:40:56.338Z,63.08
2022-12-08T06:43:22.922Z,58.72
2022-12-08T06:45:49.725Z,60.80
2022-12-08T06:48:16.711Z,61.83
2022-12-08T06:50:43.393Z,61.17
2022-12-08T06:53:11.753Z,57.50
2022-12-08T06:55:58.896Z,61.90
2022-12-08T06:58:26.074Z,57.85
2022-12-08T07:00:55.710Z,60.60
2022-12-08T07:03:22.311Z,61.08
2022-12-08T07:05:48.805Z,59.17
2022-12-08T07:08:15.477Z,58.40
2022-12-08T07:10:42.071Z,64.22
2022-12-08T07:13:11.610Z,58.55
2022-12-08T07:15:38.162Z,55.65
2022-12-08T07:18:04.736Z,56.50
2022-12-08T07:20:31.248Z,53.20
2022-12-08T07:22:57.740Z,59.25
2022-12-08T07:25:24.393Z,60.45
2022-12-08T07:27:54.337Z,56.15
2022-12-08T07:30:21.195Z,54.13
2022-12-08T07:32:47.864Z,63.42
2022-12-08T07:35:14.472Z,62.70
2022-12-08T07:37:41.360Z,66.50
2022-12-08T07:40:08.627Z,57.30
2022-12-08T07:42:35.411Z,64.22
2022-12-08T07:45:05.738Z,65.65
2022-12-08T07:47:41.785Z,66.80
2022-12-08T07:50:08.559Z,67.15
2022-12-08T07:52:37.017Z,70.63
2022-12-08T07:55:03.796Z,64.00
2022-12-08T07:57:30.314Z,69.18
2022-12-08T07:59:56.887Z,71.50
2022-12-08T08:02:25.747Z,73.30
2022-12-08T08:05:00.750Z,65.35
2022-12-08T08:07:32.576Z,68.13
2022-12-08T08:10:00.365Z,77.05
2022-12-08T08:12:32.368Z,72.53
2022-12-08T08:15:02.290Z,70.18
2022-12-08T08:17:36.743Z,69.00
2022-12-08T08:20:15.357Z,75.07
2022-12-08T08:22:41.944Z,66.93
2022-12-08T08:25:08.803Z,70.55
2022-12-08T08:27:43.650Z,71.20
2022-12-08T08:30:15.268Z,74.15
2022-12-08T08:32:53.550Z,65.13
2022-12-08T08:35:21.876Z,70.55
2022-12-08T08:37:55.942Z,62.45
2022-12-08T08:40:24.431Z,77.72
2022-12-08T08:42:53.989Z,71.53
2022-12-08T08:45:26.681Z,69.13
2022-12-08T08:47:53.287Z,59.95
2022-12-08T08:50:26.448Z,71.70
2022-12-08T08:52:53.074Z,66.32
2022-12-08T08:55:19.746Z,76.82
2022-12-08T08:57:46.362Z,74.60
2022-12-08T09:00:13.341Z,75.15
2022-12-08T09:02:40.079Z,62.45
2022-12-08T09:05:09.234Z,64.75
2022-12-08T09:07:37.818Z,66.93
2022-12-08T09:10:04.837Z,70.88
2022-12-08T09:12:31.580Z,73.20
2022-12-08T09:15:00.988Z,69.43
2022-12-08T09:17:27.629Z,67.35
2022-12-08T09:19:54.269Z,71.75
2022-12-08T09:22:22.142Z,67.88
2022-12-08T09:24:53.106Z,75.95
2022-12-08T09:27:19.740Z,70.80
2022-12-08T09:29:46.302Z,67.85
2022-12-08T09:32:17.529Z,76.65
2022-12-08T09:34:51.792Z,76.10
2022-12-08T09:37:20.704Z,70.25
2022-12-08T09:39:47.234Z,68.45
2022-12-08T09:42:36.296Z,66.35
2022-12-08T09:45:06.942Z,67.45
2022-12-08T09:47:46.770Z,69.78
2022-12-08T09:50:20.127Z,63.97
2022-12-08T09:52:58.275Z,76.60
2022-12-08T09:55:26.068Z,79.18
2022-12-08T09:58:16.100Z,68.25
2022-12-08T10:00:46.084Z,71.40
2022-12-08T10:03:16.681Z,71.95
2022-12-08T10:05:57.958Z,69.20
2022-12-08T10:08:31.218Z,72.93
2022-12-08T10:10:58.827Z,79.13
2022-12-08T10:13:34.752Z,66.95
2022-12-08T10:16:36.452Z,71.35
2022-12-08T10:19:20.239Z,76.50
2022-12-08T10:21:47.677Z,73.70
2022-12-08T10:24:34.756Z,76.25
2022-12-08T10:27:01.865Z,68.55
2022-12-08T10:29:28.450Z,74.93
2022-12-08T10:31:57.235Z,83.18
2022-12-08T10:34:24.525Z,75.57
2022-12-08T10:36:58.377Z,85.30
2022-12-08T10:39:43.990Z,76.03
2022-12-08T10:42:13.714Z,81.95
2022-12-08T10:45:00.795Z,74.78
2022-12-08T10:47:28.803Z,90.32
2022-12-08T10:50:10.584Z,70.68
2022-12-08T10:52:40.948Z,70.43
2022-12-08T10:55:18.366Z,76.25
2022-12-08T10:57:45.239Z,81.18
2022-12-08T11:00:16.503Z,81.15
2022-12-08T11:03:00.532Z,72.82
2022-12-08T11:05:34.378Z,84.13
2022-12-08T11:08:01.886Z,75.82
2022-12-08T11:10:35.710Z,79.80
2022-12-08T11:13:03.867Z,82.78
2022-12-08T11:15:38.559Z,77.68
2022-12-08T11:18:10.672Z,77.47
2022-12-08T11:23:18.338Z,79.57
2022-12-08T11:25:44.970Z,82.63
2022-12-08T11:28:11.575Z,86.85
2022-12-08T11:30:40.080Z,92.13
2022-12-08T11:33:12.408Z,91.25
2022-12-08T11:35:40.397Z,87.35
2022-12-08T11:38:22.385Z,85.03
2022-12-08T11:40:53.401Z,92.55
2022-12-08T11:43:23.095Z,91.03
2022-12-08T11:45:51.805Z,95.95
2022-12-08T11:48:19.640Z,97.32
2022-12-08T11:50:53.653Z,99.30
2022-12-08T11:53:35.117Z,94.65
2022-12-08T11:56:08.579Z,84.50
2022-12-08T11:58:38.371Z,91.70
2022-12-08T12:01:05.009Z,97.35
2022-12-08T12:03:35.108Z,94.82
2022-12-08T12:07:08.815Z,85.68
2022-12-08T12:09:00.323Z,101.22
2022-12-08T12:12:01.791Z,83.05
2022-12-08T12:14:28.232Z,90.35
2022-12-08T12:16:57.135Z,87.65
2022-12-08T12:19:24.076Z,87.60
2022-12-08T12:21:53.084Z,87.45
2022-12-08T12:24:30.404Z,92.72
2022-12-08T12:27:05.185Z,95.25
2022-12-08T12:29:35.041Z,78.55
2022-12-08T12:32:04.087Z,86.65
2022-12-08T12:34:33.043Z,99.35
2022-12-08T12:37:13.127Z,89.60
2022-12-08T12:39:59.515Z,83.90
2022-12-08T12:42:37.287Z,90.05
2022-12-08T12:45:25.506Z,96.95
2022-12-08T12:47:59.012Z,87.90
2022-12-08T12:50:34.475Z,94.30
2022-12-08T12:53:03.119Z,97.18
2022-12-08T12:55:48.459Z,92.50
2022-12-08T12:58:30.148Z,100.72
2022-12-08T13:01:08.798Z,101.47
2022-12-08T13:03:35.486Z,81.72
2022-12-08T13:06:02.348Z,78.25
2022-12-08T13:08:29.014Z,94.70
2022-12-08T13:11:04.743Z,88.10
2022-12-08T13:13:31.438Z,95.05
2022-12-08T13:18:47.493Z,90.57
2022-12-08T13:21:15.320Z,83.35
2022-12-08T13:23:46.140Z,95.32
2022-12-08T13:26:15.337Z,91.05
2022-12-08T13:29:04.019Z,90.25
2022-12-08T13:31:50.631Z,73.57
2022-12-08T13:34:36.713Z,86.30
2022-12-08T13:37:09.212Z,80.03
2022-12-08T13:39:54.637Z,83.43
2022-12-08T13:42:27.147Z,89.75
2022-12-08T13:45:21.332Z,79.63
2022-12-08T13:48:14.040Z,85.35
2022-12-08T13:52:41.527Z,88.95
2022-12-08T13:57:02.453Z,87.20
2022-12-08T13:59:23.656Z,74.07
2022-12-08T14:01:50.976Z,78.53
2022-12-08T14:04:54.400Z,79.35
2022-12-08T14:07:05.655Z,81.55
2022-12-08T14:09:37.049Z,82.55
2022-12-08T14:12:15.836Z,91.13
2022-12-08T14:17:36.350Z,82.88
2022-12-08T14:20:12.132Z,92.68
2022-12-08T14:22:42.704Z,87.18
2022-12-08T14:25:14.548Z,74.32
2022-12-08T14:27:42.550Z,87.82
2022-12-08T14:30:32.559Z,87.85
2022-12-08T14:33:00.917Z,79.47
2022-12-08T14:35:31.873Z,82.00
2022-12-08T14:38:00.220Z,78.68
2022-12-08T14:40:36.273Z,86.50
2022-12-08T14:43:09.080Z,84.15
2022-12-08T14:45:35.583Z,75.30
2022-12-08T14:48:21.083Z,89.15
2022-12-08T14:51:03.355Z,88.18
2022-12-08T14:56:05.298Z,79.32
2022-12-08T14:58:38.007Z,87.10
2022-12-08T15:01:13.689Z,81.20
2022-12-08T15:03:41.052Z,78.93
2022-12-08T15:06:09.379Z,79.05
2022-12-08T15:08:51.201Z,83.00
2022-12-08T15:11:24.057Z,92.65
2022-12-08T15:13:52.386Z,82.82
2022-12-08T15:16:51.852Z,86.60
2022-12-08T15:19:24.574Z,86.15
2022-12-08T15:21:51.235Z,79.88
2022-12-08T15:24:18.754Z,81.05
2022-12-08T15:26:49.947Z,85.18
2022-12-08T15:29:21.552Z,94.00
2022-12-08T15:31:48.149Z,86.43
2022-12-08T15:34:14.696Z,90.63
2022-12-08T15:36:43.122Z,88.80
2022-12-08T15:39:21.389Z,88.10
2022-12-08T15:41:47.924Z,84.78
2022-12-08T15:44:14.391Z,81.55
2022-12-08T15:46:40.966Z,81.75
2022-12-08T15:49:15.004Z,87.03
2022-12-08T15:51:41.541Z,94.50
2022-12-08T15:54:10.906Z,88.57
2022-12-08T15:57:10.598Z,91.78
2022-12-08T15:59:27.486Z,90.18
2022-12-08T16:01:54.070Z,86.97
2022-12-08T16:05:11.669Z,83.72
2022-12-08T16:07:22.770Z,88.20
2022-12-08T16:09:49.584Z,86.55
2022-12-08T16:13:19.985Z,90.15
2022-12-08T16:18:26.384Z,88.00
2022-12-08T16:21:09.601Z,85.30
2022-12-08T16:23:44.050Z,85.82
2022-12-08T16:29:08.420Z,80.18
2022-12-08T16:31:35.292Z,85.35
2022-12-08T16:34:01.948Z,84.38
2022-12-08T16:36:28.978Z,86.63
2022-12-08T16:38:55.540Z,88.35
2022-12-08T16:41:42.602Z,94.85
2022-12-08T16:44:09.229Z,87.57
2022-12-08T16:46:39.933Z,99.47
2022-12-08T16:49:11.566Z,93.47
2022-12-08T16:51:38.150Z,89.38
2022-12-08T16:54:13.052Z,95.45
2022-12-08T16:56:39.816Z,95.40
2022-12-08T16:59:11.034Z,83.85
2022-12-08T17:01:38.079Z,91.50
2022-12-08T17:04:30.619Z,97.07
2022-12-08T17:06:53.027Z,102.32
2022-12-08T17:09:23.401Z,103.07
2022-12-08T17:11:50.024Z,99.43
2022-12-08T17:14:16.694Z,94.07
2022-12-08T17:16:44.165Z,85.88
2022-12-08T17:19:12.594Z,96.35
2022-12-08T17:21:39.289Z,98.35
2022-12-08T17:24:22.088Z,91.78
2022-12-08T17:26:52.251Z,88.63
2022-12-08T17:29:18.942Z,93.78
2022-12-08T17:31:45.566Z,90.03
2022-12-08T17:34:12.266Z,91.53
2022-12-08T17:36:38.866Z,96.65
2022-12-08T17:39:05.851Z,93.43
2022-12-08T17:41:32.335Z,93.00
2022-12-08T17:43:59.123Z,89.97
2022-12-08T17:46:25.946Z,96.60
2022-12-08T17:48:55.276Z,87.40
2022-12-08T17:51:21.850Z,98.88
2022-12-08T17:53:48.378Z,93.13
2022-12-08T17:56:17.007Z,87.75
2022-12-08T17:58:51.088Z,94.07
2022-12-08T18:01:24.053Z,76.25
2022-12-08T18:03:50.734Z,86.68
2022-12-08T18:06:19.081Z,89.00
2022-12-08T18:08:45.653Z,86.97
2022-12-08T18:11:13.469Z,91.32
2022-12-08T18:13:40.211Z,90.25
2022-12-08T18:16:06.902Z,85.63
2022-12-08T18:18:33.460Z,95.57
2022-12-08T18:21:00.953Z,95.70
2022-12-08T18:23:27.691Z,95.15
2022-12-08T18:25:54.229Z,93.53
2022-12-08T18:28:20.905Z,95.43
2022-12-08T18:30:47.515Z,95.20
2022-12-08T18:33:15.254Z,103.50
2022-12-08T18:35:41.785Z,111.50
2022-12-08T18:38:11.023Z,105.97
2022-12-08T18:40:37.535Z,94.47
2022-12-08T18:43:04.139Z,97.53
2022-12-08T18:45:39.290Z,102.63
2022-12-08T18:48:08.712Z,91.05
2022-12-08T18:50:35.291Z,98.88
2022-12-08T18:53:01.834Z,101.97
2022-12-08T18:55:28.327Z,98.50
2022-12-08T18:57:54.933Z,94.88
2022-12-08T19:00:24.563Z,105.88
2022-12-08T19:02:57.712Z,100.28
2022-12-08T19:05:24.478Z,98.57
2022-12-08T19:07:52.366Z,101.00
2022-12-08T19:10:19.028Z,102.80
2022-12-08T19:12:45.693Z,101.55
2022-12-08T19:15:12.385Z,96.82
2022-12-08T19:17:38.996Z,100.03
2022-12-08T19:20:06.312Z,99.20
2022-12-08T19:22:33.082Z,100.45
2022-12-08T19:24:59.759Z,96.22
2022-12-08T19:27:26.334Z,95.47
2022-12-08T19:29:56.125Z,100.63
2022-12-08T19:32:22.662Z,100.72
2022-12-08T19:34:49.318Z,97.65
2022-12-08T19:37:16.045Z,96.72
2022-12-08T19:40:02.120Z,99.55
2022-12-08T19:42:47.263Z,95.20
2022-12-08T19:45:18.368Z,100.30
2022-12-08T19:47:45.017Z,90.07
2022-12-08T19:50:33.034Z,97.93
2022-12-08T19:53:02.576Z,89.45
2022-12-08T19:55:29.197Z,92.20
2022-12-08T19:57:57.180Z,95.82
2022-12-08T20:00:26.713Z,101.68
2022-12-08T20:02:53.354Z,101.78
2022-12-08T20:05:22.739Z,97.35
2022-12-08T20:07:49.554Z,96.05
2022-12-08T20:10:17.968Z,86.10
2022-12-08T20:12:44.665Z,98.90
2022-12-08T20:15:14.203Z,88.22
2022-12-08T20:17:41.533Z,93.05
2022-12-08T20:20:09.122Z,81.07
2022-12-08T20:22:36.120Z,94.93
2022-12-08T20:25:05.453Z,91.15
2022-12-08T20:27:33.091Z,93.07
2022-12-08T20:29:59.568Z,92.35
2022-12-08T20:32:26.061Z,91.80
2022-12-08T20:34:52.694Z,90.88
2022-12-08T20:37:19.920Z,89.43
2022-12-08T20:39:46.450Z,85.53
2022-12-08T20:42:16.139Z,92.78
2022-12-08T20:44:48.393Z,94.00
2022-12-08T20:47:15.309Z,90.93
2022-12-08T20:49:42.299Z,92.88
2022-12-08T20:52:09.178Z,85.82
2022-12-08T20:54:37.080Z,101.68
2022-12-08T20:57:03.847Z,92.82
2022-12-08T20:59:33.680Z,94.55
2022-12-08T21:02:00.866Z,94.63
2022-12-08T21:04:30.701Z,94.65
2022-12-08T21:06:57.579Z,98.47
2022-12-08T21:09:24.294Z,98.05
2022-12-08T21:11:51.031Z,100.35
2022-12-08T21:14:17.672Z,93.60
2022-12-08T21:16:44.504Z,96.53
2022-12-08T21:19:11.667Z,102.45
2022-12-08T21:21:38.514Z,101.20
2022-12-08T21:24:05.436Z,98.57
2022-12-08T21:26:32.466Z,102.88
2022-12-08T21:28:59.367Z,103.10
2022-12-08T21:31:34.626Z,96.35
2022-12-08T21:34:03.835Z,98.35
2022-12-08T21:36:30.476Z,100.30
2022-12-08T21:39:00.757Z,97.43
2022-12-08T21:41:45.895Z,107.93
2022-12-08T21:44:13.508Z,105.03
2022-12-08T21:46:40.275Z,104.40
2022-12-08T21:49:07.208Z,105.85
2022-12-08T21:51:37.903Z,112.85
2022-12-08T21:54:05.056Z,107.70
2022-12-08T21:56:31.863Z,112.53
2022-12-08T21:58:58.658Z,107.63
2022-12-08T22:01:28.163Z,106.47
2022-12-08T22:03:54.885Z,112.47
2022-12-08T22:06:21.755Z,107.90
2022-12-08T22:08:50.078Z,109.82
2022-12-08T22:11:19.334Z,114.28
2022-12-08T22:13:46.060Z,117.75
2022-12-08T22:16:14.991Z,120.80
2022-12-08T22:18:42.510Z,113.03
2022-12-08T22:21:09.885Z,114.40
2022-12-08T22:23:38.815Z,126.13
2022-12-08T22:26:05.647Z,119.35
2022-12-08T22:28:33.483Z,122.55
2022-12-08T22:31:00.861Z,118.13
2022-12-08T22:33:30.367Z,120.88
2022-12-08T22:35:58.043Z,123.38
2022-12-08T22:38:27.547Z,119.07
2022-12-08T22:40:54.445Z,117.68
2022-12-08T22:43:21.615Z,109.07
2022-12-08T22:45:51.246Z,124.65
2022-12-08T22:48:21.484Z,103.05
2022-12-08T22:50:50.469Z,116.88
2022-12-08T22:53:17.243Z,108.88
2022-12-08T22:55:44.279Z,114.72
2022-12-08T22:58:13.683Z,107.72
2022-12-08T23:00:40.233Z,100.68
2022-12-08T23:03:06.951Z,101.20
2022-12-08T23:05:38.081Z,84.82
2022-12-08T23:08:05.554Z,94.95
2022-12-08T23:10:33.039Z,102.15
2022-12-08T23:13:03.751Z,98.55
2022-12-08T23:15:30.697Z,99.18
2022-12-08T23:18:07.384Z,106.57
2022-12-08T23:20:36.129Z,97.40
2022-12-08T23:23:09.870Z,97.63
2022-12-08T23:25:42.375Z,101.30
2022-12-08T23:28:09.976Z,103.00
2022-12-08T23:30:39.223Z,90.97
2022-12-08T23:33:08.473Z,97.85
2022-12-08T23:35:35.054Z,96.57
2022-12-08T23:38:01.641Z,89.53
2022-12-08T23:40:28.425Z,94.18
2022-12-08T23:42:54.916Z,85.07
2022-12-08T23:45:21.643Z,96.85
2022-12-08T23:47:53.789Z,87.65
2022-12-08T23:50:20.299Z,94.80
2022-12-08T23:52:46.830Z,91.63
2022-12-08T23:55:13.552Z,85.50
2022-12-08T23:57:40.138Z,84.35
