createdAt,value
2023-04-23T00:00:35.000Z,17.6
2023-04-23T00:01:51.000Z,16
2023-04-23T00:03:07.000Z,15.7
2023-04-23T00:04:24.000Z,14.7
2023-04-23T00:05:40.000Z,14.8
2023-04-23T00:06:56.000Z,15.9
2023-04-23T00:08:12.000Z,13.2
2023-04-23T00:09:27.000Z,13.4
2023-04-23T00:10:43.000Z,12.9
2023-04-23T00:11:59.000Z,15.1
2023-04-23T00:13:15.000Z,13.1
2023-04-23T00:14:31.000Z,16.3
2023-04-23T00:15:47.000Z,18
2023-04-23T00:17:04.000Z,15.9
2023-04-23T00:18:20.000Z,16
2023-04-23T00:19:36.000Z,13.6
2023-04-23T00:20:52.000Z,14.7
2023-04-23T00:22:08.000Z,16
2023-04-23T00:23:25.000Z,16.3
2023-04-23T00:24:41.000Z,16.6
2023-04-23T00:25:57.000Z,17.8
2023-04-23T00:27:12.000Z,16.4
2023-04-23T00:28:28.000Z,17.1
2023-04-23T00:29:44.000Z,15.9
2023-04-23T00:31:01.000Z,18.4
2023-04-23T00:32:17.334Z,18.1
2023-04-23T00:33:33.000Z,18.8
2023-04-23T00:34:49.000Z,17.5
2023-04-23T00:36:04.000Z,17.6
2023-04-23T00:37:20.000Z,17.4
2023-04-23T00:38:35.000Z,15.4
2023-04-23T00:39:50.000Z,18.8
2023-04-23T00:41:05.000Z,16.6
2023-04-23T00:42:21.000Z,18
2023-04-23T00:43:37.000Z,17.8
2023-04-23T00:44:53.406Z,15.7
2023-04-23T00:46:09.000Z,16.9
2023-04-23T00:47:25.000Z,18.7
2023-04-23T00:48:42.000Z,17.9
2023-04-23T00:49:58.000Z,17.2
2023-04-23T00:51:14.000Z,20.1
2023-04-23T00:52:30.000Z,17.3
2023-04-23T00:53:46.000Z,17.7
2023-04-23T00:55:02.000Z,18.8
2023-04-23T00:56:19.000Z,17.5
2023-04-23T00:57:35.333Z,16.6
2023-04-23T00:58:50.000Z,18.6
2023-04-23T01:00:06.000Z,18.7
2023-04-23T01:01:22.000Z,18.4
2023-04-23T01:02:39.000Z,18.3
2023-04-23T01:03:55.000Z,19.1
2023-04-23T01:05:11.000Z,17.2
2023-04-23T01:06:27.000Z,19.6
2023-04-23T01:07:42.000Z,17.6
2023-04-23T01:08:58.000Z,18.2
2023-04-23T01:10:13.000Z,18.6
2023-04-23T01:11:28.000Z,18.1
2023-04-23T01:12:44.000Z,19.4
2023-04-23T01:14:00.000Z,21.2
2023-04-23T01:15:17.000Z,20.9
2023-04-23T01:16:33.000Z,20.2
2023-04-23T01:17:49.000Z,17.8
2023-04-23T01:19:05.000Z,21.5
2023-04-23T01:20:21.000Z,22.4
2023-04-23T01:21:38.000Z,16.8
2023-04-23T01:22:54.000Z,18.9
2023-04-23T01:24:10.000Z,19.4
2023-04-23T01:25:26.000Z,17.8
2023-04-23T01:26:42.000Z,22.2
2023-04-23T01:27:58.000Z,18.8
2023-04-23T01:29:14.000Z,18.6
2023-04-23T01:30:30.000Z,19.6
2023-04-23T01:31:46.000Z,19.7
2023-04-23T01:33:02.000Z,19.1
2023-04-23T01:34:19.000Z,21.7
2023-04-23T01:35:35.260Z,24.5
2023-04-23T01:36:50.000Z,18.7
2023-04-23T01:38:05.000Z,19.6
2023-04-23T01:39:20.000Z,19.8
2023-04-23T01:40:36.000Z,21.6
2023-04-23T01:41:51.000Z,25.1
2023-04-23T01:43:06.000Z,22.3
2023-04-23T01:44:22.000Z,23.2
2023-04-23T01:45:38.000Z,20.5
2023-04-23T01:46:55.000Z,22.7
2023-04-23T01:48:11.000Z,20.5
2023-04-23T01:49:27.000Z,22.8
2023-04-23T01:50:43.000Z,23
2023-04-23T01:51:59.000Z,27.4
2023-04-23T01:53:16.000Z,20
2023-04-23T01:54:32.000Z,21.9
2023-04-23T01:55:48.000Z,22.7
2023-04-23T01:57:04.000Z,24.2
2023-04-23T01:58:20.000Z,20
2023-04-23T01:59:36.000Z,24.7
2023-04-23T02:00:52.000Z,22.5
2023-04-23T02:02:08.000Z,21.2
2023-04-23T02:03:24.000Z,22.8
2023-04-23T02:04:40.000Z,21.8
2023-04-23T02:05:57.000Z,18.9
2023-04-23T02:07:13.000Z,21.8
2023-04-23T02:08:28.000Z,26.4
2023-04-23T02:09:43.000Z,21.2
2023-04-23T02:10:59.000Z,21.9
2023-04-23T02:12:16.000Z,23.5
2023-04-23T02:13:32.000Z,22
2023-04-23T02:14:48.000Z,25.3
2023-04-23T02:16:04.000Z,21.3
2023-04-23T02:17:20.000Z,23.3
2023-04-23T02:18:37.000Z,21.3
2023-04-23T02:19:53.000Z,23.3
2023-04-23T02:21:09.000Z,22.6
2023-04-23T02:22:25.000Z,21.5
2023-04-23T02:23:41.000Z,22.2
2023-04-23T02:24:58.000Z,24.9
2023-04-23T02:26:13.200Z,21.5
2023-04-23T02:27:29.000Z,23
2023-04-23T02:28:45.000Z,23.2
2023-04-23T02:30:01.000Z,23.7
2023-04-23T02:31:18.000Z,19.3
2023-04-23T02:32:34.000Z,23.8
2023-04-23T02:33:50.000Z,22.5
2023-04-23T02:35:05.000Z,19.4
2023-04-23T02:36:20.000Z,22.3
2023-04-23T02:37:36.000Z,25.2
2023-04-23T02:38:51.000Z,24.3
2023-04-23T02:40:07.000Z,25.1
2023-04-23T02:41:23.000Z,19.5
2023-04-23T02:42:38.000Z,23.7
2023-04-23T02:43:54.000Z,19.2
2023-04-23T02:45:10.000Z,22.6
2023-04-23T02:46:26.000Z,23
2023-04-23T02:47:42.000Z,23.5
2023-04-23T02:48:58.000Z,23.9
2023-04-23T02:50:15.000Z,21.7
2023-04-23T02:51:31.000Z,25.2
2023-04-23T02:52:47.000Z,21.7
2023-04-23T02:54:03.000Z,20.4
2023-04-23T02:55:19.000Z,20.8
2023-04-23T02:56:36.000Z,22
2023-04-23T02:57:52.000Z,25.8
2023-04-23T02:59:08.000Z,22
2023-04-23T03:00:23.000Z,22.2
2023-04-23T03:01:39.000Z,21
2023-04-23T03:02:55.000Z,22.6
2023-04-23T03:04:12.000Z,23.5
2023-04-23T03:05:28.000Z,22
2023-04-23T03:06:44.000Z,21
2023-04-23T03:08:00.000Z,22.6
2023-04-23T03:09:15.000Z,21.9
2023-04-23T03:10:31.000Z,23
2023-04-23T03:11:47.000Z,21.7
2023-04-23T03:13:02.000Z,22.5
2023-04-23T03:14:17.000Z,24.8
2023-04-23T03:15:34.000Z,22.5
2023-04-23T03:16:50.000Z,23.4
2023-04-23T03:18:06.000Z,22.8
2023-04-23T03:19:22.000Z,18.9
2023-04-23T03:20:38.000Z,21.6
2023-04-23T03:21:54.000Z,23.6
2023-04-23T03:23:11.000Z,26.8
2023-04-23T03:24:27.000Z,21.1
2023-04-23T03:25:43.000Z,22
2023-04-23T03:26:59.000Z,24
2023-04-23T03:28:15.000Z,24.4
2023-04-23T03:29:32.091Z,19.2
2023-04-23T03:30:47.000Z,22.5
2023-04-23T03:32:03.000Z,23.9
2023-04-23T03:33:19.000Z,22.3
2023-04-23T03:34:35.000Z,22.6
2023-04-23T03:35:52.000Z,22.8
2023-04-23T03:37:08.000Z,22.5
2023-04-23T03:38:24.000Z,25.3
2023-04-23T03:39:39.000Z,21.7
2023-04-23T03:40:54.000Z,22
2023-04-23T03:42:11.000Z,22.9
2023-04-23T03:43:27.000Z,23
2023-04-23T03:44:42.000Z,22.6
2023-04-23T03:45:57.000Z,26.2
2023-04-23T03:47:13.000Z,22.6
2023-04-23T03:48:30.000Z,21.2
2023-04-23T03:49:46.000Z,23.1
2023-04-23T03:51:02.000Z,23.9
2023-04-23T03:52:18.000Z,27.8
2023-04-23T03:53:34.000Z,27.3
2023-04-23T03:54:51.000Z,23.4
2023-04-23T03:56:07.000Z,23.3
2023-04-23T03:57:23.000Z,23
2023-04-23T03:58:39.000Z,21.5
2023-04-23T03:59:55.000Z,23.9
2023-04-23T04:01:12.000Z,27.1
2023-04-23T04:02:27.000Z,23.4
2023-04-23T04:03:43.000Z,25.6
2023-04-23T04:04:59.000Z,23.4
2023-04-23T04:06:15.000Z,22.5
2023-04-23T04:07:32.001Z,22.1
2023-04-23T04:08:48.000Z,25.9
2023-04-23T04:10:04.000Z,23.6
2023-04-23T04:11:19.000Z,21.3
2023-04-23T04:12:34.000Z,23.3
2023-04-23T04:13:50.000Z,26.7
2023-04-23T04:15:05.000Z,29.2
2023-04-23T04:16:21.000Z,25.1
2023-04-23T04:17:37.000Z,26
2023-04-23T04:18:53.823Z,25
2023-04-23T04:20:10.029Z,25.7
2023-04-23T04:21:26.000Z,23.7
2023-04-23T04:22:42.000Z,23.7
2023-04-23T04:23:58.000Z,25.4
2023-04-23T04:25:14.000Z,28.7
2023-04-23T04:26:31.000Z,26.3
2023-04-23T04:27:47.000Z,28.6
2023-04-23T04:29:03.000Z,28.3
2023-04-23T04:30:19.000Z,27.3
2023-04-23T04:31:34.000Z,22.5
2023-04-23T04:32:50.970Z,25.5
2023-04-23T04:34:07.000Z,27.9
2023-04-23T04:35:23.000Z,25.3
2023-04-23T04:36:39.000Z,26.7
2023-04-23T04:37:55.000Z,27.4
2023-04-23T04:39:11.000Z,24
2023-04-23T04:40:27.000Z,27.8
2023-04-23T04:41:42.000Z,27.9
2023-04-23T04:42:58.000Z,24.1
2023-04-23T04:44:13.000Z,25.8
2023-04-23T04:45:28.989Z,25.6
2023-04-23T04:46:45.000Z,26.4
2023-04-23T04:48:01.000Z,26.2
2023-04-23T04:49:17.000Z,24.9
2023-04-23T04:50:33.000Z,28.1
2023-04-23T04:51:50.000Z,27.6
2023-04-23T04:53:06.000Z,24.6
2023-04-23T04:54:22.000Z,26
2023-04-23T04:55:38.000Z,25.4
2023-04-23T04:56:54.000Z,25.8
2023-04-23T04:58:10.000Z,24.4
2023-04-23T04:59:27.000Z,27.1
2023-04-23T05:00:43.000Z,22.1
2023-04-23T05:01:58.000Z,24.4
2023-04-23T05:03:14.000Z,25.6
2023-04-23T05:04:30.000Z,25
2023-04-23T05:05:47.000Z,23.3
2023-04-23T05:07:03.000Z,24
2023-04-23T05:08:19.000Z,24
2023-04-23T05:09:35.000Z,24.8
2023-04-23T05:10:50.000Z,27.4
2023-04-23T05:12:06.000Z,23
2023-04-23T05:13:22.000Z,25.7
2023-04-23T05:14:37.000Z,27.8
2023-04-23T05:15:52.000Z,27.7
2023-04-23T05:17:08.000Z,24.6
2023-04-23T05:18:25.000Z,27
2023-04-23T05:19:41.000Z,24.4
2023-04-23T05:20:57.000Z,29
2023-04-23T05:22:13.000Z,25.5
2023-04-23T05:23:29.000Z,24.5
2023-04-23T05:24:46.000Z,24.6
2023-04-23T05:26:02.000Z,22.1
2023-04-23T05:27:18.000Z,24.9
2023-04-23T05:28:34.000Z,26.6
2023-04-23T05:29:50.000Z,23
2023-04-23T05:31:07.000Z,22.9
2023-04-23T05:32:22.000Z,23.3
2023-04-23T05:33:38.000Z,27.4
2023-04-23T05:34:54.000Z,25.1
2023-04-23T05:36:10.000Z,26.5
2023-04-23T05:37:27.000Z,22.4
2023-04-23T05:38:43.000Z,23.6
2023-04-23T05:39:59.000Z,24
2023-04-23T05:41:14.000Z,24.7
2023-04-23T05:42:29.000Z,26.9
2023-04-23T05:43:46.000Z,23.2
2023-04-23T05:45:01.000Z,22.8
2023-04-23T05:46:16.000Z,23.1
2023-04-23T05:47:32.000Z,25.7
2023-04-23T05:48:48.000Z,23.2
2023-04-23T05:50:05.000Z,23.2
2023-04-23T05:51:21.000Z,22.6
2023-04-23T05:52:37.000Z,21.5
2023-04-23T05:53:53.000Z,21.7
2023-04-23T05:55:09.000Z,22.7
2023-04-23T05:56:26.000Z,20.1
2023-04-23T05:57:42.000Z,25
2023-04-23T05:58:58.000Z,21.9
2023-04-23T06:00:14.000Z,20.9
2023-04-23T06:01:30.000Z,22.9
2023-04-23T06:02:46.000Z,23.1
2023-04-23T06:04:02.000Z,22.4
2023-04-23T06:05:18.000Z,19.8
2023-04-23T06:06:34.000Z,23.7
2023-04-23T06:07:50.000Z,20.6
2023-04-23T06:09:07.000Z,19.2
2023-04-23T06:10:23.000Z,22.1
2023-04-23T06:11:38.000Z,21.6
2023-04-23T06:12:53.000Z,20.7
2023-04-23T06:14:09.000Z,20.8
2023-04-23T06:15:26.000Z,19.5
2023-04-23T06:16:41.000Z,19.7
2023-04-23T06:17:56.000Z,17.9
2023-04-23T06:19:12.000Z,19.2
2023-04-23T06:20:28.000Z,19.9
2023-04-23T06:21:45.000Z,18.2
2023-04-23T06:23:01.000Z,17.2
2023-04-23T06:24:17.000Z,19.5
2023-04-23T06:25:33.000Z,18.1
2023-04-23T06:26:49.000Z,16.8
2023-04-23T06:28:05.979Z,19.1
2023-04-23T06:29:22.000Z,17.7
2023-04-23T06:30:38.000Z,18
2023-04-23T06:31:54.000Z,15.6
2023-04-23T06:33:10.000Z,14.7
2023-04-23T06:34:26.000Z,15.9
2023-04-23T06:35:42.000Z,15.9
2023-04-23T06:36:58.000Z,15.8
2023-04-23T06:38:14.000Z,15.1
2023-04-23T06:39:30.000Z,14.3
2023-04-23T06:40:46.000Z,15.9
2023-04-23T06:42:03.000Z,15.6
2023-04-23T06:43:18.000Z,13.5
2023-04-23T06:44:33.000Z,14.8
2023-04-23T06:45:49.000Z,13.5
2023-04-23T06:47:06.000Z,12.9
2023-04-23T06:48:22.000Z,13.5
2023-04-23T06:49:38.000Z,14.3
2023-04-23T06:50:54.000Z,12.8
2023-04-23T06:52:10.000Z,12.4
2023-04-23T06:53:27.000Z,14.3
2023-04-23T06:54:43.000Z,11.6
2023-04-23T06:55:59.000Z,11.8
2023-04-23T06:57:15.000Z,14.5
2023-04-23T06:58:31.000Z,12
2023-04-23T06:59:47.000Z,11.7
2023-04-23T07:01:03.000Z,12.9
2023-04-23T07:02:19.000Z,11.5
2023-04-23T07:03:35.000Z,8.7
2023-04-23T07:04:51.730Z,9.3
2023-04-23T07:06:07.000Z,10.3
2023-04-23T07:07:24.000Z,10.6
2023-04-23T07:08:40.000Z,9.2
2023-04-23T07:09:55.000Z,10.4
2023-04-23T07:11:10.000Z,10.2
2023-04-23T07:12:26.000Z,8.4
2023-04-23T07:13:41.000Z,6.9
2023-04-23T07:14:56.000Z,8.3
2023-04-23T07:16:11.000Z,8.6
2023-04-23T07:17:27.000Z,9.3
2023-04-23T07:18:44.000Z,9
2023-04-23T07:20:00.000Z,8.9
2023-04-23T07:21:16.000Z,8.1
2023-04-23T07:22:32.000Z,7.5
2023-04-23T07:23:48.000Z,10
2023-04-23T07:25:05.000Z,8.2
2023-04-23T07:26:21.000Z,7.5
2023-04-23T07:27:37.000Z,7.7
2023-04-23T07:28:53.000Z,7.2
2023-04-23T07:30:09.000Z,8.1
2023-04-23T07:31:26.000Z,7.3
2023-04-23T07:32:41.000Z,6.8
2023-04-23T07:33:57.000Z,7.2
2023-04-23T07:35:13.000Z,7.5
2023-04-23T07:36:29.000Z,10.4
2023-04-23T07:37:46.000Z,5.7
2023-04-23T07:39:02.000Z,6.8
2023-04-23T07:40:18.000Z,7.7
2023-04-23T07:41:33.000Z,8.4
2023-04-23T07:42:48.000Z,9.9
2023-04-23T07:44:04.000Z,6.4
2023-04-23T07:45:19.000Z,6.8
2023-04-23T07:46:35.000Z,9.1
2023-04-23T07:47:51.000Z,6.3
2023-04-23T07:49:07.000Z,5.5
2023-04-23T07:50:24.000Z,5.2
2023-04-23T07:51:40.000Z,6.1
2023-04-23T07:52:56.000Z,6.6
2023-04-23T07:54:12.000Z,6.3
2023-04-23T07:55:28.000Z,6
2023-04-23T07:56:45.000Z,6.4
2023-04-23T07:58:01.000Z,6.6
2023-04-23T07:59:17.000Z,6
2023-04-23T08:00:33.000Z,5.9
2023-04-23T08:01:48.000Z,6.1
2023-04-23T08:03:05.000Z,8.8
2023-04-23T08:04:21.000Z,6.9
2023-04-23T08:05:37.000Z,6
2023-04-23T08:06:53.000Z,6.7
2023-04-23T08:08:09.754Z,6.2
2023-04-23T08:09:26.000Z,6.4
2023-04-23T08:10:41.000Z,5.2
2023-04-23T08:11:56.000Z,5.9
2023-04-23T08:13:12.000Z,6.3
2023-04-23T08:14:28.000Z,7.5
2023-04-23T08:15:45.000Z,7.8
2023-04-23T08:17:01.000Z,6.1
2023-04-23T08:18:17.000Z,4.7
2023-04-23T08:19:33.000Z,5.7
2023-04-23T08:20:49.000Z,6.2
2023-04-23T08:22:06.000Z,6.3
2023-04-23T08:23:22.000Z,5.5
2023-04-23T08:24:38.000Z,6.1
2023-04-23T08:25:54.000Z,7.7
2023-04-23T08:27:10.000Z,7.3
2023-04-23T08:28:26.000Z,5.2
2023-04-23T08:29:42.000Z,6
2023-04-23T08:30:58.000Z,5.9
2023-04-23T08:32:14.000Z,4.9
2023-04-23T08:33:30.000Z,6
2023-04-23T08:34:46.000Z,5.5
2023-04-23T08:36:03.000Z,4.4
2023-04-23T08:37:18.000Z,5.4
2023-04-23T08:38:33.000Z,5.9
2023-04-23T08:39:48.000Z,6.9
2023-04-23T08:41:04.000Z,6.2
2023-04-23T08:42:20.000Z,5.3
2023-04-23T08:43:36.000Z,4.6
2023-04-23T08:44:52.000Z,6
2023-04-23T08:46:08.000Z,6.5
2023-04-23T08:47:25.000Z,4.6
2023-04-23T08:48:41.000Z,7.4
2023-04-23T08:49:57.000Z,6
2023-04-23T08:51:13.000Z,5.9
2023-04-23T08:52:29.000Z,5
2023-04-23T08:53:46.000Z,4.7
2023-04-23T08:55:02.000Z,5.1
2023-04-23T08:56:17.000Z,5.2
2023-04-23T08:57:33.000Z,4.5
2023-04-23T08:58:49.000Z,4.3
2023-04-23T09:00:06.000Z,4.9
2023-04-23T09:01:22.000Z,4.8
2023-04-23T09:02:38.000Z,3.6
2023-04-23T09:03:54.000Z,4.3
2023-04-23T09:05:10.000Z,4.2
2023-04-23T09:06:26.000Z,4.1
2023-04-23T09:07:41.000Z,6.9
2023-04-23T09:08:56.000Z,4
2023-04-23T09:10:11.000Z,4.5
2023-04-23T09:11:27.783Z,4.6
2023-04-23T09:12:44.000Z,4.4
2023-04-23T09:14:00.000Z,3.7
2023-04-23T09:15:16.000Z,6.6
2023-04-23T09:16:32.000Z,3.7
2023-04-23T09:17:48.000Z,3.7
2023-04-23T09:19:05.000Z,4.1
2023-04-23T09:20:21.000Z,3.8
2023-04-23T09:21:37.000Z,3.9
2023-04-23T09:22:53.000Z,4.2
2023-04-23T09:24:09.000Z,4.7
2023-04-23T09:25:26.000Z,5.2
2023-04-23T09:26:41.000Z,4.2
2023-04-23T09:27:57.000Z,6.8
2023-04-23T09:29:13.000Z,4.5
2023-04-23T09:30:29.000Z,3.2
2023-04-23T09:31:45.000Z,4.3
2023-04-23T09:33:02.000Z,4.1
2023-04-23T09:34:18.000Z,5.3
2023-04-23T09:35:33.000Z,2.9
2023-04-23T09:36:48.000Z,4.3
2023-04-23T09:38:04.000Z,3.9
2023-04-23T09:39:19.000Z,3
2023-04-23T09:40:35.000Z,4
2023-04-23T09:41:51.000Z,3.1
2023-04-23T09:43:07.000Z,3.9
2023-04-23T09:44:24.000Z,3.1
2023-04-23T09:45:40.000Z,5.2
2023-04-23T09:46:56.000Z,5
2023-04-23T09:48:12.000Z,3.5
2023-04-23T09:49:28.000Z,5.5
2023-04-23T09:50:45.000Z,4.5
2023-04-23T09:52:01.000Z,3.6
2023-04-23T09:53:17.000Z,3.9
2023-04-23T09:54:33.000Z,4.1
2023-04-23T09:55:48.000Z,2.2
2023-04-23T09:57:05.000Z,3.5
2023-04-23T09:58:21.000Z,3.6
2023-04-23T09:59:37.000Z,2.5
2023-04-23T10:00:53.000Z,2.5
2023-04-23T10:02:09.721Z,3.4
2023-04-23T10:03:25.000Z,4.1
2023-04-23T10:04:41.000Z,3
2023-04-23T10:05:56.000Z,3.5
2023-04-23T10:07:12.000Z,3.9
2023-04-23T10:08:28.000Z,3.5
2023-04-23T10:09:44.000Z,3.4
2023-04-23T10:11:01.000Z,3.8
2023-04-23T10:12:17.000Z,7.1
2023-04-23T10:13:33.000Z,3.1
2023-04-23T10:14:49.720Z,4.2
2023-04-23T10:16:05.000Z,6.1
2023-04-23T10:17:22.000Z,4.2
2023-04-23T10:18:38.000Z,3.7
2023-04-23T10:19:54.000Z,3.3
2023-04-23T10:21:10.000Z,2.7
2023-04-23T10:22:25.000Z,2.9
2023-04-23T10:23:42.000Z,3.3
2023-04-23T10:24:58.000Z,3.2
2023-04-23T10:26:14.000Z,5.5
2023-04-23T10:27:30.000Z,3
2023-04-23T10:28:46.000Z,3.2
2023-04-23T10:30:03.000Z,2.8
2023-04-23T10:31:18.000Z,2
2023-04-23T10:32:33.000Z,3.8
2023-04-23T10:33:49.000Z,2.7
2023-04-23T10:35:05.000Z,3.4
2023-04-23T10:36:22.000Z,3.7
2023-04-23T10:37:38.000Z,2.7
2023-04-23T10:38:54.000Z,3.1
2023-04-23T10:40:10.679Z,4.5
2023-04-23T10:41:26.000Z,3.6
2023-04-23T10:42:43.000Z,2.7
2023-04-23T10:43:59.000Z,4.7
2023-04-23T10:45:15.000Z,3.6
2023-04-23T10:46:31.000Z,2.1
2023-04-23T10:47:47.000Z,3.5
2023-04-23T10:49:03.000Z,2.4
2023-04-23T10:50:19.000Z,4.7
2023-04-23T10:51:35.000Z,2
2023-04-23T10:52:51.000Z,2.3
2023-04-23T10:54:07.000Z,2.4
2023-04-23T10:55:24.000Z,3.2
2023-04-23T10:56:40.000Z,3.5
2023-04-23T10:57:55.000Z,2.5
2023-04-23T10:59:10.000Z,2.7
2023-04-23T11:00:26.000Z,1.8
2023-04-23T11:01:43.000Z,3.5
2023-04-23T11:02:59.000Z,2.8
2023-04-23T11:04:15.000Z,4.8
2023-04-23T11:05:31.000Z,4.7
2023-04-23T11:06:47.000Z,6.6
2023-04-23T11:08:04.000Z,2.3
2023-04-23T11:09:20.000Z,1.8
2023-04-23T11:10:36.000Z,2.7
2023-04-23T11:11:52.000Z,2.1
2023-04-23T11:13:08.000Z,1.4
2023-04-23T11:14:25.000Z,3.2
2023-04-23T11:15:40.000Z,4.9
2023-04-23T11:16:56.000Z,2.2
2023-04-23T11:18:12.610Z,2.3
2023-04-23T11:19:28.000Z,1.7
2023-04-23T11:20:45.000Z,3.4
2023-04-23T11:22:01.000Z,2.5
2023-04-23T11:23:17.000Z,3.1
2023-04-23T11:24:32.000Z,1.9
2023-04-23T11:25:47.000Z,2.7
2023-04-23T11:27:04.000Z,1.7
2023-04-23T11:28:20.000Z,4.1
2023-04-23T11:29:36.000Z,1.8
2023-04-23T11:30:52.000Z,2.3
2023-04-23T11:32:08.000Z,3
2023-04-23T11:33:25.000Z,2.3
2023-04-23T11:34:41.000Z,2.5
2023-04-23T11:35:57.000Z,3.3
2023-04-23T11:37:13.000Z,1.3
2023-04-23T11:38:29.000Z,2.9
2023-04-23T11:39:46.000Z,2.7
2023-04-23T11:41:02.000Z,2.2
2023-04-23T11:42:17.000Z,1.9
2023-04-23T11:43:33.000Z,1.7
2023-04-23T11:44:49.000Z,3.7
2023-04-23T11:46:05.967Z,4
2023-04-23T11:47:22.000Z,1.7
2023-04-23T11:48:38.000Z,2.3
2023-04-23T11:49:54.000Z,2.1
2023-04-23T11:51:10.000Z,3
2023-04-23T11:52:27.000Z,5.7
2023-04-23T11:53:43.000Z,2.9
2023-04-23T11:54:59.000Z,2.1
2023-04-23T11:56:15.550Z,6.6
2023-04-23T11:57:31.000Z,1.3
2023-04-23T11:58:47.000Z,2.4
2023-04-23T12:00:03.000Z,1.6
2023-04-23T12:01:19.000Z,2.2
2023-04-23T12:02:35.000Z,4.1
2023-04-23T12:03:51.000Z,2.4
2023-04-23T12:05:07.000Z,2.8
2023-04-23T12:06:24.000Z,2
2023-04-23T12:07:40.000Z,1.1
2023-04-23T12:08:56.000Z,2.2
2023-04-23T12:10:12.000Z,2.3
2023-04-23T12:11:28.000Z,8.9
2023-04-23T12:12:45.000Z,6.6
2023-04-23T12:14:01.000Z,3.2
2023-04-23T12:15:16.000Z,5.9
2023-04-23T12:16:32.000Z,2.9
2023-04-23T12:17:48.000Z,7.1
2023-04-23T12:19:05.000Z,5.6
2023-04-23T12:20:21.000Z,4.5
2023-04-23T12:21:37.000Z,2.6
2023-04-23T12:22:53.000Z,4.4
2023-04-23T12:24:09.000Z,2.5
2023-04-23T12:25:26.000Z,2.3
2023-04-23T12:26:42.000Z,3.3
2023-04-23T12:27:58.000Z,2.6
2023-04-23T12:29:14.000Z,3.9
2023-04-23T12:30:30.000Z,2.8
2023-04-23T12:31:46.000Z,4.1
2023-04-23T12:33:02.000Z,2.3
2023-04-23T12:34:18.449Z,2.1
2023-04-23T12:35:34.000Z,3
2023-04-23T12:36:50.000Z,3.6
2023-04-23T12:38:07.000Z,2.8
2023-04-23T12:39:23.000Z,1
2023-04-23T12:40:39.000Z,1
2023-04-23T12:41:55.000Z,2
2023-04-23T12:43:11.000Z,1
2023-04-23T12:44:28.000Z,1.1
2023-04-23T12:45:44.000Z,1.7
2023-04-23T12:47:00.000Z,2.6
2023-04-23T12:48:15.000Z,2.3
2023-04-23T12:49:31.000Z,1.4
2023-04-23T12:50:48.000Z,4.8
2023-04-23T12:52:04.000Z,2.2
2023-04-23T12:53:20.000Z,1.6
2023-04-23T12:54:36.000Z,2
2023-04-23T12:55:52.000Z,1.5
2023-04-23T12:57:09.000Z,1.1
2023-04-23T12:58:25.000Z,2.1
2023-04-23T12:59:41.000Z,2.1
2023-04-23T13:00:57.000Z,1.6
2023-04-23T13:02:13.000Z,1.7
2023-04-23T13:03:30.000Z,2.8
2023-04-23T13:04:45.000Z,1.6
2023-04-23T13:06:01.000Z,2.6
2023-04-23T13:07:17.000Z,2.5
2023-04-23T13:08:33.000Z,1.2
2023-04-23T13:09:50.000Z,2.7
2023-04-23T13:11:05.000Z,2.5
2023-04-23T13:12:21.362Z,2
2023-04-23T13:13:37.000Z,2.4
2023-04-23T13:14:53.000Z,3
2023-04-23T13:16:10.000Z,2.1
2023-04-23T13:17:26.000Z,1
2023-04-23T13:18:42.000Z,0.8
2023-04-23T13:19:58.000Z,1.1
2023-04-23T13:21:14.000Z,2.3
2023-04-23T13:22:31.000Z,2.8
2023-04-23T13:23:47.000Z,6.5
2023-04-23T13:25:03.000Z,1.1
2023-04-23T13:26:19.000Z,1.1
2023-04-23T13:27:34.000Z,1.8
2023-04-23T13:28:50.000Z,1.8
2023-04-23T13:30:07.000Z,1.3
2023-04-23T13:31:23.000Z,0.7
2023-04-23T13:32:39.000Z,1.1
2023-04-23T13:33:55.000Z,1.1
2023-04-23T13:35:11.000Z,1.6
2023-04-23T13:36:28.000Z,1.4
2023-04-23T13:37:44.000Z,1.3
2023-04-23T13:39:00.000Z,0.6
2023-04-23T13:40:16.000Z,1.4
2023-04-23T13:41:32.000Z,1.5
2023-04-23T13:42:49.000Z,0.6
2023-04-23T13:44:04.000Z,2.1
2023-04-23T13:45:20.000Z,0.8
2023-04-23T13:46:36.000Z,2.1
2023-04-23T13:47:52.000Z,0.9
2023-04-23T13:49:09.000Z,0.5
2023-04-23T13:50:25.271Z,1.6
2023-04-23T13:51:41.000Z,0.5
2023-04-23T13:52:57.000Z,1.2
2023-04-23T13:54:13.000Z,1
2023-04-23T13:55:30.000Z,0.6
2023-04-23T13:56:46.000Z,0.6
2023-04-23T13:58:02.000Z,1.9
2023-04-23T13:59:18.000Z,1.4
2023-04-23T14:00:33.000Z,0.8
2023-04-23T14:01:50.000Z,2.9
2023-04-23T14:03:06.000Z,1
2023-04-23T14:04:22.000Z,0.9
2023-04-23T14:05:38.000Z,0.8
2023-04-23T14:06:54.000Z,1.6
2023-04-23T14:08:11.000Z,1.3
2023-04-23T14:09:27.000Z,2.2
2023-04-23T14:10:43.000Z,1.4
2023-04-23T14:11:59.000Z,4.5
2023-04-23T14:13:15.000Z,3
2023-04-23T14:14:32.000Z,3.5
2023-04-23T14:15:48.000Z,4.2
2023-04-23T14:17:03.000Z,1.4
2023-04-23T14:18:19.000Z,1.9
2023-04-23T14:19:35.000Z,3.7
2023-04-23T14:20:52.000Z,1
2023-04-23T14:22:08.000Z,0.8
2023-04-23T14:23:24.000Z,1.3
2023-04-23T14:24:40.000Z,1
2023-04-23T14:25:56.000Z,1.1
2023-04-23T14:27:13.000Z,1.2
2023-04-23T14:28:29.000Z,1.2
2023-04-23T14:29:45.000Z,2.8
2023-04-23T14:31:01.000Z,1.1
2023-04-23T14:32:17.000Z,2.8
2023-04-23T14:33:33.000Z,3.1
2023-04-23T14:34:49.000Z,2.9
2023-04-23T14:36:05.000Z,2.2
2023-04-23T14:37:21.000Z,2.2
2023-04-23T14:38:37.000Z,1.1
2023-04-23T14:39:54.000Z,2
2023-04-23T14:41:10.138Z,1.2
2023-04-23T14:42:26.000Z,2.2
2023-04-23T14:43:42.000Z,1.3
2023-04-23T14:44:58.000Z,2
2023-04-23T14:46:15.000Z,2.2
2023-04-23T14:47:31.000Z,1.3
2023-04-23T14:48:47.000Z,1.4
2023-04-23T14:50:02.000Z,0.9
2023-04-23T14:51:18.000Z,3.6
2023-04-23T14:52:34.000Z,12.6
2023-04-23T14:53:51.000Z,2.2
2023-04-23T14:55:07.000Z,4.9
2023-04-23T14:56:23.000Z,1.4
2023-04-23T14:57:39.000Z,1.2
2023-04-23T14:58:55.000Z,1.8
2023-04-23T15:00:12.000Z,3.2
2023-04-23T15:01:28.000Z,4.1
2023-04-23T15:02:44.000Z,1.4
2023-04-23T15:04:00.000Z,1.4
2023-04-23T15:05:16.000Z,1.8
2023-04-23T15:06:32.000Z,1.2
2023-04-23T15:07:48.000Z,0.8
2023-04-23T15:09:04.000Z,0.7
2023-04-23T15:10:20.000Z,0.9
2023-04-23T15:11:36.000Z,4
2023-04-23T15:12:53.000Z,1.8
2023-04-23T15:14:09.000Z,5
2023-04-23T15:15:25.000Z,3.2
2023-04-23T15:16:41.000Z,8
2023-04-23T15:17:57.000Z,1.4
2023-04-23T15:19:14.027Z,2.4
2023-04-23T15:20:30.000Z,2.3
2023-04-23T15:21:46.000Z,2
2023-04-23T15:23:01.000Z,0.8
2023-04-23T15:24:17.000Z,2.4
2023-04-23T15:25:34.000Z,2.2
2023-04-23T15:26:50.000Z,1.3
2023-04-23T15:28:06.000Z,0.7
2023-04-23T15:29:22.000Z,2
2023-04-23T15:30:38.000Z,1.1
2023-04-23T15:31:55.000Z,1.8
2023-04-23T15:33:11.000Z,1
2023-04-23T15:34:27.000Z,0.9
2023-04-23T15:35:43.000Z,1.6
2023-04-23T15:36:59.000Z,9.8
2023-04-23T15:38:16.000Z,6.4
2023-04-23T15:39:31.000Z,2.4
2023-04-23T15:40:47.000Z,2.4
2023-04-23T15:42:03.000Z,1.9
2023-04-23T15:43:19.000Z,1.1
2023-04-23T15:44:36.000Z,2
2023-04-23T15:45:52.000Z,1.2
2023-04-23T15:47:08.000Z,0.6
2023-04-23T15:48:24.000Z,1.6
2023-04-23T15:49:40.000Z,1
2023-04-23T15:50:57.000Z,2.2
2023-04-23T15:52:13.000Z,1.8
2023-04-23T15:53:29.000Z,1.2
2023-04-23T15:54:45.000Z,1.6
2023-04-23T15:56:00.000Z,1.2
2023-04-23T15:57:17.017Z,1.8
2023-04-23T15:58:33.000Z,3.7
2023-04-23T15:59:49.000Z,1.2
2023-04-23T16:01:05.000Z,1.2
2023-04-23T16:02:21.000Z,0.9
2023-04-23T16:03:38.000Z,3.4
2023-04-23T16:04:54.000Z,1.4
2023-04-23T16:06:10.000Z,0.9
2023-04-23T16:07:26.000Z,1
2023-04-23T16:08:42.000Z,1.6
2023-04-23T16:09:58.000Z,1.8
2023-04-23T16:11:15.152Z,1
2023-04-23T16:12:30.000Z,1.4
2023-04-23T16:13:46.000Z,1.2
2023-04-23T16:15:02.000Z,1.1
2023-04-23T16:16:18.000Z,2.1
2023-04-23T16:17:35.000Z,2
2023-04-23T16:18:51.000Z,1.4
2023-04-23T16:20:07.000Z,0.7
2023-04-23T16:21:23.000Z,0.5
2023-04-23T16:22:39.000Z,1.2
2023-04-23T16:23:56.000Z,2.3
2023-04-23T16:25:12.000Z,3.8
2023-04-23T16:26:28.000Z,2
2023-04-23T16:27:44.000Z,1
2023-04-23T16:28:59.000Z,1
2023-04-23T16:30:16.000Z,0.7
2023-04-23T16:31:32.000Z,1.2
2023-04-23T16:32:48.000Z,1.1
2023-04-23T16:34:04.000Z,1.5
2023-04-23T16:35:20.864Z,6.2
2023-04-23T16:36:37.000Z,4.8
2023-04-23T16:37:53.000Z,9.3
2023-04-23T16:39:09.000Z,2.9
2023-04-23T16:40:25.000Z,1
2023-04-23T16:41:41.000Z,1.8
2023-04-23T16:42:58.000Z,0.9
2023-04-23T16:44:14.000Z,0.8
2023-04-23T16:45:29.000Z,0.8
2023-04-23T16:46:45.000Z,1.8
2023-04-23T16:48:01.000Z,1.7
2023-04-23T16:49:18.000Z,0.5
2023-04-23T16:50:34.000Z,2.5
2023-04-23T16:51:50.386Z,1.7
2023-04-23T16:53:06.000Z,3.8
2023-04-23T16:54:22.000Z,1.8
2023-04-23T16:55:38.000Z,1.3
2023-04-23T16:56:55.000Z,4
2023-04-23T16:58:11.000Z,1.3
2023-04-23T16:59:27.000Z,0.8
2023-04-23T17:00:43.000Z,1.9
2023-04-23T17:01:58.000Z,2.1
2023-04-23T17:03:15.000Z,3
2023-04-23T17:04:31.000Z,1.9
2023-04-23T17:05:47.000Z,1.4
2023-04-23T17:07:03.000Z,2
2023-04-23T17:08:19.000Z,2.4
2023-04-23T17:09:36.000Z,2.7
2023-04-23T17:10:52.000Z,1.8
2023-04-23T17:12:08.000Z,3.1
2023-04-23T17:13:24.000Z,6.1
2023-04-23T17:14:40.000Z,5.9
2023-04-23T17:15:57.000Z,6
2023-04-23T17:17:13.000Z,5
2023-04-23T17:18:28.000Z,3.8
2023-04-23T17:19:44.000Z,1.6