createdAt,value
2019-01-18T01:16:44.994Z,1.60
2019-01-18T01:34:00.554Z,1.50
2019-01-18T09:21:50.336Z,0.40
2019-01-18T09:25:00.621Z,0.40
2019-01-18T09:27:48.542Z,0.50
2019-01-18T09:30:35.978Z,0.60
2019-01-18T09:33:19.698Z,0.70
2019-01-18T09:35:58.135Z,0.70
2019-01-18T09:38:32.868Z,0.80
2019-01-18T09:41:06.913Z,0.80
2019-01-18T09:43:36.622Z,0.90
2019-01-18T09:46:12.236Z,0.90
2019-01-18T09:48:49.036Z,1.10
2019-01-18T09:51:16.797Z,1.10
2019-01-18T09:53:44.384Z,1.20
2019-01-18T09:56:12.586Z,1.20
2019-01-18T09:58:40.262Z,1.30
2019-01-18T10:01:07.942Z,1.30
2019-01-18T10:03:38.848Z,1.40
2019-01-18T10:06:09.559Z,1.40
2019-01-18T10:08:40.002Z,1.50
2019-01-18T10:11:08.848Z,1.50
2019-01-18T10:13:37.641Z,1.60
2019-01-18T10:16:05.406Z,1.60
2019-01-18T10:18:33.142Z,1.60
2019-01-18T10:21:00.743Z,1.70
2019-01-18T10:23:28.330Z,1.80
2019-01-18T10:25:56.041Z,1.90
2019-01-18T10:28:23.617Z,1.90
2019-01-18T10:30:51.363Z,2.00
2019-01-18T10:33:19.027Z,2.00
2019-01-18T10:36:09.092Z,2.00
2019-01-18T10:38:36.914Z,2.10
2019-01-18T10:41:06.350Z,2.10
2019-01-18T10:43:36.956Z,2.10
2019-01-18T10:46:04.592Z,2.20
2019-01-18T10:48:32.148Z,2.20
2019-01-18T10:50:59.721Z,2.20
2019-01-18T10:53:27.308Z,2.10
2019-01-18T10:55:55.185Z,2.20
2019-01-18T10:58:22.759Z,2.20
2019-01-18T11:00:52.413Z,2.30
2019-01-18T11:03:28.922Z,2.30
2019-01-18T11:05:56.863Z,2.30
2019-01-18T11:08:27.831Z,2.40
2019-01-18T11:10:55.467Z,2.40
2019-01-18T11:13:23.079Z,2.50
2019-01-18T11:15:50.736Z,2.60
2019-01-18T11:18:21.966Z,2.70
2019-01-18T11:20:56.167Z,2.70
2019-01-18T11:23:23.750Z,2.80
2019-01-18T11:25:51.395Z,2.80
2019-01-18T11:28:22.019Z,2.80
2019-01-18T11:30:49.702Z,2.90
2019-01-18T11:33:17.321Z,2.90
2019-01-18T11:35:44.954Z,2.90
2019-01-18T11:38:12.573Z,2.90
2019-01-18T11:40:40.363Z,3.00
2019-01-18T11:43:07.993Z,3.00
2019-01-18T11:45:35.649Z,3.00
2019-01-18T11:48:03.859Z,3.00
2019-01-18T11:50:31.422Z,3.00
2019-01-18T11:53:07.315Z,3.00
2019-01-18T11:55:34.954Z,3.10
2019-01-18T11:58:02.611Z,3.20
2019-01-18T12:00:37.745Z,3.30
2019-01-18T12:03:08.931Z,3.30
2019-01-18T12:05:36.507Z,3.30
2019-01-18T12:08:04.576Z,3.30
2019-01-18T12:10:32.187Z,3.40
2019-01-18T12:12:59.807Z,3.40
2019-01-18T12:15:30.684Z,3.50
2019-01-18T12:17:58.338Z,3.60
2019-01-18T12:20:41.266Z,3.60
2019-01-18T12:23:11.975Z,3.60
2019-01-18T12:25:58.185Z,3.70
2019-01-18T12:28:34.634Z,3.70
2019-01-18T12:31:20.798Z,3.70
2019-01-18T12:33:48.629Z,3.60
2019-01-18T12:36:28.801Z,3.50
2019-01-18T12:39:04.287Z,3.50
2019-01-18T12:41:31.923Z,3.40
2019-01-18T12:43:59.583Z,3.40
2019-01-18T12:46:35.869Z,3.40
2019-01-18T12:49:03.659Z,3.50
2019-01-18T12:51:31.271Z,3.40
2019-01-18T12:53:59.002Z,3.40
2019-01-18T12:56:27.409Z,3.40
2019-01-18T12:59:00.871Z,3.40
2019-01-18T13:01:28.673Z,3.50
2019-01-18T13:04:00.533Z,3.40
2019-01-18T13:06:33.144Z,3.40
2019-01-18T13:09:07.577Z,3.40
2019-01-18T13:11:41.964Z,3.50
2019-01-18T13:14:15.037Z,3.50
2019-01-18T13:16:45.169Z,3.50
2019-01-18T13:19:21.469Z,3.50
2019-01-18T13:21:49.173Z,3.60
2019-01-18T13:24:16.939Z,3.70
2019-01-18T13:26:44.635Z,3.70
2019-01-18T13:29:15.507Z,3.80
2019-01-18T13:31:50.703Z,3.80
2019-01-18T13:34:18.381Z,3.90
2019-01-18T13:36:45.989Z,3.90
2019-01-18T13:39:13.619Z,4.00
2019-01-18T13:41:42.134Z,4.00
2019-01-18T13:44:10.093Z,4.00
2019-01-18T13:46:46.209Z,4.00
2019-01-18T13:49:31.530Z,4.00
2019-01-18T13:52:02.865Z,4.00
2019-01-18T13:54:50.462Z,3.90
2019-01-18T13:57:21.174Z,3.90
2019-01-18T13:59:53.665Z,3.90
2019-01-18T14:02:30.929Z,3.80
2019-01-18T14:05:09.477Z,3.80
2019-01-18T14:08:09.595Z,3.90
2019-01-18T14:10:38.154Z,3.90
2019-01-18T14:13:37.475Z,3.90
2019-01-18T14:16:53.705Z,4.00
2019-01-18T14:19:18.853Z,3.90
2019-01-18T14:22:21.250Z,3.90
2019-01-18T14:25:05.637Z,3.90
2019-01-18T14:28:00.474Z,3.80
2019-01-18T14:31:22.839Z,3.80
2019-01-18T14:40:05.287Z,3.80
2019-01-18T14:42:48.679Z,3.90
2019-01-18T14:55:55.544Z,4.10
2019-01-18T14:58:36.664Z,4.10
2019-01-18T15:01:33.950Z,4.10
2019-01-18T15:04:23.256Z,4.10
2019-01-18T15:10:54.236Z,4.20
2019-01-18T15:13:46.657Z,4.20
2019-01-18T15:17:15.230Z,4.20
2019-01-18T15:19:52.845Z,4.10
2019-01-18T15:26:09.677Z,3.90
2019-01-18T15:28:45.146Z,3.80
2019-01-18T15:38:59.943Z,3.50
2019-01-18T15:41:34.336Z,3.30
2019-01-18T15:44:08.254Z,3.30
2019-01-18T15:46:44.746Z,3.30
2019-01-18T15:49:26.545Z,3.20
2019-01-18T15:52:10.541Z,3.20
2019-01-18T15:54:42.676Z,3.10
2019-01-18T15:57:21.317Z,3.10
2019-01-18T15:59:52.078Z,3.00
2019-01-18T16:02:20.368Z,3.00
2019-01-18T16:04:48.632Z,2.90
2019-01-18T16:07:22.312Z,2.80
2019-01-18T16:09:56.277Z,2.80
2019-01-18T16:12:24.006Z,2.70
2019-01-18T16:14:53.699Z,2.70
2019-01-18T16:17:29.971Z,2.60
2019-01-18T16:20:00.716Z,2.60
2019-01-18T16:22:33.078Z,2.60
2019-01-18T16:25:00.648Z,2.60
2019-01-18T16:27:28.336Z,2.60
2019-01-18T16:29:56.440Z,2.50
2019-01-18T16:32:24.136Z,2.50
2019-01-18T16:34:51.830Z,2.40
2019-01-18T16:37:21.916Z,2.40
2019-01-18T16:39:49.907Z,2.30
2019-01-18T16:42:19.104Z,2.20
2019-01-18T16:44:47.067Z,2.20
2019-01-18T16:47:25.160Z,2.20
2019-01-18T16:49:52.802Z,2.10
2019-01-18T16:52:37.590Z,2.10
2019-01-18T16:59:29.036Z,2.00
2019-01-18T17:03:13.416Z,2.00
2019-01-18T17:06:03.988Z,1.80
2019-01-18T17:08:39.500Z,1.90
2019-01-18T17:11:25.087Z,1.90
2019-01-18T17:14:46.212Z,1.80
2019-01-18T17:17:43.108Z,1.80
2019-01-18T17:20:38.010Z,1.70
2019-01-18T17:26:32.064Z,1.60
2019-01-18T17:27:03.028Z,1.70
2019-01-18T17:29:24.209Z,1.50
2019-01-18T17:32:03.810Z,1.50
2019-01-18T17:34:36.974Z,1.50
2019-01-18T17:37:16.049Z,1.50
2019-01-18T17:39:51.701Z,1.50
2019-01-18T17:43:03.008Z,1.50
2019-01-18T17:46:18.503Z,1.40
2019-01-18T17:49:04.354Z,1.40
2019-01-18T17:52:22.640Z,1.30
2019-01-18T17:55:46.825Z,1.30
2019-01-18T17:59:00.829Z,1.40
2019-01-18T18:02:23.015Z,1.40
2019-01-18T18:06:02.960Z,1.30
2019-01-18T18:09:14.986Z,1.30
2019-01-18T18:12:31.812Z,1.20
2019-01-18T18:15:30.652Z,1.20
2019-01-18T18:18:41.391Z,1.20
2019-01-18T18:21:48.606Z,1.20
2019-01-18T18:24:49.361Z,1.20
2019-01-18T18:28:02.270Z,1.30
2019-01-18T18:30:49.930Z,1.30
2019-01-18T18:34:06.499Z,1.30
2019-01-18T18:36:53.408Z,1.30
2019-01-18T18:40:16.474Z,1.40
2019-01-18T18:43:20.110Z,1.40
2019-01-18T18:46:50.816Z,1.50
2019-01-18T18:50:11.295Z,1.50
2019-01-18T18:53:26.180Z,1.50
2019-01-18T18:56:45.270Z,1.60
2019-01-18T18:59:59.627Z,1.60
2019-01-18T19:03:38.968Z,1.60
2019-01-18T19:06:45.988Z,1.60
2019-01-18T19:10:12.082Z,1.50
2019-01-18T19:13:26.556Z,1.50
2019-01-18T19:16:39.298Z,1.50
2019-01-18T19:19:51.518Z,1.40
2019-01-18T19:26:57.072Z,1.40
2019-01-18T19:30:11.354Z,1.40
2019-01-18T19:33:31.778Z,1.40
2019-01-18T19:37:01.437Z,1.40
2019-01-18T19:40:23.075Z,1.30
2019-01-18T19:43:45.726Z,1.30
2019-01-18T19:51:44.030Z,1.30
2019-01-18T19:54:36.205Z,1.30
2019-01-18T19:57:38.546Z,1.30
2019-01-18T20:00:48.002Z,1.30
2019-01-18T20:04:00.298Z,1.30
2019-01-18T20:07:26.382Z,1.30
2019-01-18T20:10:33.445Z,1.30
2019-01-18T20:13:33.240Z,1.30
2019-01-18T20:16:48.791Z,1.40
2019-01-18T20:20:43.982Z,1.30
2019-01-18T20:24:17.104Z,1.20
2019-01-18T20:41:48.472Z,1.20
2019-01-18T20:44:42.566Z,1.30
2019-01-18T20:47:32.280Z,1.30
2019-01-18T20:51:28.441Z,1.20
2019-01-18T20:54:38.702Z,1.20
2019-01-18T20:57:47.573Z,1.20
2019-01-18T21:00:53.955Z,1.20
2019-01-18T21:03:57.697Z,1.20
2019-01-18T21:06:54.148Z,1.20
2019-01-18T21:10:18.751Z,1.20
2019-01-18T21:13:30.904Z,1.20
2019-01-18T21:16:42.514Z,1.20
2019-01-18T21:19:45.363Z,1.10
2019-01-18T21:22:56.895Z,1.10
2019-01-18T21:29:27.215Z,1.10
2019-01-18T21:32:33.767Z,1.10
2019-01-18T21:36:08.830Z,1.10
2019-01-18T21:39:19.355Z,1.10
2019-01-18T21:42:25.459Z,1.00
2019-01-18T21:45:48.870Z,1.00
2019-01-18T21:49:13.385Z,1.00
2019-01-18T21:52:11.415Z,1.00
2019-01-18T21:55:11.129Z,1.00
2019-01-18T22:01:57.344Z,1.00
2019-01-18T22:05:03.390Z,1.00
2019-01-18T22:08:07.655Z,0.90
2019-01-18T22:11:14.340Z,0.90
2019-01-18T22:14:35.960Z,0.90
2019-01-18T22:17:15.019Z,0.80
2019-01-18T22:20:29.807Z,0.80
2019-01-18T22:23:23.021Z,0.80
2019-01-18T22:26:27.107Z,0.80
2019-01-18T22:29:45.156Z,0.80
2019-01-18T22:32:44.153Z,0.80
2019-01-18T22:35:46.631Z,0.80
2019-01-18T22:38:54.896Z,0.70
2019-01-18T22:41:59.098Z,0.60
2019-01-18T22:45:06.277Z,0.60
2019-01-18T22:48:21.895Z,0.60
2019-01-18T22:51:30.131Z,0.60
2019-01-18T22:54:51.493Z,0.60
2019-01-18T22:57:54.069Z,0.60
2019-01-18T23:01:29.879Z,0.60
2019-01-18T23:04:47.040Z,0.60
2019-01-18T23:08:00.791Z,0.70
2019-01-18T23:11:22.911Z,0.60
2019-01-18T23:14:32.007Z,0.60
2019-01-18T23:17:53.741Z,0.50
2019-01-18T23:21:06.811Z,0.50
2019-01-18T23:23:45.802Z,0.50
2019-01-18T23:29:37.007Z,0.40
2019-01-18T23:32:40.864Z,0.50
2019-01-18T23:35:40.483Z,0.40
2019-01-18T23:38:50.564Z,0.40
2019-01-18T23:42:08.693Z,0.30
2019-01-18T23:44:52.235Z,0.30
2019-01-18T23:47:28.279Z,0.30
2019-01-18T23:50:28.362Z,0.20
2019-01-18T23:53:21.585Z,0.20
2019-01-18T23:56:32.839Z,0.20
