createdAt,value
2017-10-19T00:00:13.234Z,149.90
2017-10-19T00:02:40.700Z,130.67
2017-10-19T00:05:08.173Z,153.07
2017-10-19T00:07:36.427Z,145.43
2017-10-19T00:10:03.913Z,152.33
2017-10-19T00:12:31.433Z,148.13
2017-10-19T00:14:58.915Z,178.37
2017-10-19T00:17:27.178Z,142.20
2017-10-19T00:19:54.647Z,116.57
2017-10-19T00:22:22.896Z,133.70
2017-10-19T00:24:50.370Z,169.43
2017-10-19T00:27:17.835Z,194.17
2017-10-19T00:29:46.091Z,153.03
2017-10-19T00:32:13.570Z,138.27
2017-10-19T00:34:41.807Z,181.60
2017-10-19T00:37:09.289Z,166.40
2017-10-19T00:39:36.839Z,138.50
2017-10-19T00:42:04.311Z,157.60
2017-10-19T00:44:32.576Z,125.40
2017-10-19T00:47:00.040Z,135.00
2017-10-19T00:49:27.499Z,147.30
2017-10-19T00:51:55.744Z,137.00
2017-10-19T00:54:23.207Z,129.67
2017-10-19T00:56:50.680Z,133.10
2017-10-19T00:59:18.197Z,128.97
2017-10-19T01:01:45.710Z,159.63
2017-10-19T01:04:13.971Z,118.40
2017-10-19T01:06:42.239Z,140.00
2017-10-19T01:09:09.705Z,136.47
2017-10-19T01:11:37.166Z,147.43
2017-10-19T01:14:05.415Z,116.97
2017-10-19T01:16:32.994Z,184.07
2017-10-19T01:19:00.459Z,118.70
2017-10-19T01:21:28.712Z,137.07
2017-10-19T01:23:56.187Z,138.50
2017-10-19T01:26:24.458Z,118.13
2017-10-19T01:28:51.935Z,118.70
2017-10-19T01:31:20.178Z,119.50
2017-10-19T01:33:49.151Z,111.67
2017-10-19T01:36:16.741Z,109.17
2017-10-19T01:38:44.220Z,113.10
2017-10-19T01:41:12.496Z,120.83
2017-10-19T01:43:39.983Z,115.17
2017-10-19T01:46:07.491Z,106.50
2017-10-19T01:48:34.977Z,133.00
2017-10-19T01:51:03.220Z,137.93
2017-10-19T01:53:30.704Z,128.27
2017-10-19T01:55:58.192Z,144.07
2017-10-19T01:58:25.713Z,129.23
2017-10-19T02:00:53.968Z,159.30
2017-10-19T02:03:21.462Z,141.93
2017-10-19T02:05:48.930Z,172.93
2017-10-19T02:08:16.411Z,116.57
2017-10-19T02:10:43.892Z,145.70
2017-10-19T02:13:12.136Z,185.00
2017-10-19T02:15:39.619Z,179.07
2017-10-19T02:18:07.213Z,129.27
2017-10-19T02:20:35.456Z,156.03
2017-10-19T02:23:03.025Z,138.03
2017-10-19T02:25:30.592Z,122.07
2017-10-19T02:27:58.846Z,150.20
2017-10-19T02:30:26.336Z,191.30
2017-10-19T02:32:54.563Z,113.33
2017-10-19T02:35:22.052Z,139.07
2017-10-19T02:37:50.476Z,122.27
2017-10-19T02:40:17.947Z,142.57
2017-10-19T02:42:45.444Z,158.10
2017-10-19T02:45:12.917Z,122.97
2017-10-19T02:47:41.170Z,138.60
2017-10-19T02:50:09.624Z,121.97
2017-10-19T02:52:37.097Z,145.70
2017-10-19T02:55:04.557Z,93.83
2017-10-19T02:57:32.032Z,86.90
2017-10-19T03:00:00.276Z,101.90
2017-10-19T03:02:27.739Z,133.37
2017-10-19T03:04:55.223Z,96.97
2017-10-19T03:07:23.458Z,77.37
2017-10-19T03:09:50.986Z,128.63
2017-10-19T03:12:18.468Z,83.33
2017-10-19T03:14:45.982Z,80.40
2017-10-19T03:17:13.454Z,76.87
2017-10-19T03:19:40.927Z,77.60
2017-10-19T03:22:08.396Z,84.33
2017-10-19T03:24:35.867Z,95.70
2017-10-19T03:27:03.336Z,115.27
2017-10-19T03:29:30.801Z,73.73
2017-10-19T03:31:58.258Z,68.00
2017-10-19T03:34:25.735Z,63.13
2017-10-19T03:36:53.982Z,116.00
2017-10-19T03:39:21.456Z,78.80
2017-10-19T03:41:49.700Z,78.43
2017-10-19T03:44:17.223Z,108.43
2017-10-19T03:46:44.685Z,88.63
2017-10-19T03:49:12.239Z,76.27
2017-10-19T03:51:39.702Z,127.87
2017-10-19T03:54:07.218Z,97.80
2017-10-19T03:56:34.722Z,74.27
2017-10-19T03:59:02.208Z,98.97
2017-10-19T04:01:29.680Z,101.37
2017-10-19T04:03:57.164Z,124.87
2017-10-19T04:06:24.716Z,81.10
2017-10-19T04:08:52.952Z,111.50
2017-10-19T04:11:20.431Z,76.03
2017-10-19T04:13:47.887Z,89.13
2017-10-19T04:16:16.125Z,109.07
2017-10-19T04:18:43.666Z,80.60
2017-10-19T04:21:11.156Z,91.50
2017-10-19T04:23:38.621Z,131.23
2017-10-19T04:26:06.920Z,109.43
2017-10-19T04:28:35.147Z,102.37
2017-10-19T04:31:02.613Z,140.50
2017-10-19T04:33:30.099Z,82.57
2017-10-19T04:35:57.576Z,103.50
2017-10-19T04:38:25.043Z,115.33
2017-10-19T04:40:52.524Z,94.17
2017-10-19T04:43:19.991Z,122.17
2017-10-19T04:45:47.475Z,86.43
2017-10-19T04:48:14.987Z,89.10
2017-10-19T04:50:42.454Z,114.73
2017-10-19T04:53:09.932Z,86.30
2017-10-19T04:55:37.411Z,114.77
2017-10-19T04:58:05.660Z,154.90
2017-10-19T05:00:33.130Z,84.53
2017-10-19T05:03:00.606Z,69.80
2017-10-19T05:05:28.852Z,76.77
2017-10-19T05:07:56.374Z,70.23
2017-10-19T05:10:23.847Z,97.30
2017-10-19T05:12:51.303Z,82.93
2017-10-19T05:15:18.771Z,84.13
2017-10-19T05:17:46.248Z,79.27
2017-10-19T05:20:13.719Z,106.57
2017-10-19T05:22:41.951Z,111.60
2017-10-19T05:25:09.435Z,128.90
2017-10-19T05:27:38.499Z,97.33
2017-10-19T05:30:05.979Z,84.40
2017-10-19T05:32:34.967Z,88.93
2017-10-19T05:35:02.427Z,69.43
2017-10-19T05:37:29.890Z,123.07
2017-10-19T05:39:58.875Z,89.80
2017-10-19T05:42:26.368Z,116.00
2017-10-19T05:44:54.626Z,121.07
2017-10-19T05:47:22.187Z,105.23
2017-10-19T05:49:50.427Z,97.53
2017-10-19T05:52:17.927Z,116.53
2017-10-19T05:54:46.187Z,92.17
2017-10-19T05:57:14.408Z,82.83
2017-10-19T05:59:41.883Z,93.47
2017-10-19T06:02:09.405Z,75.73
2017-10-19T06:04:37.656Z,72.50
2017-10-19T06:07:05.219Z,77.80
2017-10-19T06:09:32.731Z,64.50
2017-10-19T06:12:00.212Z,81.87
2017-10-19T06:14:27.813Z,99.27
2017-10-19T06:16:56.087Z,74.03
2017-10-19T06:19:24.356Z,71.73
2017-10-19T06:21:54.044Z,75.30
2017-10-19T06:24:21.932Z,82.43
2017-10-19T06:26:49.411Z,80.83
2017-10-19T06:29:16.879Z,86.57
2017-10-19T06:31:44.351Z,71.57
2017-10-19T06:34:11.811Z,74.20
2017-10-19T06:36:39.283Z,81.37
2017-10-19T06:39:06.805Z,69.10
2017-10-19T06:41:34.283Z,58.27
2017-10-19T06:44:01.747Z,68.70
2017-10-19T06:46:29.245Z,80.33
2017-10-19T06:48:57.536Z,81.47
2017-10-19T06:51:25.080Z,77.30
2017-10-19T06:53:52.564Z,60.47
2017-10-19T06:56:20.045Z,76.70
2017-10-19T06:58:47.564Z,73.00
2017-10-19T07:01:15.873Z,72.77
2017-10-19T07:03:43.388Z,65.53
2017-10-19T07:06:11.632Z,71.23
2017-10-19T07:08:39.136Z,74.23
2017-10-19T07:11:07.426Z,63.63
2017-10-19T07:13:34.958Z,70.80
2017-10-19T07:16:03.203Z,65.17
2017-10-19T07:18:30.780Z,68.13
2017-10-19T07:20:59.378Z,57.83
2017-10-19T07:23:26.888Z,68.23
2017-10-19T07:25:54.468Z,70.47
2017-10-19T07:28:22.464Z,71.50
2017-10-19T07:30:51.383Z,65.00
2017-10-19T07:33:20.015Z,60.53
2017-10-19T07:35:51.902Z,69.53
2017-10-19T07:38:20.153Z,70.13
2017-10-19T07:40:48.387Z,80.43
2017-10-19T07:43:16.726Z,63.73
2017-10-19T07:45:44.264Z,63.60
2017-10-19T07:48:12.472Z,67.13
2017-10-19T07:50:40.084Z,62.37
2017-10-19T07:53:07.724Z,68.53
2017-10-19T07:55:35.184Z,60.67
2017-10-19T07:58:03.421Z,61.77
2017-10-19T08:00:31.103Z,64.60
2017-10-19T08:02:59.192Z,59.13
2017-10-19T08:05:26.980Z,49.90
2017-10-19T08:07:54.615Z,57.83
2017-10-19T08:10:22.099Z,48.60
2017-10-19T08:12:51.097Z,57.87
2017-10-19T08:15:18.869Z,52.10
2017-10-19T08:17:47.108Z,52.13
2017-10-19T08:20:15.116Z,43.77
2017-10-19T08:22:43.712Z,53.73
2017-10-19T08:25:12.557Z,46.03
2017-10-19T08:27:40.810Z,51.67
2017-10-19T08:30:10.683Z,42.57
2017-10-19T08:32:41.726Z,44.33
2017-10-19T08:35:09.223Z,45.33
2017-10-19T08:37:37.269Z,43.03
2017-10-19T08:40:05.354Z,42.10
2017-10-19T08:42:33.821Z,40.80
2017-10-19T08:45:01.292Z,43.93
2017-10-19T08:47:28.763Z,38.93
2017-10-19T08:49:56.351Z,39.93
2017-10-19T08:52:23.819Z,36.13
2017-10-19T08:54:51.685Z,43.50
2017-10-19T08:57:19.936Z,45.40
2017-10-19T08:59:48.083Z,37.27
2017-10-19T09:02:15.928Z,43.50
2017-10-19T09:04:44.230Z,39.63
2017-10-19T09:07:11.772Z,44.07
2017-10-19T09:09:39.251Z,38.60
2017-10-19T09:12:06.768Z,35.73
2017-10-19T09:14:34.308Z,31.77
2017-10-19T09:17:02.954Z,35.23
2017-10-19T09:19:30.478Z,35.70
2017-10-19T09:21:58.014Z,38.83
2017-10-19T09:24:26.294Z,38.03
2017-10-19T09:26:54.966Z,38.30
2017-10-19T09:29:23.306Z,37.43
2017-10-19T09:31:50.835Z,32.77
2017-10-19T09:34:19.094Z,40.30
2017-10-19T09:36:47.528Z,39.43
2017-10-19T09:39:15.082Z,31.37
2017-10-19T09:41:42.674Z,30.17
2017-10-19T09:44:14.517Z,29.70
2017-10-19T09:46:43.424Z,28.10
2017-10-19T09:49:11.977Z,27.30
2017-10-19T09:51:40.905Z,30.70
2017-10-19T09:54:09.205Z,26.87
2017-10-19T09:56:36.731Z,28.63
2017-10-19T09:59:05.305Z,32.13
2017-10-19T10:01:32.971Z,33.63
2017-10-19T10:04:04.424Z,32.77
2017-10-19T10:06:32.045Z,31.40
2017-10-19T10:08:59.983Z,28.90
2017-10-19T10:11:28.386Z,33.37
2017-10-19T10:13:56.069Z,30.27
2017-10-19T10:16:25.401Z,28.60
2017-10-19T10:18:52.988Z,28.30
2017-10-19T10:21:20.490Z,27.73
2017-10-19T10:23:48.012Z,29.20
2017-10-19T10:26:16.043Z,25.50
2017-10-19T10:28:44.429Z,29.50
2017-10-19T10:31:12.683Z,28.57
2017-10-19T10:33:41.169Z,29.80
2017-10-19T10:36:12.197Z,24.20
2017-10-19T10:38:40.477Z,32.30
2017-10-19T10:41:08.783Z,30.53
2017-10-19T10:43:37.714Z,30.13
2017-10-19T10:46:05.374Z,30.50
2017-10-19T10:48:32.851Z,30.70
2017-10-19T10:51:00.315Z,32.47
2017-10-19T10:53:28.716Z,41.00
2017-10-19T10:55:56.960Z,36.30
2017-10-19T10:58:24.591Z,35.40
2017-10-19T11:00:52.232Z,33.80
2017-10-19T11:03:20.595Z,33.87
2017-10-19T11:05:48.852Z,31.77
2017-10-19T11:08:16.352Z,33.90
2017-10-19T11:10:43.879Z,32.80
2017-10-19T11:13:11.442Z,33.90
2017-10-19T11:15:39.756Z,29.53
2017-10-19T11:18:07.544Z,32.60
2017-10-19T11:20:35.039Z,30.80
2017-10-19T11:23:03.423Z,30.67
2017-10-19T11:25:31.675Z,27.03
2017-10-19T11:27:59.402Z,28.20
2017-10-19T11:30:27.359Z,35.47
2017-10-19T11:32:54.856Z,26.10
2017-10-19T11:35:22.338Z,30.53
2017-10-19T11:37:52.144Z,25.63
2017-10-19T11:40:20.383Z,28.43
2017-10-19T11:42:48.793Z,28.90
2017-10-19T11:45:16.284Z,28.03
2017-10-19T11:47:43.786Z,24.90
2017-10-19T11:50:11.364Z,29.40
2017-10-19T11:52:39.818Z,27.03
2017-10-19T11:55:07.402Z,27.70
2017-10-19T11:57:35.887Z,24.67
2017-10-19T12:00:03.391Z,24.07
2017-10-19T12:02:31.791Z,30.27
2017-10-19T12:04:59.312Z,34.90
2017-10-19T12:07:27.239Z,27.07
2017-10-19T12:09:55.016Z,23.73
2017-10-19T12:12:24.528Z,25.37
2017-10-19T12:14:52.765Z,27.53
2017-10-19T12:17:20.971Z,28.23
2017-10-19T12:19:50.742Z,24.33
2017-10-19T12:22:18.595Z,31.30
2017-10-19T12:24:46.056Z,28.60
2017-10-19T12:27:13.518Z,25.27
2017-10-19T12:29:41.057Z,27.90
2017-10-19T12:32:08.525Z,28.60
2017-10-19T12:34:35.990Z,37.73
2017-10-19T12:37:03.481Z,26.00
2017-10-19T12:39:30.973Z,27.60
2017-10-19T12:41:58.443Z,28.27
2017-10-19T12:44:25.964Z,32.30
2017-10-19T12:46:54.187Z,27.07
2017-10-19T12:49:21.735Z,26.40
2017-10-19T12:51:49.223Z,28.50
2017-10-19T12:54:16.756Z,31.30
2017-10-19T12:56:44.224Z,26.20
2017-10-19T12:59:11.700Z,24.43
2017-10-19T13:01:39.193Z,23.93
2017-10-19T13:04:07.427Z,27.63
2017-10-19T13:06:34.904Z,24.03
2017-10-19T13:09:02.386Z,29.13
2017-10-19T13:11:29.852Z,29.90
2017-10-19T13:13:57.330Z,24.90
2017-10-19T13:16:24.807Z,22.63
2017-10-19T13:18:52.266Z,26.60
2017-10-19T13:21:19.742Z,23.83
2017-10-19T13:23:47.365Z,25.13
2017-10-19T13:26:14.828Z,25.93
2017-10-19T13:28:42.300Z,23.67
2017-10-19T13:31:09.759Z,24.50
2017-10-19T13:33:37.230Z,23.73
2017-10-19T13:36:04.712Z,24.87
2017-10-19T13:38:32.957Z,24.10
2017-10-19T13:41:00.448Z,26.40
2017-10-19T13:43:28.687Z,28.90
2017-10-19T13:45:56.171Z,21.53
2017-10-19T13:48:24.427Z,26.43
2017-10-19T13:50:51.907Z,24.63
2017-10-19T13:53:20.136Z,25.47
2017-10-19T13:55:47.611Z,26.93
2017-10-19T13:58:15.100Z,24.43
2017-10-19T14:00:42.576Z,21.50
2017-10-19T14:03:10.042Z,23.97
2017-10-19T14:05:37.519Z,24.60
2017-10-19T14:08:04.983Z,23.80
2017-10-19T14:10:32.451Z,24.20
2017-10-19T14:12:59.945Z,24.43
2017-10-19T14:15:27.410Z,23.07
2017-10-19T14:17:54.889Z,25.77
2017-10-19T14:20:22.373Z,24.73
2017-10-19T14:22:49.847Z,28.60
2017-10-19T14:25:17.317Z,21.57
2017-10-19T14:27:45.622Z,26.53
2017-10-19T14:30:13.097Z,22.60
2017-10-19T14:32:40.565Z,26.30
2017-10-19T14:35:08.071Z,22.00
2017-10-19T14:37:35.535Z,20.40
2017-10-19T14:40:03.000Z,21.10
2017-10-19T14:42:30.495Z,22.53
2017-10-19T14:44:57.976Z,19.03
2017-10-19T14:47:25.468Z,22.10
2017-10-19T14:49:52.948Z,27.03
2017-10-19T14:52:20.438Z,18.57
2017-10-19T14:54:47.906Z,22.80
2017-10-19T14:57:15.376Z,22.93
2017-10-19T14:59:43.599Z,23.00
2017-10-19T15:02:11.073Z,18.47
2017-10-19T15:04:38.575Z,17.47
2017-10-19T15:07:06.815Z,22.27
2017-10-19T15:09:34.301Z,20.33
2017-10-19T15:12:01.786Z,17.40
2017-10-19T15:14:29.255Z,17.10
2017-10-19T15:16:56.731Z,21.83
2017-10-19T15:19:24.723Z,19.40
2017-10-19T15:21:52.957Z,26.70
2017-10-19T15:24:20.424Z,20.43
2017-10-19T15:26:47.907Z,20.83
2017-10-19T15:29:15.375Z,28.37
2017-10-19T15:31:43.601Z,19.53
2017-10-19T15:34:11.079Z,20.07
2017-10-19T15:36:38.543Z,26.33
2017-10-19T15:39:06.046Z,28.70
2017-10-19T15:41:34.091Z,27.17
2017-10-19T15:44:02.320Z,20.90
2017-10-19T15:46:29.857Z,19.97
2017-10-19T15:48:57.360Z,19.23
2017-10-19T15:51:24.835Z,20.80
2017-10-19T15:53:53.072Z,24.33
2017-10-19T15:56:20.598Z,23.13
2017-10-19T15:58:48.062Z,19.00
2017-10-19T16:01:15.531Z,17.10
2017-10-19T16:03:43.023Z,24.03
2017-10-19T16:06:10.504Z,26.60
2017-10-19T16:08:38.745Z,20.07
2017-10-19T16:11:06.244Z,21.47
2017-10-19T16:13:34.484Z,21.53
2017-10-19T16:16:01.990Z,21.73
2017-10-19T16:18:29.450Z,19.10
2017-10-19T16:20:56.916Z,21.10
2017-10-19T16:23:24.408Z,26.83
2017-10-19T16:25:51.876Z,27.70
2017-10-19T16:28:19.336Z,19.83
2017-10-19T16:30:46.816Z,22.53
2017-10-19T16:33:15.050Z,22.13
2017-10-19T16:35:42.519Z,32.03
2017-10-19T16:38:09.995Z,27.10
2017-10-19T16:40:38.229Z,20.30
2017-10-19T16:43:05.693Z,27.07
2017-10-19T16:45:33.200Z,24.30
2017-10-19T16:48:00.668Z,27.57
2017-10-19T16:50:28.144Z,22.33
2017-10-19T16:52:55.623Z,22.53
2017-10-19T16:55:23.113Z,23.10
2017-10-19T16:57:51.361Z,28.53
2017-10-19T17:00:18.850Z,28.80
2017-10-19T17:02:47.123Z,19.73
2017-10-19T17:05:15.528Z,22.70
2017-10-19T17:07:43.130Z,27.03
2017-10-19T17:10:10.633Z,26.10
2017-10-19T17:12:38.095Z,30.50
2017-10-19T17:15:05.572Z,24.30
2017-10-19T17:17:33.032Z,25.30
2017-10-19T17:20:00.516Z,23.33
2017-10-19T17:22:28.003Z,21.10
2017-10-19T17:24:56.236Z,24.23
2017-10-19T17:27:23.742Z,25.43
2017-10-19T17:29:51.253Z,19.87
2017-10-19T17:32:18.724Z,27.83
2017-10-19T17:34:46.208Z,21.77
2017-10-19T17:37:14.448Z,24.00
2017-10-19T17:39:41.908Z,25.53
2017-10-19T17:42:09.388Z,27.30
2017-10-19T17:44:37.623Z,19.60
2017-10-19T17:47:05.100Z,29.70
2017-10-19T17:49:32.583Z,23.67
2017-10-19T17:52:00.828Z,23.10
2017-10-19T17:54:28.306Z,24.00
2017-10-19T17:56:55.775Z,23.93
2017-10-19T17:59:24.008Z,23.40
2017-10-19T18:01:51.505Z,23.47
2017-10-19T18:04:19.748Z,23.90
2017-10-19T18:06:47.217Z,17.43
2017-10-19T18:09:14.680Z,25.43
2017-10-19T18:11:42.162Z,24.73
2017-10-19T18:14:09.626Z,23.73
2017-10-19T18:16:37.099Z,20.47
2017-10-19T18:19:04.595Z,21.97
2017-10-19T18:21:32.061Z,20.37
2017-10-19T18:24:00.297Z,22.37
2017-10-19T18:26:27.792Z,23.83
2017-10-19T18:28:55.260Z,19.47
2017-10-19T18:31:23.492Z,17.60
2017-10-19T18:33:50.969Z,21.40
2017-10-19T18:36:18.436Z,21.50
2017-10-19T18:38:45.918Z,23.30
2017-10-19T18:41:13.432Z,23.60
2017-10-19T18:43:40.894Z,19.30
2017-10-19T18:46:08.364Z,26.60
2017-10-19T18:48:35.844Z,26.13
2017-10-19T18:51:04.148Z,24.20
2017-10-19T18:53:31.623Z,28.17
2017-10-19T18:55:59.114Z,24.53
2017-10-19T18:58:26.577Z,26.83
2017-10-19T19:00:54.816Z,22.63
2017-10-19T19:03:22.293Z,27.87
2017-10-19T19:05:49.752Z,23.30
2017-10-19T19:08:17.216Z,21.10
2017-10-19T19:10:44.703Z,21.60
2017-10-19T19:13:12.195Z,21.80
2017-10-19T19:15:39.664Z,19.73
2017-10-19T19:18:07.139Z,22.10
2017-10-19T19:20:34.604Z,24.43
2017-10-19T19:23:02.081Z,22.90
2017-10-19T19:25:30.327Z,22.73
2017-10-19T19:27:57.813Z,19.57
2017-10-19T19:30:26.048Z,20.40
2017-10-19T19:32:53.531Z,29.63
2017-10-19T19:35:21.776Z,15.77
2017-10-19T19:37:49.239Z,20.07
2017-10-19T19:40:16.733Z,20.03
2017-10-19T19:42:44.960Z,21.23
2017-10-19T19:45:12.430Z,17.53
2017-10-19T19:47:39.919Z,24.57
2017-10-19T19:50:08.151Z,30.80
2017-10-19T19:52:35.617Z,24.37
2017-10-19T19:55:03.112Z,20.93
2017-10-19T19:57:30.636Z,21.50
2017-10-19T19:59:58.108Z,19.23
2017-10-19T20:02:26.375Z,19.27
2017-10-19T20:04:53.840Z,31.13
2017-10-19T20:07:22.079Z,22.13
2017-10-19T20:09:50.343Z,24.60
2017-10-19T20:12:17.812Z,24.67
2017-10-19T20:14:46.044Z,22.97
2017-10-19T20:17:13.555Z,22.33
2017-10-19T20:19:41.020Z,22.17
2017-10-19T20:22:08.497Z,20.40
2017-10-19T20:24:36.765Z,21.50
2017-10-19T20:27:04.298Z,22.93
2017-10-19T20:29:31.791Z,25.03
2017-10-19T20:32:00.053Z,19.70
2017-10-19T20:34:27.560Z,19.70
2017-10-19T20:36:55.050Z,19.00
2017-10-19T20:39:22.532Z,25.03
2017-10-19T20:41:50.772Z,17.53
2017-10-19T20:44:18.255Z,20.27
2017-10-19T20:46:45.719Z,20.73
2017-10-19T20:49:13.220Z,17.90
2017-10-19T20:51:40.712Z,19.37
2017-10-19T20:54:08.191Z,20.17
2017-10-19T20:56:36.432Z,28.37
2017-10-19T20:59:03.923Z,23.13
2017-10-19T21:01:31.502Z,28.40
2017-10-19T21:03:58.967Z,25.73
2017-10-19T21:06:26.508Z,22.27
2017-10-19T21:08:54.741Z,26.80
2017-10-19T21:11:22.228Z,18.60
2017-10-19T21:13:49.717Z,24.00
2017-10-19T21:16:17.186Z,20.60
2017-10-19T21:18:44.655Z,19.60
2017-10-19T21:21:12.120Z,27.50
2017-10-19T21:23:39.653Z,22.83
2017-10-19T21:26:07.137Z,26.57
2017-10-19T21:28:34.605Z,18.57
2017-10-19T21:31:02.139Z,18.93
2017-10-19T21:33:29.631Z,15.47
2017-10-19T21:35:57.108Z,17.80
2017-10-19T21:38:25.366Z,18.40
2017-10-19T21:40:53.627Z,21.63
2017-10-19T21:43:21.096Z,15.30
2017-10-19T21:45:48.576Z,19.97
2017-10-19T21:48:16.907Z,21.00
2017-10-19T21:50:44.519Z,22.73
2017-10-19T21:53:12.740Z,12.87
2017-10-19T21:55:40.221Z,13.03
2017-10-19T21:58:07.687Z,12.67
2017-10-19T22:00:35.154Z,16.70
2017-10-19T22:03:03.397Z,12.20
2017-10-19T22:05:30.857Z,17.90
2017-10-19T22:07:58.319Z,8.70
2017-10-19T22:10:25.792Z,13.70
2017-10-19T22:12:54.021Z,9.63
2017-10-19T22:15:21.491Z,16.43
2017-10-19T22:17:48.972Z,13.67
2017-10-19T22:20:16.584Z,14.27
2017-10-19T22:22:44.174Z,11.03
2017-10-19T22:25:11.643Z,11.53
2017-10-19T22:27:39.099Z,15.60
2017-10-19T22:30:06.561Z,21.33
2017-10-19T22:32:34.044Z,14.00
2017-10-19T22:35:02.276Z,12.00
2017-10-19T22:37:29.749Z,16.77
2017-10-19T22:39:57.223Z,16.20
2017-10-19T22:42:25.470Z,16.90
2017-10-19T22:44:52.939Z,20.53
2017-10-19T22:47:20.407Z,12.90
2017-10-19T22:49:48.640Z,13.00
2017-10-19T22:52:16.103Z,15.00
2017-10-19T22:54:43.579Z,14.17
2017-10-19T22:57:11.079Z,15.07
2017-10-19T22:59:38.575Z,12.97
2017-10-19T23:02:06.061Z,19.70
2017-10-19T23:04:33.536Z,19.10
2017-10-19T23:07:01.780Z,22.73
2017-10-19T23:09:29.271Z,19.87
2017-10-19T23:11:56.739Z,16.37
2017-10-19T23:14:24.220Z,20.17
2017-10-19T23:16:51.703Z,18.13
2017-10-19T23:19:19.175Z,20.40
2017-10-19T23:21:46.648Z,20.70
2017-10-19T23:24:14.948Z,23.67
2017-10-19T23:26:42.411Z,22.70
2017-10-19T23:29:09.896Z,21.13
2017-10-19T23:31:37.360Z,17.83
2017-10-19T23:34:04.835Z,24.10
2017-10-19T23:36:32.306Z,19.53
2017-10-19T23:39:00.531Z,19.27
2017-10-19T23:41:28.008Z,17.00
2017-10-19T23:43:56.251Z,15.20
2017-10-19T23:46:23.732Z,18.17
2017-10-19T23:48:51.196Z,16.00
2017-10-19T23:51:18.683Z,21.90
2017-10-19T23:53:46.920Z,18.17
2017-10-19T23:56:14.391Z,20.10
2017-10-19T23:58:41.888Z,19.43
