createdAt,value
2022-10-05T00:00:23.203Z,5.88
2022-10-05T00:02:52.432Z,6.13
2022-10-05T00:05:19.715Z,6.55
2022-10-05T00:07:46.915Z,5.93
2022-10-05T00:10:18.479Z,6.53
2022-10-05T00:12:46.819Z,5.93
2022-10-05T00:15:15.021Z,6.43
2022-10-05T00:17:43.089Z,6.60
2022-10-05T00:20:17.024Z,5.63
2022-10-05T00:22:44.323Z,5.68
2022-10-05T00:25:16.342Z,5.70
2022-10-05T00:27:44.214Z,5.88
2022-10-05T00:30:21.584Z,5.60
2022-10-05T00:32:48.878Z,5.10
2022-10-05T00:35:16.757Z,5.57
2022-10-05T00:37:44.655Z,4.82
2022-10-05T00:40:17.346Z,5.22
2022-10-05T00:42:56.653Z,4.93
2022-10-05T00:45:32.203Z,5.32
2022-10-05T00:48:02.899Z,5.40
2022-10-05T00:50:48.242Z,5.80
2022-10-05T00:53:15.528Z,4.65
2022-10-05T00:56:01.462Z,4.63
2022-10-05T00:58:46.993Z,4.82
2022-10-05T01:01:23.129Z,4.30
2022-10-05T01:04:02.442Z,4.28
2022-10-05T01:06:58.916Z,4.90
2022-10-05T01:09:29.378Z,4.20
2022-10-05T01:12:04.526Z,4.82
2022-10-05T01:14:40.921Z,5.35
2022-10-05T01:17:24.007Z,4.28
2022-10-05T01:20:10.050Z,4.78
2022-10-05T01:22:56.042Z,4.28
2022-10-05T01:25:41.548Z,5.30
2022-10-05T01:28:20.629Z,4.70
2022-10-05T01:30:58.376Z,4.78
2022-10-05T01:33:27.936Z,4.35
2022-10-05T01:35:57.894Z,4.57
2022-10-05T01:38:31.452Z,4.40
2022-10-05T01:41:04.415Z,3.97
2022-10-05T01:44:00.757Z,4.30
2022-10-05T01:46:39.750Z,4.40
2022-10-05T01:49:11.971Z,4.28
2022-10-05T01:51:42.136Z,3.90
2022-10-05T01:54:28.042Z,3.72
2022-10-05T01:57:01.241Z,4.18
2022-10-05T01:59:46.530Z,4.10
2022-10-05T02:02:16.897Z,4.03
2022-10-05T02:05:02.096Z,4.20
2022-10-05T02:07:33.439Z,4.13
2022-10-05T02:10:05.539Z,4.10
2022-10-05T02:12:35.654Z,3.90
2022-10-05T02:15:27.708Z,4.20
2022-10-05T02:17:58.459Z,3.78
2022-10-05T02:20:29.158Z,3.80
2022-10-05T02:22:58.880Z,3.65
2022-10-05T02:25:29.597Z,4.32
2022-10-05T02:28:06.605Z,3.67
2022-10-05T02:30:34.894Z,3.90
2022-10-05T02:33:05.689Z,4.43
2022-10-05T02:35:33.136Z,3.78
2022-10-05T02:38:00.402Z,4.40
2022-10-05T02:40:46.242Z,4.07
2022-10-05T02:43:19.470Z,3.80
2022-10-05T02:46:05.191Z,4.05
2022-10-05T02:48:47.574Z,4.20
2022-10-05T02:51:18.393Z,4.38
2022-10-05T02:53:57.803Z,4.38
2022-10-05T02:56:30.880Z,3.60
2022-10-05T02:59:10.319Z,3.50
2022-10-05T03:01:40.409Z,4.00
2022-10-05T03:04:27.972Z,3.92
2022-10-05T03:06:55.095Z,4.20
2022-10-05T03:09:22.503Z,4.10
2022-10-05T03:12:05.044Z,4.45
2022-10-05T03:14:46.609Z,4.20
2022-10-05T03:17:20.382Z,3.90
2022-10-05T03:19:47.526Z,4.20
2022-10-05T03:22:14.633Z,3.60
2022-10-05T03:24:47.347Z,4.20
2022-10-05T03:27:17.470Z,4.15
2022-10-05T03:29:48.485Z,3.95
2022-10-05T03:32:21.014Z,4.10
2022-10-05T03:34:50.951Z,4.47
2022-10-05T03:37:28.166Z,4.30
2022-10-05T03:40:13.566Z,3.97
2022-10-05T03:42:59.194Z,3.90
2022-10-05T03:45:26.569Z,3.72
2022-10-05T03:48:10.709Z,4.15
2022-10-05T03:50:56.596Z,4.43
2022-10-05T03:53:26.148Z,4.22
2022-10-05T03:56:00.814Z,4.57
2022-10-05T03:58:39.380Z,4.13
2022-10-05T04:01:10.996Z,3.75
2022-10-05T04:04:00.146Z,4.18
2022-10-05T04:06:28.874Z,4.30
2022-10-05T04:09:02.152Z,4.40
2022-10-05T04:11:48.001Z,4.00
2022-10-05T04:14:16.581Z,4.18
2022-10-05T04:16:49.876Z,3.92
2022-10-05T04:19:19.903Z,4.07
2022-10-05T04:21:51.687Z,4.40
2022-10-05T04:24:21.832Z,4.30
2022-10-05T04:26:51.402Z,4.28
2022-10-05T04:29:27.664Z,4.05
2022-10-05T04:32:11.381Z,3.80
2022-10-05T04:34:44.667Z,4.55
2022-10-05T04:37:18.923Z,4.38
2022-10-05T04:39:52.255Z,4.10
2022-10-05T04:42:31.621Z,4.53
2022-10-05T04:45:04.144Z,4.43
2022-10-05T04:47:55.322Z,4.50
2022-10-05T04:50:28.278Z,4.32
2022-10-05T04:53:14.290Z,4.90
2022-10-05T04:56:00.048Z,4.32
2022-10-05T04:58:45.297Z,4.45
2022-10-05T05:01:21.427Z,4.70
2022-10-05T05:03:48.636Z,4.20
2022-10-05T05:06:18.933Z,5.18
2022-10-05T05:08:56.948Z,4.57
2022-10-05T05:11:41.763Z,4.30
2022-10-05T05:14:11.805Z,4.53
2022-10-05T05:16:40.639Z,4.15
2022-10-05T05:19:16.429Z,3.85
2022-10-05T05:21:43.614Z,3.80
2022-10-05T05:24:13.783Z,4.53
2022-10-05T05:26:40.988Z,4.40
2022-10-05T05:29:08.082Z,4.15
2022-10-05T05:31:46.170Z,4.45
2022-10-05T05:34:19.509Z,3.72
2022-10-05T05:36:49.814Z,3.75
2022-10-05T05:39:22.598Z,4.88
2022-10-05T05:42:08.387Z,4.43
2022-10-05T05:44:40.915Z,4.07
2022-10-05T05:47:17.498Z,3.75
2022-10-05T05:49:57.097Z,3.85
2022-10-05T05:52:53.681Z,3.60
2022-10-05T05:55:30.147Z,3.88
2022-10-05T05:58:19.644Z,4.07
2022-10-05T06:00:49.326Z,3.58
2022-10-05T06:03:36.683Z,3.78
2022-10-05T06:06:19.006Z,3.83
2022-10-05T06:08:46.298Z,3.90
2022-10-05T06:11:17.790Z,4.32
2022-10-05T06:13:45.524Z,4.00
2022-10-05T06:16:22.361Z,3.90
2022-10-05T06:18:54.479Z,3.75
2022-10-05T06:21:25.089Z,3.97
2022-10-05T06:23:52.208Z,3.58
2022-10-05T06:26:26.243Z,3.80
2022-10-05T06:28:57.433Z,3.75
2022-10-05T06:33:53.022Z,3.83
2022-10-05T06:36:20.128Z,3.45
2022-10-05T06:38:47.531Z,4.03
2022-10-05T06:41:14.715Z,3.60
2022-10-05T06:43:59.203Z,3.55
2022-10-05T06:46:29.013Z,3.25
2022-10-05T06:48:56.125Z,3.92
2022-10-05T06:51:42.359Z,3.00
2022-10-05T06:54:12.280Z,3.35
2022-10-05T06:56:46.335Z,3.30
2022-10-05T06:59:28.414Z,2.60
2022-10-05T07:02:14.396Z,3.17
2022-10-05T07:04:46.611Z,3.20
2022-10-05T07:07:32.656Z,3.15
2022-10-05T07:10:10.030Z,2.95
2022-10-05T07:12:37.235Z,2.90
2022-10-05T07:15:07.279Z,3.20
2022-10-05T07:17:34.415Z,3.10
2022-10-05T07:20:12.801Z,3.03
2022-10-05T07:22:52.002Z,3.47
2022-10-05T07:25:36.905Z,2.78
2022-10-05T07:28:07.238Z,2.65
2022-10-05T07:30:47.357Z,2.92
2022-10-05T07:33:18.974Z,3.50
2022-10-05T07:36:23.287Z,2.88
2022-10-05T07:39:02.551Z,2.80
2022-10-05T07:41:40.320Z,3.05
2022-10-05T07:44:13.203Z,3.10
2022-10-05T07:46:55.306Z,2.58
2022-10-05T07:49:24.702Z,2.58
2022-10-05T07:51:53.746Z,3.10
2022-10-05T07:54:30.518Z,2.40
2022-10-05T07:57:15.929Z,2.78
2022-10-05T07:59:57.474Z,2.67
2022-10-05T08:02:30.199Z,2.92
2022-10-05T08:05:04.129Z,2.53
2022-10-05T08:07:33.016Z,2.75
2022-10-05T08:10:15.654Z,2.83
2022-10-05T08:12:58.906Z,2.28
2022-10-05T08:15:39.640Z,2.90
2022-10-05T08:18:20.027Z,2.00
2022-10-05T08:20:53.387Z,2.50
2022-10-05T08:23:31.920Z,2.35
2022-10-05T08:26:08.347Z,2.30
2022-10-05T08:28:39.382Z,2.35
2022-10-05T08:31:25.145Z,2.13
2022-10-05T08:33:58.700Z,2.13
2022-10-05T08:36:33.507Z,2.10
2022-10-05T08:39:03.975Z,1.85
2022-10-05T08:41:31.134Z,2.20
2022-10-05T08:44:16.994Z,1.92
2022-10-05T08:46:51.113Z,2.00
2022-10-05T08:49:38.898Z,2.13
2022-10-05T08:52:25.598Z,1.88
2022-10-05T08:55:11.235Z,2.08
2022-10-05T08:57:41.487Z,2.63
2022-10-05T09:00:24.634Z,2.30
2022-10-05T09:03:34.299Z,2.30
2022-10-05T09:06:01.823Z,2.05
2022-10-05T09:08:29.835Z,2.25
2022-10-05T09:10:59.795Z,1.95
2022-10-05T09:13:33.479Z,2.00
2022-10-05T09:16:00.678Z,1.80
2022-10-05T09:18:52.687Z,2.03
2022-10-05T09:21:31.434Z,2.08
2022-10-05T09:24:13.764Z,1.70
2022-10-05T09:26:44.968Z,2.00
2022-10-05T09:31:53.239Z,2.03
2022-10-05T09:34:30.590Z,2.10
2022-10-05T09:37:09.744Z,2.28
2022-10-05T09:40:00.459Z,2.42
2022-10-05T09:42:28.564Z,2.70
2022-10-05T09:45:17.757Z,2.33
2022-10-05T09:48:06.710Z,2.22
2022-10-05T09:50:54.852Z,2.08
2022-10-05T09:53:41.117Z,1.83
2022-10-05T09:59:11.019Z,1.92
2022-10-05T10:01:46.513Z,2.00
2022-10-05T10:04:33.247Z,1.95
2022-10-05T10:07:09.405Z,1.63
2022-10-05T10:09:39.614Z,2.33
2022-10-05T10:12:30.949Z,2.15
2022-10-05T10:15:17.070Z,2.20
2022-10-05T10:18:04.505Z,1.90
2022-10-05T10:20:50.390Z,1.60
2022-10-05T10:23:24.086Z,1.77
2022-10-05T10:26:23.939Z,1.63
2022-10-05T10:28:52.168Z,1.52
2022-10-05T10:31:38.707Z,1.90
2022-10-05T10:34:18.233Z,1.70
2022-10-05T10:37:12.409Z,1.60
2022-10-05T10:39:58.256Z,1.70
2022-10-05T10:42:31.790Z,1.63
2022-10-05T10:45:11.142Z,1.73
2022-10-05T10:47:44.441Z,2.10
2022-10-05T10:50:29.682Z,2.20
2022-10-05T10:53:12.449Z,1.77
2022-10-05T10:55:45.677Z,1.95
2022-10-05T10:58:48.227Z,1.55
2022-10-05T11:01:21.099Z,1.88
2022-10-05T11:04:07.075Z,1.73
2022-10-05T11:06:40.392Z,1.80
2022-10-05T11:09:23.488Z,2.03
2022-10-05T11:11:53.525Z,1.80
2022-10-05T11:14:21.268Z,1.60
2022-10-05T11:17:21.180Z,2.25
2022-10-05T11:20:03.559Z,1.48
2022-10-05T11:22:43.794Z,1.92
2022-10-05T11:25:31.156Z,1.80
2022-10-05T11:27:58.504Z,2.03
2022-10-05T11:30:47.494Z,1.70
2022-10-05T11:33:17.642Z,1.90
2022-10-05T11:35:44.752Z,2.20
2022-10-05T11:38:30.886Z,2.08
2022-10-05T11:41:02.203Z,2.00
2022-10-05T11:43:44.653Z,1.88
2022-10-05T11:46:14.567Z,1.95
2022-10-05T11:48:48.072Z,2.63
2022-10-05T11:51:15.194Z,1.80
2022-10-05T11:53:47.088Z,3.20
2022-10-05T11:56:36.369Z,3.60
2022-10-05T11:59:12.699Z,3.70
2022-10-05T12:01:58.538Z,3.85
2022-10-05T12:04:31.457Z,3.45
2022-10-05T12:06:58.641Z,3.20
2022-10-05T12:10:04.312Z,2.00
2022-10-05T12:12:37.070Z,2.35
2022-10-05T12:15:09.339Z,2.20
2022-10-05T12:17:43.464Z,2.03
2022-10-05T12:20:20.160Z,1.80
2022-10-05T12:22:54.456Z,1.98
2022-10-05T12:25:30.151Z,1.98
2022-10-05T12:28:05.111Z,1.90
2022-10-05T12:30:52.615Z,2.08
2022-10-05T12:33:34.129Z,2.63
2022-10-05T12:36:08.083Z,2.63
2022-10-05T12:38:44.316Z,2.80
2022-10-05T12:41:17.878Z,2.15
2022-10-05T12:43:48.097Z,2.28
2022-10-05T12:46:17.718Z,2.37
2022-10-05T12:49:03.831Z,1.80
2022-10-05T12:51:43.322Z,1.98
2022-10-05T12:54:29.375Z,1.65
2022-10-05T12:57:06.660Z,1.55
2022-10-05T12:59:33.855Z,1.63
2022-10-05T13:02:04.062Z,1.95
2022-10-05T13:04:31.212Z,2.07
2022-10-05T13:07:17.263Z,1.80
2022-10-05T13:09:44.403Z,1.83
2022-10-05T13:12:20.509Z,1.58
2022-10-05T13:14:57.445Z,2.20
2022-10-05T13:17:36.912Z,1.77
2022-10-05T13:20:08.391Z,1.40
2022-10-05T13:22:37.307Z,1.52
2022-10-05T13:25:26.667Z,2.67
2022-10-05T13:27:56.913Z,1.92
2022-10-05T13:30:24.148Z,1.63
2022-10-05T13:33:09.895Z,2.67
2022-10-05T13:35:37.045Z,2.03
2022-10-05T13:38:19.239Z,2.30
2022-10-05T13:41:07.551Z,1.70
2022-10-05T13:43:45.160Z,2.75
2022-10-05T13:46:19.808Z,2.55
2022-10-05T13:48:58.964Z,2.83
2022-10-05T13:51:35.338Z,3.72
2022-10-05T13:54:15.655Z,3.00
2022-10-05T13:57:06.080Z,3.10
2022-10-05T13:59:40.026Z,3.40
2022-10-05T14:02:11.272Z,2.33
2022-10-05T14:04:50.923Z,1.70
2022-10-05T14:07:35.029Z,2.03
2022-10-05T14:10:04.632Z,1.60
2022-10-05T14:12:38.187Z,2.30
2022-10-05T14:15:19.517Z,2.42
2022-10-05T14:20:19.467Z,2.25
2022-10-05T14:22:49.298Z,2.42
2022-10-05T14:25:18.260Z,1.85
2022-10-05T14:27:50.267Z,2.00
2022-10-05T14:30:25.803Z,2.03
2022-10-05T14:32:53.018Z,2.25
2022-10-05T14:35:22.180Z,2.10
2022-10-05T14:37:52.140Z,1.80
2022-10-05T14:40:38.601Z,2.22
2022-10-05T14:43:32.303Z,2.00
2022-10-05T14:46:01.552Z,2.08
2022-10-05T14:48:30.394Z,2.35
2022-10-05T14:50:59.320Z,2.22
2022-10-05T14:53:38.057Z,3.28
2022-10-05T14:56:11.086Z,4.05
2022-10-05T14:58:44.118Z,3.05
2022-10-05T15:01:16.140Z,2.63
2022-10-05T15:04:00.150Z,2.72
2022-10-05T15:06:32.723Z,2.83
2022-10-05T15:09:19.384Z,2.63
2022-10-05T15:11:57.163Z,2.50
2022-10-05T15:14:34.877Z,2.20
2022-10-05T15:17:03.680Z,2.88
2022-10-05T15:19:33.866Z,2.60
2022-10-05T15:22:09.836Z,2.90
2022-10-05T15:24:48.944Z,3.03
2022-10-05T15:27:32.791Z,3.00
2022-10-05T15:29:59.910Z,2.88
2022-10-05T15:32:45.751Z,2.67
2022-10-05T15:35:20.292Z,2.75
2022-10-05T15:37:52.169Z,3.00
2022-10-05T15:40:39.585Z,2.85
2022-10-05T15:43:18.367Z,3.83
2022-10-05T15:45:53.613Z,3.20
2022-10-05T15:48:24.416Z,3.40
2022-10-05T15:51:01.010Z,3.13
2022-10-05T15:53:34.335Z,3.33
2022-10-05T15:56:07.471Z,3.50
2022-10-05T15:58:42.238Z,3.83
2022-10-05T16:01:16.384Z,3.40
2022-10-05T16:03:43.600Z,3.53
2022-10-05T16:06:33.856Z,3.65
2022-10-05T16:09:04.480Z,3.83
2022-10-05T16:11:40.645Z,3.20
2022-10-05T16:14:17.587Z,3.85
2022-10-05T16:16:53.707Z,3.70
2022-10-05T16:19:26.166Z,3.85
2022-10-05T16:21:57.972Z,4.03
2022-10-05T16:24:43.696Z,4.28
2022-10-05T16:27:17.264Z,3.92
2022-10-05T16:30:03.921Z,3.60
2022-10-05T16:32:36.777Z,4.20
2022-10-05T16:35:13.437Z,4.00
2022-10-05T16:37:59.531Z,4.07
2022-10-05T16:40:45.713Z,4.18
2022-10-05T16:43:25.748Z,3.42
2022-10-05T16:46:01.842Z,3.78
2022-10-05T16:48:29.035Z,3.92
2022-10-05T16:51:08.372Z,4.38
2022-10-05T16:53:50.506Z,4.35
2022-10-05T16:56:25.350Z,4.75
2022-10-05T16:59:11.862Z,4.93
2022-10-05T17:01:57.851Z,5.07
2022-10-05T17:04:43.865Z,4.63
2022-10-05T17:07:25.730Z,4.97
2022-10-05T17:09:59.532Z,4.38
2022-10-05T17:12:26.847Z,4.75
2022-10-05T17:15:00.398Z,4.60
2022-10-05T17:17:27.618Z,4.47
2022-10-05T17:20:13.338Z,4.55
2022-10-05T17:22:48.471Z,4.40
2022-10-05T17:25:36.189Z,4.22
2022-10-05T17:28:16.979Z,4.45
2022-10-05T17:30:53.906Z,3.72
2022-10-05T17:33:29.161Z,4.45
2022-10-05T17:36:08.416Z,4.93
2022-10-05T17:38:35.639Z,4.28
2022-10-05T17:41:41.539Z,4.45
2022-10-05T17:44:16.336Z,4.38
2022-10-05T17:46:46.031Z,4.65
2022-10-05T17:49:31.806Z,4.82
2022-10-05T17:52:18.444Z,4.57
2022-10-05T17:55:04.374Z,4.35
2022-10-05T17:57:33.862Z,4.85
2022-10-05T18:00:02.337Z,4.68
2022-10-05T18:02:36.308Z,6.22
2022-10-05T18:05:14.311Z,6.30
2022-10-05T18:07:42.438Z,6.20
2022-10-05T18:10:12.699Z,6.03
2022-10-05T18:12:42.272Z,6.27
2022-10-05T18:15:09.374Z,6.53
2022-10-05T18:17:40.247Z,6.22
2022-10-05T18:20:21.071Z,6.47
2022-10-05T18:22:50.640Z,6.60
2022-10-05T18:25:21.003Z,6.30
2022-10-05T18:28:06.792Z,6.73
2022-10-05T18:30:39.098Z,6.00
2022-10-05T18:33:25.461Z,6.82
2022-10-05T18:35:52.641Z,6.90
2022-10-05T18:38:22.792Z,6.38
2022-10-05T18:41:00.800Z,6.20
2022-10-05T18:43:29.073Z,5.63
2022-10-05T18:45:56.254Z,5.53
2022-10-05T18:48:23.825Z,6.10
2022-10-05T18:51:14.552Z,6.32
2022-10-05T18:53:55.311Z,5.63
2022-10-05T18:56:26.790Z,5.75
2022-10-05T18:59:09.159Z,5.47
2022-10-05T19:01:39.237Z,6.07
2022-10-05T19:04:15.960Z,6.07
2022-10-05T19:06:53.128Z,5.53
2022-10-05T19:09:26.275Z,5.80
2022-10-05T19:12:01.752Z,6.15
2022-10-05T19:14:40.663Z,6.28
2022-10-05T19:17:16.847Z,6.38
2022-10-05T19:19:46.936Z,6.78
2022-10-05T19:22:17.230Z,4.95
2022-10-05T19:24:47.599Z,6.07
2022-10-05T19:27:20.207Z,5.20
2022-10-05T19:29:56.807Z,5.18
2022-10-05T19:32:47.060Z,5.43
2022-10-05T19:35:36.837Z,5.05
2022-10-05T19:38:15.677Z,5.13
2022-10-05T19:41:02.680Z,5.13
2022-10-05T19:43:41.899Z,4.50
2022-10-05T19:46:15.123Z,5.10
2022-10-05T19:48:49.475Z,5.10
2022-10-05T19:51:25.631Z,5.35
2022-10-05T19:53:56.018Z,4.82
2022-10-05T19:56:25.220Z,5.10
2022-10-05T19:59:01.133Z,5.28
2022-10-05T20:01:31.386Z,4.53
2022-10-05T20:03:58.920Z,5.17
2022-10-05T20:06:27.166Z,4.97
2022-10-05T20:08:59.898Z,5.28
2022-10-05T20:11:27.962Z,5.05
2022-10-05T20:13:55.139Z,4.72
2022-10-05T20:16:51.499Z,5.22
2022-10-05T20:19:43.398Z,5.50
2022-10-05T20:22:25.785Z,4.90
2022-10-05T20:24:54.368Z,5.03
2022-10-05T20:27:36.892Z,4.90
2022-10-05T20:30:04.830Z,4.20
2022-10-05T20:32:32.093Z,4.40
2022-10-05T20:34:59.430Z,4.93
2022-10-05T20:37:26.852Z,4.32
2022-10-05T20:39:53.999Z,4.28
2022-10-05T20:42:23.190Z,4.47
2022-10-05T20:44:55.819Z,3.95
2022-10-05T20:47:24.332Z,4.97
2022-10-05T20:49:53.377Z,4.75
2022-10-05T20:52:20.893Z,4.97
2022-10-05T20:54:48.250Z,4.10
2022-10-05T20:57:15.467Z,5.18
2022-10-05T20:59:42.647Z,4.43
2022-10-05T21:02:10.668Z,6.05
2022-10-05T21:04:41.896Z,4.75
2022-10-05T21:07:09.688Z,5.25
2022-10-05T21:09:38.599Z,4.55
2022-10-05T21:12:05.903Z,5.72
2022-10-05T21:14:34.630Z,4.72
2022-10-05T21:17:02.211Z,4.85
2022-10-05T21:19:30.061Z,5.10
2022-10-05T21:22:02.623Z,5.80
2022-10-05T21:24:29.783Z,4.88
2022-10-05T21:26:57.575Z,4.82
2022-10-05T21:29:25.003Z,5.07
2022-10-05T21:31:52.220Z,5.28
2022-10-05T21:34:19.423Z,4.97
2022-10-05T21:36:46.677Z,5.57
2022-10-05T21:39:13.820Z,4.68
2022-10-05T21:41:40.977Z,4.85
2022-10-05T21:44:08.289Z,5.30
2022-10-05T21:46:36.656Z,4.75
2022-10-05T21:49:03.942Z,5.35
2022-10-05T21:51:31.309Z,5.05
2022-10-05T21:54:03.967Z,5.03
2022-10-05T21:56:33.109Z,5.47
2022-10-05T21:59:01.673Z,5.53
2022-10-05T22:01:29.160Z,5.25
2022-10-05T22:03:57.106Z,5.20
2022-10-05T22:06:24.672Z,5.18
2022-10-05T22:08:51.810Z,5.53
2022-10-05T22:11:19.267Z,5.07
2022-10-05T22:13:47.707Z,5.13
2022-10-05T22:16:15.762Z,5.57
2022-10-05T22:18:43.472Z,5.63
2022-10-05T22:21:12.141Z,5.60
2022-10-05T22:23:40.491Z,5.45
2022-10-05T22:26:08.803Z,5.43
2022-10-05T22:28:36.396Z,5.35
2022-10-05T22:31:04.457Z,5.18
2022-10-05T22:33:31.927Z,4.78
2022-10-05T22:35:59.679Z,5.03
2022-10-05T22:38:27.471Z,4.82
2022-10-05T22:40:54.939Z,4.50
2022-10-05T22:43:22.070Z,4.82
2022-10-05T22:45:49.650Z,4.65
2022-10-05T22:48:17.038Z,5.20
2022-10-05T22:50:47.640Z,4.80
2022-10-05T22:53:14.831Z,4.50
2022-10-05T22:55:42.151Z,5.00
2022-10-05T22:58:09.291Z,4.80
2022-10-05T23:00:57.089Z,4.90
2022-10-05T23:03:23.749Z,4.03
2022-10-05T23:05:56.806Z,4.32
2022-10-05T23:08:24.436Z,4.28
2022-10-05T23:10:52.606Z,4.40
2022-10-05T23:13:19.883Z,4.75
2022-10-05T23:15:47.162Z,4.22
2022-10-05T23:18:16.671Z,4.40
2022-10-05T23:20:43.911Z,4.53
2022-10-05T23:23:11.414Z,3.95
2022-10-05T23:25:38.570Z,4.70
2022-10-05T23:28:05.799Z,4.70
2022-10-05T23:30:33.096Z,4.95
2022-10-05T23:33:00.366Z,4.03
2022-10-05T23:35:27.501Z,4.55
2022-10-05T23:37:54.851Z,4.40
2022-10-05T23:40:22.058Z,4.80
2022-10-05T23:42:49.594Z,4.50
2022-10-05T23:45:16.942Z,5.28
2022-10-05T23:47:44.119Z,5.43
2022-10-05T23:50:11.254Z,5.47
2022-10-05T23:52:38.615Z,5.63
2022-10-05T23:55:06.157Z,5.82
2022-10-05T23:57:33.596Z,6.28
