createdAt,value
2024-01-16T00:02:33.343Z,58.33
2024-01-16T00:07:35.558Z,57.92
2024-01-16T00:12:56.366Z,57.35
2024-01-16T00:17:50.484Z,60.30
2024-01-16T00:22:51.250Z,58.10
2024-01-16T00:28:02.204Z,67.82
2024-01-16T00:33:12.763Z,50.55
2024-01-16T00:38:37.530Z,65.18
2024-01-16T00:43:48.206Z,65.95
2024-01-16T00:49:22.026Z,64.30
2024-01-16T00:55:18.041Z,62.60
2024-01-16T01:00:43.050Z,61.30
2024-01-16T01:06:25.292Z,59.25
2024-01-16T01:11:46.205Z,59.42
2024-01-16T01:16:49.787Z,61.28
2024-01-16T01:22:26.761Z,63.03
2024-01-16T01:28:03.581Z,64.72
2024-01-16T01:33:48.217Z,66.70
2024-01-16T01:39:19.823Z,68.18
2024-01-16T01:45:24.537Z,69.85
2024-01-16T01:50:26.762Z,72.72
2024-01-16T01:55:47.479Z,75.30
2024-01-16T02:01:13.002Z,74.20
2024-01-16T02:06:53.811Z,72.15
2024-01-16T02:12:03.317Z,70.25
2024-01-16T02:17:27.464Z,72.43
2024-01-16T02:22:41.346Z,70.17
2024-01-16T02:28:00.897Z,73.22
2024-01-16T02:32:59.167Z,70.43
2024-01-16T02:38:20.550Z,69.72
2024-01-16T02:43:53.625Z,71.78
2024-01-16T02:49:23.457Z,71.50
2024-01-16T02:54:43.372Z,68.53
2024-01-16T02:59:58.424Z,68.70
2024-01-16T03:05:01.491Z,69.95
2024-01-16T03:10:17.378Z,66.82
2024-01-16T03:15:38.390Z,66.40
2024-01-16T03:20:46.950Z,69.82
2024-01-16T03:25:56.762Z,65.47
2024-01-16T03:31:38.369Z,68.30
2024-01-16T03:36:51.160Z,67.25
2024-01-16T03:42:12.609Z,68.00
2024-01-16T03:47:17.357Z,65.50
2024-01-16T03:52:24.217Z,70.68
2024-01-16T03:57:33.728Z,69.57
2024-01-16T04:03:05.630Z,71.70
2024-01-16T04:08:21.754Z,72.18
2024-01-16T04:13:37.316Z,72.25
2024-01-16T04:19:08.951Z,71.43
2024-01-16T04:24:27.333Z,72.80
2024-01-16T04:29:36.146Z,70.47
2024-01-16T04:34:37.664Z,75.25
2024-01-16T04:39:48.895Z,75.80
2024-01-16T04:45:39.755Z,73.03
2024-01-16T04:51:32.777Z,72.85
2024-01-16T04:57:04.772Z,73.47
2024-01-16T05:02:42.690Z,75.90
2024-01-16T05:07:41.654Z,76.03
2024-01-16T05:12:48.844Z,77.20
2024-01-16T05:17:49.229Z,78.13
2024-01-16T05:22:50.595Z,78.35
2024-01-16T05:28:06.417Z,75.63
2024-01-16T05:33:10.968Z,76.68
2024-01-16T05:38:06.228Z,78.85
2024-01-16T05:43:00.889Z,130.45
2024-01-16T05:48:01.285Z,93.88
2024-01-16T05:52:59.467Z,85.25
2024-01-16T05:57:53.366Z,116.75
2024-01-16T06:03:34.920Z,92.68
2024-01-16T06:08:39.341Z,80.00
2024-01-16T06:14:02.226Z,84.32
2024-01-16T06:18:59.795Z,84.05
2024-01-16T06:23:57.098Z,94.03
2024-01-16T06:28:53.153Z,88.00
2024-01-16T06:33:49.549Z,87.72
2024-01-16T06:38:46.273Z,113.10
2024-01-16T06:43:44.940Z,90.22
2024-01-16T06:48:57.215Z,88.72
2024-01-16T06:53:53.164Z,82.78
2024-01-16T06:58:53.053Z,81.38
2024-01-16T07:03:55.202Z,79.38
2024-01-16T07:08:50.242Z,82.95
2024-01-16T07:13:50.003Z,76.32
2024-01-16T07:18:48.037Z,71.65
2024-01-16T07:23:44.641Z,68.75
2024-01-16T07:28:39.707Z,66.57
2024-01-16T07:33:34.988Z,64.93
2024-01-16T07:38:41.413Z,65.00
2024-01-16T07:43:37.242Z,71.15
2024-01-16T07:48:32.459Z,73.97
2024-01-16T07:53:54.240Z,76.15
2024-01-16T07:58:53.252Z,78.25
2024-01-16T08:03:47.708Z,80.10
2024-01-16T08:08:48.181Z,81.00
2024-01-16T08:13:43.852Z,84.82
2024-01-16T08:19:03.397Z,89.10
2024-01-16T08:24:09.332Z,87.38
2024-01-16T08:29:27.527Z,93.15
2024-01-16T08:34:25.153Z,92.25
2024-01-16T08:39:34.135Z,90.57
2024-01-16T08:44:32.503Z,86.93
2024-01-16T08:49:28.199Z,86.35
2024-01-16T08:54:25.329Z,83.45
2024-01-16T08:59:21.280Z,79.15
2024-01-16T09:04:18.343Z,79.30
2024-01-16T09:09:14.446Z,79.63
2024-01-16T09:14:08.386Z,88.82
2024-01-16T09:19:04.101Z,85.93
2024-01-16T09:24:02.970Z,81.40
2024-01-16T09:28:59.639Z,79.00
2024-01-16T09:34:00.885Z,75.55
2024-01-16T09:38:57.603Z,75.35
2024-01-16T09:44:01.070Z,75.70
2024-01-16T09:48:58.804Z,74.10
2024-01-16T10:00:15.580Z,73.28
2024-01-16T10:05:48.648Z,71.95
2024-01-16T10:11:13.381Z,71.10
2024-01-16T10:16:33.857Z,77.43
2024-01-16T10:21:35.825Z,86.13
2024-01-16T10:26:56.949Z,78.10
2024-01-16T10:32:03.152Z,75.50
2024-01-16T10:37:21.021Z,80.20
2024-01-16T10:42:24.506Z,75.70
2024-01-16T10:47:21.993Z,76.13
2024-01-16T10:52:17.063Z,77.88
2024-01-16T10:57:11.955Z,74.90
2024-01-16T11:02:07.891Z,73.57
2024-01-16T11:07:02.338Z,75.05
2024-01-16T11:11:56.094Z,70.93
2024-01-16T11:16:50.328Z,70.97
2024-01-16T11:21:44.704Z,76.53
2024-01-16T11:26:49.125Z,74.90
2024-01-16T11:31:47.789Z,72.78
2024-01-16T11:36:57.952Z,66.47
2024-01-16T11:41:58.727Z,63.58
2024-01-16T11:47:06.675Z,66.60
2024-01-16T11:52:01.678Z,63.67
2024-01-16T11:57:16.566Z,61.63
2024-01-16T12:02:22.370Z,59.78
2024-01-16T12:07:16.601Z,62.08
2024-01-16T12:12:11.460Z,60.72
2024-01-16T12:17:13.552Z,60.00
2024-01-16T12:22:07.092Z,56.58
2024-01-16T12:27:00.396Z,56.03
2024-01-16T12:32:08.914Z,58.72
2024-01-16T12:37:10.028Z,58.58
2024-01-16T12:42:05.080Z,58.28
2024-01-16T12:47:00.834Z,57.75
2024-01-16T12:51:54.526Z,54.25
2024-01-16T12:56:49.054Z,54.72
2024-01-16T13:02:03.121Z,46.90
2024-01-16T13:07:08.416Z,50.22
2024-01-16T13:12:22.944Z,49.00
2024-01-16T13:17:23.297Z,46.25
2024-01-16T13:22:18.808Z,45.15
2024-01-16T13:27:15.186Z,47.50
2024-01-16T13:32:10.470Z,50.08
2024-01-16T13:37:15.558Z,45.45
2024-01-16T13:42:11.255Z,47.28
2024-01-16T13:47:09.060Z,43.17
2024-01-16T13:52:06.838Z,41.78
2024-01-16T13:57:06.923Z,47.53
2024-01-16T14:02:03.012Z,45.38
2024-01-16T14:07:10.970Z,41.45
2024-01-16T14:12:10.367Z,41.45
2024-01-16T14:17:05.234Z,40.38
2024-01-16T14:21:58.747Z,42.15
2024-01-16T14:26:52.825Z,42.58
2024-01-16T14:31:51.033Z,41.03
2024-01-16T14:36:44.144Z,43.80
2024-01-16T14:41:37.925Z,40.97
2024-01-16T14:46:31.872Z,42.25
2024-01-16T14:51:27.508Z,41.08
2024-01-16T14:56:21.995Z,39.10
2024-01-16T15:01:15.957Z,37.33
2024-01-16T15:06:14.582Z,36.63
2024-01-16T15:11:09.102Z,38.40
2024-01-16T15:16:02.665Z,38.38
2024-01-16T15:20:58.420Z,37.22
2024-01-16T15:25:52.421Z,35.00
2024-01-16T15:30:47.759Z,36.05
2024-01-16T15:35:42.403Z,38.28
2024-01-16T15:40:36.926Z,40.53
2024-01-16T15:45:31.410Z,37.05
2024-01-16T15:50:25.361Z,37.97
2024-01-16T15:55:19.346Z,38.10
2024-01-16T16:00:13.838Z,36.90
2024-01-16T16:05:08.968Z,41.38
2024-01-16T16:10:02.858Z,37.80
2024-01-16T16:14:56.595Z,44.25
2024-01-16T16:19:51.143Z,58.38
2024-01-16T16:24:45.148Z,43.63
2024-01-16T16:34:34.511Z,44.28
2024-01-16T16:39:28.454Z,47.17
2024-01-16T16:44:22.279Z,38.42
2024-01-16T16:49:20.707Z,52.28
2024-01-16T16:54:15.318Z,42.38
2024-01-16T16:59:11.551Z,42.72
2024-01-16T17:04:05.896Z,42.50
2024-01-16T17:09:00.528Z,38.67
2024-01-16T17:13:54.613Z,37.45
2024-01-16T17:18:49.161Z,43.80
2024-01-16T17:23:45.265Z,46.80
2024-01-16T17:28:39.718Z,43.80
2024-01-16T17:33:34.636Z,48.22
2024-01-16T17:38:31.386Z,48.80
2024-01-16T17:43:26.161Z,49.47
2024-01-16T17:48:20.541Z,56.25
2024-01-16T17:53:16.371Z,53.55
2024-01-16T17:58:11.368Z,48.97
2024-01-16T18:03:24.726Z,46.95
2024-01-16T18:08:27.111Z,48.45
2024-01-16T18:13:21.163Z,50.35
2024-01-16T18:18:17.656Z,47.90
2024-01-16T18:23:12.110Z,45.97
2024-01-16T18:28:06.876Z,48.88
2024-01-16T18:33:02.840Z,52.85
2024-01-16T18:37:56.740Z,53.67
2024-01-16T18:42:51.278Z,53.90
2024-01-16T18:47:46.355Z,52.20
2024-01-16T18:52:44.876Z,51.65
2024-01-16T18:57:42.756Z,50.30
2024-01-16T19:02:37.353Z,54.65
2024-01-16T19:07:31.964Z,53.95
2024-01-16T19:12:26.109Z,55.45
2024-01-16T19:17:20.637Z,63.17
2024-01-16T19:22:14.253Z,71.40
2024-01-16T19:27:11.614Z,73.55
2024-01-16T19:32:07.378Z,74.45
2024-01-16T19:37:03.293Z,70.25
2024-01-16T19:41:58.328Z,77.22
2024-01-16T19:46:52.129Z,72.03
2024-01-16T19:51:47.151Z,73.78
2024-01-16T19:56:44.112Z,74.82
2024-01-16T20:01:38.062Z,74.13
2024-01-16T20:06:32.712Z,77.15
2024-01-16T20:11:29.575Z,75.75
2024-01-16T20:16:23.865Z,77.82
2024-01-16T20:21:17.578Z,74.22
2024-01-16T20:26:12.218Z,75.03
2024-01-16T20:31:05.715Z,72.55
2024-01-16T20:35:59.399Z,74.45
2024-01-16T20:40:53.219Z,74.68
2024-01-16T20:45:47.864Z,77.85
2024-01-16T20:50:43.059Z,77.30
2024-01-16T20:55:39.428Z,77.38
2024-01-16T21:00:36.033Z,75.32
2024-01-16T21:05:30.963Z,82.68
2024-01-16T21:10:25.605Z,80.00
2024-01-16T21:15:20.528Z,77.93
2024-01-16T21:20:14.511Z,86.50
2024-01-16T21:25:13.102Z,78.13
2024-01-16T21:30:09.847Z,75.82
2024-01-16T21:35:03.898Z,72.60
2024-01-16T21:39:57.524Z,69.47
2024-01-16T21:44:55.160Z,67.78
2024-01-16T21:49:52.604Z,71.65
2024-01-16T21:54:50.322Z,65.85
2024-01-16T21:59:45.742Z,69.13
2024-01-16T22:04:40.425Z,67.18
2024-01-16T22:09:36.255Z,64.80
2024-01-16T22:14:34.730Z,64.80
2024-01-16T22:19:29.103Z,66.38
2024-01-16T22:24:25.818Z,67.97
2024-01-16T22:29:21.488Z,66.47
2024-01-16T22:34:20.057Z,69.93
2024-01-16T22:39:17.830Z,66.40
2024-01-16T22:44:11.633Z,66.82
2024-01-16T22:49:06.033Z,66.07
2024-01-16T22:54:00.903Z,69.75
2024-01-16T22:58:55.800Z,69.32
2024-01-16T23:03:50.812Z,69.82
2024-01-16T23:08:45.761Z,73.20
2024-01-16T23:13:41.813Z,68.30
2024-01-16T23:18:38.194Z,66.65
2024-01-16T23:23:31.956Z,65.32
2024-01-16T23:28:26.150Z,62.92
2024-01-16T23:33:20.974Z,62.33
2024-01-16T23:38:15.689Z,60.95
2024-01-16T23:43:10.071Z,58.35
2024-01-16T23:48:06.026Z,58.53
2024-01-16T23:53:01.234Z,58.70
2024-01-16T23:57:56.429Z,58.08
