createdAt,value
2022-09-03T00:00:44.598Z,99.99
2022-09-03T00:01:44.323Z,99.99
2022-09-03T00:02:44.278Z,99.99
2022-09-03T00:03:44.142Z,99.99
2022-09-03T00:04:44.070Z,99.99
2022-09-03T00:05:44.030Z,99.99
2022-09-03T00:06:43.994Z,99.99
2022-09-03T00:07:43.917Z,99.99
2022-09-03T00:08:43.875Z,99.99
2022-09-03T00:09:43.805Z,99.99
2022-09-03T00:10:43.735Z,99.99
2022-09-03T00:11:43.663Z,99.99
2022-09-03T00:12:43.580Z,99.99
2022-09-03T00:13:43.531Z,99.99
2022-09-03T00:14:44.146Z,99.99
2022-09-03T00:15:43.470Z,99.99
2022-09-03T00:16:43.344Z,99.99
2022-09-03T00:17:43.268Z,99.99
2022-09-03T00:18:43.230Z,99.99
2022-09-03T00:19:43.182Z,99.99
2022-09-03T00:20:43.099Z,99.99
2022-09-03T00:21:43.050Z,99.99
2022-09-03T00:22:42.977Z,99.99
2022-09-03T00:23:42.916Z,99.99
2022-09-03T00:24:42.847Z,99.99
2022-09-03T00:25:42.762Z,99.99
2022-09-03T00:26:42.708Z,99.99
2022-09-03T00:27:42.669Z,99.99
2022-09-03T00:28:42.692Z,99.99
2022-09-03T00:29:42.555Z,99.99
2022-09-03T00:30:42.464Z,99.99
2022-09-03T00:31:42.468Z,99.99
2022-09-03T00:32:42.375Z,99.99
2022-09-03T00:33:42.275Z,99.99
2022-09-03T00:34:42.293Z,99.99
2022-09-03T00:35:42.151Z,99.99
2022-09-03T00:36:42.162Z,99.99
2022-09-03T00:37:42.021Z,99.99
2022-09-03T00:38:41.965Z,99.99
2022-09-03T00:39:41.948Z,99.99
2022-09-03T00:40:41.845Z,99.99
2022-09-03T00:41:41.777Z,99.99
2022-09-03T00:42:41.730Z,99.99
2022-09-03T00:43:41.668Z,99.99
2022-09-03T00:44:41.604Z,99.99
2022-09-03T00:45:41.565Z,99.99
2022-09-03T00:46:41.548Z,99.99
2022-09-03T00:47:41.405Z,99.99
2022-09-03T00:48:41.334Z,99.99
2022-09-03T00:49:41.306Z,99.99
2022-09-03T00:50:41.216Z,99.99
2022-09-03T00:51:41.152Z,99.99
2022-09-03T00:52:41.109Z,99.99
2022-09-03T00:53:41.062Z,99.99
2022-09-03T00:54:41.914Z,99.99
2022-09-03T00:55:40.909Z,99.99
2022-09-03T00:56:40.837Z,99.99
2022-09-03T00:57:40.784Z,99.99
2022-09-03T00:58:40.730Z,99.99
2022-09-03T00:59:40.642Z,99.99
2022-09-03T01:00:40.589Z,99.99
2022-09-03T01:01:40.622Z,99.99
2022-09-03T01:02:40.561Z,99.99
2022-09-03T01:03:40.390Z,99.99
2022-09-03T01:04:40.356Z,99.99
2022-09-03T01:05:40.272Z,99.99
2022-09-03T01:06:40.232Z,99.99
2022-09-03T01:07:40.147Z,99.99
2022-09-03T01:08:40.111Z,99.99
2022-09-03T01:09:40.023Z,99.99
2022-09-03T01:10:39.964Z,99.99
2022-09-03T01:11:39.923Z,99.99
2022-09-03T01:12:39.842Z,99.99
2022-09-03T01:13:39.766Z,99.99
2022-09-03T01:14:39.746Z,99.99
2022-09-03T01:15:39.669Z,99.99
2022-09-03T01:16:39.607Z,99.99
2022-09-03T01:17:39.517Z,99.99
2022-09-03T01:18:39.465Z,99.99
2022-09-03T01:19:39.426Z,99.99
2022-09-03T01:20:39.390Z,99.99
2022-09-03T01:21:39.309Z,99.99
2022-09-03T01:22:39.222Z,99.99
2022-09-03T01:23:39.194Z,99.99
2022-09-03T01:24:39.076Z,99.99
2022-09-03T01:25:39.031Z,99.99
2022-09-03T01:26:38.970Z,99.99
2022-09-03T01:27:38.982Z,99.99
2022-09-03T01:28:38.852Z,99.99
2022-09-03T01:29:39.756Z,99.99
2022-09-03T01:30:38.742Z,99.99
2022-09-03T01:31:38.646Z,99.99
2022-09-03T01:32:38.593Z,99.99
2022-09-03T01:33:38.526Z,99.99
2022-09-03T01:34:38.452Z,99.99
2022-09-03T01:35:38.387Z,99.99
2022-09-03T01:36:38.325Z,99.99
2022-09-03T01:37:38.274Z,99.99
2022-09-03T01:38:38.236Z,99.99
2022-09-03T01:39:38.189Z,99.99
2022-09-03T01:40:38.095Z,99.99
2022-09-03T01:41:38.045Z,99.99
2022-09-03T01:42:37.955Z,99.99
2022-09-03T01:43:40.972Z,99.99
2022-09-03T01:44:37.871Z,99.99
2022-09-03T01:45:37.760Z,99.99
2022-09-03T01:46:37.760Z,99.99
2022-09-03T01:47:37.655Z,99.99
2022-09-03T01:48:37.575Z,99.99
2022-09-03T01:49:37.524Z,99.99
2022-09-03T01:50:37.472Z,99.99
2022-09-03T01:51:37.391Z,99.99
2022-09-03T01:52:37.367Z,99.99
2022-09-03T01:53:37.263Z,99.99
2022-09-03T01:54:37.220Z,99.99
2022-09-03T01:55:37.132Z,99.99
2022-09-03T01:56:37.066Z,99.99
2022-09-03T01:57:37.484Z,99.99
2022-09-03T01:58:36.957Z,99.99
2022-09-03T01:59:36.892Z,99.99
2022-09-03T02:00:36.838Z,99.99
2022-09-03T02:01:36.802Z,99.99
2022-09-03T02:02:36.773Z,99.99
2022-09-03T02:03:40.958Z,99.99
2022-09-03T02:04:36.571Z,99.99
2022-09-03T02:05:36.519Z,99.99
2022-09-03T02:06:36.443Z,99.99
2022-09-03T02:07:36.412Z,99.99
2022-09-03T02:08:36.344Z,99.99
2022-09-03T02:09:36.265Z,99.99
2022-09-03T02:10:36.211Z,99.99
2022-09-03T02:11:36.131Z,99.99
2022-09-03T02:12:36.058Z,99.99
2022-09-03T02:13:36.034Z,99.99
2022-09-03T02:14:35.950Z,99.99
2022-09-03T02:15:35.955Z,99.99
2022-09-03T02:16:35.816Z,99.99
2022-09-03T02:17:35.795Z,99.99
2022-09-03T02:18:35.688Z,99.99
2022-09-03T02:19:35.654Z,99.99
2022-09-03T02:20:35.557Z,99.99
2022-09-03T02:21:35.511Z,99.99
2022-09-03T02:22:35.438Z,99.99
2022-09-03T02:23:35.381Z,99.99
2022-09-03T02:24:35.316Z,99.99
2022-09-03T02:25:35.247Z,99.99
2022-09-03T02:26:35.194Z,99.99
2022-09-03T02:27:35.129Z,99.99
2022-09-03T02:28:35.061Z,99.99
2022-09-03T02:29:35.006Z,99.99
2022-09-03T02:30:34.967Z,99.99
2022-09-03T02:31:34.872Z,99.99
2022-09-03T02:32:34.801Z,99.99
2022-09-03T02:33:34.746Z,99.99
2022-09-03T02:34:34.686Z,99.99
2022-09-03T02:35:34.643Z,99.99
2022-09-03T02:36:34.568Z,99.99
2022-09-03T02:37:34.500Z,99.99
2022-09-03T02:38:34.503Z,99.99
2022-09-03T02:39:38.800Z,99.99
2022-09-03T02:40:34.382Z,99.99
2022-09-03T02:41:34.240Z,99.99
2022-09-03T02:42:34.180Z,99.99
2022-09-03T02:43:34.135Z,99.99
2022-09-03T02:44:34.076Z,99.99
2022-09-03T02:45:34.001Z,99.99
2022-09-03T02:46:34.038Z,99.99
2022-09-03T02:47:33.879Z,99.99
2022-09-03T02:48:33.821Z,99.99
2022-09-03T02:49:33.765Z,99.99
2022-09-03T02:50:33.691Z,99.99
2022-09-03T02:51:33.625Z,99.99
2022-09-03T02:52:33.567Z,99.99
2022-09-03T02:53:33.512Z,99.99
2022-09-03T02:54:33.455Z,99.99
2022-09-03T02:55:33.390Z,99.99
2022-09-03T02:56:33.318Z,99.99
2022-09-03T02:57:33.246Z,99.99
2022-09-03T02:58:33.175Z,99.99
2022-09-03T02:59:33.101Z,99.99
2022-09-03T03:00:33.054Z,99.99
2022-09-03T03:01:33.009Z,99.99
2022-09-03T03:02:33.110Z,99.99
2022-09-03T03:03:32.848Z,99.99
2022-09-03T03:04:32.793Z,99.99
2022-09-03T03:05:32.728Z,99.99
2022-09-03T03:06:32.664Z,99.99
2022-09-03T03:07:32.632Z,99.99
2022-09-03T03:08:32.538Z,99.99
2022-09-03T03:09:32.505Z,99.99
2022-09-03T03:10:32.421Z,99.99
2022-09-03T03:11:32.359Z,99.99
2022-09-03T03:12:32.281Z,99.99
2022-09-03T03:13:32.234Z,99.99
2022-09-03T03:14:32.181Z,99.99
2022-09-03T03:15:32.093Z,99.99
2022-09-03T03:16:32.054Z,99.99
2022-09-03T03:17:31.987Z,99.99
2022-09-03T03:18:31.906Z,99.99
2022-09-03T03:19:31.842Z,99.99
2022-09-03T03:20:31.777Z,99.99
2022-09-03T03:21:31.738Z,99.99
2022-09-03T03:22:31.669Z,99.99
2022-09-03T03:23:31.590Z,99.99
2022-09-03T03:24:31.549Z,99.99
2022-09-03T03:25:31.464Z,99.99
2022-09-03T03:26:31.401Z,99.99
2022-09-03T03:27:31.346Z,99.99
2022-09-03T03:28:31.354Z,99.99
2022-09-03T03:29:31.215Z,99.99
2022-09-03T03:30:31.155Z,99.99
2022-09-03T03:31:31.090Z,99.99
2022-09-03T03:32:31.016Z,99.99
2022-09-03T03:33:30.975Z,99.99
2022-09-03T03:34:30.893Z,99.99
2022-09-03T03:35:30.831Z,99.99
2022-09-03T03:36:30.763Z,99.99
2022-09-03T03:37:30.712Z,99.99
2022-09-03T03:38:30.639Z,99.99
2022-09-03T03:39:30.660Z,99.99
2022-09-03T03:40:30.509Z,99.99
2022-09-03T03:41:30.447Z,99.99
2022-09-03T03:42:30.397Z,99.99
2022-09-03T03:43:30.342Z,99.99
2022-09-03T03:44:30.277Z,99.99
2022-09-03T03:45:30.199Z,99.99
2022-09-03T03:46:30.171Z,99.99
2022-09-03T03:47:30.079Z,99.99
2022-09-03T03:48:30.015Z,99.99
2022-09-03T03:49:29.948Z,99.99
2022-09-03T03:50:29.891Z,99.99
2022-09-03T03:51:29.826Z,99.99
2022-09-03T03:52:29.761Z,99.99
2022-09-03T03:53:29.728Z,99.99
2022-09-03T03:54:29.641Z,99.99
2022-09-03T03:55:29.571Z,99.99
2022-09-03T03:56:29.536Z,99.99
2022-09-03T03:57:29.503Z,99.99
2022-09-03T03:58:29.413Z,99.99
2022-09-03T03:59:29.330Z,99.99
2022-09-03T04:00:29.266Z,99.99
2022-09-03T04:01:29.262Z,99.99
2022-09-03T04:02:29.217Z,99.99
2022-09-03T04:03:29.077Z,99.99
2022-09-03T04:04:28.994Z,99.99
2022-09-03T04:05:33.642Z,99.99
2022-09-03T04:06:28.914Z,99.99
2022-09-03T04:07:28.876Z,99.99
2022-09-03T04:08:28.839Z,99.99
2022-09-03T04:09:28.688Z,99.99
2022-09-03T04:10:28.690Z,99.99
2022-09-03T04:11:28.554Z,99.99
2022-09-03T04:12:28.519Z,99.99
2022-09-03T04:13:28.423Z,99.99
2022-09-03T04:14:28.364Z,99.99
2022-09-03T04:15:28.298Z,99.99
2022-09-03T04:16:28.286Z,99.99
2022-09-03T04:17:28.235Z,99.99
2022-09-03T04:18:28.130Z,99.99
2022-09-03T04:19:28.043Z,99.99
2022-09-03T04:20:28.064Z,99.99
2022-09-03T04:21:28.430Z,99.99
2022-09-03T04:22:27.857Z,99.99
2022-09-03T04:23:27.807Z,99.99
2022-09-03T04:24:27.759Z,99.99
2022-09-03T04:25:27.693Z,99.99
2022-09-03T04:26:27.612Z,99.99
2022-09-03T04:27:27.536Z,99.99
2022-09-03T04:28:27.714Z,99.99
2022-09-03T04:29:27.436Z,99.99
2022-09-03T04:30:27.431Z,99.99
2022-09-03T04:31:27.295Z,99.99
2022-09-03T04:32:27.228Z,99.99
2022-09-03T04:33:27.172Z,99.99
2022-09-03T04:34:27.099Z,99.99
2022-09-03T04:35:27.050Z,99.99
2022-09-03T04:36:27.026Z,99.99
2022-09-03T04:37:26.989Z,99.99
2022-09-03T04:38:26.910Z,99.99
2022-09-03T04:39:26.888Z,99.99
2022-09-03T04:40:26.724Z,99.99
2022-09-03T04:41:26.657Z,99.99
2022-09-03T04:42:26.611Z,99.99
2022-09-03T04:43:26.562Z,99.99
2022-09-03T04:44:26.481Z,99.99
2022-09-03T04:45:26.512Z,99.99
2022-09-03T04:46:26.393Z,99.99
2022-09-03T04:47:26.340Z,99.99
2022-09-03T04:48:26.282Z,99.99
2022-09-03T04:49:26.160Z,99.99
2022-09-03T04:50:26.106Z,99.99
2022-09-03T04:51:26.025Z,99.99
2022-09-03T04:52:25.961Z,99.99
2022-09-03T04:53:25.921Z,99.99
2022-09-03T04:54:28.217Z,99.99
2022-09-03T04:55:25.771Z,99.99
2022-09-03T04:56:25.746Z,99.99
2022-09-03T04:57:25.669Z,99.99
2022-09-03T04:58:25.589Z,99.99
2022-09-03T04:59:25.547Z,99.99
2022-09-03T05:00:25.476Z,99.99
2022-09-03T05:01:25.469Z,99.99
2022-09-03T05:02:25.406Z,99.99
2022-09-03T05:03:25.303Z,99.99
2022-09-03T05:04:25.204Z,99.99
2022-09-03T05:05:25.140Z,99.99
2022-09-03T05:06:25.099Z,99.99
2022-09-03T05:07:25.018Z,99.99
2022-09-03T05:08:25.113Z,99.99
2022-09-03T05:09:24.931Z,99.99
2022-09-03T05:10:24.877Z,99.99
2022-09-03T05:11:24.842Z,99.99
2022-09-03T05:12:24.807Z,99.99
2022-09-03T05:13:24.654Z,99.99
2022-09-03T05:14:24.620Z,99.99
2022-09-03T05:15:24.524Z,99.99
2022-09-03T05:16:24.530Z,99.99
2022-09-03T05:17:24.447Z,99.99
2022-09-03T05:18:24.469Z,99.99
2022-09-03T05:19:24.278Z,99.99
2022-09-03T05:20:24.197Z,99.99
2022-09-03T05:21:24.143Z,99.99
2022-09-03T05:22:24.089Z,99.99
2022-09-03T05:23:24.023Z,99.99
2022-09-03T05:24:24.037Z,99.99
2022-09-03T05:25:23.916Z,99.99
2022-09-03T05:26:23.819Z,99.99
2022-09-03T05:27:23.770Z,99.99
2022-09-03T05:28:23.767Z,99.99
2022-09-03T05:29:23.636Z,99.99
2022-09-03T05:30:23.572Z,99.99
2022-09-03T05:31:23.524Z,99.99
2022-09-03T05:32:23.444Z,99.99
2022-09-03T05:33:23.385Z,99.99
2022-09-03T05:34:23.345Z,99.99
2022-09-03T05:35:26.029Z,99.99
2022-09-03T05:36:23.196Z,99.99
2022-09-03T05:37:23.136Z,99.99
2022-09-03T05:38:23.183Z,99.99
2022-09-03T05:39:23.041Z,99.99
2022-09-03T05:40:22.947Z,99.99
2022-09-03T05:41:22.876Z,99.99
2022-09-03T05:42:22.822Z,99.99
2022-09-03T05:43:22.764Z,99.99
2022-09-03T05:44:22.690Z,99.99
2022-09-03T05:45:22.697Z,99.99
2022-09-03T05:46:22.569Z,99.99
2022-09-03T05:47:22.534Z,99.99
2022-09-03T05:48:22.457Z,99.99
2022-09-03T05:49:22.375Z,99.99
2022-09-03T05:50:22.337Z,99.99
2022-09-03T05:51:22.274Z,99.99
2022-09-03T05:52:22.210Z,99.99
2022-09-03T05:53:22.161Z,99.99
2022-09-03T05:54:22.072Z,99.99
2022-09-03T05:55:22.010Z,99.99
2022-09-03T05:56:21.938Z,99.99
2022-09-03T05:57:21.918Z,99.99
2022-09-03T05:58:21.828Z,99.99
2022-09-03T05:59:21.803Z,99.99
2022-09-03T06:00:21.727Z,99.99
2022-09-03T06:01:21.629Z,99.99
2022-09-03T06:02:21.653Z,99.99
2022-09-03T06:03:21.769Z,99.99
2022-09-03T06:04:21.511Z,99.99
2022-09-03T06:05:21.382Z,99.99
2022-09-03T06:06:21.320Z,99.99
2022-09-03T06:07:21.252Z,99.99
2022-09-03T06:08:21.193Z,99.99
2022-09-03T06:09:21.148Z,99.99
2022-09-03T06:10:25.610Z,99.99
2022-09-03T06:11:21.254Z,99.99
2022-09-03T06:12:20.952Z,99.99
2022-09-03T06:13:20.918Z,99.99
2022-09-03T06:14:20.881Z,99.99
2022-09-03T06:15:20.801Z,99.99
2022-09-03T06:16:27.193Z,99.99
2022-09-03T06:17:20.627Z,99.99
2022-09-03T06:18:20.584Z,99.99
2022-09-03T06:19:20.549Z,99.99
2022-09-03T06:20:20.494Z,99.99
2022-09-03T06:21:20.597Z,99.99
2022-09-03T06:22:20.323Z,99.99
2022-09-03T06:23:20.289Z,99.99
2022-09-03T06:24:20.317Z,99.99
2022-09-03T06:25:20.123Z,99.99
2022-09-03T06:26:20.088Z,99.99
2022-09-03T06:27:20.053Z,99.99
2022-09-03T06:28:23.229Z,99.99
2022-09-03T06:29:19.896Z,99.99
2022-09-03T06:30:19.821Z,99.88
2022-09-03T06:31:19.800Z,99.01
2022-09-03T06:32:19.700Z,98.63
2022-09-03T06:33:19.656Z,97.24
2022-09-03T06:34:19.608Z,94.15
2022-09-03T06:35:19.517Z,94.68
2022-09-03T06:36:19.468Z,94.64
2022-09-03T06:37:19.392Z,95.50
2022-09-03T06:38:19.394Z,95.07
2022-09-03T06:39:19.388Z,95.74
2022-09-03T06:40:19.219Z,95.17
2022-09-03T06:41:19.166Z,97.19
2022-09-03T06:42:19.093Z,97.19
2022-09-03T06:43:19.060Z,96.99
2022-09-03T06:44:18.990Z,96.75
2022-09-03T06:45:18.920Z,94.39
2022-09-03T06:46:18.861Z,93.96
2022-09-03T06:47:18.807Z,93.09
2022-09-03T06:48:18.756Z,92.61
2022-09-03T06:49:18.683Z,92.61
2022-09-03T06:50:18.668Z,92.76
2022-09-03T06:51:18.554Z,94.06
2022-09-03T06:52:18.499Z,93.62
2022-09-03T06:53:18.437Z,93.96
2022-09-03T06:54:18.378Z,93.38
2022-09-03T06:55:18.319Z,95.79
2022-09-03T06:56:18.261Z,99.87
2022-09-03T06:57:18.218Z,99.99
2022-09-03T06:58:18.158Z,99.99
2022-09-03T06:59:18.097Z,99.99
2022-09-03T07:00:18.034Z,99.99
2022-09-03T07:01:18.140Z,99.99
2022-09-03T07:02:18.015Z,99.99
2022-09-03T07:03:17.851Z,99.99
2022-09-03T07:04:20.194Z,99.99
2022-09-03T07:05:17.729Z,99.99
2022-09-03T07:06:17.678Z,99.99
2022-09-03T07:07:17.646Z,99.99
2022-09-03T07:08:17.553Z,99.99
2022-09-03T07:09:17.487Z,99.99
2022-09-03T07:10:17.425Z,99.99
2022-09-03T07:11:17.388Z,99.99
2022-09-03T07:12:17.327Z,99.99
2022-09-03T07:13:17.251Z,99.99
2022-09-03T07:14:17.201Z,99.99
2022-09-03T07:15:17.138Z,99.99
2022-09-03T07:16:17.118Z,99.99
2022-09-03T07:17:17.015Z,99.99
2022-09-03T07:18:16.952Z,99.99
2022-09-03T07:19:16.900Z,99.99
2022-09-03T07:20:16.839Z,99.99
2022-09-03T07:21:16.766Z,99.99
2022-09-03T07:22:16.717Z,99.99
2022-09-03T07:23:16.657Z,99.99
2022-09-03T07:24:16.638Z,96.42
2022-09-03T07:25:16.532Z,94.87
2022-09-03T07:26:16.473Z,94.44
2022-09-03T07:27:16.410Z,94.34
2022-09-03T07:28:16.390Z,96.22
2022-09-03T07:29:16.323Z,96.99
2022-09-03T07:30:16.228Z,97.38
2022-09-03T07:31:16.183Z,97.09
2022-09-03T07:32:16.138Z,96.94
2022-09-03T07:33:16.056Z,98.05
2022-09-03T07:34:15.995Z,99.35
2022-09-03T07:35:16.806Z,99.99
2022-09-03T07:36:15.879Z,99.99
2022-09-03T07:37:15.814Z,99.99
2022-09-03T07:38:15.848Z,99.99
2022-09-03T07:39:15.715Z,99.99
2022-09-03T07:40:15.635Z,99.78
2022-09-03T07:41:17.632Z,99.98
2022-09-03T07:42:15.562Z,99.99
2022-09-03T07:43:15.517Z,99.99
2022-09-03T07:44:15.529Z,99.35
2022-09-03T07:45:15.392Z,98.82
2022-09-03T07:46:15.360Z,98.39
2022-09-03T07:47:15.218Z,95.89
2022-09-03T07:48:15.155Z,96.61
2022-09-03T07:49:15.106Z,96.03
2022-09-03T07:50:15.037Z,95.16
2022-09-03T07:51:15.023Z,92.94
2022-09-03T07:52:14.955Z,91.78
2022-09-03T07:53:14.864Z,91.01
2022-09-03T07:54:14.844Z,90.48
2022-09-03T07:55:14.774Z,91.11
2022-09-03T07:56:14.759Z,89.95
2022-09-03T07:57:14.646Z,88.78
2022-09-03T07:58:14.593Z,88.05
2022-09-03T07:59:14.507Z,87.96
2022-09-03T08:00:14.517Z,89.32
2022-09-03T08:01:14.520Z,90.30
2022-09-03T08:02:14.362Z,92.08
2022-09-03T08:03:14.297Z,93.67
2022-09-03T08:04:14.272Z,94.49
2022-09-03T08:05:14.160Z,93.72
2022-09-03T08:06:14.106Z,92.22
2022-09-03T08:07:14.280Z,90.33
2022-09-03T08:08:15.562Z,87.65
2022-09-03T08:09:14.127Z,86.63
2022-09-03T08:10:13.866Z,84.36
2022-09-03T08:11:13.826Z,83.74
2022-09-03T08:12:13.795Z,83.06
2022-09-03T08:13:13.760Z,85.16
2022-09-03T08:14:13.644Z,87.38
2022-09-03T08:15:13.596Z,86.74
2022-09-03T08:16:13.553Z,85.63
2022-09-03T08:17:13.481Z,85.30
2022-09-03T08:18:13.399Z,87.34
2022-09-03T08:19:13.627Z,88.65
2022-09-03T08:20:13.322Z,89.81
2022-09-03T08:21:13.237Z,90.23
2022-09-03T08:22:13.198Z,88.45
2022-09-03T08:23:13.116Z,89.14
2022-09-03T08:24:13.064Z,90.39
2022-09-03T08:25:13.798Z,91.27
2022-09-03T08:26:12.943Z,92.52
2022-09-03T08:27:12.990Z,93.63
2022-09-03T08:28:12.824Z,96.47
2022-09-03T08:29:12.768Z,97.28
2022-09-03T08:30:12.731Z,97.33
2022-09-03T08:31:12.695Z,94.73
2022-09-03T08:32:12.604Z,95.02
2022-09-03T08:33:12.538Z,94.44
2022-09-03T08:34:12.492Z,94.40
2022-09-03T08:35:12.439Z,95.21
2022-09-03T08:36:12.360Z,93.43
2022-09-03T08:37:12.345Z,93.72
2022-09-03T08:38:12.284Z,92.80
2022-09-03T08:39:12.315Z,91.45
2022-09-03T08:40:12.166Z,91.06
2022-09-03T08:41:12.118Z,90.00
2022-09-03T08:42:12.112Z,89.76
2022-09-03T08:43:11.982Z,89.53
2022-09-03T08:44:11.903Z,90.44
2022-09-03T08:45:11.917Z,91.35
2022-09-03T08:46:11.905Z,88.98
2022-09-03T08:47:11.858Z,87.48
2022-09-03T08:48:11.669Z,86.07
2022-09-03T08:49:11.663Z,85.68
2022-09-03T08:50:11.566Z,84.35
2022-09-03T08:51:11.507Z,82.35
2022-09-03T08:52:11.433Z,79.93
2022-09-03T08:53:11.385Z,79.64
2022-09-03T08:54:11.333Z,79.93
2022-09-03T08:55:11.267Z,80.01
2022-09-03T08:56:11.207Z,83.61
2022-09-03T08:57:11.214Z,85.29
2022-09-03T08:58:11.094Z,82.68
2022-09-03T08:59:11.079Z,84.21
2022-09-03T09:00:11.003Z,83.38
2022-09-03T09:01:10.949Z,80.94
2022-09-03T09:02:11.019Z,79.28
2022-09-03T09:03:10.842Z,78.25
2022-09-03T09:04:10.755Z,76.46
2022-09-03T09:05:14.298Z,77.67
2022-09-03T09:06:10.644Z,78.91
2022-09-03T09:07:10.596Z,82.66
2022-09-03T09:08:10.539Z,81.45
2022-09-03T09:09:10.479Z,79.58
2022-09-03T09:10:10.431Z,78.85
2022-09-03T09:11:10.404Z,76.87
2022-09-03T09:12:10.364Z,76.85
2022-09-03T09:13:10.262Z,76.23
2022-09-03T09:14:10.207Z,76.48
2022-09-03T09:15:10.155Z,76.64
2022-09-03T09:16:10.227Z,77.55
2022-09-03T09:17:10.038Z,77.98
2022-09-03T09:18:10.003Z,76.79
2022-09-03T09:19:09.959Z,75.57
2022-09-03T09:20:09.868Z,74.46
2022-09-03T09:21:09.820Z,74.62
2022-09-03T09:22:09.777Z,74.65
2022-09-03T09:23:09.721Z,74.62
2022-09-03T09:24:09.674Z,75.36
2022-09-03T09:25:09.654Z,75.23
2022-09-03T09:26:09.561Z,76.02
2022-09-03T09:27:14.056Z,77.82
2022-09-03T09:28:09.437Z,78.38
2022-09-03T09:29:10.088Z,78.91
2022-09-03T09:30:09.337Z,77.04
2022-09-03T09:31:09.332Z,75.76
2022-09-03T09:32:09.221Z,74.65
2022-09-03T09:33:09.187Z,73.91
2022-09-03T09:34:09.110Z,71.62
2022-09-03T09:35:09.074Z,73.37
2022-09-03T09:36:09.011Z,73.68
2022-09-03T09:37:08.986Z,73.89
2022-09-03T09:38:08.895Z,77.65
2022-09-03T09:39:08.877Z,78.61
2022-09-03T09:40:08.807Z,78.83
2022-09-03T09:41:08.753Z,79.31
2022-09-03T09:42:08.699Z,79.93
2022-09-03T09:43:08.682Z,79.87
2022-09-03T09:44:08.652Z,78.46
2022-09-03T09:45:08.541Z,78.89
2022-09-03T09:46:08.502Z,77.96
2022-09-03T09:47:08.413Z,76.64
2022-09-03T09:48:08.364Z,75.81
2022-09-03T09:49:08.307Z,75.14
2022-09-03T09:50:08.269Z,72.52
2022-09-03T09:51:08.199Z,72.71
2022-09-03T09:52:08.147Z,72.17
2022-09-03T09:53:08.081Z,71.58
2022-09-03T09:54:08.023Z,72.25
2022-09-03T09:55:07.974Z,71.86
2022-09-03T09:56:07.950Z,72.74
2022-09-03T09:57:07.891Z,72.05
2022-09-03T09:58:12.065Z,73.02
2022-09-03T09:59:07.818Z,72.51
2022-09-03T10:00:07.792Z,71.18
2022-09-03T10:01:07.689Z,73.22
2022-09-03T10:02:07.590Z,76.51
2022-09-03T10:03:07.625Z,76.87
2022-09-03T10:04:07.487Z,75.46
2022-09-03T10:05:07.434Z,74.98
2022-09-03T10:06:07.387Z,74.94
2022-09-03T10:07:07.334Z,74.94
2022-09-03T10:08:07.269Z,76.10
2022-09-03T10:09:07.214Z,76.79
2022-09-03T10:10:07.904Z,74.74
2022-09-03T10:11:07.101Z,73.71
2022-09-03T10:12:07.045Z,70.70
2022-09-03T10:13:07.011Z,72.44
2022-09-03T10:14:06.942Z,72.98
2022-09-03T10:15:06.888Z,75.54
2022-09-03T10:16:06.894Z,73.69
2022-09-03T10:17:06.780Z,73.11
2022-09-03T10:18:06.789Z,72.73
2022-09-03T10:19:06.660Z,74.02
2022-09-03T10:20:06.601Z,72.57
2022-09-03T10:21:06.571Z,71.39
2022-09-03T10:22:06.514Z,74.23
2022-09-03T10:23:07.463Z,74.11
2022-09-03T10:24:06.770Z,72.27
2022-09-03T10:25:06.370Z,73.30
2022-09-03T10:26:06.292Z,73.49
2022-09-03T10:27:06.223Z,73.88
2022-09-03T10:28:06.217Z,73.04
2022-09-03T10:29:06.126Z,73.53
2022-09-03T10:30:06.066Z,72.79
2022-09-03T10:31:06.045Z,72.73
2022-09-03T10:32:05.961Z,71.72
2022-09-03T10:33:05.952Z,71.24
2022-09-03T10:34:05.841Z,71.69
2022-09-03T10:35:05.802Z,71.69
2022-09-03T10:36:05.782Z,71.20
2022-09-03T10:37:05.676Z,71.95
2022-09-03T10:38:05.613Z,70.79
2022-09-03T10:39:05.576Z,70.57
2022-09-03T10:40:05.592Z,69.41
2022-09-03T10:41:05.465Z,69.06
2022-09-03T10:42:05.444Z,69.09
2022-09-03T10:43:05.359Z,67.47
2022-09-03T10:44:05.280Z,67.11
2022-09-03T10:45:05.236Z,66.69
2022-09-03T10:46:05.215Z,67.18
2022-09-03T10:47:05.119Z,67.27
2022-09-03T10:48:05.066Z,68.44
2022-09-03T10:49:05.021Z,67.76
2022-09-03T10:50:04.964Z,67.34
2022-09-03T10:51:04.918Z,66.63
2022-09-03T10:52:04.837Z,67.08
2022-09-03T10:53:04.811Z,68.82
2022-09-03T10:54:04.739Z,67.57
2022-09-03T10:55:04.685Z,67.69
2022-09-03T10:56:04.667Z,69.43
2022-09-03T10:57:04.566Z,68.82
2022-09-03T10:58:04.512Z,70.24
2022-09-03T10:59:04.455Z,70.78
2022-09-03T11:00:04.407Z,71.10
2022-09-03T11:01:04.384Z,72.36
2022-09-03T11:02:04.316Z,73.03
2022-09-03T11:03:04.342Z,72.84
2022-09-03T11:04:04.188Z,72.58
2022-09-03T11:05:04.141Z,72.81
2022-09-03T11:06:04.164Z,72.89
2022-09-03T11:07:04.014Z,70.62
2022-09-03T11:08:03.978Z,70.78
2022-09-03T11:09:06.588Z,73.35
2022-09-03T11:10:03.882Z,74.16
2022-09-03T11:11:03.859Z,73.54
2022-09-03T11:12:03.741Z,73.99
2022-09-03T11:13:03.715Z,75.37
2022-09-03T11:14:03.628Z,73.96
2022-09-03T11:15:03.573Z,73.46
2022-09-03T11:16:03.534Z,72.88
2022-09-03T11:17:03.452Z,72.26
2022-09-03T11:18:03.414Z,73.13
2022-09-03T11:19:03.342Z,74.25
2022-09-03T11:20:03.284Z,74.44
2022-09-03T11:21:03.240Z,74.83
2022-09-03T11:22:03.177Z,75.37
2022-09-03T11:23:03.131Z,76.95
2022-09-03T11:24:03.061Z,76.18
2022-09-03T11:25:02.996Z,75.60
2022-09-03T11:26:02.956Z,76.03
2022-09-03T11:27:02.892Z,75.97
2022-09-03T11:28:02.830Z,74.75
2022-09-03T11:29:02.770Z,74.07
2022-09-03T11:30:02.720Z,74.88
2022-09-03T11:31:02.748Z,73.10
2022-09-03T11:32:02.603Z,72.81
2022-09-03T11:33:02.542Z,73.46
2022-09-03T11:34:02.480Z,74.13
2022-09-03T11:35:02.437Z,74.55
2022-09-03T11:36:02.364Z,74.49
2022-09-03T11:37:02.332Z,72.63
2022-09-03T11:38:02.269Z,71.53
2022-09-03T11:39:02.196Z,72.24
2022-09-03T11:40:02.229Z,73.26
2022-09-03T11:41:02.090Z,74.87
2022-09-03T11:42:02.022Z,75.26
2022-09-03T11:43:01.963Z,74.83
2022-09-03T11:44:04.557Z,75.27
2022-09-03T11:45:01.849Z,76.05
2022-09-03T11:46:01.856Z,76.43
2022-09-03T11:47:01.758Z,77.30
2022-09-03T11:48:01.738Z,76.24
2022-09-03T11:49:01.627Z,76.57
2022-09-03T11:50:01.561Z,76.32
2022-09-03T11:51:01.505Z,76.03
2022-09-03T11:52:01.444Z,76.22
2022-09-03T11:53:01.395Z,76.61
2022-09-03T11:54:01.342Z,76.32
2022-09-03T11:55:01.270Z,76.51
2022-09-03T11:56:01.225Z,75.31
2022-09-03T11:57:01.216Z,75.99
2022-09-03T11:58:01.104Z,75.76
2022-09-03T11:59:01.045Z,76.57
2022-09-03T12:00:00.985Z,76.82
2022-09-03T12:01:00.921Z,76.76
2022-09-03T12:02:00.898Z,77.21
2022-09-03T12:03:00.864Z,77.92
2022-09-03T12:04:00.767Z,77.25
2022-09-03T12:05:00.750Z,76.28
2022-09-03T12:06:00.646Z,75.99
2022-09-03T12:07:00.603Z,76.53
2022-09-03T12:08:02.355Z,76.37
2022-09-03T12:09:01.463Z,76.28
2022-09-03T12:10:00.426Z,76.09
2022-09-03T12:11:00.349Z,76.22
2022-09-03T12:12:00.290Z,76.22
2022-09-03T12:13:00.234Z,75.99
2022-09-03T12:14:00.216Z,76.76
2022-09-03T12:15:00.134Z,76.95
2022-09-03T12:16:00.102Z,77.28
2022-09-03T12:17:00.016Z,76.18
2022-09-03T12:18:00.463Z,77.15
2022-09-03T12:18:59.887Z,76.95
2022-09-03T12:19:59.815Z,76.76
2022-09-03T12:20:59.824Z,76.95
2022-09-03T12:21:59.761Z,77.01
2022-09-03T12:22:59.647Z,76.67
2022-09-03T12:23:59.581Z,77.63
2022-09-03T12:24:59.552Z,77.44
2022-09-03T12:25:59.474Z,78.69
2022-09-03T12:26:59.471Z,77.76
2022-09-03T12:27:59.357Z,77.05
2022-09-03T12:28:59.331Z,76.76
2022-09-03T12:29:59.320Z,77.25
2022-09-03T12:30:59.199Z,77.01
2022-09-03T12:31:59.125Z,77.73
2022-09-03T12:32:59.055Z,77.05
2022-09-03T12:33:59.040Z,76.22
2022-09-03T12:34:58.979Z,76.32
2022-09-03T12:35:59.500Z,75.06
2022-09-03T12:36:58.829Z,75.70
2022-09-03T12:38:08.676Z,74.83
2022-09-03T12:39:11.447Z,75.51
2022-09-03T12:40:07.918Z,74.44
2022-09-03T12:41:28.281Z,74.93
2022-09-03T12:41:58.545Z,76.09
2022-09-03T12:43:37.145Z,75.26
2022-09-03T12:43:58.467Z,75.06
2022-09-03T12:44:58.353Z,74.19
2022-09-03T12:46:13.723Z,73.61
2022-09-03T12:47:58.234Z,73.52
2022-09-03T12:49:58.075Z,72.55
2022-09-03T12:50:58.164Z,72.55
2022-09-03T12:52:01.831Z,72.55
2022-09-03T12:52:57.889Z,72.45
2022-09-03T12:53:58.160Z,74.19