createdAt,value
2023-02-23T00:02:22.689Z,-0.31
2023-02-23T00:04:50.700Z,-0.30
2023-02-23T00:07:20.277Z,-0.29
2023-02-23T00:09:48.735Z,-0.30
2023-02-23T00:12:17.245Z,-0.30
2023-02-23T00:14:45.477Z,-0.32
2023-02-23T00:17:15.057Z,-0.34
2023-02-23T00:19:44.447Z,-0.37
2023-02-23T00:22:12.899Z,-0.40
2023-02-23T00:24:42.907Z,-0.42
2023-02-23T00:27:18.303Z,-0.42
2023-02-23T00:29:49.490Z,-0.42
2023-02-23T00:32:22.017Z,-0.44
2023-02-23T00:34:52.480Z,-0.47
2023-02-23T00:37:23.040Z,-0.51
2023-02-23T00:39:52.966Z,-0.57
2023-02-23T00:42:21.009Z,-0.62
2023-02-23T00:44:49.712Z,-0.65
2023-02-23T00:47:18.266Z,-0.67
2023-02-23T00:49:46.330Z,-0.69
2023-02-23T00:52:15.051Z,-0.68
2023-02-23T00:54:43.585Z,-0.69
2023-02-23T00:57:11.684Z,-0.69
2023-02-23T00:59:40.136Z,-0.70
2023-02-23T01:02:08.158Z,-0.73
2023-02-23T01:04:37.901Z,-0.77
2023-02-23T01:07:06.768Z,-0.80
2023-02-23T01:09:36.185Z,-0.88
2023-02-23T01:12:07.772Z,-0.89
2023-02-23T01:14:38.060Z,-0.91
2023-02-23T01:17:06.100Z,-0.92
2023-02-23T01:19:34.933Z,-0.94
2023-02-23T01:22:05.014Z,-0.95
2023-02-23T01:24:33.095Z,-0.97
2023-02-23T01:27:05.681Z,-0.99
2023-02-23T01:29:35.547Z,-1.03
2023-02-23T01:32:05.019Z,-1.06
2023-02-23T01:34:33.368Z,-1.11
2023-02-23T01:37:01.414Z,-1.11
2023-02-23T01:39:30.193Z,-1.14
2023-02-23T01:41:58.697Z,-1.13
2023-02-23T01:44:31.927Z,-1.13
2023-02-23T01:46:59.901Z,-1.13
2023-02-23T01:49:31.344Z,-1.14
2023-02-23T01:52:07.738Z,-1.15
2023-02-23T01:54:39.289Z,-1.17
2023-02-23T01:57:11.939Z,-1.19
2023-02-23T01:59:46.428Z,-1.20
2023-02-23T02:02:17.827Z,-1.21
2023-02-23T02:04:46.140Z,-1.21
2023-02-23T02:07:17.943Z,-1.21
2023-02-23T02:10:08.996Z,-1.21
2023-02-23T02:12:40.310Z,-1.21
2023-02-23T02:15:17.383Z,-1.23
2023-02-23T02:18:18.933Z,-1.24
2023-02-23T02:21:12.769Z,-1.26
2023-02-23T02:24:02.703Z,-1.29
2023-02-23T02:26:33.779Z,-1.29
2023-02-23T02:29:04.794Z,-1.29
2023-02-23T02:32:11.341Z,-1.29
2023-02-23T02:35:23.675Z,-1.29
2023-02-23T02:37:56.667Z,-1.30
2023-02-23T02:40:39.578Z,-1.31
2023-02-23T02:43:15.119Z,-1.33
2023-02-23T02:45:55.305Z,-1.37
2023-02-23T02:48:31.212Z,-1.39
2023-02-23T02:51:35.343Z,-1.40
2023-02-23T02:54:11.529Z,-1.41
2023-02-23T02:56:44.386Z,-1.42
2023-02-23T02:59:38.891Z,-1.42
2023-02-23T03:02:34.130Z,-1.45
2023-02-23T03:05:33.950Z,-1.48
2023-02-23T03:08:41.154Z,-1.52
2023-02-23T03:11:33.070Z,-1.55
2023-02-23T03:14:35.100Z,-1.55
2023-02-23T03:17:27.630Z,-1.54
2023-02-23T03:20:36.270Z,-1.53
2023-02-23T03:23:40.670Z,-1.51
2023-02-23T03:26:42.272Z,-1.50
2023-02-23T03:29:29.292Z,-1.53
2023-02-23T03:32:25.257Z,-1.55
2023-02-23T03:35:17.437Z,-1.59
2023-02-23T03:38:11.874Z,-1.62
2023-02-23T03:41:02.709Z,-1.62
2023-02-23T03:44:05.735Z,-1.62
2023-02-23T03:46:55.142Z,-1.60
2023-02-23T03:49:47.879Z,-1.60
2023-02-23T03:52:44.728Z,-1.61
2023-02-23T03:55:37.671Z,-1.62
2023-02-23T03:58:31.248Z,-1.65
2023-02-23T04:01:21.933Z,-1.67
2023-02-23T04:04:11.593Z,-1.68
2023-02-23T04:07:02.340Z,-1.69
2023-02-23T04:09:52.295Z,-1.69
2023-02-23T04:12:46.809Z,-1.67
2023-02-23T04:15:33.938Z,-1.68
2023-02-23T04:18:05.132Z,-1.69
2023-02-23T04:20:35.432Z,-1.72
2023-02-23T04:23:03.610Z,-1.74
2023-02-23T04:25:35.555Z,-1.76
2023-02-23T04:28:03.913Z,-1.77
2023-02-23T04:30:33.544Z,-1.78
2023-02-23T04:33:01.519Z,-1.78
2023-02-23T04:35:31.474Z,-1.77
2023-02-23T04:37:59.834Z,-1.77
2023-02-23T04:40:28.496Z,-1.77
2023-02-23T04:42:57.214Z,-1.76
2023-02-23T04:45:26.589Z,-1.76
2023-02-23T04:47:55.339Z,-1.75
2023-02-23T04:50:23.771Z,-1.75
2023-02-23T04:52:53.402Z,-1.76
2023-02-23T04:55:23.857Z,-1.77
2023-02-23T04:57:57.717Z,-1.79
2023-02-23T05:00:26.700Z,-1.79
2023-02-23T05:02:55.467Z,-1.78
2023-02-23T05:05:23.568Z,-1.77
2023-02-23T05:07:52.014Z,-1.76
2023-02-23T05:10:19.998Z,-1.75
2023-02-23T05:12:48.070Z,-1.74
2023-02-23T05:15:16.613Z,-1.73
2023-02-23T05:17:44.744Z,-1.74
2023-02-23T05:20:14.269Z,-1.74
2023-02-23T05:22:43.056Z,-1.74
2023-02-23T05:25:12.034Z,-1.76
2023-02-23T05:27:40.868Z,-1.76
2023-02-23T05:30:10.546Z,-1.79
2023-02-23T05:32:38.780Z,-1.77
2023-02-23T05:35:07.709Z,-1.73
2023-02-23T05:37:35.850Z,-1.71
2023-02-23T05:40:04.907Z,-1.67
2023-02-23T05:42:33.044Z,-1.64
2023-02-23T05:45:00.925Z,-1.61
2023-02-23T05:47:28.990Z,-1.58
2023-02-23T05:49:56.948Z,-1.54
2023-02-23T05:52:27.135Z,-1.51
2023-02-23T05:54:55.981Z,-1.48
2023-02-23T05:57:24.405Z,-1.45
2023-02-23T05:59:52.367Z,-1.42
2023-02-23T06:02:22.614Z,-1.40
2023-02-23T06:04:51.159Z,-1.38
2023-02-23T06:07:19.662Z,-1.35
2023-02-23T06:09:48.056Z,-1.31
2023-02-23T06:12:16.044Z,-1.26
2023-02-23T06:14:45.075Z,-1.22
2023-02-23T06:17:14.373Z,-1.15
2023-02-23T06:19:42.587Z,-1.10
2023-02-23T06:22:10.533Z,-1.03
2023-02-23T06:24:39.239Z,-1.02
2023-02-23T06:27:07.313Z,-0.99
2023-02-23T06:29:37.204Z,-0.97
2023-02-23T06:32:05.733Z,-0.93
2023-02-23T06:34:34.422Z,-0.90
2023-02-23T06:37:04.156Z,-0.84
2023-02-23T06:39:32.467Z,-0.72
2023-02-23T06:42:00.505Z,-0.65
2023-02-23T06:44:29.504Z,-0.53
2023-02-23T06:46:57.487Z,-0.45
2023-02-23T06:49:25.497Z,-0.39
2023-02-23T06:51:53.768Z,-0.34
2023-02-23T06:54:21.832Z,-0.29
2023-02-23T06:56:51.040Z,-0.23
2023-02-23T06:59:19.527Z,-0.17
2023-02-23T07:01:52.350Z,-0.07
2023-02-23T07:04:20.573Z,0.02
2023-02-23T07:06:48.878Z,0.16
2023-02-23T07:09:17.346Z,0.36
2023-02-23T07:11:45.488Z,0.47
2023-02-23T07:14:21.443Z,0.57
2023-02-23T07:16:54.840Z,0.63
2023-02-23T07:19:43.516Z,0.74
2023-02-23T07:22:11.574Z,0.72
2023-02-23T07:24:40.020Z,0.74
2023-02-23T07:27:08.335Z,0.77
2023-02-23T07:29:36.862Z,0.95
2023-02-23T07:32:05.759Z,1.00
2023-02-23T07:34:34.099Z,0.95
2023-02-23T07:37:02.334Z,1.11
2023-02-23T07:39:31.243Z,1.24
2023-02-23T07:41:59.252Z,1.21
2023-02-23T07:44:27.942Z,1.34
2023-02-23T07:46:56.293Z,1.50
2023-02-23T07:49:25.696Z,1.61
2023-02-23T07:51:55.182Z,1.78
2023-02-23T07:54:25.487Z,1.85
2023-02-23T07:56:54.000Z,1.94
2023-02-23T07:59:22.763Z,2.03
2023-02-23T08:01:56.346Z,2.00
2023-02-23T08:04:24.905Z,2.10
2023-02-23T08:06:53.650Z,2.08
2023-02-23T08:09:22.344Z,2.22
2023-02-23T08:11:50.940Z,2.26
2023-02-23T08:15:00.416Z,2.34
2023-02-23T08:17:42.315Z,2.49
2023-02-23T08:20:39.776Z,2.70
2023-02-23T08:23:42.998Z,2.89
2023-02-23T08:26:13.146Z,2.99
2023-02-23T08:28:45.272Z,3.12
2023-02-23T08:31:18.860Z,3.22
2023-02-23T08:33:47.400Z,3.23
2023-02-23T08:36:15.997Z,3.26
2023-02-23T08:38:44.377Z,3.39
2023-02-23T08:41:14.757Z,3.47
2023-02-23T08:43:47.001Z,3.56
2023-02-23T08:46:17.266Z,3.57
2023-02-23T08:48:46.881Z,3.70
2023-02-23T08:51:15.146Z,3.79
2023-02-23T08:53:43.384Z,3.77
2023-02-23T08:56:12.872Z,3.90
2023-02-23T08:58:42.338Z,3.95
2023-02-23T09:01:19.948Z,4.07
2023-02-23T09:03:49.591Z,4.14
2023-02-23T09:06:20.831Z,4.27
2023-02-23T09:08:50.382Z,4.41
2023-02-23T09:11:19.599Z,4.46
2023-02-23T09:13:52.724Z,4.59
2023-02-23T09:16:22.667Z,4.69
2023-02-23T09:18:51.100Z,4.75
2023-02-23T09:21:25.449Z,4.89
2023-02-23T09:23:56.310Z,4.99
2023-02-23T09:26:26.410Z,5.13
2023-02-23T09:28:56.029Z,5.10
2023-02-23T09:31:24.804Z,5.14
2023-02-23T09:33:54.923Z,5.30
2023-02-23T09:36:25.735Z,5.42
2023-02-23T09:38:57.328Z,5.57
2023-02-23T09:41:26.714Z,5.54
2023-02-23T09:44:38.829Z,5.74
2023-02-23T09:47:25.294Z,5.96
2023-02-23T09:49:57.458Z,6.11
2023-02-23T09:53:05.876Z,6.31
2023-02-23T09:55:35.505Z,6.49
2023-02-23T09:58:17.109Z,6.66
2023-02-23T10:01:06.742Z,6.80
2023-02-23T10:03:39.971Z,6.79
2023-02-23T10:06:12.202Z,6.95
2023-02-23T10:08:53.541Z,7.10
2023-02-23T10:11:37.654Z,7.05
2023-02-23T10:14:35.347Z,7.19
2023-02-23T10:17:06.954Z,7.27
2023-02-23T10:20:15.819Z,7.33
2023-02-23T10:22:46.096Z,7.36
2023-02-23T10:25:22.922Z,7.48
2023-02-23T10:27:51.929Z,7.56
2023-02-23T10:30:29.968Z,7.58
2023-02-23T10:33:13.624Z,7.74
2023-02-23T10:35:41.681Z,7.67
2023-02-23T10:38:24.194Z,7.81
2023-02-23T10:40:56.909Z,7.85
2023-02-23T10:43:25.820Z,7.89
2023-02-23T10:45:56.788Z,7.86
2023-02-23T10:48:31.245Z,8.06
2023-02-23T10:51:02.820Z,8.14
2023-02-23T10:53:36.509Z,8.22
2023-02-23T10:56:11.036Z,8.32
2023-02-23T10:58:46.877Z,8.50
2023-02-23T11:02:00.351Z,8.58
2023-02-23T11:04:35.109Z,8.76
2023-02-23T11:07:31.782Z,8.77
2023-02-23T11:10:24.924Z,8.91
2023-02-23T11:12:54.076Z,8.97
2023-02-23T11:15:46.323Z,8.98
2023-02-23T11:18:24.484Z,9.02
2023-02-23T11:20:55.430Z,9.11
2023-02-23T11:23:29.298Z,9.17
2023-02-23T11:26:23.183Z,9.35
2023-02-23T11:28:56.565Z,9.45
2023-02-23T11:31:34.919Z,9.56
2023-02-23T11:34:05.427Z,9.49
2023-02-23T11:36:36.152Z,9.58
2023-02-23T11:39:21.268Z,9.73
2023-02-23T11:42:15.998Z,9.98
2023-02-23T11:44:50.661Z,9.90
2023-02-23T11:47:21.623Z,10.06
2023-02-23T11:49:51.203Z,10.32
2023-02-23T11:52:22.860Z,10.41
2023-02-23T11:55:03.165Z,10.77
2023-02-23T11:57:35.376Z,10.82
2023-02-23T12:00:35.186Z,10.84
2023-02-23T12:03:05.630Z,10.92
2023-02-23T12:05:33.825Z,11.33
2023-02-23T12:08:21.490Z,11.53
2023-02-23T12:10:58.928Z,11.75
2023-02-23T12:13:40.075Z,11.80
2023-02-23T12:16:15.703Z,11.97
2023-02-23T12:19:05.106Z,11.82
2023-02-23T12:21:39.819Z,11.84
2023-02-23T12:24:08.412Z,11.98
2023-02-23T12:26:45.517Z,12.04
2023-02-23T12:29:46.854Z,12.24
2023-02-23T12:32:21.389Z,12.38
2023-02-23T12:35:01.648Z,12.24
2023-02-23T12:37:42.269Z,12.25
2023-02-23T12:40:12.080Z,12.32
2023-02-23T12:42:56.892Z,12.42
2023-02-23T12:45:52.398Z,12.51
2023-02-23T12:48:36.098Z,12.61
2023-02-23T12:51:19.506Z,12.48
2023-02-23T12:53:48.697Z,12.36
2023-02-23T12:56:35.682Z,12.72
2023-02-23T12:59:38.009Z,12.76
2023-02-23T13:02:19.094Z,12.84
2023-02-23T13:05:13.198Z,13.12
2023-02-23T13:08:20.786Z,12.99
2023-02-23T13:11:00.972Z,13.18
2023-02-23T13:13:45.918Z,13.27
2023-02-23T13:16:17.404Z,13.49
2023-02-23T13:19:04.931Z,13.71
2023-02-23T13:21:45.069Z,13.50
2023-02-23T13:24:19.147Z,13.74
2023-02-23T13:27:03.921Z,14.29
2023-02-23T13:29:48.927Z,14.45
2023-02-23T13:32:21.563Z,14.24
2023-02-23T13:34:52.829Z,14.38
2023-02-23T13:37:56.335Z,14.40
2023-02-23T13:41:02.269Z,14.38
2023-02-23T13:43:47.737Z,14.65
2023-02-23T13:46:32.019Z,14.60
2023-02-23T13:49:12.073Z,14.61
2023-02-23T13:51:50.104Z,14.88
2023-02-23T13:54:23.645Z,15.12
2023-02-23T13:56:58.537Z,14.77
2023-02-23T13:59:30.816Z,14.75
2023-02-23T14:02:03.346Z,14.74
2023-02-23T14:04:37.557Z,14.44
2023-02-23T14:07:10.496Z,14.17
2023-02-23T14:09:47.690Z,14.22
2023-02-23T14:12:33.527Z,13.90
2023-02-23T14:15:23.247Z,13.81
2023-02-23T14:18:02.663Z,13.82
2023-02-23T14:21:04.221Z,13.82
2023-02-23T14:24:06.549Z,14.07
2023-02-23T14:26:41.940Z,14.68
2023-02-23T14:29:17.300Z,15.02
2023-02-23T14:32:02.827Z,15.21
2023-02-23T14:34:50.770Z,15.07
2023-02-23T14:37:36.792Z,14.92
2023-02-23T14:40:21.268Z,14.68
2023-02-23T14:43:03.389Z,14.84
2023-02-23T14:45:36.757Z,14.92
2023-02-23T14:48:17.192Z,14.81
2023-02-23T14:50:45.543Z,14.53
2023-02-23T14:53:28.965Z,14.28
2023-02-23T14:55:58.841Z,14.16
2023-02-23T14:58:36.694Z,14.03
2023-02-23T15:01:07.620Z,14.11
2023-02-23T15:03:40.458Z,14.00
2023-02-23T15:06:10.869Z,14.03
2023-02-23T15:08:44.820Z,14.12
2023-02-23T15:11:14.923Z,13.89
2023-02-23T15:13:51.193Z,13.65
2023-02-23T15:16:35.050Z,13.57
2023-02-23T15:19:05.308Z,13.44
2023-02-23T15:21:36.016Z,13.51
2023-02-23T15:24:13.182Z,13.36
2023-02-23T15:26:43.865Z,13.06
2023-02-23T15:29:21.097Z,12.87
2023-02-23T15:31:52.834Z,12.84
2023-02-23T15:34:30.057Z,12.93
2023-02-23T15:37:11.115Z,13.00
2023-02-23T15:39:44.664Z,12.84
2023-02-23T15:42:22.150Z,12.47
2023-02-23T15:44:57.691Z,12.08
2023-02-23T15:47:29.193Z,11.77
2023-02-23T15:50:05.689Z,11.56
2023-02-23T15:52:37.796Z,11.27
2023-02-23T15:55:12.497Z,11.05
2023-02-23T15:57:53.314Z,10.79
2023-02-23T16:00:32.747Z,10.58
2023-02-23T16:03:04.524Z,10.38
2023-02-23T16:05:47.039Z,10.16
2023-02-23T16:08:22.961Z,10.01
2023-02-23T16:11:03.151Z,9.81
2023-02-23T16:13:31.554Z,9.63
2023-02-23T16:16:00.459Z,9.44
2023-02-23T16:18:43.317Z,9.32
2023-02-23T16:21:17.589Z,9.19
2023-02-23T16:23:49.386Z,9.06
2023-02-23T16:26:52.058Z,8.94
2023-02-23T16:29:28.499Z,8.81
2023-02-23T16:32:01.165Z,8.71
2023-02-23T16:34:29.580Z,8.62
2023-02-23T16:37:03.143Z,8.54
2023-02-23T16:39:34.434Z,8.46
2023-02-23T16:42:02.688Z,8.37
2023-02-23T16:44:43.004Z,8.28
2023-02-23T16:47:24.065Z,8.17
2023-02-23T16:49:52.740Z,8.08
2023-02-23T16:52:24.175Z,7.99
2023-02-23T16:54:56.160Z,7.89
2023-02-23T16:57:27.074Z,7.79
2023-02-23T16:59:57.606Z,7.72
2023-02-23T17:02:26.584Z,7.64
2023-02-23T17:04:59.102Z,7.56
2023-02-23T17:07:27.233Z,7.50
2023-02-23T17:09:59.266Z,7.46
2023-02-23T17:12:27.766Z,7.42
2023-02-23T17:14:57.491Z,7.36
2023-02-23T17:17:26.695Z,7.31
2023-02-23T17:19:55.500Z,7.24
2023-02-23T17:22:23.527Z,7.22
2023-02-23T17:24:51.496Z,7.19
2023-02-23T17:27:19.580Z,7.16
2023-02-23T17:29:47.750Z,7.11
2023-02-23T17:32:17.162Z,7.05
2023-02-23T17:34:45.913Z,7.04
2023-02-23T17:37:14.032Z,7.00
2023-02-23T17:39:42.358Z,6.96
2023-02-23T17:42:10.546Z,6.92
2023-02-23T17:44:38.617Z,6.89
2023-02-23T17:47:07.018Z,6.86
2023-02-23T17:49:35.908Z,6.82
2023-02-23T17:52:04.163Z,6.78
2023-02-23T17:54:34.404Z,6.74
2023-02-23T17:57:02.510Z,6.68
2023-02-23T17:59:30.544Z,6.64
2023-02-23T18:01:58.674Z,6.61
2023-02-23T18:04:27.266Z,6.56
2023-02-23T18:06:56.758Z,6.52
2023-02-23T18:09:24.842Z,6.47
2023-02-23T18:11:52.855Z,6.41
2023-02-23T18:14:22.498Z,6.36
2023-02-23T18:16:50.697Z,6.28
2023-02-23T18:19:19.421Z,6.24
2023-02-23T18:21:50.164Z,6.20
2023-02-23T18:24:18.739Z,6.14
2023-02-23T18:26:46.672Z,6.10
2023-02-23T18:29:15.450Z,6.04
2023-02-23T18:31:43.672Z,6.00
2023-02-23T18:34:12.268Z,5.98
2023-02-23T18:36:41.833Z,5.96
2023-02-23T18:39:12.539Z,5.94
2023-02-23T18:41:44.234Z,5.88
2023-02-23T18:44:15.968Z,5.80
2023-02-23T18:46:46.462Z,5.69
2023-02-23T18:49:19.768Z,5.59
2023-02-23T18:51:48.387Z,5.49
2023-02-23T18:54:19.289Z,5.39
2023-02-23T18:56:49.875Z,5.31
2023-02-23T18:59:19.753Z,5.21
2023-02-23T19:01:52.080Z,5.12
2023-02-23T19:04:22.140Z,5.02
2023-02-23T19:06:51.236Z,4.95
2023-02-23T19:09:21.382Z,4.90
2023-02-23T19:11:52.550Z,4.86
2023-02-23T19:14:32.973Z,4.86
2023-02-23T19:17:09.019Z,4.81
2023-02-23T19:19:38.171Z,4.75
2023-02-23T19:22:08.465Z,4.72
2023-02-23T19:24:38.163Z,4.66
2023-02-23T19:27:06.624Z,4.59
2023-02-23T19:29:34.840Z,4.52
2023-02-23T19:32:05.663Z,4.47
2023-02-23T19:34:36.209Z,4.42
2023-02-23T19:37:04.344Z,4.39
2023-02-23T19:39:36.557Z,4.36
2023-02-23T19:42:05.096Z,4.32
2023-02-23T19:44:34.048Z,4.28
2023-02-23T19:47:02.140Z,4.21
2023-02-23T19:49:30.540Z,4.15
2023-02-23T19:51:59.232Z,4.08
2023-02-23T19:54:28.694Z,4.01
2023-02-23T19:56:57.744Z,3.96
2023-02-23T19:59:26.368Z,3.91
2023-02-23T20:01:55.414Z,3.87
2023-02-23T20:04:24.590Z,3.85
2023-02-23T20:06:54.378Z,3.81
2023-02-23T20:09:22.632Z,3.77
2023-02-23T20:11:50.632Z,3.74
2023-02-23T20:14:18.749Z,3.68
2023-02-23T20:16:48.446Z,3.64
2023-02-23T20:19:17.481Z,3.59
2023-02-23T20:21:45.628Z,3.55
2023-02-23T20:24:15.697Z,3.51
2023-02-23T20:26:44.300Z,3.46
2023-02-23T20:29:18.993Z,3.44
2023-02-23T20:31:51.789Z,3.40
2023-02-23T20:34:24.402Z,3.34
2023-02-23T20:36:55.133Z,3.29
2023-02-23T20:39:27.231Z,3.24
2023-02-23T20:41:56.555Z,3.15
2023-02-23T20:44:24.935Z,3.10
2023-02-23T20:46:54.264Z,3.06
2023-02-23T20:49:23.382Z,3.01
2023-02-23T20:51:51.536Z,2.96
2023-02-23T20:54:20.401Z,2.94
2023-02-23T20:56:58.933Z,2.89
2023-02-23T20:59:29.721Z,2.85
2023-02-23T21:01:57.789Z,2.81
2023-02-23T21:04:26.750Z,2.75
2023-02-23T21:06:54.909Z,2.70
2023-02-23T21:09:24.421Z,2.64
2023-02-23T21:11:52.422Z,2.58
2023-02-23T21:14:21.590Z,2.54
2023-02-23T21:16:50.942Z,2.51
2023-02-23T21:19:23.181Z,2.48
2023-02-23T21:21:58.033Z,2.46
2023-02-23T21:24:26.639Z,2.42
2023-02-23T21:26:54.522Z,2.39
2023-02-23T21:29:23.865Z,2.36
2023-02-23T21:31:53.341Z,2.33
2023-02-23T21:34:21.513Z,2.30
2023-02-23T21:36:51.444Z,2.28
2023-02-23T21:39:19.713Z,2.24
2023-02-23T21:41:48.196Z,2.19
2023-02-23T21:44:16.284Z,2.18
2023-02-23T21:46:44.379Z,2.18
2023-02-23T21:49:12.647Z,2.15
2023-02-23T21:51:40.742Z,2.11
2023-02-23T21:54:09.653Z,2.07
2023-02-23T21:56:37.780Z,2.05
2023-02-23T21:59:08.804Z,2.00
2023-02-23T22:01:39.694Z,1.98
2023-02-23T22:04:13.393Z,1.92
2023-02-23T22:06:44.127Z,1.89
2023-02-23T22:09:16.069Z,1.85
2023-02-23T22:11:47.268Z,1.83
2023-02-23T22:14:18.151Z,1.82
2023-02-23T22:16:46.588Z,1.78
2023-02-23T22:19:14.930Z,1.75
2023-02-23T22:21:44.466Z,1.73
2023-02-23T22:24:14.260Z,1.69
2023-02-23T22:26:50.692Z,1.64
2023-02-23T22:29:18.837Z,1.59
2023-02-23T22:31:47.349Z,1.54
2023-02-23T22:34:15.572Z,1.49
2023-02-23T22:36:45.551Z,1.46
2023-02-23T22:39:16.422Z,1.43
2023-02-23T22:41:46.293Z,1.42
2023-02-23T22:44:21.379Z,1.40
2023-02-23T22:46:49.424Z,1.38
2023-02-23T22:49:21.847Z,1.36
2023-02-23T22:51:51.510Z,1.36
2023-02-23T22:54:23.718Z,1.36
2023-02-23T22:56:52.807Z,1.34
2023-02-23T22:59:20.912Z,1.31
2023-02-23T23:01:50.663Z,1.28
2023-02-23T23:04:22.511Z,1.23
2023-02-23T23:06:51.382Z,1.19
2023-02-23T23:09:21.200Z,1.15
2023-02-23T23:11:50.938Z,1.10
2023-02-23T23:14:23.189Z,1.04
2023-02-23T23:16:51.362Z,1.02
2023-02-23T23:19:24.517Z,0.99
2023-02-23T23:21:55.358Z,0.96
2023-02-23T23:24:24.983Z,0.95
2023-02-23T23:26:55.737Z,0.94
2023-02-23T23:29:25.859Z,0.91
2023-02-23T23:31:57.068Z,0.89
2023-02-23T23:34:25.346Z,0.86
2023-02-23T23:36:53.586Z,0.82
2023-02-23T23:39:23.864Z,0.77
2023-02-23T23:41:52.127Z,0.72
2023-02-23T23:44:24.246Z,0.69
2023-02-23T23:46:52.813Z,0.69
2023-02-23T23:49:25.689Z,0.66
2023-02-23T23:51:56.885Z,0.63
2023-02-23T23:54:28.394Z,0.61
2023-02-23T23:56:57.986Z,0.60
2023-02-23T23:59:26.788Z,0.59
