createdAt,value
2022-11-10T00:01:25.134Z,0.70
2022-11-10T00:03:56.590Z,0.60
2022-11-10T00:06:24.990Z,0.82
2022-11-10T00:08:53.631Z,0.50
2022-11-10T00:11:22.591Z,0.57
2022-11-10T00:14:09.142Z,0.80
2022-11-10T00:16:55.700Z,0.65
2022-11-10T00:19:26.547Z,0.70
2022-11-10T00:21:57.427Z,0.60
2022-11-10T00:24:26.392Z,0.50
2022-11-10T00:26:55.712Z,0.50
2022-11-10T00:29:24.342Z,0.60
2022-11-10T00:31:52.792Z,0.60
2022-11-10T00:34:21.235Z,0.77
2022-11-10T00:36:49.614Z,0.73
2022-11-10T00:39:18.049Z,0.60
2022-11-10T00:41:46.439Z,0.77
2022-11-10T00:44:14.756Z,0.55
2022-11-10T00:46:43.177Z,0.68
2022-11-10T00:49:11.658Z,0.75
2022-11-10T00:51:40.217Z,0.68
2022-11-10T00:54:08.651Z,0.70
2022-11-10T00:56:36.993Z,0.50
2022-11-10T00:59:05.731Z,1.27
2022-11-10T01:01:36.861Z,0.80
2022-11-10T01:04:07.870Z,0.50
2022-11-10T01:06:36.256Z,0.52
2022-11-10T01:09:04.773Z,1.10
2022-11-10T01:11:35.337Z,0.77
2022-11-10T01:14:03.708Z,0.70
2022-11-10T01:16:37.752Z,0.75
2022-11-10T01:19:06.104Z,0.55
2022-11-10T01:21:34.437Z,0.50
2022-11-10T01:24:03.069Z,0.70
2022-11-10T01:26:31.452Z,0.90
2022-11-10T01:29:07.102Z,0.75
2022-11-10T01:31:35.482Z,0.85
2022-11-10T01:34:03.861Z,0.70
2022-11-10T01:36:32.332Z,1.02
2022-11-10T01:39:03.392Z,0.65
2022-11-10T01:41:31.812Z,0.80
2022-11-10T01:44:21.948Z,0.85
2022-11-10T01:46:52.904Z,0.95
2022-11-10T01:49:27.213Z,0.90
2022-11-10T01:52:06.254Z,0.90
2022-11-10T01:54:39.852Z,0.90
2022-11-10T01:57:11.884Z,0.60
2022-11-10T01:59:48.678Z,0.70
2022-11-10T02:02:53.294Z,1.00
2022-11-10T02:05:24.492Z,1.27
2022-11-10T02:07:53.142Z,0.90
2022-11-10T02:10:25.557Z,0.75
2022-11-10T02:12:53.945Z,0.93
2022-11-10T02:15:22.654Z,0.75
2022-11-10T02:17:50.930Z,0.95
2022-11-10T02:20:21.224Z,0.77
2022-11-10T02:22:49.559Z,0.93
2022-11-10T02:25:22.028Z,0.98
2022-11-10T02:27:52.213Z,0.82
2022-11-10T02:30:27.533Z,0.90
2022-11-10T02:32:56.257Z,0.90
2022-11-10T02:35:24.596Z,1.02
2022-11-10T02:37:55.452Z,1.00
2022-11-10T02:40:24.014Z,0.80
2022-11-10T02:42:52.726Z,0.90
2022-11-10T02:45:21.077Z,1.00
2022-11-10T02:47:49.406Z,0.85
2022-11-10T02:50:18.129Z,0.90
2022-11-10T02:52:46.423Z,1.00
2022-11-10T02:55:14.742Z,1.20
2022-11-10T02:57:45.642Z,1.40
2022-11-10T03:00:19.300Z,1.00
2022-11-10T03:02:50.531Z,1.40
2022-11-10T03:05:18.922Z,1.50
2022-11-10T03:08:02.653Z,1.52
2022-11-10T03:10:36.334Z,1.48
2022-11-10T03:13:05.957Z,1.37
2022-11-10T03:15:37.226Z,1.90
2022-11-10T03:18:06.955Z,3.38
2022-11-10T03:20:40.531Z,2.97
2022-11-10T03:23:11.657Z,3.53
2022-11-10T03:25:40.026Z,3.92
2022-11-10T03:28:08.452Z,3.63
2022-11-10T03:30:37.139Z,3.33
2022-11-10T03:33:08.012Z,2.90
2022-11-10T03:35:42.435Z,2.50
2022-11-10T03:38:10.722Z,2.13
2022-11-10T03:41:04.183Z,2.25
2022-11-10T03:43:38.917Z,2.47
2022-11-10T03:46:13.127Z,2.10
2022-11-10T03:48:41.414Z,1.90
2022-11-10T03:51:09.867Z,2.40
2022-11-10T03:53:38.186Z,2.40
2022-11-10T03:56:07.587Z,2.72
2022-11-10T03:58:38.228Z,2.83
2022-11-10T04:01:06.852Z,3.83
2022-11-10T04:03:38.327Z,4.57
2022-11-10T04:06:31.282Z,2.63
2022-11-10T04:09:02.301Z,2.78
2022-11-10T04:11:51.425Z,2.08
2022-11-10T04:14:42.551Z,2.05
2022-11-10T04:17:10.881Z,2.17
2022-11-10T04:19:39.206Z,2.10
2022-11-10T04:22:07.538Z,2.08
2022-11-10T04:24:36.652Z,2.10
2022-11-10T04:27:05.307Z,2.33
2022-11-10T04:29:36.662Z,2.47
2022-11-10T04:32:07.278Z,2.30
2022-11-10T04:34:40.995Z,2.70
2022-11-10T04:37:09.220Z,2.77
2022-11-10T04:39:37.501Z,2.60
2022-11-10T04:42:08.137Z,2.30
2022-11-10T04:44:36.501Z,2.63
2022-11-10T04:47:11.595Z,2.60
2022-11-10T04:49:40.492Z,2.42
2022-11-10T04:52:10.733Z,2.60
2022-11-10T04:54:41.790Z,2.60
2022-11-10T04:57:10.041Z,2.45
2022-11-10T04:59:40.596Z,2.50
2022-11-10T05:02:12.310Z,2.72
2022-11-10T05:04:42.962Z,2.72
2022-11-10T05:07:16.753Z,2.70
2022-11-10T05:09:47.442Z,2.45
2022-11-10T05:12:21.184Z,2.58
2022-11-10T05:14:50.659Z,2.50
2022-11-10T05:17:20.658Z,2.80
2022-11-10T05:19:55.230Z,2.35
2022-11-10T05:22:25.288Z,2.47
2022-11-10T05:25:03.081Z,2.35
2022-11-10T05:27:33.676Z,2.33
2022-11-10T05:30:04.529Z,2.05
2022-11-10T05:32:35.470Z,2.15
2022-11-10T05:35:07.067Z,1.90
2022-11-10T05:37:43.632Z,2.00
2022-11-10T05:40:16.770Z,2.25
2022-11-10T05:42:56.337Z,2.42
2022-11-10T05:45:27.145Z,2.08
2022-11-10T05:47:56.662Z,2.40
2022-11-10T05:50:30.211Z,2.22
2022-11-10T05:52:58.526Z,2.15
2022-11-10T05:55:30.293Z,2.10
2022-11-10T05:58:00.957Z,2.30
2022-11-10T06:00:33.910Z,2.35
2022-11-10T06:03:04.161Z,2.50
2022-11-10T06:05:38.421Z,2.50
2022-11-10T06:08:10.587Z,2.30
2022-11-10T06:10:39.884Z,2.70
2022-11-10T06:13:18.197Z,2.63
2022-11-10T06:15:50.420Z,2.40
2022-11-10T06:18:21.703Z,2.35
2022-11-10T06:20:57.952Z,2.15
2022-11-10T06:23:32.383Z,2.00
2022-11-10T06:26:00.812Z,1.85
2022-11-10T06:28:31.712Z,1.77
2022-11-10T06:31:12.603Z,1.50
2022-11-10T06:33:43.660Z,1.67
2022-11-10T06:36:13.533Z,1.77
2022-11-10T06:38:42.185Z,1.85
2022-11-10T06:41:13.642Z,1.60
2022-11-10T06:43:44.831Z,1.63
2022-11-10T06:46:16.182Z,1.50
2022-11-10T06:48:48.734Z,1.60
2022-11-10T06:51:19.692Z,1.60
2022-11-10T06:53:51.511Z,1.70
2022-11-10T06:56:22.868Z,1.65
2022-11-10T06:58:55.857Z,1.60
2022-11-10T07:01:30.192Z,1.55
2022-11-10T07:04:18.836Z,1.60
2022-11-10T07:06:48.797Z,1.65
2022-11-10T07:09:20.967Z,1.80
2022-11-10T07:11:49.252Z,2.03
2022-11-10T07:14:20.183Z,1.60
2022-11-10T07:16:48.583Z,1.60
2022-11-10T07:19:27.052Z,1.92
2022-11-10T07:22:05.454Z,1.38
2022-11-10T07:24:38.408Z,1.45
2022-11-10T07:27:09.779Z,1.33
2022-11-10T07:29:40.810Z,1.65
2022-11-10T07:32:09.120Z,1.33
2022-11-10T07:34:47.732Z,1.60
2022-11-10T07:37:28.071Z,1.45
2022-11-10T07:39:56.468Z,1.60
2022-11-10T07:42:24.822Z,1.70
2022-11-10T07:44:55.917Z,1.63
2022-11-10T07:47:25.788Z,1.48
2022-11-10T07:49:54.108Z,1.48
2022-11-10T07:52:31.850Z,1.40
2022-11-10T07:55:02.197Z,1.38
2022-11-10T07:57:31.542Z,1.10
2022-11-10T08:00:02.582Z,1.25
2022-11-10T08:02:30.916Z,1.20
2022-11-10T08:04:59.227Z,1.35
2022-11-10T08:07:33.376Z,1.33
2022-11-10T08:10:04.665Z,1.20
2022-11-10T08:12:42.106Z,1.25
2022-11-10T08:15:13.915Z,0.90
2022-11-10T08:17:45.143Z,1.35
2022-11-10T08:20:16.825Z,1.20
2022-11-10T08:22:48.668Z,1.02
2022-11-10T08:25:17.103Z,1.00
2022-11-10T08:27:46.107Z,1.10
2022-11-10T08:30:22.107Z,0.90
2022-11-10T08:32:50.429Z,0.90
2022-11-10T08:35:18.744Z,1.20
2022-11-10T08:37:51.014Z,1.23
2022-11-10T08:40:21.323Z,1.25
2022-11-10T08:42:50.234Z,0.90
2022-11-10T08:45:20.830Z,1.10
2022-11-10T08:47:49.143Z,1.17
2022-11-10T08:50:17.515Z,1.20
2022-11-10T08:52:45.914Z,1.20
2022-11-10T08:55:14.262Z,1.02
2022-11-10T08:57:46.653Z,1.00
2022-11-10T09:00:16.779Z,1.02
2022-11-10T09:02:45.293Z,1.20
2022-11-10T09:05:18.691Z,1.13
2022-11-10T09:07:51.192Z,0.93
2022-11-10T09:10:19.864Z,1.25
2022-11-10T09:12:48.295Z,1.30
2022-11-10T09:15:19.063Z,1.20
2022-11-10T09:17:49.372Z,1.17
2022-11-10T09:20:19.574Z,1.10
2022-11-10T09:22:48.017Z,1.27
2022-11-10T09:25:21.612Z,0.95
2022-11-10T09:27:54.872Z,0.90
2022-11-10T09:30:26.268Z,1.27
2022-11-10T09:33:00.668Z,1.20
2022-11-10T09:35:29.522Z,1.30
2022-11-10T09:38:02.418Z,1.17
2022-11-10T09:40:44.312Z,1.20
2022-11-10T09:43:21.836Z,1.02
2022-11-10T09:45:55.587Z,1.02
2022-11-10T09:48:34.792Z,1.30
2022-11-10T09:51:20.983Z,1.17
2022-11-10T09:53:53.316Z,1.08
2022-11-10T09:56:39.834Z,1.13
2022-11-10T09:59:28.407Z,1.35
2022-11-10T10:02:05.625Z,1.15
2022-11-10T10:05:08.511Z,1.13
2022-11-10T10:07:36.862Z,1.25
2022-11-10T10:10:24.272Z,1.05
2022-11-10T10:13:10.760Z,1.10
2022-11-10T10:15:52.952Z,1.30
2022-11-10T10:18:51.401Z,1.30
2022-11-10T10:21:49.027Z,1.58
2022-11-10T10:24:22.310Z,1.30
2022-11-10T10:27:00.025Z,1.10
2022-11-10T10:29:45.743Z,1.48
2022-11-10T10:32:18.646Z,1.33
2022-11-10T10:34:53.304Z,1.50
2022-11-10T10:37:41.502Z,1.55
2022-11-10T10:40:22.895Z,1.50
2022-11-10T10:42:57.636Z,1.70
2022-11-10T10:48:06.747Z,1.45
2022-11-10T10:50:37.947Z,1.60
2022-11-10T10:53:09.303Z,1.65
2022-11-10T10:55:51.869Z,1.52
2022-11-10T10:58:27.495Z,1.65
2022-11-10T11:01:00.713Z,1.60
2022-11-10T11:03:52.133Z,1.40
2022-11-10T11:06:36.104Z,1.38
2022-11-10T11:09:32.168Z,1.30
2022-11-10T11:12:12.373Z,1.52
2022-11-10T11:14:45.645Z,1.70
2022-11-10T11:17:24.353Z,1.33
2022-11-10T11:20:12.903Z,1.40
2022-11-10T11:23:00.982Z,1.42
2022-11-10T11:25:46.426Z,1.63
2022-11-10T11:28:35.215Z,1.40
2022-11-10T11:31:22.096Z,1.63
2022-11-10T11:33:57.593Z,1.60
2022-11-10T11:36:44.662Z,1.88
2022-11-10T11:39:42.583Z,2.03
2022-11-10T11:42:23.812Z,1.70
2022-11-10T11:44:59.691Z,1.67
2022-11-10T11:47:51.861Z,1.83
2022-11-10T11:50:30.373Z,1.80
2022-11-10T11:53:14.869Z,2.10
2022-11-10T11:56:15.442Z,2.30
2022-11-10T11:58:56.998Z,2.17
2022-11-10T12:01:43.893Z,2.10
2022-11-10T12:05:10.451Z,2.33
2022-11-10T12:10:41.897Z,2.08
2022-11-10T12:13:39.222Z,2.00
2022-11-10T12:16:10.586Z,2.10
2022-11-10T12:19:07.890Z,1.90
2022-11-10T12:22:04.358Z,1.80
2022-11-10T12:24:48.495Z,1.77
2022-11-10T12:27:26.650Z,1.80
2022-11-10T12:30:07.815Z,1.80
2022-11-10T12:32:58.856Z,1.80
2022-11-10T12:35:40.950Z,1.70
2022-11-10T12:38:24.075Z,1.85
2022-11-10T12:41:12.020Z,1.88
2022-11-10T12:43:52.134Z,1.70
2022-11-10T12:46:33.177Z,1.70
2022-11-10T12:49:27.611Z,1.75
2022-11-10T12:52:38.091Z,1.92
2022-11-10T12:55:19.140Z,1.90
2022-11-10T12:58:14.230Z,1.70
2022-11-10T13:01:01.987Z,1.83
2022-11-10T13:03:44.542Z,1.70
2022-11-10T13:06:45.106Z,1.58
2022-11-10T13:09:57.458Z,1.98
2022-11-10T13:12:31.657Z,1.60
2022-11-10T13:15:03.060Z,1.70
2022-11-10T13:17:43.818Z,2.00
2022-11-10T13:20:53.452Z,1.90
2022-11-10T13:23:39.170Z,1.80
2022-11-10T13:26:52.309Z,1.83
2022-11-10T13:29:42.097Z,1.60
2022-11-10T13:32:17.634Z,1.70
2022-11-10T13:34:57.622Z,1.70
2022-11-10T13:37:41.649Z,1.55
2022-11-10T13:40:46.718Z,2.00
2022-11-10T13:43:26.670Z,1.80
2022-11-10T13:46:05.461Z,1.70
2022-11-10T13:48:43.700Z,1.88
2022-11-10T13:51:46.901Z,1.80
2022-11-10T13:54:56.312Z,1.70
2022-11-10T13:57:47.851Z,1.63
2022-11-10T14:00:19.918Z,1.80
2022-11-10T14:03:04.365Z,2.00
2022-11-10T14:05:36.502Z,1.88
2022-11-10T14:11:34.745Z,1.73
2022-11-10T14:14:22.230Z,1.75
2022-11-10T14:17:00.459Z,1.63
2022-11-10T14:19:54.971Z,1.80
2022-11-10T14:22:52.341Z,1.67
2022-11-10T14:25:37.309Z,2.00
2022-11-10T14:28:28.121Z,1.90
2022-11-10T14:31:00.477Z,1.90
2022-11-10T14:34:01.801Z,1.70
2022-11-10T14:36:35.705Z,2.00
2022-11-10T14:39:07.384Z,2.00
2022-11-10T14:41:39.141Z,1.90
2022-11-10T14:44:14.899Z,2.38
2022-11-10T14:46:54.102Z,2.00
2022-11-10T14:49:47.617Z,2.35
2022-11-10T14:52:25.778Z,1.77
2022-11-10T14:54:57.148Z,2.13
2022-11-10T14:57:31.032Z,1.92
2022-11-10T15:00:11.060Z,2.22
2022-11-10T15:02:39.902Z,1.80
2022-11-10T15:05:35.108Z,2.00
2022-11-10T15:08:05.611Z,1.80
2022-11-10T15:10:40.194Z,2.15
2022-11-10T15:13:21.172Z,2.50
2022-11-10T15:16:09.890Z,2.20
2022-11-10T15:19:19.112Z,2.03
2022-11-10T15:21:36.607Z,2.45
2022-11-10T15:24:13.793Z,2.08
2022-11-10T15:26:54.676Z,2.00
2022-11-10T15:29:33.788Z,2.03
2022-11-10T15:32:07.188Z,2.10
2022-11-10T15:34:55.829Z,2.00
2022-11-10T15:37:38.852Z,2.10
2022-11-10T15:40:49.787Z,2.58
2022-11-10T15:43:26.472Z,2.35
2022-11-10T15:46:28.357Z,2.33
2022-11-10T15:49:01.532Z,2.40
2022-11-10T15:51:43.458Z,2.20
2022-11-10T15:54:20.503Z,2.60
2022-11-10T15:56:49.041Z,2.42
2022-11-10T15:59:23.391Z,2.70
2022-11-10T16:04:59.777Z,2.70
2022-11-10T16:07:37.131Z,2.80
2022-11-10T16:10:12.892Z,2.72
2022-11-10T16:12:59.495Z,3.20
2022-11-10T16:15:36.832Z,3.13
2022-11-10T16:18:08.336Z,3.10
2022-11-10T16:20:37.203Z,3.22
2022-11-10T16:23:07.714Z,3.72
2022-11-10T16:26:01.269Z,3.55
2022-11-10T16:28:36.195Z,3.80
2022-11-10T16:31:11.468Z,3.83
2022-11-10T16:33:47.228Z,4.03
2022-11-10T16:36:32.009Z,4.00
2022-11-10T16:39:17.309Z,4.18
2022-11-10T16:41:48.687Z,4.32
2022-11-10T16:44:25.624Z,4.13
2022-11-10T16:46:58.250Z,4.40
2022-11-10T16:49:43.186Z,4.13
2022-11-10T16:52:38.897Z,4.15
2022-11-10T16:55:07.988Z,4.32
2022-11-10T16:57:40.083Z,4.30
2022-11-10T17:00:10.325Z,4.80
2022-11-10T17:02:40.898Z,4.85
2022-11-10T17:05:23.107Z,4.68
2022-11-10T17:07:54.803Z,4.47
2022-11-10T17:10:32.503Z,4.18
2022-11-10T17:13:03.972Z,4.13
2022-11-10T17:15:43.732Z,4.50
2022-11-10T17:18:22.000Z,4.15
2022-11-10T17:20:53.152Z,4.20
2022-11-10T17:23:26.777Z,4.25
2022-11-10T17:25:58.399Z,4.30
2022-11-10T17:28:29.307Z,4.10
2022-11-10T17:31:00.672Z,4.15
2022-11-10T17:33:41.272Z,3.72
2022-11-10T17:36:26.348Z,4.38
2022-11-10T17:41:27.793Z,4.00
2022-11-10T17:43:58.492Z,3.50
2022-11-10T17:46:27.114Z,3.53
2022-11-10T17:49:01.659Z,3.65
2022-11-10T17:51:38.733Z,3.45
2022-11-10T17:54:16.004Z,3.67
2022-11-10T17:56:46.748Z,3.30
2022-11-10T17:59:18.068Z,3.35
2022-11-10T18:01:46.468Z,3.85
2022-11-10T18:04:17.938Z,3.60
2022-11-10T18:06:46.406Z,3.28
2022-11-10T18:09:14.744Z,2.60
2022-11-10T18:11:48.492Z,2.50
2022-11-10T18:14:16.860Z,2.33
2022-11-10T18:16:50.213Z,2.30
2022-11-10T18:19:21.403Z,2.40
2022-11-10T18:21:49.642Z,2.47
2022-11-10T18:24:17.878Z,2.13
2022-11-10T18:26:47.364Z,2.38
2022-11-10T18:29:15.643Z,2.03
2022-11-10T18:31:43.916Z,2.00
2022-11-10T18:34:12.612Z,2.15
2022-11-10T18:36:40.897Z,1.90
2022-11-10T18:39:20.423Z,1.83
2022-11-10T18:41:57.448Z,1.70
2022-11-10T18:44:25.791Z,1.70
2022-11-10T18:46:56.055Z,1.63
2022-11-10T18:49:26.799Z,1.52
2022-11-10T18:51:57.968Z,1.55
2022-11-10T18:54:29.603Z,1.58
2022-11-10T18:56:58.148Z,1.60
2022-11-10T18:59:35.512Z,1.58
2022-11-10T19:02:03.970Z,1.40
2022-11-10T19:04:32.317Z,1.42
2022-11-10T19:07:00.770Z,1.80
2022-11-10T19:09:29.168Z,1.30
2022-11-10T19:11:57.452Z,1.30
2022-11-10T19:14:25.868Z,1.23
2022-11-10T19:16:57.973Z,1.02
2022-11-10T19:19:26.277Z,1.20
2022-11-10T19:21:54.792Z,1.35
2022-11-10T19:24:42.456Z,1.20
2022-11-10T19:27:19.923Z,1.00
2022-11-10T19:29:48.217Z,1.00
2022-11-10T19:32:25.108Z,1.10
2022-11-10T19:34:56.651Z,1.10
2022-11-10T19:37:25.082Z,0.80
2022-11-10T19:39:53.331Z,1.20
2022-11-10T19:42:21.661Z,1.17
2022-11-10T19:44:53.309Z,1.00
2022-11-10T19:47:24.561Z,1.10
2022-11-10T19:49:56.291Z,1.00
2022-11-10T19:52:25.095Z,1.08
2022-11-10T19:54:56.313Z,1.20
2022-11-10T19:57:33.556Z,1.00
2022-11-10T20:00:01.932Z,1.13
2022-11-10T20:02:30.286Z,0.90
2022-11-10T20:05:13.595Z,0.98
2022-11-10T20:08:00.309Z,0.90
2022-11-10T20:10:31.446Z,0.98
2022-11-10T20:13:00.022Z,0.90
2022-11-10T20:15:31.172Z,0.80
2022-11-10T20:18:13.632Z,1.00
2022-11-10T20:20:46.428Z,0.80
2022-11-10T20:23:16.796Z,0.80
2022-11-10T20:25:50.283Z,0.90
2022-11-10T20:28:21.177Z,0.90
2022-11-10T20:30:49.526Z,1.10
2022-11-10T20:33:20.486Z,1.08
2022-11-10T20:35:50.978Z,0.90
2022-11-10T20:38:19.352Z,1.00
2022-11-10T20:40:48.054Z,1.10
2022-11-10T20:43:24.184Z,0.90
2022-11-10T20:45:58.748Z,0.80
2022-11-10T20:48:27.478Z,0.95
2022-11-10T20:50:55.808Z,1.10
2022-11-10T20:53:27.382Z,0.70
2022-11-10T20:56:05.578Z,0.88
2022-11-10T20:58:34.101Z,0.77
2022-11-10T21:01:16.032Z,0.98
2022-11-10T21:03:44.502Z,0.80
2022-11-10T21:06:17.946Z,0.82
2022-11-10T21:08:46.567Z,0.85
2022-11-10T21:11:34.700Z,0.85
2022-11-10T21:14:03.167Z,1.00
2022-11-10T21:16:31.535Z,0.80
2022-11-10T21:18:59.861Z,0.93
2022-11-10T21:21:35.229Z,0.90
2022-11-10T21:24:08.211Z,1.05
2022-11-10T21:26:36.841Z,1.50
2022-11-10T21:29:09.301Z,0.90
2022-11-10T21:31:37.595Z,1.10
2022-11-10T21:34:06.215Z,0.73
2022-11-10T21:36:34.580Z,0.93
2022-11-10T21:39:03.062Z,1.25
2022-11-10T21:41:33.715Z,1.23
2022-11-10T21:44:02.582Z,1.10
2022-11-10T21:46:31.010Z,1.23
2022-11-10T21:49:03.123Z,1.13
2022-11-10T21:51:35.111Z,1.00
2022-11-10T21:54:03.545Z,0.70
2022-11-10T21:56:38.025Z,0.80
2022-11-10T21:59:08.795Z,0.80
2022-11-10T22:01:40.080Z,0.82
2022-11-10T22:04:10.604Z,1.00
2022-11-10T22:06:57.543Z,0.80
2022-11-10T22:09:44.391Z,0.98
2022-11-10T22:12:32.675Z,1.10
2022-11-10T22:15:20.495Z,1.08
2022-11-10T22:18:07.085Z,0.88
2022-11-10T22:20:35.513Z,1.10
2022-11-10T22:23:04.013Z,1.10
2022-11-10T22:25:35.254Z,1.00
2022-11-10T22:28:03.563Z,0.90
2022-11-10T22:30:32.458Z,1.00
2022-11-10T22:33:20.919Z,0.85
2022-11-10T22:35:56.136Z,1.13
2022-11-10T22:38:27.413Z,0.93
2022-11-10T22:41:16.978Z,0.80
2022-11-10T22:44:03.778Z,1.20
2022-11-10T22:46:37.944Z,0.80
2022-11-10T22:49:13.350Z,1.10
2022-11-10T22:51:42.394Z,1.00
2022-11-10T22:54:15.329Z,1.00
2022-11-10T22:56:44.662Z,1.10
2022-11-10T22:59:16.545Z,1.00
2022-11-10T23:01:45.753Z,1.00
2022-11-10T23:04:17.426Z,1.20
2022-11-10T23:06:47.720Z,0.90
2022-11-10T23:09:16.071Z,0.90
2022-11-10T23:11:44.355Z,1.10
2022-11-10T23:14:12.744Z,1.00
2022-11-10T23:16:43.964Z,1.10
2022-11-10T23:19:12.441Z,1.05
2022-11-10T23:21:40.738Z,0.90
2022-11-10T23:24:11.902Z,1.08
2022-11-10T23:26:40.334Z,1.20
2022-11-10T23:29:11.773Z,1.30
2022-11-10T23:31:40.053Z,1.00
2022-11-10T23:34:08.507Z,1.20
2022-11-10T23:36:36.814Z,1.00
2022-11-10T23:39:07.371Z,1.10
2022-11-10T23:41:37.854Z,1.23
2022-11-10T23:44:11.044Z,1.30
2022-11-10T23:46:39.379Z,1.45
2022-11-10T23:49:07.705Z,1.30
2022-11-10T23:51:36.413Z,1.30
2022-11-10T23:54:07.074Z,1.50
2022-11-10T23:56:35.429Z,1.40
2022-11-10T23:59:03.811Z,1.55
