createdAt,value
2022-11-05T00:00:37.290Z,72.11
2022-11-05T00:03:23.198Z,72.52
2022-11-05T00:06:16.037Z,72.35
2022-11-05T00:09:01.366Z,72.51
2022-11-05T00:11:46.546Z,72.79
2022-11-05T00:14:32.963Z,73.04
2022-11-05T00:16:59.788Z,73.35
2022-11-05T00:19:26.507Z,73.35
2022-11-05T00:22:11.667Z,73.08
2022-11-05T00:24:56.880Z,72.84
2022-11-05T00:27:23.664Z,72.89
2022-11-05T00:29:50.292Z,72.23
2022-11-05T00:32:16.979Z,72.36
2022-11-05T00:34:43.659Z,72.69
2022-11-05T00:37:10.231Z,72.98
2022-11-05T00:39:37.185Z,72.96
2022-11-05T00:42:42.279Z,73.33
2022-11-05T00:45:09.542Z,73.82
2022-11-05T00:47:54.910Z,74.09
2022-11-05T00:50:22.653Z,74.04
2022-11-05T00:52:56.759Z,74.70
2022-11-05T00:55:29.227Z,74.32
2022-11-05T00:57:57.508Z,74.17
2022-11-05T01:00:27.351Z,74.07
2022-11-05T01:02:56.789Z,74.41
2022-11-05T01:05:23.601Z,74.70
2022-11-05T01:07:52.208Z,74.70
2022-11-05T01:10:19.513Z,74.86
2022-11-05T01:12:46.116Z,75.34
2022-11-05T01:15:12.968Z,75.23
2022-11-05T01:17:39.548Z,75.64
2022-11-05T01:20:06.409Z,75.56
2022-11-05T01:22:32.964Z,75.86
2022-11-05T01:24:59.550Z,76.40
2022-11-05T01:27:26.109Z,76.29
2022-11-05T01:29:52.684Z,76.09
2022-11-05T01:32:19.215Z,76.52
2022-11-05T01:34:45.812Z,76.74
2022-11-05T01:37:13.682Z,76.85
2022-11-05T01:39:40.261Z,77.65
2022-11-05T01:42:25.149Z,77.99
2022-11-05T01:45:12.743Z,77.91
2022-11-05T01:47:59.808Z,78.27
2022-11-05T01:50:29.266Z,78.18
2022-11-05T01:53:08.497Z,78.88
2022-11-05T01:55:41.326Z,78.75
2022-11-05T01:58:10.901Z,78.68
2022-11-05T02:00:37.779Z,78.99
2022-11-05T02:03:04.787Z,78.66
2022-11-05T02:05:33.147Z,78.80
2022-11-05T02:08:00.089Z,79.13
2022-11-05T02:10:27.351Z,79.39
2022-11-05T02:12:54.541Z,79.54
2022-11-05T02:16:10.668Z,79.49
2022-11-05T02:18:56.615Z,79.54
2022-11-05T02:21:36.313Z,79.71
2022-11-05T02:24:15.231Z,79.74
2022-11-05T02:27:00.721Z,79.74
2022-11-05T02:29:51.617Z,79.95
2022-11-05T02:32:30.970Z,79.86
2022-11-05T02:35:09.375Z,80.84
2022-11-05T02:37:41.176Z,81.03
2022-11-05T02:40:33.053Z,80.08
2022-11-05T02:43:17.606Z,80.23
2022-11-05T02:46:26.672Z,80.43
2022-11-05T02:49:32.312Z,79.89
2022-11-05T02:52:04.202Z,79.69
2022-11-05T02:55:20.190Z,79.87
2022-11-05T02:57:47.960Z,80.39
2022-11-05T03:00:41.074Z,80.45
2022-11-05T03:03:34.605Z,80.52
2022-11-05T03:06:26.319Z,80.72
2022-11-05T03:09:03.248Z,80.81
2022-11-05T03:11:38.985Z,80.86
2022-11-05T03:14:25.209Z,81.08
2022-11-05T03:17:09.906Z,81.42
2022-11-05T03:19:48.046Z,81.43
2022-11-05T03:22:22.251Z,81.52
2022-11-05T03:24:57.929Z,81.79
2022-11-05T03:27:29.936Z,81.94
2022-11-05T03:30:03.438Z,82.15
2022-11-05T03:32:34.721Z,82.82
2022-11-05T03:35:07.314Z,83.25
2022-11-05T03:37:37.514Z,82.85
2022-11-05T03:40:07.491Z,83.48
2022-11-05T03:42:38.662Z,83.44
2022-11-05T03:45:18.464Z,84.38
2022-11-05T03:47:50.834Z,84.60
2022-11-05T03:50:28.605Z,84.14
2022-11-05T03:53:03.173Z,83.49
2022-11-05T03:55:38.658Z,83.06
2022-11-05T03:58:06.040Z,82.90
2022-11-05T04:00:33.400Z,83.11
2022-11-05T04:03:00.065Z,82.92
2022-11-05T04:05:26.696Z,82.91
2022-11-05T04:08:25.694Z,82.50
2022-11-05T04:11:11.292Z,82.35
2022-11-05T04:13:37.926Z,82.40
2022-11-05T04:16:23.685Z,82.40
2022-11-05T04:18:50.410Z,82.17
2022-11-05T04:21:35.556Z,82.05
2022-11-05T04:24:11.092Z,82.26
2022-11-05T04:26:43.684Z,81.91
2022-11-05T04:29:29.221Z,82.19
2022-11-05T04:31:56.214Z,82.45
2022-11-05T04:34:23.295Z,81.99
2022-11-05T04:36:51.522Z,82.07
2022-11-05T04:39:19.235Z,81.91
2022-11-05T04:41:48.197Z,82.02
2022-11-05T04:44:16.286Z,82.08
2022-11-05T04:46:42.904Z,82.12
2022-11-05T04:49:09.637Z,82.05
2022-11-05T04:51:36.388Z,82.09
2022-11-05T04:54:03.038Z,81.76
2022-11-05T04:56:29.632Z,81.39
2022-11-05T04:58:58.631Z,81.40
2022-11-05T05:01:25.712Z,81.33
2022-11-05T05:03:54.026Z,81.36
2022-11-05T05:06:21.556Z,81.57
2022-11-05T05:08:49.414Z,81.26
2022-11-05T05:11:18.942Z,81.22
2022-11-05T05:13:46.296Z,80.94
2022-11-05T05:16:24.869Z,80.85
2022-11-05T05:18:52.725Z,81.08
2022-11-05T05:21:39.253Z,80.96
2022-11-05T05:24:11.152Z,81.04
2022-11-05T05:26:40.416Z,80.90
2022-11-05T05:29:07.447Z,80.76
2022-11-05T05:31:34.735Z,80.72
2022-11-05T05:34:01.452Z,80.68
2022-11-05T05:36:29.202Z,80.63
2022-11-05T05:38:55.827Z,81.14
2022-11-05T05:41:22.416Z,80.96
2022-11-05T05:43:49.309Z,81.19
2022-11-05T05:46:17.851Z,81.64
2022-11-05T05:48:49.066Z,81.17
2022-11-05T05:51:15.650Z,81.28
2022-11-05T05:53:42.393Z,80.99
2022-11-05T05:56:09.070Z,80.97
2022-11-05T05:58:37.945Z,80.88
2022-11-05T06:01:17.201Z,81.66
2022-11-05T06:03:45.468Z,83.81
2022-11-05T06:06:13.726Z,85.03
2022-11-05T06:08:41.001Z,86.15
2022-11-05T06:11:08.425Z,85.87
2022-11-05T06:13:36.480Z,85.45
2022-11-05T06:16:05.755Z,85.10
2022-11-05T06:18:33.131Z,85.26
2022-11-05T06:21:09.386Z,85.01
2022-11-05T06:23:37.958Z,84.42
2022-11-05T06:26:08.172Z,84.68
2022-11-05T06:28:35.097Z,85.42
2022-11-05T06:31:03.730Z,84.27
2022-11-05T06:33:30.517Z,84.31
2022-11-05T06:36:01.847Z,84.37
2022-11-05T06:38:31.262Z,84.30
2022-11-05T06:40:59.349Z,84.28
2022-11-05T06:43:26.843Z,84.96
2022-11-05T06:45:53.800Z,84.47
2022-11-05T06:48:20.960Z,85.03
2022-11-05T06:50:48.049Z,84.52
2022-11-05T06:53:14.997Z,83.68
2022-11-05T06:55:41.654Z,83.98
2022-11-05T06:58:08.253Z,83.27
2022-11-05T07:00:34.997Z,84.02
2022-11-05T07:03:06.456Z,83.91
2022-11-05T07:05:35.183Z,83.53
2022-11-05T07:08:01.755Z,83.71
2022-11-05T07:10:28.367Z,83.43
2022-11-05T07:12:55.153Z,82.92
2022-11-05T07:15:21.892Z,82.18
2022-11-05T07:17:49.028Z,82.58
2022-11-05T07:20:15.868Z,82.29
2022-11-05T07:22:42.506Z,82.31
2022-11-05T07:25:09.269Z,82.42
2022-11-05T07:27:40.186Z,82.39
2022-11-05T07:30:10.443Z,83.49
2022-11-05T07:32:38.830Z,83.28
2022-11-05T07:35:06.556Z,84.13
2022-11-05T07:37:33.178Z,83.62
2022-11-05T07:39:59.956Z,84.17
2022-11-05T07:42:26.639Z,84.12
2022-11-05T07:44:53.208Z,84.13
2022-11-05T07:47:22.846Z,84.54
2022-11-05T07:49:49.474Z,83.69
2022-11-05T07:52:16.270Z,83.82
2022-11-05T07:54:46.367Z,83.38
2022-11-05T07:57:18.908Z,83.39
2022-11-05T07:59:46.471Z,85.29
2022-11-05T08:02:13.557Z,84.71
2022-11-05T08:04:42.870Z,84.61
2022-11-05T08:07:11.367Z,84.70
2022-11-05T08:09:38.513Z,85.17
2022-11-05T08:12:05.718Z,85.19
2022-11-05T08:14:32.268Z,84.89
2022-11-05T08:16:58.917Z,85.32
2022-11-05T08:19:25.593Z,85.08
2022-11-05T08:21:52.379Z,84.94
2022-11-05T08:24:18.940Z,85.14
2022-11-05T08:26:45.588Z,84.46
2022-11-05T08:29:12.309Z,84.89
2022-11-05T08:31:38.934Z,84.72
2022-11-05T08:34:06.021Z,84.41
2022-11-05T08:36:34.967Z,84.38
2022-11-05T08:39:01.682Z,83.41
2022-11-05T08:41:28.566Z,83.62
2022-11-05T08:43:56.320Z,83.34
2022-11-05T08:46:22.863Z,82.69
2022-11-05T08:48:50.033Z,82.80
2022-11-05T08:51:16.692Z,82.18
2022-11-05T08:53:43.296Z,81.31
2022-11-05T08:56:12.311Z,82.25
2022-11-05T08:58:38.932Z,81.78
2022-11-05T09:01:05.797Z,80.95
2022-11-05T09:03:32.668Z,80.93
2022-11-05T09:05:59.390Z,79.96
2022-11-05T09:08:25.986Z,78.44
2022-11-05T09:10:52.685Z,79.17
2022-11-05T09:13:20.474Z,79.30
2022-11-05T09:15:48.807Z,80.56
2022-11-05T09:18:17.295Z,81.55
2022-11-05T09:20:44.459Z,81.22
2022-11-05T09:23:15.026Z,81.58
2022-11-05T09:41:40.014Z,80.50
2022-11-05T09:44:20.082Z,80.44
2022-11-05T09:46:52.674Z,81.31
2022-11-05T09:49:42.374Z,81.22
2022-11-05T09:52:18.552Z,80.34
2022-11-05T09:54:46.127Z,81.26
2022-11-05T09:57:20.626Z,82.79
2022-11-05T09:59:52.156Z,82.43
2022-11-05T10:02:57.736Z,81.86
2022-11-05T10:05:26.246Z,80.92
2022-11-05T10:08:05.122Z,82.08
2022-11-05T10:10:55.035Z,82.39
2022-11-05T10:13:22.168Z,81.50
2022-11-05T10:15:57.518Z,80.78
2022-11-05T10:18:36.974Z,78.24
2022-11-05T10:21:04.203Z,76.83
2022-11-05T10:23:31.056Z,78.42
2022-11-05T10:26:10.613Z,76.84
2022-11-05T10:28:37.610Z,75.64
2022-11-05T10:31:08.545Z,76.41
2022-11-05T10:33:45.816Z,77.85
2022-11-05T10:36:20.976Z,77.31
2022-11-05T10:38:47.780Z,78.94
2022-11-05T10:41:26.575Z,78.44
2022-11-05T10:44:19.394Z,77.96
2022-11-05T10:46:57.013Z,78.60
2022-11-05T10:49:44.823Z,78.78
2022-11-05T10:52:23.980Z,78.02
2022-11-05T10:54:53.851Z,77.87
2022-11-05T10:57:41.186Z,77.47
2022-11-05T11:00:14.861Z,76.96
2022-11-05T11:02:43.010Z,76.22
2022-11-05T11:05:21.438Z,74.63
2022-11-05T11:07:57.608Z,74.71
2022-11-05T11:10:25.723Z,76.69
2022-11-05T11:12:56.943Z,76.37
2022-11-05T11:15:29.543Z,77.43
2022-11-05T11:17:56.642Z,76.63
2022-11-05T11:20:32.838Z,77.09
2022-11-05T11:23:33.208Z,77.28
2022-11-05T11:26:01.549Z,76.56
2022-11-05T11:28:38.241Z,77.16
2022-11-05T11:31:13.505Z,76.88
2022-11-05T11:33:43.622Z,76.48
2022-11-05T11:36:12.049Z,76.32
2022-11-05T11:38:40.161Z,76.03
2022-11-05T11:41:31.520Z,75.15
2022-11-05T11:44:04.637Z,75.18
2022-11-05T11:46:34.288Z,75.38
2022-11-05T11:49:01.355Z,75.37
2022-11-05T11:51:40.695Z,75.08
2022-11-05T11:54:20.786Z,74.90
2022-11-05T11:56:48.599Z,75.86
2022-11-05T11:59:53.851Z,73.85
2022-11-05T12:02:38.409Z,71.48
2022-11-05T12:05:26.408Z,69.58
2022-11-05T12:08:03.791Z,70.93
2022-11-05T12:10:59.498Z,68.87
2022-11-05T12:13:37.243Z,68.35
2022-11-05T12:16:35.009Z,67.76
2022-11-05T12:19:23.320Z,68.21
2022-11-05T12:22:03.664Z,66.49
2022-11-05T12:24:40.932Z,69.10
2022-11-05T12:27:26.344Z,70.37
2022-11-05T12:30:04.656Z,71.52
2022-11-05T12:33:13.508Z,73.57
2022-11-05T12:36:14.616Z,71.98
2022-11-05T12:39:30.510Z,71.77
2022-11-05T12:42:07.511Z,74.33
2022-11-05T12:44:42.940Z,75.09
2022-11-05T12:47:21.536Z,72.23
2022-11-05T12:50:19.653Z,73.51
2022-11-05T12:52:55.430Z,74.55
2022-11-05T12:55:25.228Z,72.80
2022-11-05T12:57:58.175Z,71.06
2022-11-05T13:00:27.943Z,70.97
2022-11-05T13:03:20.537Z,71.43
2022-11-05T13:06:07.584Z,70.71
2022-11-05T13:08:44.701Z,70.52
2022-11-05T13:11:17.369Z,69.62
2022-11-05T13:13:53.349Z,70.11
2022-11-05T13:16:37.299Z,70.32
2022-11-05T13:19:21.909Z,70.07
2022-11-05T13:21:54.571Z,70.12
2022-11-05T13:24:29.973Z,68.86
2022-11-05T13:27:03.472Z,68.08
2022-11-05T13:29:43.028Z,70.99
2022-11-05T13:32:27.323Z,69.77
2022-11-05T13:35:07.164Z,68.62
2022-11-05T13:38:01.177Z,69.14
2022-11-05T13:40:39.210Z,69.56
2022-11-05T13:43:26.936Z,69.72
2022-11-05T13:46:15.117Z,68.59
2022-11-05T13:49:37.341Z,67.79
2022-11-05T13:52:40.149Z,69.71
2022-11-05T13:55:43.924Z,69.78
2022-11-05T13:58:11.843Z,70.72
2022-11-05T14:00:55.225Z,69.77
2022-11-05T14:03:25.345Z,68.54
2022-11-05T14:06:00.788Z,69.09
2022-11-05T14:08:43.846Z,68.87
2022-11-05T14:11:31.128Z,68.01
2022-11-05T14:14:01.997Z,68.63
2022-11-05T14:16:47.481Z,67.96
2022-11-05T14:19:20.408Z,67.70
2022-11-05T14:21:55.992Z,67.34
2022-11-05T14:24:29.797Z,66.50
2022-11-05T14:27:06.779Z,66.18
2022-11-05T14:29:47.443Z,68.42
2022-11-05T14:32:20.151Z,69.28
2022-11-05T14:35:00.849Z,69.40
2022-11-05T14:37:36.358Z,70.31
2022-11-05T14:40:38.938Z,70.54
2022-11-05T14:43:18.750Z,71.61
2022-11-05T14:46:02.033Z,72.83
2022-11-05T14:48:50.321Z,71.69
2022-11-05T14:51:41.768Z,71.95
2022-11-05T14:54:18.136Z,72.54
2022-11-05T14:56:59.958Z,71.27
2022-11-05T14:59:31.619Z,73.43
2022-11-05T15:02:14.656Z,73.74
2022-11-05T15:04:47.107Z,74.02
2022-11-05T15:07:35.746Z,75.07
2022-11-05T15:10:10.546Z,76.17
2022-11-05T15:12:55.347Z,76.13
2022-11-05T15:15:30.011Z,76.85
2022-11-05T15:17:58.396Z,76.32
2022-11-05T15:20:40.215Z,76.76
2022-11-05T15:23:25.678Z,77.31
2022-11-05T15:26:10.078Z,76.94
2022-11-05T15:28:53.273Z,76.98
2022-11-05T15:31:23.747Z,76.97
2022-11-05T15:34:00.237Z,77.17
2022-11-05T15:36:34.159Z,78.40
2022-11-05T15:39:29.099Z,78.10
2022-11-05T15:41:52.073Z,77.54
2022-11-05T15:44:31.345Z,77.73
2022-11-05T15:47:20.508Z,78.30
2022-11-05T15:50:00.374Z,77.46
2022-11-05T15:52:42.242Z,76.98
2022-11-05T15:55:11.972Z,77.74
2022-11-05T15:57:47.856Z,78.92
2022-11-05T16:00:20.507Z,77.86
2022-11-05T16:02:59.741Z,77.53
2022-11-05T16:05:32.557Z,77.59
2022-11-05T16:08:01.229Z,77.84
2022-11-05T16:10:31.413Z,77.17
2022-11-05T16:13:18.275Z,77.46
2022-11-05T16:15:57.135Z,77.02
2022-11-05T16:18:25.985Z,76.49
2022-11-05T16:21:11.332Z,75.54
2022-11-05T16:23:58.359Z,77.46
2022-11-05T16:27:01.765Z,76.71
2022-11-05T16:29:40.971Z,78.16
2022-11-05T16:32:28.633Z,77.31
2022-11-05T16:35:02.794Z,77.89
2022-11-05T16:37:37.127Z,78.06
2022-11-05T16:40:13.303Z,78.28
2022-11-05T16:42:41.415Z,78.81
2022-11-05T16:45:13.771Z,77.69
2022-11-05T16:47:44.275Z,78.07
2022-11-05T16:50:32.148Z,77.69
2022-11-05T16:52:58.870Z,78.01
2022-11-05T16:55:25.501Z,77.21
2022-11-05T16:57:56.912Z,77.86
2022-11-05T17:00:25.400Z,77.38
2022-11-05T17:02:52.844Z,77.14
2022-11-05T17:05:22.497Z,78.28
2022-11-05T17:07:49.164Z,78.22
2022-11-05T17:10:20.814Z,78.15
2022-11-05T17:12:48.205Z,78.27
2022-11-05T17:15:17.860Z,79.61
2022-11-05T17:17:44.971Z,80.07
2022-11-05T17:20:27.822Z,79.35
2022-11-05T17:22:55.317Z,79.91
2022-11-05T17:25:24.065Z,80.94
2022-11-05T17:27:50.984Z,82.11
2022-11-05T17:30:17.927Z,81.46
2022-11-05T17:32:44.925Z,81.11
2022-11-05T17:35:14.240Z,82.00
2022-11-05T17:37:41.696Z,81.28
2022-11-05T17:40:15.569Z,80.51
2022-11-05T17:42:42.653Z,79.80
2022-11-05T17:45:10.775Z,80.98
2022-11-05T17:47:37.944Z,80.41
2022-11-05T17:50:06.024Z,79.81
2022-11-05T17:52:50.275Z,81.05
2022-11-05T17:55:17.467Z,80.29
2022-11-05T17:57:49.009Z,79.98
2022-11-05T18:00:23.848Z,80.91
2022-11-05T18:02:53.108Z,80.25
2022-11-05T18:05:27.719Z,80.32
2022-11-05T18:07:58.417Z,81.90
2022-11-05T18:10:25.514Z,82.20
2022-11-05T18:12:52.538Z,82.07
2022-11-05T18:15:19.307Z,81.38
2022-11-05T18:17:46.551Z,83.24
2022-11-05T18:20:18.986Z,83.24
2022-11-05T18:22:49.184Z,82.68
2022-11-05T18:25:16.794Z,82.81
2022-11-05T18:27:46.296Z,81.85
2022-11-05T18:30:15.577Z,82.00
2022-11-05T18:32:45.428Z,81.46
2022-11-05T18:35:14.447Z,81.78
2022-11-05T18:37:41.795Z,81.17
2022-11-05T18:40:09.061Z,82.63
2022-11-05T18:42:36.131Z,81.60
2022-11-05T18:45:03.161Z,80.93
2022-11-05T18:47:32.418Z,81.03
2022-11-05T18:49:59.739Z,81.19
2022-11-05T18:52:28.273Z,80.39
2022-11-05T18:54:54.959Z,80.13
2022-11-05T18:57:21.592Z,81.01
2022-11-05T18:59:48.474Z,81.46
2022-11-05T19:02:15.538Z,81.56
2022-11-05T19:05:00.423Z,81.63
2022-11-05T19:07:29.904Z,80.28
2022-11-05T19:09:56.620Z,80.92
2022-11-05T19:12:23.280Z,81.08
2022-11-05T19:14:50.010Z,80.88
2022-11-05T19:17:16.665Z,81.78
2022-11-05T19:19:43.302Z,81.33
2022-11-05T19:22:10.378Z,81.02
2022-11-05T19:24:37.055Z,81.58
2022-11-05T19:27:03.793Z,81.39
2022-11-05T19:29:30.627Z,81.34
2022-11-05T19:31:57.471Z,80.27
2022-11-05T19:34:24.148Z,80.99
2022-11-05T19:36:50.887Z,80.42
2022-11-05T19:39:17.517Z,80.08
2022-11-05T19:41:44.246Z,80.33
2022-11-05T19:44:11.264Z,80.40
2022-11-05T19:46:38.457Z,79.76
2022-11-05T19:49:05.370Z,78.76
2022-11-05T19:51:32.766Z,78.79
2022-11-05T19:54:01.397Z,78.78
2022-11-05T20:35:45.995Z,79.18
2022-11-05T20:38:13.010Z,79.32
2022-11-05T20:40:39.977Z,78.84
2022-11-05T20:43:06.535Z,79.09
2022-11-05T20:45:33.116Z,79.57
2022-11-05T20:47:59.653Z,80.19
2022-11-05T20:50:26.267Z,79.45
2022-11-05T20:52:52.840Z,81.45
2022-11-05T20:55:19.391Z,81.09
2022-11-05T20:57:45.872Z,81.88
2022-11-05T21:00:13.302Z,82.67
2022-11-05T21:02:41.102Z,82.31
2022-11-05T21:05:08.760Z,82.05
2022-11-05T21:07:35.391Z,81.50
2022-11-05T21:10:02.082Z,81.15
2022-11-05T21:12:28.618Z,81.33
2022-11-05T21:14:55.320Z,80.92
2022-11-05T21:17:21.876Z,80.46
2022-11-05T21:19:48.399Z,80.98
2022-11-05T21:22:15.466Z,82.22
2022-11-05T21:24:43.091Z,81.58
2022-11-05T21:27:09.757Z,81.63
2022-11-05T21:29:37.146Z,81.77
2022-11-05T21:32:03.842Z,81.30
2022-11-05T21:34:30.685Z,82.04
2022-11-05T21:36:57.210Z,81.83
2022-11-05T21:39:23.788Z,81.29
2022-11-05T21:41:50.364Z,80.69
2022-11-05T21:44:16.931Z,80.64
2022-11-05T21:46:43.528Z,81.57
2022-11-05T21:49:10.299Z,81.58
2022-11-05T21:51:55.442Z,81.43
2022-11-05T21:54:40.683Z,81.54
2022-11-05T21:57:32.011Z,80.53
2022-11-05T22:00:00.546Z,80.26
2022-11-05T22:02:28.643Z,80.18
2022-11-05T22:04:57.437Z,80.13
2022-11-05T22:07:27.633Z,80.65
2022-11-05T22:09:54.551Z,81.35
2022-11-05T22:12:21.520Z,82.20
2022-11-05T22:14:48.139Z,83.11
2022-11-05T22:17:14.954Z,82.80
2022-11-05T22:19:41.561Z,82.26
2022-11-05T22:22:08.763Z,83.70
2022-11-05T22:24:36.106Z,82.80
2022-11-05T22:27:05.366Z,82.26
2022-11-05T22:29:32.009Z,81.79
2022-11-05T22:31:58.571Z,81.31
2022-11-05T22:34:25.916Z,83.13
2022-11-05T22:36:52.990Z,82.75
2022-11-05T22:39:20.104Z,82.09
2022-11-05T22:41:47.001Z,81.96
2022-11-05T22:44:14.205Z,82.18
2022-11-05T22:46:41.676Z,82.10
2022-11-05T22:49:08.234Z,81.32
2022-11-05T22:51:36.836Z,81.28
2022-11-05T22:54:04.103Z,82.58
2022-11-05T22:56:33.023Z,82.71
2022-11-05T22:59:00.018Z,82.84
2022-11-05T23:01:27.877Z,80.79
2022-11-05T23:03:57.311Z,80.63
2022-11-05T23:06:44.665Z,81.76
2022-11-05T23:09:36.782Z,81.99
2022-11-05T23:12:06.665Z,81.42
2022-11-05T23:14:33.178Z,82.57
2022-11-05T23:17:18.307Z,81.93
2022-11-05T23:20:03.581Z,81.03
2022-11-05T23:22:50.051Z,81.02
2022-11-05T23:25:21.843Z,81.87
2022-11-05T23:27:50.718Z,80.62
2022-11-05T23:30:22.605Z,80.53
2022-11-05T23:32:49.865Z,80.73
2022-11-05T23:35:16.503Z,81.10
2022-11-05T23:38:01.593Z,80.91
2022-11-05T23:40:30.925Z,80.42
2022-11-05T23:43:16.136Z,80.75
2022-11-05T23:46:03.327Z,81.45
2022-11-05T23:48:33.389Z,81.29
2022-11-05T23:51:06.137Z,81.80
2022-11-05T23:53:34.650Z,83.44
2022-11-05T23:56:08.815Z,83.12
2022-11-05T23:58:36.832Z,84.27
