createdAt,value
2019-03-20T00:02:26.109Z,5.40
2019-03-20T00:04:56.669Z,4.87
2019-03-20T00:07:27.150Z,5.40
2019-03-20T00:09:57.644Z,5.00
2019-03-20T00:12:28.228Z,6.00
2019-03-20T00:14:58.738Z,5.75
2019-03-20T00:17:29.395Z,4.97
2019-03-20T00:19:59.942Z,4.83
2019-03-20T00:22:30.465Z,4.33
2019-03-20T00:25:00.921Z,4.70
2019-03-20T00:27:31.493Z,5.40
2019-03-20T00:30:01.984Z,4.70
2019-03-20T00:32:32.477Z,4.75
2019-03-20T00:35:02.996Z,4.40
2019-03-20T00:37:33.486Z,4.80
2019-03-20T00:40:04.406Z,4.42
2019-03-20T00:42:35.576Z,4.58
2019-03-20T00:45:07.348Z,5.42
2019-03-20T00:47:37.848Z,4.22
2019-03-20T00:50:12.179Z,4.80
2019-03-20T00:52:42.739Z,4.40
2019-03-20T00:55:13.593Z,4.78
2019-03-20T00:57:44.236Z,4.58
2019-03-20T01:00:17.611Z,4.20
2019-03-20T01:02:48.240Z,4.50
2019-03-20T01:05:18.840Z,4.92
2019-03-20T01:07:49.453Z,4.47
2019-03-20T01:10:20.082Z,4.05
2019-03-20T01:12:50.895Z,4.80
2019-03-20T01:15:21.572Z,4.42
2019-03-20T01:17:52.070Z,4.05
2019-03-20T01:20:22.591Z,4.33
2019-03-20T01:22:53.424Z,4.10
2019-03-20T01:25:23.976Z,5.10
2019-03-20T01:27:54.494Z,3.52
2019-03-20T01:30:31.967Z,4.50
2019-03-20T01:33:07.664Z,4.70
2019-03-20T01:35:38.194Z,4.22
2019-03-20T01:38:08.867Z,4.22
2019-03-20T01:40:40.498Z,4.28
2019-03-20T01:43:11.472Z,4.35
2019-03-20T01:45:41.981Z,4.27
2019-03-20T01:48:12.493Z,3.90
2019-03-20T01:50:43.023Z,3.70
2019-03-20T01:53:13.537Z,4.12
2019-03-20T01:55:44.050Z,4.20
2019-03-20T01:58:14.562Z,4.12
2019-03-20T02:00:45.042Z,4.20
2019-03-20T02:03:15.522Z,3.62
2019-03-20T02:05:46.057Z,3.90
2019-03-20T02:08:16.549Z,3.52
2019-03-20T02:10:47.126Z,4.00
2019-03-20T02:13:17.617Z,3.90
2019-03-20T02:15:48.109Z,3.58
2019-03-20T02:18:18.573Z,3.40
2019-03-20T02:20:49.225Z,3.58
2019-03-20T02:23:19.698Z,3.60
2019-03-20T02:25:50.193Z,3.50
2019-03-20T02:28:20.751Z,3.75
2019-03-20T02:30:51.262Z,3.60
2019-03-20T02:33:21.791Z,3.37
2019-03-20T02:35:52.536Z,3.80
2019-03-20T02:38:23.060Z,3.58
2019-03-20T02:40:53.543Z,3.45
2019-03-20T02:43:24.090Z,3.22
2019-03-20T02:45:54.574Z,3.58
2019-03-20T02:48:25.077Z,3.80
2019-03-20T02:50:55.758Z,3.55
2019-03-20T02:53:26.160Z,3.33
2019-03-20T02:55:56.645Z,3.60
2019-03-20T02:58:27.174Z,3.50
2019-03-20T03:00:57.662Z,3.60
2019-03-20T03:03:28.128Z,3.70
2019-03-20T03:06:06.602Z,3.62
2019-03-20T03:08:31.697Z,3.50
2019-03-20T03:11:02.176Z,3.60
2019-03-20T03:13:32.694Z,4.10
2019-03-20T03:16:03.168Z,3.50
2019-03-20T03:18:33.678Z,3.30
2019-03-20T03:21:04.204Z,3.35
2019-03-20T03:23:34.715Z,3.05
2019-03-20T03:26:05.158Z,3.20
2019-03-20T03:28:35.666Z,3.15
2019-03-20T03:31:06.141Z,3.75
2019-03-20T03:33:36.669Z,3.10
2019-03-20T03:36:20.206Z,3.30
2019-03-20T03:38:39.382Z,3.00
2019-03-20T03:41:10.043Z,3.60
2019-03-20T03:43:40.552Z,3.22
2019-03-20T03:46:11.044Z,2.60
2019-03-20T03:48:41.590Z,3.00
2019-03-20T03:51:12.051Z,3.50
2019-03-20T03:53:42.527Z,4.05
2019-03-20T03:56:13.043Z,3.50
2019-03-20T03:58:43.534Z,3.45
2019-03-20T04:01:13.996Z,3.50
2019-03-20T04:03:44.500Z,3.50
2019-03-20T04:06:15.023Z,3.45
2019-03-20T04:08:45.522Z,4.62
2019-03-20T04:11:16.013Z,4.50
2019-03-20T04:13:46.505Z,4.70
2019-03-20T04:16:16.998Z,4.20
2019-03-20T04:18:47.542Z,5.08
2019-03-20T04:21:18.009Z,5.12
2019-03-20T04:23:48.488Z,5.00
2019-03-20T04:26:19.008Z,5.03
2019-03-20T04:28:49.562Z,6.50
2019-03-20T04:31:20.028Z,4.90
2019-03-20T04:33:50.622Z,6.42
2019-03-20T04:36:21.144Z,6.90
2019-03-20T04:38:51.613Z,8.70
2019-03-20T04:41:22.169Z,8.40
2019-03-20T04:43:52.733Z,9.03
2019-03-20T04:46:23.260Z,9.98
2019-03-20T04:48:53.757Z,9.40
2019-03-20T04:51:24.251Z,10.00
2019-03-20T04:53:54.729Z,10.18
2019-03-20T04:56:25.255Z,10.23
2019-03-20T04:58:55.672Z,10.23
2019-03-20T05:01:26.183Z,10.58
2019-03-20T05:03:56.667Z,11.00
2019-03-20T05:06:27.170Z,10.38
2019-03-20T05:08:57.707Z,11.70
2019-03-20T05:11:28.323Z,12.90
2019-03-20T05:13:58.814Z,12.18
2019-03-20T05:16:29.337Z,12.47
2019-03-20T05:18:59.889Z,13.20
2019-03-20T05:21:30.291Z,12.68
2019-03-20T05:24:00.812Z,14.15
2019-03-20T05:26:31.384Z,14.87
2019-03-20T05:29:01.898Z,14.98
2019-03-20T05:31:32.354Z,15.32
2019-03-20T05:34:02.981Z,16.37
2019-03-20T05:36:33.442Z,14.80
2019-03-20T05:39:04.524Z,16.85
2019-03-20T05:41:35.077Z,18.00
2019-03-20T05:44:05.688Z,17.70
2019-03-20T05:46:36.175Z,19.03
2019-03-20T05:49:06.734Z,19.92
2019-03-20T05:51:37.212Z,19.45
2019-03-20T05:54:07.724Z,20.20
2019-03-20T05:56:38.289Z,18.85
2019-03-20T05:59:08.815Z,20.02
2019-03-20T06:01:40.941Z,17.17
2019-03-20T06:04:11.465Z,19.60
2019-03-20T06:06:41.936Z,19.15
2019-03-20T06:09:12.430Z,20.95
2019-03-20T06:11:42.922Z,20.88
2019-03-20T06:14:13.392Z,21.50
2019-03-20T06:16:43.927Z,19.23
2019-03-20T06:19:14.440Z,20.30
2019-03-20T06:21:44.930Z,22.20
2019-03-20T06:24:15.467Z,20.55
2019-03-20T06:26:45.945Z,21.87
2019-03-20T06:29:16.440Z,20.63
2019-03-20T06:31:47.124Z,20.92
2019-03-20T06:34:17.622Z,19.67
2019-03-20T06:36:48.162Z,21.42
2019-03-20T06:39:18.570Z,20.87
2019-03-20T06:41:49.258Z,23.07
2019-03-20T06:44:19.745Z,21.70
2019-03-20T06:46:50.229Z,20.72
2019-03-20T06:49:20.753Z,21.37
2019-03-20T06:51:51.240Z,20.00
2019-03-20T06:54:21.736Z,22.05
2019-03-20T06:56:52.258Z,20.68
2019-03-20T07:00:11.010Z,19.90
2019-03-20T07:02:47.948Z,20.55
2019-03-20T07:06:11.500Z,20.35
2019-03-20T07:08:47.982Z,20.25
2019-03-20T07:11:16.906Z,20.10
2019-03-20T07:13:47.343Z,20.48
2019-03-20T07:16:17.983Z,20.72
2019-03-20T07:18:48.571Z,20.82
2019-03-20T07:21:19.058Z,19.77
2019-03-20T07:23:49.633Z,20.45
2019-03-20T07:26:20.118Z,22.50
2019-03-20T07:28:50.648Z,23.62
2019-03-20T07:31:21.178Z,21.83
2019-03-20T07:33:51.674Z,23.20
2019-03-20T07:36:22.363Z,22.93
2019-03-20T07:38:52.708Z,23.83
2019-03-20T07:41:23.206Z,23.50
2019-03-20T07:43:53.712Z,24.43
2019-03-20T07:46:24.197Z,24.10
2019-03-20T07:48:54.698Z,23.18
2019-03-20T07:51:25.207Z,24.52
2019-03-20T07:53:55.676Z,24.10
2019-03-20T07:56:26.172Z,23.83
2019-03-20T07:58:56.733Z,24.67
2019-03-20T08:01:27.293Z,23.00
2019-03-20T08:03:58.284Z,23.40
2019-03-20T08:06:48.105Z,23.83
2019-03-20T08:09:19.635Z,23.80
2019-03-20T08:11:50.163Z,25.10
2019-03-20T08:14:20.666Z,25.88
2019-03-20T08:16:51.181Z,23.18
2019-03-20T08:19:21.675Z,24.40
2019-03-20T08:21:52.241Z,23.98
2019-03-20T08:24:22.801Z,23.50
2019-03-20T08:26:53.352Z,24.57
2019-03-20T08:29:23.856Z,23.37
2019-03-20T08:31:54.338Z,23.73
2019-03-20T08:34:24.760Z,24.27
2019-03-20T08:36:55.289Z,24.05
2019-03-20T08:39:25.795Z,22.45
2019-03-20T08:41:56.271Z,24.57
2019-03-20T08:44:26.796Z,23.50
2019-03-20T08:46:57.285Z,23.67
2019-03-20T08:49:27.759Z,24.20
2019-03-20T08:51:58.322Z,23.38
2019-03-20T08:54:28.808Z,22.15
2019-03-20T08:56:59.305Z,22.35
2019-03-20T08:59:29.808Z,24.02
2019-03-20T09:02:19.388Z,23.30
2019-03-20T09:04:49.790Z,22.90
2019-03-20T09:07:20.265Z,22.58
2019-03-20T09:09:50.924Z,23.25
2019-03-20T09:12:21.453Z,21.68
2019-03-20T09:14:51.900Z,22.77
2019-03-20T09:17:22.458Z,24.00
2019-03-20T09:19:53.058Z,22.80
2019-03-20T09:22:23.574Z,21.07
2019-03-20T09:24:54.071Z,22.10
2019-03-20T09:27:24.644Z,22.20
2019-03-20T09:29:55.058Z,22.50
2019-03-20T09:32:25.525Z,21.00
2019-03-20T09:34:56.016Z,20.92
2019-03-20T09:37:26.497Z,21.00
2019-03-20T09:39:56.890Z,20.95
2019-03-20T09:42:27.417Z,20.25
2019-03-20T09:44:57.843Z,20.90
2019-03-20T09:47:28.331Z,20.23
2019-03-20T09:49:58.809Z,20.90
2019-03-20T09:52:29.319Z,21.73
2019-03-20T09:54:59.787Z,21.60
2019-03-20T09:57:30.356Z,21.33
2019-03-20T10:00:00.818Z,21.60
2019-03-20T10:02:31.267Z,22.95
2019-03-20T10:05:01.797Z,22.98
2019-03-20T10:07:32.317Z,22.60
2019-03-20T10:10:02.775Z,23.55
2019-03-20T10:12:33.266Z,21.80
2019-03-20T10:15:03.718Z,22.77
2019-03-20T10:17:34.242Z,21.48
2019-03-20T10:20:05.795Z,23.67
2019-03-20T10:22:36.318Z,23.27
2019-03-20T10:25:07.582Z,23.32
2019-03-20T10:27:38.088Z,23.40
2019-03-20T10:30:13.093Z,22.52
2019-03-20T10:32:43.611Z,24.05
2019-03-20T10:35:14.182Z,24.20
2019-03-20T10:37:44.748Z,24.25
2019-03-20T10:40:18.124Z,26.02
2019-03-20T10:42:48.674Z,24.18
2019-03-20T10:45:19.498Z,24.27
2019-03-20T10:47:52.692Z,24.77
2019-03-20T10:50:22.237Z,24.63
2019-03-20T10:52:52.651Z,24.45
2019-03-20T10:55:23.363Z,24.55
2019-03-20T10:57:53.823Z,25.57
2019-03-20T11:00:24.280Z,25.50
2019-03-20T11:02:54.790Z,25.30
2019-03-20T11:05:25.295Z,24.95
2019-03-20T11:07:55.790Z,24.30
2019-03-20T11:10:26.506Z,25.32
2019-03-20T11:12:57.293Z,27.33
2019-03-20T11:15:29.710Z,26.70
2019-03-20T11:18:00.032Z,26.23
2019-03-20T11:20:30.509Z,26.33
2019-03-20T11:23:01.006Z,26.30
2019-03-20T11:25:31.704Z,25.75
2019-03-20T11:28:02.207Z,26.60
2019-03-20T11:30:32.687Z,26.30
2019-03-20T11:33:03.150Z,26.42
2019-03-20T11:35:33.665Z,25.10
2019-03-20T11:38:04.128Z,26.37
2019-03-20T11:40:34.688Z,27.10
2019-03-20T11:43:05.375Z,26.85
2019-03-20T11:45:35.873Z,24.65
2019-03-20T11:48:06.886Z,25.88
2019-03-20T11:50:38.743Z,26.60
2019-03-20T11:53:09.205Z,26.73
2019-03-20T11:55:40.009Z,27.35
2019-03-20T11:58:10.476Z,25.52
2019-03-20T12:00:40.955Z,26.15
2019-03-20T12:03:11.455Z,27.03
2019-03-20T12:05:41.778Z,26.93
2019-03-20T12:08:12.252Z,27.22
2019-03-20T12:10:42.744Z,25.95
2019-03-20T12:13:13.211Z,26.82
2019-03-20T12:15:43.955Z,27.87
2019-03-20T12:18:14.492Z,28.55
2019-03-20T12:20:44.971Z,29.60
2019-03-20T12:23:15.453Z,30.20
2019-03-20T12:25:46.041Z,31.23
2019-03-20T12:28:16.529Z,32.10
2019-03-20T12:30:46.985Z,32.40
2019-03-20T12:33:17.519Z,32.00
2019-03-20T12:35:48.139Z,32.95
2019-03-20T12:38:18.608Z,32.23
2019-03-20T12:40:49.160Z,33.20
2019-03-20T12:43:19.642Z,32.05
2019-03-20T12:45:50.110Z,32.42
2019-03-20T12:48:20.603Z,33.28
2019-03-20T12:50:51.073Z,34.67
2019-03-20T12:53:21.948Z,34.67
2019-03-20T12:55:52.449Z,35.78
2019-03-20T12:58:22.895Z,34.20
2019-03-20T13:00:54.501Z,35.30
2019-03-20T13:03:25.240Z,35.17
2019-03-20T13:05:55.722Z,35.68
2019-03-20T13:08:26.188Z,34.35
2019-03-20T13:10:56.671Z,35.13
2019-03-20T13:13:27.154Z,34.43
2019-03-20T13:15:57.693Z,35.28
2019-03-20T13:18:28.219Z,33.33
2019-03-20T13:20:58.913Z,34.05
2019-03-20T13:23:32.174Z,32.87
2019-03-20T13:26:02.692Z,32.48
2019-03-20T13:28:33.207Z,32.93
2019-03-20T13:31:09.779Z,32.83
2019-03-20T13:33:40.229Z,33.00
2019-03-20T13:36:10.824Z,33.45
2019-03-20T13:38:41.374Z,32.08
2019-03-20T13:41:11.872Z,33.48
2019-03-20T13:43:42.339Z,31.50
2019-03-20T13:46:12.934Z,31.02
2019-03-20T13:48:43.426Z,32.50
2019-03-20T13:51:13.893Z,32.58
2019-03-20T13:53:44.415Z,34.70
2019-03-20T13:56:14.872Z,33.43
2019-03-20T13:58:45.340Z,34.10
2019-03-20T14:01:15.776Z,35.95
2019-03-20T14:03:46.231Z,33.50
2019-03-20T14:06:16.708Z,33.75
2019-03-20T14:08:47.181Z,34.88
2019-03-20T14:11:17.663Z,35.50
2019-03-20T14:13:48.172Z,34.90
2019-03-20T14:16:19.605Z,34.53
2019-03-20T14:18:50.076Z,36.42
2019-03-20T14:21:20.574Z,36.48
2019-03-20T14:23:51.151Z,35.20
2019-03-20T14:26:21.634Z,36.23
2019-03-20T14:28:52.049Z,38.42
2019-03-20T14:31:22.659Z,38.55
2019-03-20T14:33:53.120Z,39.23
2019-03-20T14:36:23.574Z,38.55
2019-03-20T14:38:54.069Z,39.83
2019-03-20T14:41:24.492Z,39.92
2019-03-20T14:43:54.878Z,40.10
2019-03-20T14:46:25.410Z,38.55
2019-03-20T14:48:55.860Z,38.23
2019-03-20T14:51:26.323Z,39.63
2019-03-20T14:53:56.868Z,39.63
2019-03-20T14:56:27.368Z,41.33
2019-03-20T14:58:57.769Z,40.00
2019-03-20T15:01:28.273Z,40.75
2019-03-20T15:03:58.769Z,40.50
2019-03-20T15:06:29.332Z,41.15
2019-03-20T15:08:59.863Z,41.00
2019-03-20T15:11:30.399Z,40.03
2019-03-20T15:14:00.900Z,38.73
2019-03-20T15:16:31.436Z,40.48
2019-03-20T15:19:01.924Z,39.10
2019-03-20T15:21:32.426Z,41.75
2019-03-20T15:24:02.979Z,40.23
2019-03-20T15:26:33.457Z,41.00
2019-03-20T15:29:04.123Z,39.23
2019-03-20T15:31:34.659Z,40.00
2019-03-20T15:34:05.168Z,41.33
2019-03-20T15:36:35.668Z,42.50
2019-03-20T15:39:08.345Z,40.50
2019-03-20T15:41:38.776Z,40.85
2019-03-20T15:44:09.301Z,41.33
2019-03-20T15:46:39.787Z,40.75
2019-03-20T15:49:10.255Z,42.17
2019-03-20T15:51:40.749Z,42.40
2019-03-20T15:54:11.270Z,43.08
2019-03-20T15:56:41.759Z,43.50
2019-03-20T15:59:12.245Z,43.92
2019-03-20T16:01:42.781Z,42.17
2019-03-20T16:04:13.307Z,43.30
2019-03-20T16:06:43.806Z,41.75
2019-03-20T16:09:14.338Z,43.58
2019-03-20T16:11:44.865Z,43.50
2019-03-20T16:14:15.331Z,42.43
2019-03-20T16:16:45.854Z,43.73
2019-03-20T16:19:16.369Z,43.58
2019-03-20T16:21:46.866Z,44.67
2019-03-20T16:24:17.409Z,45.92
2019-03-20T16:26:47.900Z,47.60
2019-03-20T16:29:19.080Z,45.52
2019-03-20T16:31:49.609Z,46.33
2019-03-20T16:34:20.099Z,47.98
2019-03-20T16:36:50.606Z,49.13
2019-03-20T16:39:21.193Z,48.17
2019-03-20T16:41:51.788Z,48.40
2019-03-20T16:44:22.358Z,49.10
2019-03-20T16:46:52.905Z,50.50
2019-03-20T16:49:23.334Z,51.23
2019-03-20T16:51:53.829Z,50.78
2019-03-20T16:54:24.354Z,51.53
2019-03-20T16:56:54.904Z,52.50
2019-03-20T16:59:25.476Z,51.92
2019-03-20T17:01:56.035Z,52.15
2019-03-20T17:04:26.585Z,52.93
2019-03-20T17:06:57.023Z,54.00
2019-03-20T17:09:27.542Z,54.48
2019-03-20T17:11:58.078Z,52.58
2019-03-20T17:14:28.599Z,54.25
2019-03-20T17:16:59.119Z,53.23
2019-03-20T17:19:29.670Z,51.90
2019-03-20T17:22:00.187Z,52.30
2019-03-20T17:24:30.728Z,52.38
2019-03-20T17:27:01.327Z,53.25
2019-03-20T17:29:31.834Z,54.93
2019-03-20T17:32:02.410Z,52.62
2019-03-20T17:34:32.911Z,52.87
2019-03-20T17:37:03.413Z,54.73
2019-03-20T17:39:34.027Z,52.75
2019-03-20T17:42:04.514Z,54.63
2019-03-20T17:44:35.030Z,54.27
2019-03-20T17:47:05.640Z,52.17
2019-03-20T17:49:36.155Z,53.65
2019-03-20T17:52:06.766Z,53.90
2019-03-20T17:54:37.307Z,52.20
2019-03-20T17:57:07.791Z,54.00
2019-03-20T17:59:38.316Z,54.35
2019-03-20T18:02:08.867Z,54.23
2019-03-20T18:04:39.347Z,52.17
2019-03-20T18:07:09.910Z,52.67
2019-03-20T18:09:40.474Z,51.73
2019-03-20T18:12:10.969Z,52.80
2019-03-20T18:14:41.458Z,52.53
2019-03-20T18:17:11.987Z,51.08
2019-03-20T18:19:42.511Z,51.48
2019-03-20T18:22:12.989Z,52.67
2019-03-20T18:24:43.541Z,53.83
2019-03-20T18:27:14.061Z,52.45
2019-03-20T18:29:44.608Z,52.17
2019-03-20T18:32:15.146Z,50.30
2019-03-20T18:34:45.617Z,52.97
2019-03-20T18:37:16.146Z,51.70
2019-03-20T18:39:46.703Z,52.62
2019-03-20T18:42:17.266Z,53.95
2019-03-20T18:44:47.795Z,53.00
2019-03-20T18:47:18.348Z,51.40
2019-03-20T18:49:48.960Z,52.38
2019-03-20T18:52:19.522Z,51.33
2019-03-20T18:54:50.182Z,52.00
2019-03-20T18:57:20.702Z,52.17
2019-03-20T18:59:51.221Z,50.33
2019-03-20T19:02:21.742Z,49.90
2019-03-20T19:04:52.239Z,51.45
2019-03-20T19:07:22.788Z,51.58
2019-03-20T19:09:53.377Z,51.08
2019-03-20T19:12:23.883Z,50.23
2019-03-20T19:14:54.382Z,50.48
2019-03-20T19:17:24.908Z,49.58
2019-03-20T19:19:55.487Z,50.53
2019-03-20T19:22:26.071Z,53.10
2019-03-20T19:24:56.591Z,49.87
2019-03-20T19:27:27.128Z,50.08
2019-03-20T19:29:57.647Z,50.20
2019-03-20T19:32:28.227Z,51.98
2019-03-20T19:34:58.834Z,51.13
2019-03-20T19:37:29.336Z,49.55
2019-03-20T19:39:59.889Z,49.40
2019-03-20T19:42:30.455Z,49.08
2019-03-20T19:45:00.996Z,49.80
2019-03-20T19:47:31.517Z,48.17
2019-03-20T19:50:02.113Z,50.80
2019-03-20T19:52:32.638Z,49.63
2019-03-20T19:55:03.209Z,49.00
2019-03-20T19:57:33.754Z,48.87
2019-03-20T20:00:04.868Z,49.33
2019-03-20T20:02:35.397Z,50.98
2019-03-20T20:05:15.356Z,49.15
2019-03-20T20:07:39.057Z,50.23
2019-03-20T20:10:10.717Z,48.63
2019-03-20T20:12:41.256Z,49.58
2019-03-20T20:15:18.104Z,50.35
2019-03-20T20:17:48.733Z,49.73
2019-03-20T20:20:20.795Z,48.97
2019-03-20T20:22:51.327Z,48.50
2019-03-20T20:25:21.859Z,47.15
2019-03-20T20:27:52.346Z,49.40
2019-03-20T20:30:22.961Z,48.80
2019-03-20T20:32:53.511Z,50.75
2019-03-20T20:35:24.019Z,46.88
2019-03-20T20:37:54.568Z,48.17
2019-03-20T20:40:25.194Z,48.23
2019-03-20T20:42:55.744Z,49.30
2019-03-20T20:45:26.259Z,48.97
2019-03-20T20:47:56.760Z,49.65
2019-03-20T20:50:27.286Z,48.20
2019-03-20T20:52:57.852Z,50.35
2019-03-20T20:55:28.440Z,48.65
2019-03-20T20:57:59.126Z,46.92
2019-03-20T21:00:29.720Z,48.87
2019-03-20T21:03:00.256Z,48.35
2019-03-20T21:05:30.884Z,46.95
2019-03-20T21:08:01.423Z,48.28
2019-03-20T21:10:31.941Z,45.92
2019-03-20T21:13:02.411Z,45.23
2019-03-20T21:15:48.610Z,45.73
2019-03-20T21:19:15.350Z,45.92
2019-03-20T21:23:04.127Z,44.30
2019-03-20T21:25:35.603Z,45.55
2019-03-20T21:29:19.957Z,44.83
2019-03-20T21:32:06.025Z,44.60
2019-03-20T21:35:35.686Z,46.13
2019-03-20T21:38:11.292Z,45.73
2019-03-20T21:41:35.498Z,46.23
2019-03-20T21:45:16.555Z,45.07
2019-03-20T21:47:47.904Z,45.97
2019-03-20T21:51:10.457Z,45.58
2019-03-20T21:54:40.664Z,45.38
2019-03-20T21:58:17.463Z,43.70
2019-03-20T22:01:45.188Z,45.63
2019-03-20T22:04:16.574Z,45.00
2019-03-20T22:07:09.670Z,45.70
2019-03-20T22:10:54.150Z,45.10
2019-03-20T22:13:46.849Z,45.08
2019-03-20T22:17:18.670Z,46.73
2019-03-20T22:20:24.536Z,47.93
2019-03-20T22:24:07.598Z,46.53
2019-03-20T22:28:02.589Z,48.02
2019-03-20T22:30:34.136Z,49.05
2019-03-20T22:33:59.631Z,47.10
2019-03-20T22:36:37.759Z,47.53
2019-03-20T22:40:07.639Z,49.10
2019-03-20T22:43:30.093Z,47.20
2019-03-20T22:47:10.413Z,47.48
2019-03-20T22:50:10.918Z,46.92
2019-03-20T22:53:35.473Z,47.15
2019-03-20T22:56:49.886Z,45.70
2019-03-20T22:59:21.479Z,47.08
2019-03-20T23:02:37.536Z,48.02
2019-03-20T23:05:10.117Z,47.78
2019-03-20T23:07:41.590Z,48.52
2019-03-20T23:10:15.004Z,46.92
2019-03-20T23:12:46.567Z,48.13
2019-03-20T23:15:19.035Z,48.40
2019-03-20T23:17:50.573Z,47.45
2019-03-20T23:20:24.860Z,47.60
2019-03-20T23:22:56.503Z,48.08
2019-03-20T23:25:28.037Z,47.90
2019-03-20T23:27:59.620Z,48.43
2019-03-20T23:30:31.200Z,48.68
2019-03-20T23:33:02.695Z,49.77
2019-03-20T23:35:34.216Z,49.80
2019-03-20T23:38:05.806Z,47.55
2019-03-20T23:40:37.766Z,49.23
2019-03-20T23:43:09.860Z,48.17
2019-03-20T23:45:41.464Z,48.80
2019-03-20T23:48:36.250Z,48.15
2019-03-20T23:51:15.011Z,51.05
2019-03-20T23:53:50.891Z,51.37
2019-03-20T23:56:22.429Z,49.95
2019-03-20T23:58:53.914Z,50.67
