createdAt,value
2019-01-27T00:01:11.938Z,98231.45
2019-01-27T00:03:38.823Z,98219.63
2019-01-27T00:06:05.878Z,98217.95
2019-01-27T00:08:36.175Z,98211.76
2019-01-27T00:11:03.065Z,98199.02
2019-01-27T00:13:31.595Z,98192.94
2019-01-27T00:15:58.487Z,98193.38
2019-01-27T00:18:25.387Z,98191.34
2019-01-27T00:20:52.654Z,98185.11
2019-01-27T00:23:19.897Z,98190.88
2019-01-27T00:25:46.767Z,98187.44
2019-01-27T00:28:14.017Z,98175.23
2019-01-27T00:30:40.919Z,98184.23
2019-01-27T00:33:07.883Z,98173.98
2019-01-27T00:35:35.276Z,98177.30
2019-01-27T00:38:02.490Z,98172.27
2019-01-27T00:40:29.438Z,98165.25
2019-01-27T00:42:56.380Z,98161.75
2019-01-27T00:45:23.353Z,98156.77
2019-01-27T00:47:50.313Z,98159.22
2019-01-27T00:50:17.634Z,98154.88
2019-01-27T00:52:44.936Z,98142.94
2019-01-27T00:55:11.834Z,98144.59
2019-01-27T00:57:39.065Z,98143.69
2019-01-27T01:00:06.058Z,98136.37
2019-01-27T01:02:33.045Z,98129.74
2019-01-27T01:04:59.959Z,98124.94
2019-01-27T01:07:26.858Z,98122.96
2019-01-27T01:09:53.920Z,98117.59
2019-01-27T01:12:21.171Z,98115.08
2019-01-27T01:14:48.221Z,98112.14
2019-01-27T01:17:15.171Z,98115.41
2019-01-27T01:19:42.210Z,98109.91
2019-01-27T01:22:09.191Z,98107.97
2019-01-27T01:24:36.168Z,98110.04
2019-01-27T01:27:03.154Z,98105.45
2019-01-27T01:29:30.165Z,98096.05
2019-01-27T01:31:57.217Z,98102.39
2019-01-27T01:34:24.179Z,98094.80
2019-01-27T01:36:51.090Z,98092.56
2019-01-27T01:39:18.715Z,98092.69
2019-01-27T01:41:45.674Z,98088.50
2019-01-27T01:44:12.878Z,98086.13
2019-01-27T01:46:40.149Z,98082.55
2019-01-27T01:49:07.401Z,98074.06
2019-01-27T01:51:34.314Z,98064.92
2019-01-27T01:54:01.659Z,98060.11
2019-01-27T01:56:28.583Z,98044.71
2019-01-27T01:58:55.511Z,98053.20
2019-01-27T02:01:22.850Z,98045.52
2019-01-27T02:03:49.851Z,98041.28
2019-01-27T02:06:16.814Z,98027.37
2019-01-27T02:08:46.613Z,98021.59
2019-01-27T02:11:13.576Z,98019.05
2019-01-27T02:13:40.474Z,98012.69
2019-01-27T02:16:08.672Z,98005.88
2019-01-27T02:18:35.632Z,98003.57
2019-01-27T02:21:04.140Z,97998.89
2019-01-27T02:23:31.412Z,97991.44
2019-01-27T02:25:58.791Z,97989.51
2019-01-27T02:28:25.729Z,97974.67
2019-01-27T02:30:52.678Z,97969.92
2019-01-27T02:33:20.092Z,97964.59
2019-01-27T02:35:46.981Z,97962.39
2019-01-27T02:38:13.942Z,97951.59
2019-01-27T02:40:40.835Z,97947.81
2019-01-27T02:43:08.290Z,97943.99
2019-01-27T02:45:35.547Z,97934.90
2019-01-27T02:48:02.829Z,97932.31
2019-01-27T02:50:30.049Z,97918.01
2019-01-27T02:52:57.010Z,97917.73
2019-01-27T02:55:23.958Z,97914.76
2019-01-27T02:57:51.199Z,97905.98
2019-01-27T03:00:19.582Z,97905.87
2019-01-27T03:02:47.142Z,97896.07
2019-01-27T03:05:14.079Z,97888.91
2019-01-27T03:07:40.964Z,97884.53
2019-01-27T03:10:07.849Z,97881.30
2019-01-27T03:12:34.732Z,97874.08
2019-01-27T03:15:01.639Z,97865.05
2019-01-27T03:17:28.624Z,97860.85
2019-01-27T03:19:55.624Z,97853.30
2019-01-27T03:22:22.552Z,97852.15
2019-01-27T03:24:49.524Z,97838.56
2019-01-27T03:27:16.796Z,97845.39
2019-01-27T03:29:43.772Z,97835.95
2019-01-27T03:32:10.733Z,97830.04
2019-01-27T03:34:38.030Z,97823.90
2019-01-27T03:37:04.900Z,97825.86
2019-01-27T03:39:31.836Z,97825.39
2019-01-27T03:41:59.090Z,97824.93
2019-01-27T03:44:26.052Z,97814.25
2019-01-27T03:46:52.988Z,97814.33
2019-01-27T03:49:19.874Z,97803.72
2019-01-27T03:51:46.748Z,97800.56
2019-01-27T03:54:14.692Z,97793.08
2019-01-27T03:56:41.999Z,97794.56
2019-01-27T03:59:08.953Z,97788.95
2019-01-27T04:01:35.827Z,97779.56
2019-01-27T04:04:02.728Z,97772.82
2019-01-27T04:06:30.100Z,97767.32
2019-01-27T04:08:57.340Z,97767.54
2019-01-27T04:11:24.287Z,97763.81
2019-01-27T04:13:51.169Z,97754.95
2019-01-27T04:16:18.043Z,97753.61
2019-01-27T04:18:44.969Z,97757.34
2019-01-27T04:21:11.908Z,97747.77
2019-01-27T04:23:38.800Z,97752.56
2019-01-27T04:26:06.046Z,97749.53
2019-01-27T04:28:32.948Z,97744.16
2019-01-27T04:31:00.154Z,97738.63
2019-01-27T04:33:27.420Z,97739.20
2019-01-27T04:35:54.658Z,97733.62
2019-01-27T04:38:21.625Z,97732.19
2019-01-27T04:40:48.562Z,97730.34
2019-01-27T04:43:15.560Z,97721.28
2019-01-27T04:45:42.513Z,97719.81
2019-01-27T04:48:09.492Z,97709.44
2019-01-27T04:50:36.460Z,97709.06
2019-01-27T04:53:03.810Z,97704.15
2019-01-27T04:55:30.741Z,97696.89
2019-01-27T04:57:59.761Z,97698.36
2019-01-27T05:00:26.722Z,97695.80
2019-01-27T05:02:53.657Z,97694.31
2019-01-27T05:05:20.968Z,97694.27
2019-01-27T05:07:47.908Z,97685.80
2019-01-27T05:10:15.169Z,97681.77
2019-01-27T05:12:42.538Z,97682.07
2019-01-27T05:15:09.842Z,97679.55
2019-01-27T05:17:37.042Z,97671.19
2019-01-27T05:20:04.914Z,97659.03
2019-01-27T05:22:32.314Z,97660.58
2019-01-27T05:24:59.340Z,97654.16
2019-01-27T05:27:26.281Z,97644.27
2019-01-27T05:29:53.302Z,97645.81
2019-01-27T05:32:20.549Z,97641.86
2019-01-27T05:34:47.518Z,97641.15
2019-01-27T05:37:14.854Z,97632.33
2019-01-27T05:39:41.851Z,97630.09
2019-01-27T05:42:08.836Z,97625.09
2019-01-27T05:44:36.104Z,97621.16
2019-01-27T05:47:03.351Z,97625.92
2019-01-27T05:49:30.302Z,97632.48
2019-01-27T05:51:57.221Z,97625.44
2019-01-27T05:54:24.189Z,97630.30
2019-01-27T05:56:56.528Z,97621.66
2019-01-27T05:59:19.610Z,97614.28
2019-01-27T06:01:46.866Z,97612.59
2019-01-27T06:04:30.030Z,97609.84
2019-01-27T06:06:57.045Z,97604.02
2019-01-27T06:09:24.065Z,97601.72
2019-01-27T06:11:53.126Z,97594.12
2019-01-27T06:14:21.686Z,97595.47
2019-01-27T06:16:48.585Z,97592.45
2019-01-27T06:19:15.967Z,97588.80
2019-01-27T06:21:42.909Z,97588.03
2019-01-27T06:24:09.905Z,97584.16
2019-01-27T06:26:38.650Z,97592.19
2019-01-27T06:29:05.576Z,97587.11
2019-01-27T06:31:32.542Z,97586.74
2019-01-27T06:33:59.512Z,97572.58
2019-01-27T06:36:26.547Z,97576.80
2019-01-27T06:38:53.805Z,97579.02
2019-01-27T06:41:20.789Z,97570.67
2019-01-27T06:43:49.724Z,97578.13
2019-01-27T06:46:16.363Z,97576.49
2019-01-27T06:48:52.872Z,97570.71
2019-01-27T06:51:20.101Z,97568.81
2019-01-27T06:53:46.994Z,97564.57
2019-01-27T06:56:14.009Z,97557.00
2019-01-27T06:58:41.247Z,97551.96
2019-01-27T07:01:09.301Z,97555.25
2019-01-27T07:03:36.602Z,97544.14
2019-01-27T07:06:03.919Z,97547.20
2019-01-27T07:08:30.808Z,97549.88
2019-01-27T07:10:58.015Z,97549.77
2019-01-27T07:13:25.038Z,97545.36
2019-01-27T07:15:52.097Z,97544.34
2019-01-27T07:18:19.132Z,97532.75
2019-01-27T07:20:46.654Z,97538.27
2019-01-27T07:23:13.995Z,97536.16
2019-01-27T07:25:41.011Z,97540.52
2019-01-27T07:28:08.296Z,97520.39
2019-01-27T07:30:35.279Z,97518.77
2019-01-27T07:33:02.285Z,97515.18
2019-01-27T07:35:29.202Z,97509.79
2019-01-27T07:37:56.557Z,97504.98
2019-01-27T07:40:23.815Z,97499.63
2019-01-27T07:42:54.650Z,97498.20
2019-01-27T07:45:21.542Z,97492.28
2019-01-27T07:47:48.864Z,97489.22
2019-01-27T07:50:16.203Z,97484.91
2019-01-27T07:52:43.074Z,97479.77
2019-01-27T07:55:10.076Z,97483.88
2019-01-27T07:57:37.032Z,97489.68
2019-01-27T08:00:04.251Z,97493.54
2019-01-27T08:02:31.614Z,97487.77
2019-01-27T08:04:59.005Z,97488.09
2019-01-27T08:07:26.221Z,97483.27
2019-01-27T08:09:53.185Z,97482.80
2019-01-27T08:12:20.429Z,97475.42
2019-01-27T08:14:47.327Z,97470.82
2019-01-27T08:17:14.391Z,97471.74
2019-01-27T08:19:41.363Z,97468.91
2019-01-27T08:22:08.546Z,97470.81
2019-01-27T08:24:35.802Z,97467.29
2019-01-27T08:27:03.094Z,97465.41
2019-01-27T08:29:30.325Z,97465.84
2019-01-27T08:31:57.447Z,97465.73
2019-01-27T08:34:24.341Z,97466.67
2019-01-27T08:36:51.306Z,97461.79
2019-01-27T08:39:18.287Z,97461.33
2019-01-27T08:41:45.553Z,97455.14
2019-01-27T08:44:12.454Z,97457.67
2019-01-27T08:46:41.431Z,97466.44
2019-01-27T08:49:08.319Z,97461.38
2019-01-27T08:51:35.554Z,97456.81
2019-01-27T08:54:02.944Z,97462.71
2019-01-27T08:56:32.536Z,97459.53
2019-01-27T08:59:00.247Z,97451.95
2019-01-27T09:01:27.168Z,97453.11
2019-01-27T09:03:54.556Z,97452.20
2019-01-27T09:06:21.614Z,97447.48
2019-01-27T09:08:48.575Z,97452.12
2019-01-27T09:11:16.258Z,97452.00
2019-01-27T09:13:43.246Z,97446.70
2019-01-27T09:16:10.588Z,97445.48
2019-01-27T09:18:37.810Z,97433.66
2019-01-27T09:21:05.082Z,97442.79
2019-01-27T09:23:32.418Z,97440.05
2019-01-27T09:25:59.920Z,97440.91
2019-01-27T09:28:26.804Z,97439.89
2019-01-27T09:30:53.782Z,97446.22
2019-01-27T09:33:20.727Z,97448.66
2019-01-27T09:35:47.961Z,97441.69
2019-01-27T09:38:14.862Z,97430.70
2019-01-27T09:40:41.914Z,97439.13
2019-01-27T09:43:08.906Z,97434.63
2019-01-27T09:45:35.856Z,97434.38
2019-01-27T09:48:02.788Z,97426.45
2019-01-27T09:50:29.774Z,97421.98
2019-01-27T09:52:56.747Z,97420.73
2019-01-27T09:55:24.385Z,97417.07
2019-01-27T09:57:52.542Z,97417.83
2019-01-27T10:00:19.515Z,97409.81
2019-01-27T10:02:47.474Z,97405.96
2019-01-27T10:05:14.693Z,97410.98
2019-01-27T10:07:41.669Z,97398.19
2019-01-27T10:10:11.045Z,97403.61
2019-01-27T10:12:38.218Z,97405.55
2019-01-27T10:15:05.483Z,97408.73
2019-01-27T10:17:33.736Z,97401.97
2019-01-27T10:20:00.709Z,97397.22
2019-01-27T10:22:28.147Z,97393.09
2019-01-27T10:24:55.092Z,97399.02
2019-01-27T10:27:21.953Z,97394.25
2019-01-27T10:29:48.948Z,97392.86
2019-01-27T10:32:15.858Z,97386.83
2019-01-27T10:34:43.386Z,97384.19
2019-01-27T10:37:12.281Z,97378.09
2019-01-27T10:39:38.898Z,97375.14
2019-01-27T10:42:05.891Z,97377.58
2019-01-27T10:44:33.803Z,97379.27
2019-01-27T10:47:01.069Z,97373.47
2019-01-27T10:49:28.341Z,97378.59
2019-01-27T10:51:55.773Z,97367.54
2019-01-27T10:54:22.918Z,97365.52
2019-01-27T10:56:49.807Z,97352.58
2019-01-27T10:59:17.034Z,97344.00
2019-01-27T11:01:44.025Z,97345.20
2019-01-27T11:04:11.431Z,97344.22
2019-01-27T11:06:38.406Z,97341.41
2019-01-27T11:09:05.292Z,97337.32
2019-01-27T11:11:33.005Z,97342.02
2019-01-27T11:13:59.939Z,97340.17
2019-01-27T11:16:27.159Z,97336.91
2019-01-27T11:18:54.026Z,97326.64
2019-01-27T11:21:20.894Z,97328.94
2019-01-27T11:23:47.814Z,97317.67
2019-01-27T11:26:14.778Z,97311.40
2019-01-27T11:28:43.130Z,97302.39
2019-01-27T11:31:21.501Z,97302.61
2019-01-27T11:34:18.426Z,97324.15
2019-01-27T11:36:28.971Z,97315.97
2019-01-27T11:39:00.879Z,97317.56
2019-01-27T11:41:29.568Z,97321.81
2019-01-27T11:43:59.659Z,97311.23
2019-01-27T11:46:28.981Z,97309.95
2019-01-27T11:48:58.189Z,97290.97
2019-01-27T11:51:25.566Z,97298.55
2019-01-27T11:53:52.619Z,97302.64
2019-01-27T11:59:09.411Z,97309.48
2019-01-27T12:01:36.373Z,97307.06
2019-01-27T12:04:12.651Z,97302.30
2019-01-27T12:06:54.818Z,97285.29
2019-01-27T12:09:35.620Z,97288.31
2019-01-27T12:12:07.563Z,97286.53
2019-01-27T12:14:34.873Z,97287.52
2019-01-27T12:17:09.540Z,97283.38
2019-01-27T12:19:47.318Z,97277.06
2019-01-27T12:22:14.508Z,97285.25
2019-01-27T12:24:52.594Z,97283.73
2019-01-27T12:27:34.888Z,97279.72
2019-01-27T12:32:53.454Z,97273.98
2019-01-27T12:35:21.339Z,97264.96
2019-01-27T12:37:49.162Z,97272.08
2019-01-27T12:40:19.982Z,97269.88
2019-01-27T12:42:51.127Z,97264.13
2019-01-27T12:45:30.094Z,97262.56
2019-01-27T12:48:01.196Z,97255.75
2019-01-27T12:50:52.849Z,97248.17
2019-01-27T12:53:24.104Z,97242.98
2019-01-27T12:58:28.272Z,97245.58
2019-01-27T13:01:13.959Z,97238.53
2019-01-27T13:03:50.275Z,97233.84
2019-01-27T13:09:10.124Z,97224.48
2019-01-27T13:11:51.135Z,97226.30
2019-01-27T13:14:49.815Z,97224.58
2019-01-27T13:17:08.975Z,97234.65
2019-01-27T13:22:28.543Z,97218.89
2019-01-27T13:27:52.921Z,97213.84
2019-01-27T13:30:35.891Z,97213.84
2019-01-27T13:33:05.668Z,97215.66
2019-01-27T13:35:51.424Z,97202.27
2019-01-27T13:38:26.922Z,97209.23
2019-01-27T13:43:41.627Z,97200.59
2019-01-27T13:46:08.919Z,97201.09
2019-01-27T13:49:17.849Z,97197.00
2019-01-27T13:54:20.632Z,97184.98
2019-01-27T13:56:49.415Z,97189.60
2019-01-27T13:59:16.400Z,97176.59
2019-01-27T14:01:53.447Z,97176.45
2019-01-27T14:04:24.980Z,97167.52
2019-01-27T14:07:12.435Z,97173.19
2019-01-27T14:15:26.476Z,97160.22
2019-01-27T14:18:01.728Z,97151.20
2019-01-27T14:20:33.106Z,97147.62
2019-01-27T14:26:24.766Z,97148.97
2019-01-27T14:28:34.994Z,97144.38
2019-01-27T14:34:49.132Z,97128.37
2019-01-27T14:36:41.115Z,97130.88
2019-01-27T14:39:19.043Z,97119.27
2019-01-27T14:41:57.967Z,97125.31
2019-01-27T14:47:19.386Z,97115.30
2019-01-27T14:49:46.855Z,97113.45
2019-01-27T14:52:17.073Z,97115.84
2019-01-27T14:54:51.657Z,97120.07
2019-01-27T14:57:19.528Z,97112.48
2019-01-27T14:59:50.626Z,97108.94
2019-01-27T15:02:39.210Z,97101.75
2019-01-27T15:05:09.501Z,97108.19
2019-01-27T15:07:37.073Z,97096.57
2019-01-27T15:10:04.648Z,97108.13
2019-01-27T15:12:37.569Z,97121.78
2019-01-27T15:15:21.133Z,97134.63
2019-01-27T15:18:07.174Z,97136.28
2019-01-27T15:23:36.891Z,97131.87
2019-01-27T15:29:29.628Z,97124.05
2019-01-27T15:32:07.161Z,97117.11
2019-01-27T15:35:00.303Z,97120.67
2019-01-27T15:37:26.789Z,97115.72
2019-01-27T15:39:57.331Z,97115.92
2019-01-27T15:42:31.327Z,97099.93
2019-01-27T15:45:20.130Z,97112.13
2019-01-27T15:48:02.411Z,97108.10
2019-01-27T15:53:20.515Z,97106.05
2019-01-27T15:55:58.404Z,97103.05
2019-01-27T15:58:28.005Z,97101.86
2019-01-27T16:01:07.688Z,97101.51
2019-01-27T16:03:39.978Z,97102.15
2019-01-27T16:06:31.268Z,97097.22
2019-01-27T16:09:07.423Z,97099.17
2019-01-27T16:14:24.444Z,97120.23
2019-01-27T16:19:32.762Z,97110.20
2019-01-27T16:24:51.885Z,97113.79
2019-01-27T16:27:29.422Z,97112.39
2019-01-27T16:32:41.204Z,97113.36
2019-01-27T16:35:26.273Z,97115.59
2019-01-27T16:37:55.056Z,97110.73
2019-01-27T16:40:22.363Z,97111.94
2019-01-27T16:42:49.335Z,97108.38
2019-01-27T16:45:18.451Z,97111.66
2019-01-27T16:47:46.975Z,97112.43
2019-01-27T16:50:14.604Z,97111.23
2019-01-27T16:52:49.857Z,97108.86
2019-01-27T16:55:19.572Z,97108.48
2019-01-27T16:57:56.816Z,97109.64
2019-01-27T17:00:25.476Z,97104.09
2019-01-27T17:02:59.669Z,97107.75
2019-01-27T17:05:39.872Z,97114.42
2019-01-27T17:08:10.270Z,97117.35
2019-01-27T17:10:37.335Z,97111.30
2019-01-27T17:13:04.624Z,97113.00
2019-01-27T17:15:31.708Z,97125.83
2019-01-27T17:18:00.770Z,97117.28
2019-01-27T17:20:28.305Z,97122.94
2019-01-27T17:22:55.572Z,97116.84
2019-01-27T17:25:23.186Z,97117.11
2019-01-27T17:27:52.048Z,97115.91
2019-01-27T17:30:19.242Z,97107.76
2019-01-27T17:32:46.488Z,97106.61
2019-01-27T17:35:17.199Z,97098.20
2019-01-27T17:37:45.938Z,97091.97
2019-01-27T17:40:13.514Z,97089.59
2019-01-27T17:42:51.257Z,97086.59
2019-01-27T17:45:21.534Z,97090.27
2019-01-27T17:47:48.907Z,97091.41
2019-01-27T17:50:19.193Z,97085.53
2019-01-27T17:52:49.562Z,97089.25
2019-01-27T17:55:22.712Z,97080.03
2019-01-27T17:57:54.574Z,97088.70
2019-01-27T18:00:41.513Z,97073.44
2019-01-27T18:03:05.511Z,97072.42
2019-01-27T18:05:51.148Z,97074.82
2019-01-27T18:08:26.263Z,97081.10
2019-01-27T18:10:53.905Z,97085.55
2019-01-27T18:13:22.421Z,97090.59
2019-01-27T18:16:00.749Z,97091.29
2019-01-27T18:18:34.756Z,97095.12
2019-01-27T18:21:05.142Z,97093.61
2019-01-27T18:23:50.088Z,97097.16
2019-01-27T18:26:23.951Z,97097.66
2019-01-27T18:28:53.538Z,97111.08
2019-01-27T18:31:29.595Z,97098.89
2019-01-27T18:34:00.375Z,97108.52
2019-01-27T18:36:27.403Z,97099.41
2019-01-27T18:38:57.592Z,97109.28
2019-01-27T18:41:24.639Z,97099.95
2019-01-27T18:43:52.685Z,97101.72
2019-01-27T18:46:21.625Z,97096.45
2019-01-27T18:48:49.016Z,97093.48
2019-01-27T18:51:16.412Z,97101.95
2019-01-27T18:53:46.460Z,97100.57
2019-01-27T18:56:16.263Z,97095.65
2019-01-27T18:58:43.617Z,97096.56
2019-01-27T19:01:10.573Z,97099.06
2019-01-27T19:03:37.539Z,97086.80
2019-01-27T19:06:04.506Z,97094.97
2019-01-27T19:08:32.577Z,97096.63
2019-01-27T19:10:59.648Z,97091.52
2019-01-27T19:13:26.906Z,97093.32
2019-01-27T19:15:53.884Z,97099.47
2019-01-27T19:18:20.854Z,97093.16
2019-01-27T19:20:48.976Z,97097.99
2019-01-27T19:23:15.843Z,97099.68
2019-01-27T19:25:44.612Z,97095.52
2019-01-27T19:28:11.610Z,97095.08
2019-01-27T19:30:38.904Z,97096.99
2019-01-27T19:33:05.855Z,97100.30
2019-01-27T19:35:32.817Z,97104.70
2019-01-27T19:38:01.310Z,97103.91
2019-01-27T19:40:28.261Z,97113.49
2019-01-27T19:42:55.225Z,97111.27
2019-01-27T19:45:24.285Z,97111.69
2019-01-27T19:47:51.374Z,97113.92
2019-01-27T19:50:18.643Z,97116.38
2019-01-27T19:52:46.029Z,97109.28
2019-01-27T19:55:12.998Z,97118.09
2019-01-27T19:57:40.841Z,97116.91
2019-01-27T20:00:08.096Z,97119.86
2019-01-27T20:02:35.333Z,97118.44
2019-01-27T20:05:02.878Z,97118.19
2019-01-27T20:07:30.153Z,97122.73
2019-01-27T20:10:04.037Z,97119.87
2019-01-27T20:12:32.081Z,97122.78
2019-01-27T20:14:59.190Z,97117.23
2019-01-27T20:17:26.213Z,97121.52
2019-01-27T20:19:53.508Z,97124.27
2019-01-27T20:22:20.835Z,97132.31
2019-01-27T20:24:48.193Z,97129.45
2019-01-27T20:27:15.254Z,97129.00
2019-01-27T20:29:42.231Z,97136.34
2019-01-27T20:32:09.363Z,97131.89
2019-01-27T20:34:36.924Z,97134.78
2019-01-27T20:37:04.018Z,97136.84
2019-01-27T20:39:31.322Z,97130.28
2019-01-27T20:41:58.460Z,97131.49
2019-01-27T20:44:27.048Z,97131.12
2019-01-27T20:46:54.281Z,97123.68
2019-01-27T20:49:21.480Z,97125.06
2019-01-27T20:51:55.278Z,97124.36
2019-01-27T20:54:22.565Z,97123.50
2019-01-27T20:56:49.453Z,97123.84
2019-01-27T20:59:16.358Z,97121.39
2019-01-27T21:01:43.577Z,97130.55
2019-01-27T21:04:10.475Z,97127.03
2019-01-27T21:06:37.424Z,97121.80
2019-01-27T21:09:04.547Z,97128.81
2019-01-27T21:11:32.772Z,97124.98
2019-01-27T21:13:59.776Z,97122.00
2019-01-27T21:16:27.081Z,97125.99
2019-01-27T21:18:54.982Z,97117.22
2019-01-27T21:21:21.883Z,97118.63
2019-01-27T21:23:50.168Z,97122.78
2019-01-27T21:26:17.372Z,97124.53
2019-01-27T21:28:44.261Z,97130.17
2019-01-27T21:31:11.215Z,97124.09
2019-01-27T21:33:38.398Z,97126.42
2019-01-27T21:36:05.385Z,97131.22
2019-01-27T21:38:32.321Z,97132.22
2019-01-27T21:40:59.626Z,97125.63
2019-01-27T21:43:26.880Z,97132.76
2019-01-27T21:45:53.881Z,97134.58
2019-01-27T21:48:21.130Z,97134.32
2019-01-27T21:50:48.425Z,97129.38
2019-01-27T21:53:15.363Z,97123.88
2019-01-27T21:55:42.316Z,97128.50
2019-01-27T21:58:09.237Z,97122.91
2019-01-27T22:00:37.775Z,97124.04
2019-01-27T22:03:04.738Z,97122.24
2019-01-27T22:05:31.720Z,97116.27
2019-01-27T22:07:59.046Z,97120.94
2019-01-27T22:10:25.931Z,97114.80
2019-01-27T22:12:52.802Z,97120.01
2019-01-27T22:15:19.987Z,97113.42
2019-01-27T22:17:47.043Z,97114.28
2019-01-27T22:20:14.030Z,97111.66
2019-01-27T22:22:41.333Z,97111.73
2019-01-27T22:25:08.463Z,97113.02
2019-01-27T22:27:35.347Z,97115.05
2019-01-27T22:30:02.593Z,97122.02
2019-01-27T22:32:31.468Z,97116.11
2019-01-27T22:34:58.594Z,97118.19
2019-01-27T22:37:25.491Z,97115.64
2019-01-27T22:39:55.246Z,97122.63
2019-01-27T22:42:22.205Z,97114.41
2019-01-27T22:44:49.082Z,97120.30
2019-01-27T22:47:16.434Z,97114.13
2019-01-27T22:49:43.663Z,97114.97
2019-01-27T22:52:10.542Z,97120.92
2019-01-27T22:54:37.798Z,97121.30
2019-01-27T22:57:06.780Z,97124.02
2019-01-27T22:59:33.658Z,97121.45
2019-01-27T23:02:00.876Z,97127.55
2019-01-27T23:04:28.131Z,97122.88
2019-01-27T23:06:55.324Z,97115.20
2019-01-27T23:09:22.496Z,97113.30
2019-01-27T23:11:53.547Z,97115.77
2019-01-27T23:14:22.171Z,97118.34
2019-01-27T23:16:49.198Z,97109.48
2019-01-27T23:19:16.284Z,97111.18
2019-01-27T23:21:43.453Z,97113.03
2019-01-27T23:24:10.558Z,97125.80
2019-01-27T23:26:39.830Z,97125.06
2019-01-27T23:29:07.251Z,97130.50
2019-01-27T23:31:37.053Z,97135.06
2019-01-27T23:34:04.410Z,97135.58
2019-01-27T23:36:31.927Z,97139.05
2019-01-27T23:38:58.966Z,97148.61
2019-01-27T23:41:25.966Z,97144.31
2019-01-27T23:43:52.993Z,97147.55
2019-01-27T23:46:20.079Z,97144.00
2019-01-27T23:48:48.692Z,97150.79
2019-01-27T23:51:15.712Z,97148.50
2019-01-27T23:53:42.800Z,97153.68
2019-01-27T23:56:09.915Z,97154.16
2019-01-27T23:58:37.013Z,97152.95
