createdAt,value
2023-04-15T00:00:06.949Z,11.20
2023-04-15T00:01:41.952Z,12.20
2023-04-15T00:03:14.820Z,11.00
2023-04-15T00:04:41.876Z,11.70
2023-04-15T00:06:15.404Z,9.70
2023-04-15T00:07:51.925Z,11.40
2023-04-15T00:09:17.613Z,10.20
2023-04-15T00:10:40.507Z,10.20
2023-04-15T00:12:13.256Z,9.50
2023-04-15T00:13:46.004Z,9.80
2023-04-15T00:15:02.222Z,8.50
2023-04-15T00:28:40.559Z,12.80
2023-04-15T00:30:13.139Z,12.30
2023-04-15T00:31:26.976Z,11.40
2023-04-15T00:32:59.752Z,11.40
2023-04-15T00:34:32.327Z,14.10
2023-04-15T00:36:05.956Z,12.60
2023-04-15T00:37:27.482Z,15.20
2023-04-15T00:45:35.533Z,11.80
2023-04-15T00:47:08.202Z,10.50
2023-04-15T00:48:40.766Z,11.40
2023-04-15T00:50:14.316Z,9.60
2023-04-15T00:51:35.391Z,8.10
2023-04-15T01:01:05.436Z,10.10
2023-04-15T01:02:38.253Z,7.70
2023-04-15T01:05:23.261Z,6.60
2023-04-15T01:06:48.514Z,8.30
2023-04-15T01:08:21.159Z,6.60
2023-04-15T01:09:40.098Z,9.40
2023-04-15T01:28:18.915Z,6.90
2023-04-15T01:29:52.912Z,7.90
2023-04-15T01:31:26.861Z,6.80
2023-04-15T01:33:01.087Z,7.10
2023-04-15T01:36:07.517Z,6.40
2023-04-15T01:37:42.472Z,6.20
2023-04-15T01:39:16.792Z,6.50
2023-04-15T02:02:15.375Z,5.90
2023-04-15T02:03:39.244Z,5.90
2023-04-15T02:05:11.785Z,6.60
2023-04-15T02:06:44.329Z,5.70
2023-04-15T02:08:16.313Z,8.80
2023-04-15T02:22:16.065Z,7.00
2023-04-15T02:23:48.496Z,7.10
2023-04-15T02:25:21.116Z,6.90
2023-04-15T02:26:46.090Z,7.90
2023-04-15T02:39:25.209Z,5.90
2023-04-15T02:40:50.637Z,5.90
2023-04-15T02:42:23.456Z,6.80
2023-04-15T02:43:44.963Z,6.10
2023-04-15T02:44:58.693Z,5.50
2023-04-15T02:54:26.359Z,6.90
2023-04-15T02:55:58.981Z,7.80
2023-04-15T02:57:31.480Z,6.20
2023-04-15T02:59:04.009Z,7.90
2023-04-15T03:00:25.484Z,6.80
2023-04-15T03:05:24.564Z,9.00
2023-04-15T03:06:57.242Z,7.30
2023-04-15T03:08:29.855Z,6.80
2023-04-15T03:09:52.342Z,7.00
2023-04-15T03:11:25.972Z,8.50
2023-04-15T03:12:58.877Z,9.70
2023-04-15T03:14:31.693Z,7.20
2023-04-15T03:27:04.617Z,7.60
2023-04-15T03:28:37.062Z,6.90
2023-04-15T03:30:09.715Z,8.10
2023-04-15T03:31:43.585Z,7.70
2023-04-15T03:42:13.003Z,7.90
2023-04-15T03:43:46.479Z,7.20
2023-04-15T03:45:18.905Z,7.20
2023-04-15T03:46:52.064Z,6.30
2023-04-15T03:56:30.500Z,7.70
2023-04-15T03:58:02.967Z,9.60
2023-04-15T03:59:35.556Z,8.80
2023-04-15T04:01:07.964Z,5.10
2023-04-15T04:02:41.034Z,5.50
2023-04-15T04:04:15.068Z,5.10
2023-04-15T04:16:11.964Z,4.60
2023-04-15T04:17:19.080Z,5.00
2023-04-15T04:18:33.189Z,5.50
2023-04-15T04:20:04.401Z,5.30
2023-04-15T04:21:37.910Z,4.50
2023-04-15T04:22:59.108Z,4.90
2023-04-15T04:24:07.066Z,4.70
2023-04-15T04:25:32.218Z,4.40
2023-04-15T04:26:54.437Z,4.20
2023-04-15T04:28:19.521Z,4.80
2023-04-15T04:29:50.441Z,5.60
2023-04-15T04:31:05.338Z,4.90
2023-04-15T04:32:20.409Z,4.30
2023-04-15T04:33:52.962Z,4.30
2023-04-15T04:35:25.467Z,4.60
2023-04-15T04:36:30.908Z,4.60
2023-04-15T04:37:52.399Z,4.70
2023-04-15T04:39:17.761Z,4.80
2023-04-15T04:40:50.354Z,5.60
2023-04-15T04:42:22.854Z,5.10
2023-04-15T04:43:50.155Z,3.90
2023-04-15T04:45:22.671Z,5.10
2023-04-15T04:46:45.199Z,4.70
2023-04-15T04:49:30.011Z,4.80
2023-04-15T04:51:02.780Z,4.30
2023-04-15T04:53:36.351Z,4.80
2023-04-15T04:55:08.920Z,5.00
2023-04-15T04:56:41.757Z,4.00
2023-04-15T04:58:14.460Z,3.90
2023-04-15T05:01:00.910Z,5.50
2023-04-15T05:02:30.928Z,4.70
2023-04-15T05:03:55.737Z,5.30
2023-04-15T05:04:54.359Z,5.90
2023-04-15T05:06:36.811Z,7.50
2023-04-15T05:08:02.322Z,3.50
2023-04-15T05:09:18.805Z,4.10
2023-04-15T05:10:17.601Z,4.50
2023-04-15T05:11:50.026Z,3.80
2023-04-15T05:13:02.535Z,3.60
2023-04-15T05:14:33.640Z,6.70
2023-04-15T05:15:49.592Z,4.10
2023-04-15T05:17:21.145Z,3.50
2023-04-15T05:18:43.792Z,3.60
2023-04-15T05:20:16.296Z,3.30
2023-04-15T05:21:48.650Z,3.20
2023-04-15T05:23:10.118Z,2.40
2023-04-15T05:24:13.725Z,5.80
2023-04-15T05:25:38.984Z,3.50
2023-04-15T05:27:11.689Z,5.80
2023-04-15T05:28:16.040Z,2.80
2023-04-15T05:29:38.548Z,3.30
2023-04-15T05:31:48.541Z,3.80
2023-04-15T05:33:04.130Z,3.20
2023-04-15T05:34:24.001Z,3.70
2023-04-15T05:35:39.698Z,2.90
2023-04-15T05:36:56.165Z,4.90
2023-04-15T05:38:00.511Z,2.90
2023-04-15T05:39:14.867Z,4.20
2023-04-15T05:40:28.308Z,3.30
2023-04-15T05:41:40.743Z,4.20
2023-04-15T05:43:04.966Z,2.50
2023-04-15T05:44:37.333Z,2.70
2023-04-15T05:46:10.067Z,2.50
2023-04-15T05:47:43.755Z,4.40
2023-04-15T05:49:16.790Z,3.90
2023-04-15T05:50:38.533Z,3.90
2023-04-15T05:51:40.349Z,5.70
2023-04-15T05:53:14.650Z,3.90
2023-04-15T05:54:33.066Z,4.40
2023-04-15T05:56:06.832Z,3.30
2023-04-15T05:57:28.250Z,3.80
2023-04-15T05:59:01.123Z,4.30
2023-04-15T06:01:46.354Z,4.90
2023-04-15T06:02:55.577Z,4.10
2023-04-15T06:04:29.551Z,3.10
2023-04-15T06:07:05.770Z,3.50
2023-04-15T06:07:58.973Z,3.30
2023-04-15T06:09:31.615Z,3.70
2023-04-15T06:10:50.998Z,5.20
2023-04-15T06:12:23.642Z,5.30
2023-04-15T06:13:56.141Z,5.60
2023-04-15T06:15:03.659Z,5.20
2023-04-15T06:16:36.096Z,5.80
2023-04-15T06:18:08.665Z,6.60
2023-04-15T06:19:41.229Z,6.20
2023-04-15T06:20:55.156Z,6.10
2023-04-15T06:22:00.354Z,5.60
2023-04-15T06:23:28.053Z,6.30
2023-04-15T06:25:01.191Z,6.10
2023-04-15T06:25:51.757Z,5.90
2023-04-15T06:27:24.310Z,5.40
2023-04-15T06:28:56.864Z,5.40
2023-04-15T06:30:29.546Z,6.20
2023-04-15T06:31:54.854Z,6.60
2023-04-15T06:32:58.973Z,4.40
2023-04-15T06:34:21.690Z,4.80
2023-04-15T06:35:39.117Z,6.00
2023-04-15T06:37:11.779Z,4.80
2023-04-15T06:38:32.980Z,5.60
2023-04-15T06:39:54.332Z,5.40
2023-04-15T06:44:37.258Z,6.60
2023-04-15T06:46:11.552Z,6.10
2023-04-15T06:47:46.718Z,6.60
2023-04-15T06:49:09.496Z,8.20
2023-04-15T06:50:44.541Z,5.80
2023-04-15T06:52:19.601Z,6.50
2023-04-15T07:01:55.488Z,6.50
2023-04-15T07:03:28.317Z,6.00
2023-04-15T07:06:07.027Z,5.20
2023-04-15T07:07:19.317Z,4.80
2023-04-15T07:08:50.395Z,5.80
2023-04-15T07:10:23.960Z,4.90
2023-04-15T07:11:57.885Z,5.20
2023-04-15T07:13:10.117Z,5.30
2023-04-15T07:15:53.924Z,5.00
2023-04-15T07:17:15.160Z,4.90
2023-04-15T07:18:47.894Z,4.00
2023-04-15T07:26:02.166Z,5.60
2023-04-15T07:27:34.857Z,2.60
2023-04-15T07:28:47.260Z,5.30
2023-04-15T07:30:19.957Z,4.20
2023-04-15T07:32:59.911Z,4.20
2023-04-15T07:34:32.835Z,3.10
2023-04-15T07:35:54.047Z,2.80
2023-04-15T07:37:19.171Z,3.10
2023-04-15T07:46:24.386Z,3.20
2023-04-15T07:47:58.067Z,2.90
2023-04-15T08:18:25.900Z,3.30
2023-04-15T08:19:58.707Z,3.70
2023-04-15T08:21:31.637Z,3.90
2023-04-15T08:24:18.646Z,2.70
2023-04-15T08:36:53.027Z,2.50
2023-04-15T08:38:25.603Z,4.80
2023-04-15T08:39:58.170Z,2.20
2023-04-15T08:41:30.861Z,4.60
2023-04-15T08:43:10.232Z,3.20
2023-04-15T08:53:55.221Z,3.00
2023-04-15T08:55:27.962Z,2.60
2023-04-15T08:57:00.599Z,3.70
2023-04-15T08:58:13.550Z,3.40
2023-04-15T08:59:46.369Z,2.70
2023-04-15T09:11:21.136Z,3.80
2023-04-15T09:12:54.762Z,5.20
2023-04-15T09:23:47.231Z,2.40
2023-04-15T09:25:13.646Z,3.60
2023-04-15T09:26:48.623Z,7.10
2023-04-15T09:28:31.348Z,3.50
2023-04-15T09:30:06.403Z,4.80
2023-04-15T09:31:40.482Z,3.10
2023-04-15T09:33:14.361Z,3.80
2023-04-15T09:34:57.439Z,3.00
2023-04-15T09:36:34.990Z,2.60
2023-04-15T09:40:01.455Z,1.30
2023-04-15T09:43:36.594Z,3.60
2023-04-15T09:45:11.728Z,3.30
2023-04-15T09:46:53.045Z,2.10
2023-04-15T09:48:14.135Z,2.80
2023-04-15T09:49:48.565Z,3.20
2023-04-15T10:07:50.387Z,6.90
2023-04-15T10:09:22.923Z,2.90
2023-04-15T10:10:39.686Z,3.60
2023-04-15T10:12:12.152Z,2.30
2023-04-15T10:13:45.075Z,4.20
2023-04-15T10:16:34.568Z,2.80
2023-04-15T10:32:41.615Z,2.60
2023-04-15T10:34:14.293Z,2.90
2023-04-15T10:35:46.917Z,3.00
2023-04-15T10:37:20.646Z,2.50
2023-04-15T10:38:51.823Z,2.70
2023-04-15T10:40:33.749Z,4.50
2023-04-15T10:42:04.799Z,1.90
2023-04-15T10:43:40.000Z,2.30
2023-04-15T10:45:13.750Z,2.50
2023-04-15T11:05:54.885Z,1.80
2023-04-15T11:07:07.461Z,4.50
2023-04-15T11:08:42.676Z,2.70
2023-04-15T11:10:33.692Z,2.70
2023-04-15T11:12:04.979Z,3.70
2023-04-15T11:13:37.632Z,2.00
2023-04-15T11:14:55.175Z,2.50
2023-04-15T11:16:27.932Z,2.20
2023-04-15T11:18:06.751Z,3.50
2023-04-15T11:22:32.155Z,3.50
2023-04-15T11:24:15.434Z,1.60
2023-04-15T11:25:49.143Z,1.70
2023-04-15T11:27:17.023Z,1.70
2023-04-15T11:28:39.170Z,2.10
2023-04-15T11:31:10.404Z,2.40
2023-04-15T11:32:47.012Z,2.20
2023-04-15T11:34:20.644Z,2.20
2023-04-15T11:35:33.435Z,3.00
2023-04-15T11:37:07.041Z,2.50
2023-04-15T11:49:44.530Z,1.90
2023-04-15T11:51:17.302Z,2.80
2023-04-15T11:52:53.090Z,2.20
2023-04-15T11:54:27.275Z,2.90
2023-04-15T11:55:38.604Z,2.90
2023-04-15T11:57:12.139Z,3.70
2023-04-15T11:58:51.933Z,3.20
2023-04-15T12:00:05.706Z,2.70
2023-04-15T12:01:38.746Z,2.50
2023-04-15T12:03:15.467Z,2.90
2023-04-15T12:04:47.518Z,3.30
2023-04-15T12:06:18.476Z,3.10
2023-04-15T12:07:50.989Z,2.20
2023-04-15T12:09:32.535Z,3.80
2023-04-15T12:11:05.325Z,2.60
2023-04-15T12:12:43.373Z,4.00
2023-04-15T12:14:08.470Z,3.20
2023-04-15T12:15:41.062Z,3.30
2023-04-15T12:17:16.670Z,1.90
2023-04-15T12:18:49.077Z,2.30
2023-04-15T12:20:37.270Z,2.20
2023-04-15T12:22:01.020Z,4.00
2023-04-15T12:23:10.540Z,3.90
2023-04-15T12:24:48.916Z,4.90
2023-04-15T12:25:53.955Z,4.40
2023-04-15T12:27:19.300Z,3.20
2023-04-15T12:28:51.862Z,2.30
2023-04-15T12:30:27.573Z,2.90
2023-04-15T12:31:23.756Z,3.50
2023-04-15T12:32:53.285Z,3.10
2023-04-15T12:34:18.325Z,2.30
2023-04-15T12:35:26.418Z,4.80
2023-04-15T12:36:42.074Z,1.80
2023-04-15T12:38:13.515Z,2.40
2023-04-15T12:39:45.943Z,2.90
2023-04-15T12:40:58.416Z,1.90
2023-04-15T12:41:53.983Z,2.60
2023-04-15T12:43:26.638Z,2.70
2023-04-15T12:44:59.308Z,7.10
2023-04-15T12:46:02.573Z,15.40
2023-04-15T12:47:14.466Z,14.10
2023-04-15T12:48:39.911Z,11.30
2023-04-15T12:49:52.511Z,12.90
2023-04-15T12:50:44.616Z,13.90
2023-04-15T12:52:06.242Z,21.50
2023-04-15T12:53:31.295Z,14.20
2023-04-15T12:54:43.937Z,20.80
2023-04-15T12:56:16.499Z,22.70
2023-04-15T12:57:48.929Z,18.40
2023-04-15T12:59:21.816Z,26.00
2023-04-15T13:01:58.175Z,15.20
2023-04-15T13:03:32.178Z,12.20
2023-04-15T13:05:06.371Z,16.70
2023-04-15T13:06:19.288Z,9.30
2023-04-15T13:07:42.063Z,12.20
2023-04-15T13:09:29.111Z,7.80
2023-04-15T13:10:44.053Z,7.40
2023-04-15T13:11:59.055Z,5.90
2023-04-15T13:13:31.665Z,7.90
2023-04-15T13:14:56.914Z,10.20
2023-04-15T13:16:22.321Z,8.90
2023-04-15T13:17:55.066Z,5.20
2023-04-15T13:19:20.563Z,3.50
2023-04-15T13:20:53.190Z,1.90
2023-04-15T13:22:26.972Z,1.60
2023-04-15T13:24:00.131Z,6.20
2023-04-15T13:24:45.792Z,6.60
2023-04-15T13:26:07.420Z,7.30
2023-04-15T13:27:19.754Z,3.50
2023-04-15T13:28:52.318Z,4.10
2023-04-15T13:30:24.931Z,2.60
2023-04-15T13:31:41.202Z,2.70
2023-04-15T13:33:13.779Z,2.50
2023-04-15T13:34:38.796Z,1.80
2023-04-15T13:36:11.327Z,1.90
2023-04-15T13:37:49.983Z,5.60
2023-04-15T13:39:23.407Z,2.10
2023-04-15T13:40:52.427Z,4.20
2023-04-15T13:42:26.238Z,3.40
2023-04-15T13:45:11.344Z,2.30
2023-04-15T13:46:33.405Z,4.00
2023-04-15T13:48:29.500Z,5.70
2023-04-15T13:49:51.440Z,4.90
2023-04-15T13:51:38.903Z,4.20
2023-04-15T13:52:52.670Z,3.90
2023-04-15T13:54:15.180Z,3.20
2023-04-15T13:55:54.023Z,4.10
2023-04-15T13:56:53.618Z,2.80
2023-04-15T14:06:33.125Z,2.10
2023-04-15T14:08:05.727Z,2.30
2023-04-15T14:09:42.940Z,2.40
2023-04-15T14:11:15.991Z,1.60
2023-04-15T14:12:49.734Z,3.20
2023-04-15T14:14:23.507Z,3.00
2023-04-15T14:23:40.577Z,2.30
2023-04-15T14:25:03.644Z,3.00
2023-04-15T14:26:36.172Z,4.50
2023-04-15T14:28:08.904Z,3.20
2023-04-15T14:29:01.072Z,2.90
2023-04-15T14:30:33.665Z,4.10
2023-04-15T14:32:12.209Z,3.40
2023-04-15T14:33:45.479Z,4.10
2023-04-15T14:35:17.864Z,7.20
2023-04-15T14:36:50.831Z,4.50
2023-04-15T14:39:25.843Z,6.90
2023-04-15T14:40:38.748Z,6.40
2023-04-15T14:42:02.579Z,5.70
2023-04-15T14:43:35.589Z,2.80
2023-04-15T14:46:02.693Z,10.20
2023-04-15T14:53:22.094Z,9.60
2023-04-15T14:57:49.954Z,6.00
2023-04-15T15:04:45.587Z,1.60
2023-04-15T15:06:18.607Z,3.30
2023-04-15T15:07:52.153Z,1.90
2023-04-15T15:09:25.451Z,2.30
2023-04-15T15:24:59.350Z,6.30
2023-04-15T15:26:23.545Z,4.20
2023-04-15T15:27:37.776Z,3.70
2023-04-15T15:29:11.913Z,6.00
2023-04-15T15:30:44.786Z,5.90
2023-04-15T15:32:17.627Z,5.80
2023-04-15T15:33:23.213Z,6.30
2023-04-15T15:34:55.847Z,5.60
2023-04-15T15:36:18.548Z,3.40
2023-04-15T15:37:30.804Z,5.00
2023-04-15T15:39:04.956Z,4.90
2023-04-15T15:40:26.834Z,5.90
2023-04-15T15:41:59.609Z,5.30
2023-04-15T15:42:52.663Z,5.60
2023-04-15T15:44:24.519Z,5.50
2023-04-15T15:48:55.158Z,4.30
2023-04-15T15:50:29.214Z,3.50
2023-04-15T15:58:07.668Z,2.30
2023-04-15T15:59:41.750Z,4.70
2023-04-15T16:01:15.780Z,5.30
2023-04-15T16:04:12.945Z,4.00
2023-04-15T16:06:54.075Z,4.00
2023-04-15T16:08:07.777Z,4.40
2023-04-15T16:09:29.659Z,4.10
2023-04-15T16:10:42.705Z,3.10
2023-04-15T16:12:08.730Z,6.30
2023-04-15T16:29:36.302Z,7.70
2023-04-15T16:31:00.945Z,8.50
2023-04-15T16:33:38.587Z,9.90
2023-04-15T16:36:24.946Z,8.30
2023-04-15T16:37:41.473Z,13.20
2023-04-15T16:39:12.785Z,12.10
2023-04-15T16:40:27.259Z,16.50
2023-04-15T16:42:00.192Z,22.60
2023-04-15T16:44:39.344Z,16.30
2023-04-15T16:45:52.161Z,13.50
2023-04-15T16:47:24.762Z,13.50
2023-04-15T16:48:43.026Z,21.60
2023-04-15T16:50:05.605Z,35.80
2023-04-15T16:51:38.530Z,50.40
2023-04-15T16:54:23.268Z,34.90
2023-04-15T16:55:37.656Z,37.30
2023-04-15T16:57:02.963Z,34.80
2023-04-15T16:58:18.323Z,23.90
2023-04-15T16:59:39.389Z,27.50
2023-04-15T17:01:12.042Z,29.60
2023-04-15T17:02:37.432Z,25.70
2023-04-15T17:03:50.534Z,13.70
2023-04-15T17:05:23.246Z,10.90
2023-04-15T17:06:55.641Z,11.90
2023-04-15T17:08:28.318Z,11.00
2023-04-15T17:10:01.096Z,9.90
2023-04-15T17:12:34.878Z,10.30
2023-04-15T17:14:08.703Z,12.60
2023-04-15T17:15:27.010Z,17.40
2023-04-15T17:16:36.012Z,72.40
2023-04-15T17:22:27.342Z,27.50
2023-04-15T17:25:12.327Z,32.60
2023-04-15T17:28:02.206Z,25.40
2023-04-15T17:29:17.933Z,24.90
2023-04-15T17:30:42.180Z,26.30
2023-04-15T17:32:10.447Z,26.70
2023-04-15T17:34:01.281Z,29.30
2023-04-15T17:35:16.658Z,28.00
2023-04-15T17:36:49.140Z,29.30
2023-04-15T17:38:14.411Z,25.80
2023-04-15T17:43:11.556Z,35.40
2023-04-15T17:44:44.473Z,33.20
2023-04-15T17:46:16.929Z,34.10
2023-04-15T17:47:49.683Z,40.20
2023-04-15T17:49:22.407Z,48.00
2023-04-15T17:50:54.975Z,48.70
2023-04-15T17:52:28.602Z,41.20
2023-04-15T18:03:31.543Z,24.70
2023-04-15T18:05:04.507Z,28.90
2023-04-15T18:07:49.243Z,23.20
2023-04-15T18:09:22.066Z,21.20
2023-04-15T18:15:33.448Z,23.10
2023-04-15T18:17:06.006Z,22.10
2023-04-15T18:18:38.546Z,32.10
2023-04-15T18:20:09.873Z,30.00
2023-04-15T18:21:42.567Z,26.80
2023-04-15T18:23:15.130Z,20.90
2023-04-15T18:24:40.654Z,20.40
2023-04-15T18:26:12.981Z,23.10
2023-04-15T18:27:51.097Z,26.00
2023-04-15T18:29:18.179Z,24.20
2023-04-15T18:30:31.302Z,24.70
2023-04-15T18:32:04.962Z,26.50
2023-04-15T18:33:37.587Z,26.40
2023-04-15T18:34:37.406Z,20.60
2023-04-15T18:36:11.143Z,24.60
2023-04-15T18:45:33.576Z,22.40
2023-04-15T18:47:06.219Z,22.80
2023-04-15T18:48:38.789Z,27.90
2023-04-15T18:50:14.586Z,24.40
2023-04-15T18:51:47.316Z,22.40
2023-04-15T18:53:20.099Z,23.00
2023-04-15T18:54:52.670Z,24.60
2023-04-15T18:56:25.900Z,24.70
2023-04-15T19:05:14.631Z,29.90
2023-04-15T19:06:48.609Z,30.20
2023-04-15T19:08:15.665Z,26.80
2023-04-15T19:09:37.021Z,29.00
2023-04-15T19:11:11.282Z,30.90
2023-04-15T19:50:38.551Z,28.00
2023-04-15T19:52:06.159Z,33.00
2023-04-15T19:53:32.767Z,31.60
2023-04-15T19:54:59.233Z,31.30
2023-04-15T19:56:34.597Z,27.70
2023-04-15T19:58:08.753Z,28.90
2023-04-15T19:59:21.456Z,28.50
2023-04-15T20:00:55.399Z,25.90
2023-04-15T20:03:42.887Z,23.60
2023-04-15T20:05:10.189Z,27.60
2023-04-15T20:07:01.550Z,25.90
2023-04-15T20:08:35.965Z,28.50
2023-04-15T20:10:12.344Z,20.80
2023-04-15T20:12:09.988Z,25.30
2023-04-15T20:13:27.894Z,24.20
2023-04-15T20:14:53.062Z,23.20
2023-04-15T20:20:11.885Z,19.70
2023-04-15T20:21:59.971Z,19.80
2023-04-15T20:23:32.994Z,20.40
2023-04-15T20:25:08.487Z,21.00
2023-04-15T20:26:44.081Z,20.10
2023-04-15T20:28:06.979Z,20.90
2023-04-15T20:29:32.608Z,21.70
2023-04-15T20:30:55.356Z,19.30
2023-04-15T20:33:59.970Z,16.10
2023-04-15T20:35:37.276Z,16.00
2023-04-15T20:40:06.416Z,13.30
2023-04-15T20:41:43.333Z,13.70
2023-04-15T20:46:30.184Z,14.50
2023-04-15T20:48:04.236Z,13.90
2023-04-15T20:49:18.370Z,14.00
2023-04-15T20:50:53.555Z,13.60
2023-04-15T20:52:09.228Z,15.90
2023-04-15T20:53:43.234Z,12.70
2023-04-15T20:55:17.446Z,14.10
2023-04-15T20:56:41.462Z,15.00
2023-04-15T20:57:45.369Z,12.90
2023-04-15T20:59:09.807Z,13.50
2023-04-15T21:00:40.630Z,13.00
2023-04-15T21:02:14.981Z,13.70
2023-04-15T21:03:50.344Z,15.30
2023-04-15T21:05:24.472Z,15.90
2023-04-15T21:06:56.987Z,18.50
2023-04-15T21:08:29.400Z,14.10
2023-04-15T21:10:04.894Z,14.20
2023-04-15T21:11:38.816Z,15.20
2023-04-15T21:13:15.822Z,16.10
2023-04-15T21:14:50.512Z,16.20
2023-04-15T21:16:25.663Z,15.50
2023-04-15T21:17:42.707Z,16.10
2023-04-15T21:19:07.377Z,13.30
2023-04-15T21:20:41.507Z,17.10
2023-04-15T21:22:04.006Z,17.60
2023-04-15T21:24:33.737Z,15.00
2023-04-15T21:25:51.571Z,19.30
2023-04-15T21:27:26.675Z,30.30
2023-04-15T21:28:40.351Z,44.20
2023-04-15T21:29:47.322Z,60.20
2023-04-15T21:31:10.168Z,61.40
2023-04-15T21:32:30.660Z,72.90
2023-04-15T21:33:39.628Z,69.20
2023-04-15T21:35:06.113Z,56.40
2023-04-15T21:36:06.854Z,55.30
2023-04-15T21:37:22.206Z,40.50
2023-04-15T21:38:56.178Z,40.50
2023-04-15T21:40:15.412Z,29.00
2023-04-15T21:41:32.979Z,25.90
2023-04-15T21:42:49.056Z,27.90
2023-04-15T21:46:21.964Z,22.10
2023-04-15T21:49:11.949Z,25.50
2023-04-15T21:50:14.590Z,21.00
2023-04-15T21:51:22.763Z,23.20
2023-04-15T21:52:56.606Z,18.60
2023-04-15T21:54:21.671Z,20.50
2023-04-15T21:55:35.660Z,20.70
2023-04-15T21:57:09.638Z,21.90
2023-04-15T21:58:43.629Z,18.80
2023-04-15T22:00:17.591Z,17.90
2023-04-15T22:01:41.639Z,19.60
2023-04-15T22:02:47.447Z,16.10
2023-04-15T22:04:15.576Z,17.20
2023-04-15T22:05:42.554Z,16.00
2023-04-15T22:07:15.855Z,18.20
2023-04-15T22:08:48.232Z,12.50
2023-04-15T22:10:29.665Z,19.00
2023-04-15T22:12:03.826Z,14.10
2023-04-15T22:13:27.940Z,13.70
2023-04-15T22:14:53.659Z,15.00
2023-04-15T22:16:16.405Z,17.00
2023-04-15T22:17:01.870Z,15.70
2023-04-15T22:18:35.933Z,14.30
2023-04-15T22:20:02.275Z,15.20
2023-04-15T22:21:15.973Z,14.80
2023-04-15T22:22:49.815Z,14.00
2023-04-15T22:24:33.584Z,14.50
2023-04-15T22:26:07.640Z,12.40
2023-04-15T22:27:33.960Z,13.40
2023-04-15T22:28:58.961Z,14.00
2023-04-15T22:31:57.906Z,16.40
2023-04-15T22:33:31.973Z,15.70
2023-04-15T22:35:03.281Z,15.50
2023-04-15T23:21:01.173Z,18.80
2023-04-15T23:22:33.707Z,18.70
2023-04-15T23:23:46.041Z,21.30
2023-04-15T23:25:19.866Z,17.60
2023-04-15T23:26:52.519Z,18.70
2023-04-15T23:28:25.038Z,18.70
2023-04-15T23:29:57.658Z,20.10
2023-04-15T23:31:30.650Z,22.10
2023-04-15T23:44:49.725Z,13.70
2023-04-15T23:46:23.009Z,15.00
2023-04-15T23:48:59.823Z,14.50
2023-04-15T23:50:27.009Z,16.40
2023-04-15T23:52:00.105Z,13.10
2023-04-15T23:53:33.112Z,13.50
2023-04-15T23:55:05.688Z,15.50
2023-04-15T23:56:17.969Z,13.20
2023-04-15T23:57:33.008Z,15.10
2023-04-15T23:58:54.211Z,14.90
