createdAt,value
2023-01-09T00:00:33.037Z,92.07
2023-01-09T00:02:59.807Z,92.42
2023-01-09T00:05:26.421Z,92.91
2023-01-09T00:07:52.907Z,91.87
2023-01-09T00:10:19.512Z,92.17
2023-01-09T00:12:45.999Z,92.83
2023-01-09T00:15:12.712Z,93.55
2023-01-09T00:17:39.755Z,92.78
2023-01-09T00:20:09.629Z,93.60
2023-01-09T00:22:37.556Z,93.05
2023-01-09T00:25:04.624Z,93.81
2023-01-09T00:27:35.160Z,93.69
2023-01-09T00:30:02.254Z,93.31
2023-01-09T00:32:29.058Z,92.76
2023-01-09T00:34:55.794Z,91.64
2023-01-09T00:37:22.553Z,90.42
2023-01-09T00:39:49.015Z,90.79
2023-01-09T00:42:20.899Z,90.13
2023-01-09T00:44:59.024Z,90.32
2023-01-09T00:47:31.192Z,90.05
2023-01-09T00:50:08.896Z,90.39
2023-01-09T00:52:37.976Z,90.50
2023-01-09T00:55:05.820Z,90.40
2023-01-09T00:57:33.139Z,90.80
2023-01-09T01:00:00.245Z,90.76
2023-01-09T01:02:26.899Z,90.65
2023-01-09T01:05:12.571Z,90.60
2023-01-09T01:07:39.089Z,90.26
2023-01-09T01:10:20.292Z,90.39
2023-01-09T01:12:48.149Z,90.73
2023-01-09T01:15:15.823Z,90.78
2023-01-09T01:17:42.426Z,91.20
2023-01-09T01:20:15.768Z,91.18
2023-01-09T01:22:42.501Z,91.61
2023-01-09T01:25:10.347Z,91.69
2023-01-09T01:27:36.997Z,91.42
2023-01-09T01:30:04.032Z,91.70
2023-01-09T01:32:30.576Z,91.93
2023-01-09T01:34:57.097Z,92.02
2023-01-09T01:37:24.634Z,92.08
2023-01-09T01:39:51.926Z,92.16
2023-01-09T01:42:19.052Z,92.47
2023-01-09T01:45:14.083Z,92.56
2023-01-09T01:47:44.231Z,92.74
2023-01-09T01:50:43.374Z,92.82
2023-01-09T01:53:13.900Z,92.71
2023-01-09T01:56:06.533Z,92.27
2023-01-09T01:58:36.821Z,92.34
2023-01-09T02:01:03.693Z,92.44
2023-01-09T02:03:30.602Z,92.21
2023-01-09T02:05:57.158Z,92.28
2023-01-09T02:08:23.830Z,92.59
2023-01-09T02:10:51.352Z,92.51
2023-01-09T02:13:19.407Z,92.11
2023-01-09T02:16:07.523Z,92.05
2023-01-09T02:18:55.738Z,91.55
2023-01-09T02:21:45.410Z,91.17
2023-01-09T02:24:40.304Z,90.92
2023-01-09T02:27:22.165Z,91.10
2023-01-09T02:30:24.214Z,90.96
2023-01-09T02:32:59.687Z,91.01
2023-01-09T02:35:41.294Z,91.16
2023-01-09T02:38:32.293Z,91.30
2023-01-09T02:41:04.917Z,91.44
2023-01-09T02:43:32.238Z,91.53
2023-01-09T02:45:58.730Z,91.54
2023-01-09T02:48:25.430Z,91.51
2023-01-09T02:51:01.342Z,91.21
2023-01-09T02:53:33.924Z,91.13
2023-01-09T02:56:36.399Z,91.02
2023-01-09T02:59:32.056Z,90.90
2023-01-09T03:02:10.108Z,91.20
2023-01-09T03:04:58.468Z,90.28
2023-01-09T03:07:39.369Z,89.79
2023-01-09T03:10:11.955Z,89.67
2023-01-09T03:12:40.188Z,89.95
2023-01-09T03:15:11.266Z,89.29
2023-01-09T03:17:42.281Z,89.45
2023-01-09T03:20:12.402Z,89.08
2023-01-09T03:22:40.585Z,88.91
2023-01-09T03:25:07.361Z,89.03
2023-01-09T03:27:33.992Z,88.83
2023-01-09T03:30:00.461Z,89.13
2023-01-09T03:32:27.845Z,88.75
2023-01-09T03:34:54.377Z,88.43
2023-01-09T03:37:20.811Z,88.46
2023-01-09T03:39:47.328Z,88.55
2023-01-09T03:42:13.780Z,88.72
2023-01-09T03:44:40.233Z,88.38
2023-01-09T03:47:06.751Z,88.44
2023-01-09T03:49:33.244Z,88.53
2023-01-09T03:51:59.749Z,88.18
2023-01-09T03:54:26.194Z,88.29
2023-01-09T03:56:52.675Z,88.04
2023-01-09T03:59:19.145Z,87.90
2023-01-09T04:01:45.728Z,87.41
2023-01-09T04:04:12.366Z,87.47
2023-01-09T04:06:38.870Z,87.39
2023-01-09T04:09:05.386Z,87.28
2023-01-09T04:11:31.847Z,87.54
2023-01-09T04:13:58.381Z,87.72
2023-01-09T04:16:24.938Z,87.49
2023-01-09T04:18:51.482Z,87.69
2023-01-09T04:21:17.947Z,87.94
2023-01-09T04:23:45.434Z,87.76
2023-01-09T04:26:12.097Z,87.75
2023-01-09T04:28:38.577Z,87.75
2023-01-09T04:31:05.232Z,87.99
2023-01-09T04:33:31.680Z,87.85
2023-01-09T04:35:58.350Z,88.07
2023-01-09T04:38:24.913Z,88.14
2023-01-09T04:40:51.438Z,88.12
2023-01-09T04:43:18.035Z,87.86
2023-01-09T04:45:44.793Z,87.52
2023-01-09T04:48:11.322Z,86.95
2023-01-09T04:50:37.944Z,86.71
2023-01-09T04:53:05.800Z,86.46
2023-01-09T04:55:32.939Z,86.15
2023-01-09T04:57:59.508Z,85.48
2023-01-09T05:00:25.996Z,84.76
2023-01-09T05:02:52.477Z,84.36
2023-01-09T05:05:18.954Z,84.59
2023-01-09T05:07:45.424Z,84.26
2023-01-09T05:10:12.173Z,84.35
2023-01-09T05:12:40.170Z,84.17
2023-01-09T05:15:08.190Z,83.78
2023-01-09T05:17:34.895Z,83.62
2023-01-09T05:20:01.497Z,83.75
2023-01-09T05:22:28.261Z,83.53
2023-01-09T05:24:54.732Z,82.85
2023-01-09T05:27:21.231Z,83.36
2023-01-09T05:29:47.754Z,83.60
2023-01-09T05:32:14.240Z,83.84
2023-01-09T05:34:40.697Z,83.76
2023-01-09T05:37:07.168Z,83.80
2023-01-09T05:39:33.615Z,82.87
2023-01-09T05:42:00.092Z,83.57
2023-01-09T05:44:26.537Z,83.94
2023-01-09T05:46:53.049Z,83.43
2023-01-09T05:49:19.501Z,83.64
2023-01-09T05:51:45.899Z,83.67
2023-01-09T05:54:12.400Z,83.39
2023-01-09T05:56:38.872Z,83.58
2023-01-09T05:59:05.386Z,83.74
2023-01-09T06:01:31.968Z,83.75
2023-01-09T06:03:58.565Z,83.72
2023-01-09T06:06:25.921Z,83.55
2023-01-09T06:08:52.430Z,84.30
2023-01-09T06:11:18.980Z,84.22
2023-01-09T06:13:45.512Z,83.85
2023-01-09T06:16:13.870Z,83.71
2023-01-09T06:18:40.528Z,83.88
2023-01-09T06:21:07.035Z,84.16
2023-01-09T06:23:33.496Z,83.72
2023-01-09T06:25:59.983Z,83.59
2023-01-09T06:28:26.469Z,83.69
2023-01-09T06:30:53.156Z,83.53
2023-01-09T06:33:21.175Z,83.59
2023-01-09T06:35:47.632Z,83.49
2023-01-09T06:38:14.078Z,83.26
2023-01-09T06:40:40.692Z,83.24
2023-01-09T06:43:07.247Z,82.50
2023-01-09T06:45:33.998Z,82.71
2023-01-09T06:48:00.532Z,82.29
2023-01-09T06:50:27.263Z,82.15
2023-01-09T06:52:53.734Z,82.21
2023-01-09T06:55:20.236Z,81.96
2023-01-09T06:57:46.742Z,81.51
2023-01-09T07:00:13.528Z,81.67
2023-01-09T07:02:40.079Z,81.42
2023-01-09T07:05:08.546Z,81.39
2023-01-09T07:07:35.064Z,81.84
2023-01-09T07:10:01.558Z,81.58
2023-01-09T07:12:28.055Z,80.90
2023-01-09T07:14:56.785Z,80.80
2023-01-09T07:17:24.096Z,81.00
2023-01-09T07:19:50.584Z,80.76
2023-01-09T07:22:17.880Z,80.73
2023-01-09T07:24:44.503Z,80.48
2023-01-09T07:27:11.341Z,81.39
2023-01-09T07:29:37.823Z,81.17
2023-01-09T07:32:04.767Z,81.00
2023-01-09T07:34:31.217Z,80.90
2023-01-09T07:36:57.720Z,80.79
2023-01-09T07:39:24.199Z,80.70
2023-01-09T07:41:50.647Z,80.14
2023-01-09T07:44:17.169Z,79.74
2023-01-09T07:46:43.665Z,79.34
2023-01-09T07:49:10.281Z,79.45
2023-01-09T07:51:39.179Z,79.19
2023-01-09T07:54:05.826Z,79.54
2023-01-09T07:56:32.309Z,79.27
2023-01-09T07:58:58.790Z,79.47
2023-01-09T08:01:25.438Z,79.66
2023-01-09T08:03:51.936Z,79.98
2023-01-09T08:06:18.397Z,79.54
2023-01-09T08:08:44.847Z,79.32
2023-01-09T08:11:11.373Z,79.50
2023-01-09T08:13:37.905Z,79.16
2023-01-09T08:16:04.813Z,79.09
2023-01-09T08:18:31.357Z,78.89
2023-01-09T08:20:57.984Z,78.71
2023-01-09T08:23:24.462Z,78.91
2023-01-09T08:25:50.993Z,79.22
2023-01-09T08:28:17.882Z,79.06
2023-01-09T08:30:44.403Z,79.03
2023-01-09T08:33:11.031Z,78.91
2023-01-09T08:35:38.123Z,78.70
2023-01-09T08:38:05.023Z,78.95
2023-01-09T08:40:31.586Z,78.89
2023-01-09T08:43:16.697Z,78.88
2023-01-09T08:46:02.112Z,78.72
2023-01-09T08:48:28.594Z,78.45
2023-01-09T08:50:55.175Z,78.55
2023-01-09T08:53:21.712Z,78.73
2023-01-09T08:55:48.324Z,78.92
2023-01-09T08:58:14.996Z,79.07
2023-01-09T09:00:41.780Z,79.31
2023-01-09T09:03:10.807Z,78.84
2023-01-09T09:05:37.451Z,79.15
2023-01-09T09:08:04.790Z,79.28
2023-01-09T09:10:31.425Z,79.40
2023-01-09T09:12:59.404Z,79.59
2023-01-09T09:15:26.877Z,79.73
2023-01-09T09:17:58.206Z,79.74
2023-01-09T09:20:28.418Z,80.06
2023-01-09T09:22:54.957Z,79.91
2023-01-09T09:25:21.761Z,80.53
2023-01-09T09:27:48.867Z,80.57
2023-01-09T09:30:17.698Z,80.67
2023-01-09T09:32:44.229Z,80.96
2023-01-09T09:35:10.964Z,81.00
2023-01-09T09:37:38.042Z,80.77
2023-01-09T09:40:17.491Z,80.38
2023-01-09T09:43:31.606Z,80.71
2023-01-09T09:46:28.512Z,80.23
2023-01-09T09:48:57.199Z,79.93
2023-01-09T09:51:26.720Z,80.10
2023-01-09T09:54:00.006Z,80.20
2023-01-09T09:56:29.886Z,79.79
2023-01-09T09:59:01.954Z,80.11
2023-01-09T10:01:40.089Z,80.20
2023-01-09T10:04:12.078Z,79.60
2023-01-09T10:06:43.714Z,80.16
2023-01-09T10:09:48.376Z,80.11
2023-01-09T10:12:30.009Z,80.73
2023-01-09T10:14:58.931Z,80.43
2023-01-09T10:17:59.670Z,80.19
2023-01-09T10:20:38.164Z,80.33
2023-01-09T10:23:20.807Z,80.06
2023-01-09T10:25:50.049Z,80.16
2023-01-09T10:28:47.017Z,79.91
2023-01-09T10:31:33.494Z,80.16
2023-01-09T10:34:02.663Z,80.17
2023-01-09T10:36:43.226Z,80.47
2023-01-09T10:39:21.138Z,80.21
2023-01-09T10:42:06.081Z,80.29
2023-01-09T10:44:42.239Z,80.18
2023-01-09T10:47:34.474Z,80.22
2023-01-09T10:50:15.763Z,80.04
2023-01-09T10:52:42.749Z,79.70
2023-01-09T10:55:19.666Z,79.21
2023-01-09T10:57:55.266Z,79.02
2023-01-09T11:00:24.706Z,79.43
2023-01-09T11:02:53.476Z,79.43
2023-01-09T11:05:34.056Z,79.01
2023-01-09T11:08:09.457Z,79.37
2023-01-09T11:10:54.636Z,79.32
2023-01-09T11:13:29.883Z,79.79
2023-01-09T11:16:21.930Z,79.02
2023-01-09T11:18:58.699Z,79.18
2023-01-09T11:21:27.901Z,78.89
2023-01-09T11:23:55.844Z,78.71
2023-01-09T11:26:28.086Z,78.67
2023-01-09T11:29:13.911Z,78.04
2023-01-09T11:31:50.618Z,78.34
2023-01-09T11:34:23.123Z,77.01
2023-01-09T11:36:52.593Z,76.92
2023-01-09T11:39:41.781Z,76.51
2023-01-09T11:42:41.422Z,76.48
2023-01-09T11:45:47.740Z,76.58
2023-01-09T11:48:30.190Z,76.53
2023-01-09T11:50:59.502Z,76.29
2023-01-09T11:53:27.143Z,77.00
2023-01-09T11:56:02.488Z,77.12
2023-01-09T11:58:35.113Z,77.20
2023-01-09T12:01:39.269Z,76.68
2023-01-09T12:04:24.915Z,77.24
2023-01-09T12:06:51.320Z,77.62
2023-01-09T12:09:53.030Z,78.42
2023-01-09T12:12:30.614Z,78.70
2023-01-09T12:15:10.128Z,78.57
2023-01-09T12:17:45.531Z,78.34
2023-01-09T12:20:32.081Z,78.60
2023-01-09T12:23:28.668Z,78.46
2023-01-09T12:26:17.104Z,79.47
2023-01-09T12:29:01.985Z,79.22
2023-01-09T12:31:54.382Z,79.48
2023-01-09T12:34:29.944Z,79.39
2023-01-09T12:37:41.040Z,79.97
2023-01-09T12:40:16.831Z,80.06
2023-01-09T12:43:04.712Z,80.22
2023-01-09T12:45:55.690Z,80.29
2023-01-09T12:48:24.941Z,80.30
2023-01-09T12:51:17.949Z,80.22
2023-01-09T12:53:53.049Z,80.60
2023-01-09T12:56:26.214Z,81.32
2023-01-09T12:59:00.413Z,81.34
2023-01-09T13:01:38.720Z,81.06
2023-01-09T13:04:27.368Z,81.28
2023-01-09T13:07:06.745Z,81.26
2023-01-09T13:09:42.910Z,81.42
2023-01-09T13:12:21.543Z,81.65
2023-01-09T13:15:09.842Z,81.28
2023-01-09T13:17:47.959Z,81.63
2023-01-09T13:20:25.863Z,80.84
2023-01-09T13:22:53.953Z,80.68
2023-01-09T13:25:35.268Z,81.05
2023-01-09T13:28:08.701Z,80.69
2023-01-09T13:30:50.200Z,80.36
2023-01-09T13:33:19.796Z,79.97
2023-01-09T13:35:57.825Z,79.82
2023-01-09T13:38:29.034Z,79.33
2023-01-09T13:41:31.572Z,79.62
2023-01-09T13:43:59.758Z,80.06
2023-01-09T13:46:46.717Z,79.76
2023-01-09T13:49:41.690Z,79.96
2023-01-09T13:52:32.735Z,80.27
2023-01-09T13:55:01.675Z,80.83
2023-01-09T13:57:30.118Z,81.45
2023-01-09T14:00:19.402Z,81.87
2023-01-09T14:02:46.751Z,81.58
2023-01-09T14:05:36.299Z,81.81
2023-01-09T14:08:13.380Z,81.85
2023-01-09T14:10:51.921Z,82.25
2023-01-09T14:13:24.614Z,82.04
2023-01-09T14:15:53.133Z,82.14
2023-01-09T14:18:25.237Z,81.97
2023-01-09T14:20:59.331Z,82.25
2023-01-09T14:23:50.422Z,82.16
2023-01-09T14:26:24.953Z,82.37
2023-01-09T14:28:52.061Z,82.93
2023-01-09T14:31:32.700Z,82.40
2023-01-09T14:34:31.402Z,82.55
2023-01-09T14:37:01.426Z,82.42
2023-01-09T14:39:31.564Z,82.60
2023-01-09T14:42:06.228Z,82.56
2023-01-09T14:44:58.749Z,82.52
2023-01-09T14:47:31.435Z,82.40
2023-01-09T14:50:24.705Z,82.60
2023-01-09T14:52:57.603Z,82.75
2023-01-09T14:55:32.007Z,82.71
2023-01-09T14:58:34.916Z,82.84
2023-01-09T15:01:10.309Z,82.93
2023-01-09T15:03:42.131Z,83.51
2023-01-09T15:06:24.156Z,83.43
2023-01-09T15:08:58.536Z,83.23
2023-01-09T15:11:26.449Z,83.36
2023-01-09T15:13:57.111Z,83.26
2023-01-09T15:16:26.428Z,83.54
2023-01-09T15:19:03.978Z,83.73
2023-01-09T15:21:31.732Z,83.95
2023-01-09T15:24:21.494Z,84.06
2023-01-09T15:26:59.068Z,84.12
2023-01-09T15:29:26.733Z,84.16
2023-01-09T15:32:05.139Z,84.13
2023-01-09T15:34:32.876Z,83.96
2023-01-09T15:37:00.098Z,84.36
2023-01-09T15:39:36.041Z,84.57
2023-01-09T15:42:21.981Z,84.90
2023-01-09T15:44:51.038Z,84.89
2023-01-09T15:47:23.817Z,84.75
2023-01-09T15:49:50.939Z,84.93
2023-01-09T15:52:19.143Z,84.82
2023-01-09T15:54:47.005Z,85.14
2023-01-09T15:57:25.700Z,85.48
2023-01-09T15:59:57.529Z,85.38
2023-01-09T16:02:44.720Z,85.59
2023-01-09T16:05:18.253Z,85.64
2023-01-09T16:07:49.513Z,85.82
2023-01-09T16:10:33.943Z,86.11
2023-01-09T16:13:01.666Z,86.06
2023-01-09T16:15:34.313Z,86.35
2023-01-09T16:18:18.809Z,86.09
2023-01-09T16:20:46.009Z,86.02
2023-01-09T16:23:31.663Z,86.03
2023-01-09T16:26:20.056Z,85.93
2023-01-09T16:28:46.558Z,85.64
2023-01-09T16:31:29.599Z,85.54
2023-01-09T16:34:05.924Z,85.40
2023-01-09T16:36:36.306Z,85.50
2023-01-09T16:39:04.173Z,85.40
2023-01-09T16:41:49.385Z,85.34
2023-01-09T16:44:16.009Z,85.27
2023-01-09T16:46:44.297Z,85.36
2023-01-09T16:49:23.602Z,85.17
2023-01-09T16:51:51.427Z,84.90
2023-01-09T16:54:18.795Z,85.06
2023-01-09T16:56:49.182Z,85.12
2023-01-09T16:59:24.549Z,84.94
2023-01-09T17:01:53.042Z,84.80
2023-01-09T17:04:20.836Z,84.91
2023-01-09T17:06:49.124Z,84.80
2023-01-09T17:09:23.237Z,84.83
2023-01-09T17:11:51.139Z,84.28
2023-01-09T17:14:17.684Z,84.58
2023-01-09T17:16:46.721Z,84.44
2023-01-09T17:19:19.344Z,84.42
2023-01-09T17:21:46.365Z,84.41
2023-01-09T17:24:31.910Z,84.28
2023-01-09T17:27:18.329Z,84.44
2023-01-09T17:29:45.330Z,84.23
2023-01-09T17:32:16.599Z,84.36
2023-01-09T17:34:43.328Z,84.56
2023-01-09T17:37:17.728Z,84.55
2023-01-09T17:39:45.308Z,84.90
2023-01-09T17:42:11.903Z,85.04
2023-01-09T17:44:38.524Z,85.12
2023-01-09T17:47:06.135Z,85.51
2023-01-09T17:49:32.935Z,85.95
2023-01-09T17:51:59.439Z,86.20
2023-01-09T17:54:25.947Z,86.34
2023-01-09T17:56:53.149Z,86.63
2023-01-09T17:59:19.757Z,86.75
2023-01-09T18:01:46.774Z,87.06
2023-01-09T18:04:13.328Z,87.24
2023-01-09T18:06:39.974Z,87.48
2023-01-09T18:09:07.294Z,87.70
2023-01-09T18:11:34.225Z,87.90
2023-01-09T18:14:00.844Z,88.77
2023-01-09T18:16:28.138Z,90.81
2023-01-09T18:18:57.765Z,91.74
2023-01-09T18:21:25.666Z,92.20
2023-01-09T18:23:52.498Z,92.61
2023-01-09T18:26:22.404Z,92.45
2023-01-09T18:28:56.005Z,92.83
2023-01-09T18:31:24.038Z,93.11
2023-01-09T18:33:52.393Z,92.98
2023-01-09T18:36:29.828Z,93.28
2023-01-09T18:38:58.545Z,93.52
2023-01-09T18:41:25.532Z,93.41
2023-01-09T18:43:53.825Z,93.36
2023-01-09T18:46:24.172Z,93.40
2023-01-09T18:48:54.923Z,93.63
2023-01-09T18:51:22.871Z,93.88
2023-01-09T18:53:50.210Z,93.60
2023-01-09T18:56:17.390Z,93.15
2023-01-09T18:58:43.955Z,92.83
2023-01-09T19:01:10.729Z,92.90
2023-01-09T19:03:37.283Z,92.70
2023-01-09T19:06:04.269Z,92.76
2023-01-09T19:08:32.569Z,92.35
2023-01-09T19:11:00.027Z,92.15
2023-01-09T19:13:34.972Z,91.91
2023-01-09T19:16:02.709Z,91.78
2023-01-09T19:18:32.461Z,91.75
2023-01-09T19:20:59.042Z,91.60
2023-01-09T19:23:25.734Z,91.00
2023-01-09T19:25:54.001Z,91.14
2023-01-09T19:28:21.381Z,90.87
2023-01-09T19:30:53.838Z,91.29
2023-01-09T19:33:20.649Z,91.34
2023-01-09T19:35:48.755Z,91.66
2023-01-09T19:38:15.276Z,91.78
2023-01-09T19:40:41.763Z,91.38
2023-01-09T19:43:08.281Z,92.16
2023-01-09T19:45:34.954Z,92.27
2023-01-09T19:48:01.584Z,92.48
2023-01-09T19:50:28.093Z,92.29
2023-01-09T19:52:54.764Z,92.20
2023-01-09T19:55:21.451Z,92.19
2023-01-09T19:57:47.956Z,92.10
2023-01-09T20:00:14.949Z,92.00
2023-01-09T20:02:42.098Z,91.78
2023-01-09T20:05:09.578Z,91.52
2023-01-09T20:07:36.356Z,91.34
2023-01-09T20:10:03.067Z,91.31
2023-01-09T20:12:29.626Z,91.29
2023-01-09T20:14:56.089Z,91.85
2023-01-09T20:17:22.614Z,91.80
2023-01-09T20:19:49.194Z,92.01
2023-01-09T20:22:15.843Z,91.19
2023-01-09T20:24:42.518Z,91.52
2023-01-09T20:27:09.049Z,91.17
2023-01-09T20:29:35.626Z,90.67
2023-01-09T20:32:05.544Z,90.60
2023-01-09T20:34:32.133Z,90.31
2023-01-09T20:36:58.652Z,90.32
2023-01-09T20:39:25.229Z,89.73
2023-01-09T20:41:51.785Z,89.08
2023-01-09T20:44:18.425Z,89.12
2023-01-09T20:46:49.371Z,89.10
2023-01-09T20:49:18.283Z,88.82
2023-01-09T20:51:50.779Z,88.98
2023-01-09T20:54:21.191Z,88.51
2023-01-09T20:56:47.906Z,88.46
2023-01-09T20:59:17.230Z,88.50
2023-01-09T21:01:44.271Z,88.76
2023-01-09T21:04:10.918Z,89.16
2023-01-09T21:06:37.993Z,89.62
2023-01-09T21:09:05.460Z,89.73
2023-01-09T21:11:32.069Z,90.10
2023-01-09T21:13:59.774Z,90.54
2023-01-09T21:16:26.378Z,90.74
2023-01-09T21:18:54.293Z,90.90
2023-01-09T21:21:27.417Z,91.77
2023-01-09T21:23:57.512Z,91.87
2023-01-09T21:26:28.237Z,92.13
2023-01-09T21:28:56.712Z,91.75
2023-01-09T21:31:28.744Z,92.38
2023-01-09T21:33:55.423Z,93.54
2023-01-09T21:36:22.041Z,94.76
2023-01-09T21:38:48.593Z,94.97
2023-01-09T21:41:37.351Z,94.98
2023-01-09T21:44:22.867Z,95.41
2023-01-09T21:46:52.002Z,95.56
2023-01-09T21:49:25.687Z,96.06
2023-01-09T21:51:55.907Z,95.79
2023-01-09T21:54:23.579Z,95.94
2023-01-09T21:56:51.116Z,96.24
2023-01-09T21:59:18.001Z,96.42
2023-01-09T22:01:45.107Z,96.80
2023-01-09T22:04:17.251Z,96.37
2023-01-09T22:06:43.775Z,96.37
2023-01-09T22:09:11.129Z,96.53
2023-01-09T22:11:39.046Z,97.06
2023-01-09T22:14:06.450Z,96.85
2023-01-09T22:16:33.806Z,96.63
2023-01-09T22:19:00.405Z,96.65
2023-01-09T22:21:26.883Z,96.83
2023-01-09T22:23:54.004Z,96.89
2023-01-09T22:26:21.394Z,96.87
2023-01-09T22:28:48.789Z,96.66
2023-01-09T22:31:20.971Z,96.52
2023-01-09T22:33:55.701Z,96.16
2023-01-09T22:36:22.263Z,96.46
2023-01-09T22:38:48.789Z,96.51
2023-01-09T22:41:15.385Z,96.37
2023-01-09T22:43:41.893Z,96.76
2023-01-09T22:46:11.557Z,96.44
2023-01-09T22:48:38.846Z,96.17
2023-01-09T22:51:07.648Z,95.84
2023-01-09T22:53:34.540Z,96.02
2023-01-09T22:56:04.330Z,95.82
2023-01-09T22:58:32.528Z,95.50
2023-01-09T23:00:59.131Z,95.42
2023-01-09T23:03:26.645Z,95.11
2023-01-09T23:06:05.219Z,95.04
2023-01-09T23:08:32.268Z,95.73
2023-01-09T23:11:00.281Z,95.97
2023-01-09T23:13:27.329Z,96.07
2023-01-09T23:15:54.060Z,96.53
2023-01-09T23:18:20.877Z,96.77
2023-01-09T23:20:54.955Z,96.95
2023-01-09T23:23:22.836Z,96.79
2023-01-09T23:25:51.119Z,96.51
2023-01-09T23:28:18.410Z,96.60
2023-01-09T23:30:45.172Z,96.53
2023-01-09T23:33:11.987Z,96.49
2023-01-09T23:35:38.765Z,96.59
2023-01-09T23:38:05.460Z,96.32
2023-01-09T23:40:31.961Z,96.15
2023-01-09T23:43:10.626Z,96.09
2023-01-09T23:45:45.075Z,95.84
2023-01-09T23:48:15.759Z,95.89
2023-01-09T23:50:53.665Z,95.83
2023-01-09T23:53:21.558Z,95.67
2023-01-09T23:55:49.074Z,95.51
2023-01-09T23:58:16.052Z,95.66
