createdAt,value
2022-07-29T00:00:24.102Z,0.00
2022-07-29T00:01:24.206Z,0.00
2022-07-29T00:02:24.130Z,0.00
2022-07-29T00:03:24.139Z,0.00
2022-07-29T00:04:24.086Z,0.00
2022-07-29T00:05:24.043Z,0.00
2022-07-29T00:06:24.036Z,0.00
2022-07-29T00:07:24.015Z,0.00
2022-07-29T00:08:23.990Z,0.00
2022-07-29T00:09:23.997Z,0.00
2022-07-29T00:10:23.969Z,0.00
2022-07-29T00:11:23.965Z,0.00
2022-07-29T00:12:26.427Z,0.00
2022-07-29T00:13:32.630Z,0.00
2022-07-29T00:14:24.916Z,0.00
2022-07-29T00:15:23.908Z,0.00
2022-07-29T00:16:24.050Z,0.00
2022-07-29T00:17:24.012Z,0.00
2022-07-29T00:18:24.087Z,0.00
2022-07-29T00:19:23.979Z,0.00
2022-07-29T00:20:23.850Z,0.00
2022-07-29T00:21:23.841Z,0.00
2022-07-29T00:22:23.909Z,0.00
2022-07-29T00:23:23.965Z,0.00
2022-07-29T00:24:23.920Z,0.00
2022-07-29T00:25:23.927Z,0.00
2022-07-29T00:26:23.962Z,0.00
2022-07-29T00:27:23.778Z,0.00
2022-07-29T00:28:23.820Z,0.00
2022-07-29T00:29:39.162Z,0.00
2022-07-29T00:30:24.741Z,0.00
2022-07-29T00:31:23.923Z,0.00
2022-07-29T00:32:23.817Z,0.00
2022-07-29T00:33:23.717Z,0.00
2022-07-29T00:34:23.768Z,0.00
2022-07-29T00:35:23.907Z,0.00
2022-07-29T00:36:23.725Z,0.00
2022-07-29T00:37:23.749Z,0.00
2022-07-29T00:38:23.789Z,0.00
2022-07-29T00:39:23.717Z,0.00
2022-07-29T00:40:23.827Z,0.00
2022-07-29T00:41:23.711Z,0.00
2022-07-29T00:42:23.688Z,0.00
2022-07-29T00:43:23.744Z,0.00
2022-07-29T00:44:23.597Z,0.00
2022-07-29T00:45:23.713Z,0.00
2022-07-29T00:46:23.750Z,0.00
2022-07-29T00:47:23.592Z,0.00
2022-07-29T00:48:23.551Z,0.00
2022-07-29T00:49:23.840Z,0.00
2022-07-29T00:50:23.663Z,0.00
2022-07-29T00:51:23.589Z,0.00
2022-07-29T00:52:23.670Z,0.00
2022-07-29T00:53:23.640Z,0.00
2022-07-29T00:54:23.549Z,0.00
2022-07-29T00:55:23.583Z,0.00
2022-07-29T00:56:23.567Z,0.00
2022-07-29T00:57:23.593Z,0.00
2022-07-29T00:58:23.443Z,0.00
2022-07-29T00:59:23.532Z,0.00
2022-07-29T01:00:23.410Z,0.00
2022-07-29T01:01:23.620Z,0.00
2022-07-29T01:02:23.779Z,0.00
2022-07-29T01:03:23.454Z,0.00
2022-07-29T01:04:24.233Z,0.00
2022-07-29T01:05:23.466Z,0.00
2022-07-29T01:06:23.341Z,0.00
2022-07-29T01:07:23.484Z,0.00
2022-07-29T01:08:23.405Z,0.00
2022-07-29T01:09:34.222Z,0.00
2022-07-29T01:10:24.413Z,0.00
2022-07-29T01:11:23.289Z,0.00
2022-07-29T01:12:23.280Z,0.00
2022-07-29T01:13:23.368Z,0.00
2022-07-29T01:14:23.371Z,0.00
2022-07-29T01:15:23.278Z,0.00
2022-07-29T01:16:23.361Z,0.00
2022-07-29T01:17:23.331Z,0.00
2022-07-29T01:18:23.277Z,0.00
2022-07-29T01:19:23.331Z,0.00
2022-07-29T01:20:23.295Z,0.00
2022-07-29T01:21:24.177Z,0.00
2022-07-29T01:22:23.171Z,0.00
2022-07-29T01:23:23.183Z,0.00
2022-07-29T01:24:23.158Z,0.00
2022-07-29T01:25:23.132Z,0.00
2022-07-29T01:26:23.150Z,0.00
2022-07-29T01:27:23.139Z,0.00
2022-07-29T01:28:23.098Z,0.00
2022-07-29T01:29:23.112Z,0.00
2022-07-29T01:30:23.079Z,0.00
2022-07-29T01:31:25.151Z,0.00
2022-07-29T01:32:28.527Z,0.00
2022-07-29T01:33:24.042Z,0.00
2022-07-29T01:34:23.057Z,0.00
2022-07-29T01:35:23.050Z,0.00
2022-07-29T01:36:23.017Z,0.00
2022-07-29T01:37:23.004Z,0.00
2022-07-29T01:38:22.984Z,0.00
2022-07-29T01:39:23.007Z,0.00
2022-07-29T01:40:22.961Z,0.00
2022-07-29T01:41:22.975Z,0.00
2022-07-29T01:42:22.956Z,0.00
2022-07-29T01:43:22.961Z,0.00
2022-07-29T01:44:22.934Z,0.00
2022-07-29T01:45:22.934Z,0.00
2022-07-29T01:46:22.941Z,0.00
2022-07-29T01:47:22.888Z,0.00
2022-07-29T01:48:22.902Z,0.00
2022-07-29T01:49:23.005Z,0.00
2022-07-29T01:50:22.874Z,0.00
2022-07-29T01:51:22.846Z,0.00
2022-07-29T01:52:22.835Z,0.00
2022-07-29T01:53:22.849Z,0.00
2022-07-29T01:54:22.813Z,0.00
2022-07-29T01:55:22.813Z,0.00
2022-07-29T01:56:22.787Z,0.00
2022-07-29T01:57:22.774Z,0.00
2022-07-29T01:58:22.789Z,0.00
2022-07-29T01:59:22.778Z,0.00
2022-07-29T02:00:22.766Z,0.00
2022-07-29T02:01:22.811Z,0.00
2022-07-29T02:02:22.730Z,0.00
2022-07-29T02:03:22.737Z,0.00
2022-07-29T02:04:29.457Z,0.00
2022-07-29T02:05:23.738Z,0.00
2022-07-29T02:06:22.705Z,0.00
2022-07-29T02:07:22.671Z,0.00
2022-07-29T02:08:22.683Z,0.00
2022-07-29T02:09:22.661Z,0.00
2022-07-29T02:10:26.119Z,0.00
2022-07-29T02:11:22.625Z,0.00
2022-07-29T02:12:22.639Z,0.00
2022-07-29T02:13:22.635Z,0.00
2022-07-29T02:14:22.592Z,0.00
2022-07-29T02:15:22.575Z,0.00
2022-07-29T02:16:22.650Z,0.00
2022-07-29T02:17:22.557Z,0.00
2022-07-29T02:18:22.540Z,0.00
2022-07-29T02:19:22.533Z,0.00
2022-07-29T02:20:22.561Z,0.00
2022-07-29T02:21:22.729Z,0.00
2022-07-29T02:22:22.505Z,0.00
2022-07-29T02:23:22.489Z,0.00
2022-07-29T02:24:22.478Z,0.00
2022-07-29T02:25:22.515Z,0.00
2022-07-29T02:26:22.467Z,0.00
2022-07-29T02:27:22.451Z,0.00
2022-07-29T02:28:22.443Z,0.00
2022-07-29T02:29:22.429Z,0.00
2022-07-29T02:30:22.440Z,0.00
2022-07-29T02:31:22.504Z,0.00
2022-07-29T02:32:22.423Z,0.00
2022-07-29T02:33:22.384Z,0.00
2022-07-29T02:34:22.376Z,0.00
2022-07-29T02:35:22.387Z,0.00
2022-07-29T02:36:22.352Z,0.00
2022-07-29T02:37:22.339Z,0.00
2022-07-29T02:38:22.321Z,0.00
2022-07-29T02:39:22.326Z,0.00
2022-07-29T02:40:22.303Z,0.00
2022-07-29T02:41:22.320Z,0.00
2022-07-29T02:42:22.280Z,0.00
2022-07-29T02:43:22.274Z,0.00
2022-07-29T02:44:22.255Z,0.00
2022-07-29T02:45:22.247Z,0.00
2022-07-29T02:46:28.095Z,0.00
2022-07-29T02:47:23.247Z,0.00
2022-07-29T02:48:22.219Z,0.00
2022-07-29T02:49:22.279Z,0.00
2022-07-29T02:50:22.201Z,0.00
2022-07-29T02:51:43.656Z,0.00
2022-07-29T02:52:23.167Z,0.00
2022-07-29T02:53:22.166Z,0.00
2022-07-29T02:54:22.146Z,0.00
2022-07-29T02:55:22.134Z,0.00
2022-07-29T02:56:22.152Z,0.00
2022-07-29T02:57:22.116Z,0.00
2022-07-29T02:58:22.110Z,0.00
2022-07-29T02:59:22.106Z,0.00
2022-07-29T03:00:22.082Z,0.00
2022-07-29T03:01:22.248Z,0.00
2022-07-29T03:02:22.074Z,0.00
2022-07-29T03:03:22.080Z,0.00
2022-07-29T03:04:22.071Z,0.00
2022-07-29T03:05:22.041Z,0.00
2022-07-29T03:06:28.241Z,0.00
2022-07-29T03:07:23.024Z,0.00
2022-07-29T03:08:22.018Z,0.00
2022-07-29T03:09:21.978Z,0.00
2022-07-29T03:10:21.971Z,0.00
2022-07-29T03:11:21.985Z,0.00
2022-07-29T03:12:22.942Z,0.00
2022-07-29T03:13:21.938Z,0.00
2022-07-29T03:14:22.016Z,0.00
2022-07-29T03:15:21.916Z,0.00
2022-07-29T03:16:22.013Z,0.00
2022-07-29T03:17:21.925Z,0.00
2022-07-29T03:18:21.876Z,0.00
2022-07-29T03:19:21.870Z,0.00
2022-07-29T03:20:21.855Z,0.00
2022-07-29T03:21:21.866Z,0.00
2022-07-29T03:22:21.855Z,0.00
2022-07-29T03:23:21.843Z,0.00
2022-07-29T03:24:21.817Z,0.00
2022-07-29T03:25:21.799Z,0.00
2022-07-29T03:26:21.796Z,0.00
2022-07-29T03:27:21.815Z,0.00
2022-07-29T03:28:22.200Z,0.00
2022-07-29T03:29:21.777Z,0.00
2022-07-29T03:30:22.528Z,0.00
2022-07-29T03:31:21.817Z,0.00
2022-07-29T03:32:24.019Z,0.00
2022-07-29T03:33:21.742Z,0.00
2022-07-29T03:34:21.703Z,0.00
2022-07-29T03:35:21.715Z,0.00
2022-07-29T03:36:21.691Z,0.00
2022-07-29T03:37:21.700Z,0.00
2022-07-29T03:38:21.658Z,0.00
2022-07-29T03:39:21.659Z,0.00
2022-07-29T03:40:21.635Z,0.00
2022-07-29T03:41:22.372Z,0.00
2022-07-29T03:42:21.631Z,0.00
2022-07-29T03:43:21.604Z,0.00
2022-07-29T03:44:21.636Z,0.00
2022-07-29T03:45:21.610Z,0.00
2022-07-29T03:46:21.717Z,0.00
2022-07-29T03:47:21.561Z,0.00
2022-07-29T03:48:21.574Z,0.00
2022-07-29T03:49:21.584Z,0.00
2022-07-29T03:50:21.558Z,0.00
2022-07-29T03:51:33.322Z,0.00
2022-07-29T03:52:22.496Z,0.00
2022-07-29T03:53:21.555Z,0.00
2022-07-29T03:54:21.965Z,0.00
2022-07-29T03:55:21.469Z,5.62
2022-07-29T03:56:21.538Z,5.62
2022-07-29T03:57:21.443Z,5.62
2022-07-29T03:58:21.457Z,5.62
2022-07-29T03:59:21.424Z,5.62
2022-07-29T04:00:21.435Z,5.62
2022-07-29T04:01:21.465Z,5.62
2022-07-29T04:02:22.981Z,5.62
2022-07-29T04:03:21.406Z,11.25
2022-07-29T04:04:21.393Z,11.25
2022-07-29T04:05:21.359Z,11.25
2022-07-29T04:06:21.346Z,11.25
2022-07-29T04:07:21.338Z,11.25
2022-07-29T04:08:21.351Z,11.25
2022-07-29T04:09:21.350Z,11.25
2022-07-29T04:10:30.585Z,16.88
2022-07-29T04:11:22.291Z,16.88
2022-07-29T04:12:21.274Z,16.88
2022-07-29T04:13:21.274Z,16.88
2022-07-29T04:14:21.258Z,16.88
2022-07-29T04:15:21.269Z,16.88
2022-07-29T04:16:21.336Z,16.88
2022-07-29T04:17:21.213Z,16.88
2022-07-29T04:18:21.216Z,22.50
2022-07-29T04:19:21.248Z,22.50
2022-07-29T04:20:21.193Z,22.50
2022-07-29T04:21:21.183Z,22.50
2022-07-29T04:22:21.165Z,22.50
2022-07-29T04:23:21.150Z,22.50
2022-07-29T04:24:21.278Z,22.50
2022-07-29T04:25:21.164Z,22.50
2022-07-29T04:26:21.124Z,22.50
2022-07-29T04:27:21.146Z,22.50
2022-07-29T04:28:21.126Z,22.50
2022-07-29T04:29:21.091Z,22.50
2022-07-29T04:30:21.079Z,28.12
2022-07-29T04:31:25.577Z,28.12
2022-07-29T04:32:21.083Z,28.12
2022-07-29T04:33:21.066Z,28.12
2022-07-29T04:34:21.232Z,28.12
2022-07-29T04:35:21.050Z,28.12
2022-07-29T04:36:28.701Z,33.75
2022-07-29T04:37:21.999Z,33.75
2022-07-29T04:38:21.006Z,33.75
2022-07-29T04:39:23.180Z,33.75
2022-07-29T04:40:20.987Z,39.38
2022-07-29T04:41:20.982Z,39.38
2022-07-29T04:42:27.499Z,39.38
2022-07-29T04:43:23.238Z,39.38
2022-07-29T04:44:20.949Z,39.38
2022-07-29T04:45:22.501Z,39.38
2022-07-29T04:46:20.974Z,39.38
2022-07-29T04:47:20.892Z,39.38
2022-07-29T04:48:25.286Z,45.00
2022-07-29T04:49:22.022Z,45.00
2022-07-29T04:50:20.857Z,45.00
2022-07-29T04:51:20.848Z,45.00
2022-07-29T04:52:20.840Z,50.62
2022-07-29T04:53:20.828Z,50.62
2022-07-29T04:54:20.821Z,56.25
2022-07-29T04:55:20.832Z,56.25
2022-07-29T04:56:20.787Z,61.88
2022-07-29T04:57:20.805Z,61.88
2022-07-29T04:58:20.770Z,67.50
2022-07-29T04:59:20.777Z,67.50
2022-07-29T05:00:20.801Z,73.12
2022-07-29T05:01:20.932Z,73.12
2022-07-29T05:02:20.786Z,73.12
2022-07-29T05:03:20.736Z,73.12
2022-07-29T05:04:21.091Z,73.12
2022-07-29T05:05:20.728Z,73.12
2022-07-29T05:06:20.674Z,73.12
2022-07-29T05:07:20.681Z,73.12
2022-07-29T05:08:20.667Z,73.12
2022-07-29T05:09:20.647Z,73.12
2022-07-29T05:10:20.637Z,73.12
2022-07-29T05:11:22.411Z,73.12
2022-07-29T05:12:20.619Z,73.12
2022-07-29T05:13:20.601Z,73.12
2022-07-29T05:14:20.857Z,73.12
2022-07-29T05:15:20.581Z,73.12
2022-07-29T05:16:20.680Z,73.12
2022-07-29T05:17:20.559Z,73.12
2022-07-29T05:18:20.635Z,73.12
2022-07-29T05:19:21.541Z,73.12
2022-07-29T05:20:20.557Z,73.12
2022-07-29T05:21:20.537Z,78.75
2022-07-29T05:22:20.497Z,84.38
2022-07-29T05:23:20.490Z,95.62
2022-07-29T05:24:20.693Z,90.00
2022-07-29T05:25:20.472Z,78.75
2022-07-29T05:26:20.479Z,84.38
2022-07-29T05:27:20.443Z,101.25
2022-07-29T05:28:20.434Z,95.62
2022-07-29T05:29:41.198Z,90.00
2022-07-29T05:30:21.410Z,90.00
2022-07-29T05:31:20.489Z,95.62
2022-07-29T05:32:20.386Z,123.75
2022-07-29T05:33:34.848Z,135.00
2022-07-29T05:34:21.370Z,118.12
2022-07-29T05:35:20.354Z,123.75
2022-07-29T05:36:20.369Z,95.62
2022-07-29T05:37:20.336Z,112.50
2022-07-29T05:38:20.328Z,101.25
2022-07-29T05:39:20.315Z,118.12
2022-07-29T05:40:20.304Z,123.75
2022-07-29T05:41:20.318Z,151.88
2022-07-29T05:42:20.281Z,185.62
2022-07-29T05:43:20.274Z,140.62
2022-07-29T05:44:20.305Z,146.25
2022-07-29T05:45:21.247Z,168.75
2022-07-29T05:46:20.370Z,157.50
2022-07-29T05:47:20.249Z,191.25
2022-07-29T05:48:20.233Z,191.25
2022-07-29T05:49:26.930Z,225.00
2022-07-29T05:50:21.188Z,258.75
2022-07-29T05:51:20.184Z,264.38
2022-07-29T05:52:20.203Z,264.38
2022-07-29T05:53:20.708Z,253.12
2022-07-29T05:54:20.146Z,253.12
2022-07-29T05:55:20.136Z,191.25
2022-07-29T05:56:20.126Z,163.12
2022-07-29T05:57:20.150Z,163.12
2022-07-29T05:58:20.109Z,202.50
2022-07-29T05:59:20.096Z,163.12
2022-07-29T06:00:20.114Z,140.62
2022-07-29T06:01:20.108Z,151.88
2022-07-29T06:02:20.067Z,146.25
2022-07-29T06:03:20.082Z,135.00
2022-07-29T06:04:20.638Z,140.62
2022-07-29T06:05:20.023Z,146.25
2022-07-29T06:06:20.009Z,146.25
2022-07-29T06:07:20.009Z,151.88
2022-07-29T06:08:20.026Z,151.88
2022-07-29T06:09:19.988Z,151.88
2022-07-29T06:10:19.981Z,146.25
2022-07-29T06:11:19.953Z,140.62
2022-07-29T06:12:19.968Z,135.00
2022-07-29T06:13:19.960Z,123.75
2022-07-29T06:14:20.077Z,118.12
2022-07-29T06:15:19.917Z,118.12
2022-07-29T06:16:28.902Z,112.50
2022-07-29T06:17:20.896Z,106.88
2022-07-29T06:18:19.899Z,106.88
2022-07-29T06:19:19.869Z,106.88
2022-07-29T06:20:19.869Z,106.88
2022-07-29T06:21:20.875Z,106.88
2022-07-29T06:22:19.841Z,101.25
2022-07-29T06:23:19.824Z,106.88
2022-07-29T06:24:20.276Z,106.88
2022-07-29T06:25:19.810Z,106.88
2022-07-29T06:26:19.839Z,106.88
2022-07-29T06:27:20.782Z,106.88
2022-07-29T06:28:19.770Z,106.88
2022-07-29T06:29:19.756Z,112.50
2022-07-29T06:30:19.750Z,112.50
2022-07-29T06:31:19.869Z,118.12
2022-07-29T06:32:19.738Z,123.75
2022-07-29T06:33:19.745Z,129.38
2022-07-29T06:34:20.190Z,135.00
2022-07-29T06:35:38.330Z,135.00
2022-07-29T06:36:20.675Z,135.00
2022-07-29T06:37:19.710Z,140.62
2022-07-29T06:38:34.024Z,146.25
2022-07-29T06:39:20.803Z,151.88
2022-07-29T06:40:19.714Z,157.50
2022-07-29T06:41:19.656Z,163.12
2022-07-29T06:42:19.617Z,168.75
2022-07-29T06:43:19.620Z,168.75
2022-07-29T06:44:19.916Z,180.00
2022-07-29T06:45:19.586Z,168.75
2022-07-29T06:46:19.723Z,168.75
2022-07-29T06:47:19.559Z,168.75
2022-07-29T06:48:19.581Z,168.75
2022-07-29T06:49:19.613Z,180.00
2022-07-29T06:50:19.525Z,157.50
2022-07-29T06:51:22.137Z,151.88
2022-07-29T06:52:19.539Z,146.25
2022-07-29T06:53:19.488Z,140.62
2022-07-29T06:54:19.635Z,140.62
2022-07-29T06:55:25.066Z,135.00
2022-07-29T06:56:20.455Z,135.00
2022-07-29T06:57:19.551Z,135.00
2022-07-29T06:58:19.473Z,135.00
2022-07-29T06:59:21.651Z,135.00
2022-07-29T07:00:20.440Z,129.38
2022-07-29T07:01:19.569Z,129.38
2022-07-29T07:02:19.843Z,123.75
2022-07-29T07:03:19.402Z,123.75
2022-07-29T07:04:19.898Z,123.75
2022-07-29T07:05:19.366Z,123.75
2022-07-29T07:06:19.355Z,123.75
2022-07-29T07:07:19.338Z,129.38
2022-07-29T07:08:19.345Z,129.38
2022-07-29T07:09:19.328Z,129.38
2022-07-29T07:10:19.315Z,129.38
2022-07-29T07:11:19.322Z,135.00
2022-07-29T07:12:19.305Z,135.00
2022-07-29T07:13:19.267Z,135.00
2022-07-29T07:14:19.784Z,135.00
2022-07-29T07:15:19.288Z,140.62
2022-07-29T07:16:19.364Z,140.62
2022-07-29T07:17:19.246Z,140.62
2022-07-29T07:18:19.221Z,140.62
2022-07-29T07:19:19.201Z,140.62
2022-07-29T07:20:19.322Z,140.62
2022-07-29T07:21:19.670Z,140.62
2022-07-29T07:22:19.168Z,151.88
2022-07-29T07:23:19.153Z,168.75
2022-07-29T07:24:19.376Z,163.12
2022-07-29T07:25:19.139Z,174.38
2022-07-29T07:26:19.152Z,168.75
2022-07-29T07:27:19.110Z,151.88
2022-07-29T07:28:19.111Z,151.88
2022-07-29T07:29:20.188Z,157.50
2022-07-29T07:30:19.090Z,157.50
2022-07-29T07:31:19.148Z,168.75
2022-07-29T07:32:19.144Z,185.62
2022-07-29T07:33:19.048Z,168.75
2022-07-29T07:34:29.769Z,168.75
2022-07-29T07:35:20.050Z,174.38
2022-07-29T07:36:19.012Z,174.38
2022-07-29T07:37:19.003Z,180.00
2022-07-29T07:38:19.018Z,191.25
2022-07-29T07:39:18.987Z,196.88
2022-07-29T07:40:19.071Z,202.50
2022-07-29T07:41:18.998Z,202.50
2022-07-29T07:42:18.984Z,196.88
2022-07-29T07:43:18.943Z,191.25
2022-07-29T07:44:19.272Z,185.62
2022-07-29T07:45:18.922Z,185.62
2022-07-29T07:46:18.982Z,185.62
2022-07-29T07:47:18.916Z,191.25
2022-07-29T07:48:18.887Z,191.25
2022-07-29T07:49:18.937Z,191.25
2022-07-29T07:50:19.432Z,185.62
2022-07-29T07:51:18.851Z,185.62
2022-07-29T07:52:18.861Z,180.00
2022-07-29T07:53:18.857Z,180.00
2022-07-29T07:54:20.602Z,174.38
2022-07-29T07:55:18.841Z,174.38
2022-07-29T07:56:18.807Z,168.75
2022-07-29T07:57:18.806Z,168.75
2022-07-29T07:58:18.777Z,174.38
2022-07-29T07:59:18.792Z,174.38
2022-07-29T08:00:18.760Z,174.38
2022-07-29T08:01:18.838Z,168.75
2022-07-29T08:02:18.872Z,168.75
2022-07-29T08:03:18.756Z,163.12
2022-07-29T08:04:22.142Z,163.12
2022-07-29T08:05:18.708Z,157.50
2022-07-29T08:06:18.698Z,157.50
2022-07-29T08:07:18.704Z,157.50
2022-07-29T08:08:18.677Z,157.50
2022-07-29T08:09:28.775Z,157.50
2022-07-29T08:10:19.719Z,157.50
2022-07-29T08:11:18.636Z,157.50
2022-07-29T08:12:18.623Z,163.12
2022-07-29T08:13:18.640Z,163.12
2022-07-29T08:14:19.037Z,168.75
2022-07-29T08:15:18.595Z,174.38
2022-07-29T08:16:18.595Z,180.00
2022-07-29T08:17:18.577Z,180.00
2022-07-29T08:18:18.561Z,180.00
2022-07-29T08:19:18.570Z,180.00
2022-07-29T08:20:18.541Z,180.00
2022-07-29T08:21:18.525Z,174.38
2022-07-29T08:22:18.519Z,180.00
2022-07-29T08:23:18.505Z,168.75
2022-07-29T08:24:18.511Z,168.75
2022-07-29T08:25:18.490Z,163.12
2022-07-29T08:26:18.473Z,163.12
2022-07-29T08:27:41.743Z,163.12
2022-07-29T08:28:19.475Z,163.12
2022-07-29T08:29:20.175Z,168.75
2022-07-29T08:30:18.426Z,174.38
2022-07-29T08:31:18.493Z,168.75
2022-07-29T08:32:31.129Z,180.00
2022-07-29T08:33:19.412Z,185.62
2022-07-29T08:34:18.373Z,191.25
2022-07-29T08:35:18.370Z,196.88
2022-07-29T08:36:18.383Z,208.12
2022-07-29T08:37:18.344Z,253.12
2022-07-29T08:38:18.353Z,241.88
2022-07-29T08:39:18.325Z,247.50
2022-07-29T08:40:18.314Z,253.12
2022-07-29T08:41:18.305Z,270.00
2022-07-29T08:42:18.291Z,281.25
2022-07-29T08:43:18.297Z,275.62
2022-07-29T08:44:18.271Z,275.62
2022-07-29T08:45:19.258Z,264.38
2022-07-29T08:46:18.459Z,258.75
2022-07-29T08:47:18.237Z,253.12
2022-07-29T08:48:18.230Z,253.12
2022-07-29T08:49:18.292Z,247.50
2022-07-29T08:50:18.213Z,236.25
2022-07-29T08:51:18.217Z,230.62
2022-07-29T08:52:18.186Z,230.62
2022-07-29T08:53:18.203Z,219.38
2022-07-29T08:54:18.161Z,213.75
2022-07-29T08:55:21.252Z,208.12
2022-07-29T08:56:18.163Z,208.12
2022-07-29T08:57:18.160Z,202.50
2022-07-29T08:58:18.227Z,196.88
2022-07-29T08:59:18.107Z,191.25
2022-07-29T09:00:18.101Z,191.25
2022-07-29T09:01:18.119Z,191.25
2022-07-29T09:02:18.101Z,196.88
2022-07-29T09:03:18.166Z,191.25
2022-07-29T09:04:18.051Z,191.25
2022-07-29T09:05:18.041Z,191.25
2022-07-29T09:06:18.039Z,185.62
2022-07-29T09:07:18.020Z,174.38
2022-07-29T09:08:18.235Z,168.75
2022-07-29T09:09:18.000Z,157.50
2022-07-29T09:10:17.988Z,151.88
2022-07-29T09:11:17.977Z,146.25
2022-07-29T09:12:29.477Z,135.00
2022-07-29T09:13:18.993Z,129.38
2022-07-29T09:14:17.954Z,123.75
2022-07-29T09:15:17.939Z,118.12
2022-07-29T09:16:37.262Z,112.50
2022-07-29T09:17:18.940Z,106.88
2022-07-29T09:18:19.281Z,101.25
2022-07-29T09:19:17.920Z,101.25
2022-07-29T09:20:17.997Z,101.25
2022-07-29T09:21:17.885Z,101.25
2022-07-29T09:22:17.857Z,101.25
2022-07-29T09:23:23.143Z,101.25
2022-07-29T09:24:18.861Z,101.25
2022-07-29T09:25:17.846Z,101.25
2022-07-29T09:26:17.820Z,101.25
2022-07-29T09:27:17.796Z,101.25
2022-07-29T09:28:17.803Z,101.25
2022-07-29T09:29:17.789Z,101.25
2022-07-29T09:30:28.301Z,95.62
2022-07-29T09:31:18.774Z,95.62
2022-07-29T09:32:17.746Z,90.00
2022-07-29T09:33:17.765Z,84.38
2022-07-29T09:34:17.733Z,84.38
2022-07-29T09:35:17.738Z,78.75
2022-07-29T09:36:17.703Z,73.12
2022-07-29T09:37:17.692Z,67.50
2022-07-29T09:38:17.692Z,61.88
2022-07-29T09:39:17.965Z,61.88
2022-07-29T09:40:17.691Z,56.25
2022-07-29T09:41:17.662Z,56.25
2022-07-29T09:42:17.639Z,56.25
2022-07-29T09:43:17.652Z,56.25
2022-07-29T09:44:17.614Z,56.25
2022-07-29T09:45:17.653Z,56.25
2022-07-29T09:46:17.661Z,56.25
2022-07-29T09:47:17.625Z,56.25
2022-07-29T09:48:17.574Z,56.25
2022-07-29T09:49:17.603Z,56.25
2022-07-29T09:50:17.564Z,56.25
2022-07-29T09:51:20.667Z,56.25
2022-07-29T09:52:17.523Z,56.25
2022-07-29T09:53:17.527Z,56.25
2022-07-29T09:54:17.504Z,56.25
2022-07-29T09:55:18.138Z,56.25
2022-07-29T09:56:17.480Z,50.62
2022-07-29T09:57:17.521Z,50.62
2022-07-29T09:58:17.466Z,50.62
2022-07-29T09:59:17.446Z,50.62
2022-07-29T10:00:17.456Z,50.62
2022-07-29T10:01:17.555Z,50.62
2022-07-29T10:02:21.942Z,50.62
2022-07-29T10:03:18.510Z,50.62
2022-07-29T10:04:17.392Z,50.62
2022-07-29T10:05:17.535Z,50.62
2022-07-29T10:06:17.373Z,50.62
2022-07-29T10:07:17.361Z,50.62
2022-07-29T10:08:17.494Z,50.62
2022-07-29T10:09:17.492Z,50.62
2022-07-29T10:10:17.329Z,56.25
2022-07-29T10:11:17.322Z,56.25
2022-07-29T10:12:17.320Z,56.25
2022-07-29T10:13:17.294Z,61.88
2022-07-29T10:14:17.312Z,61.88
2022-07-29T10:15:17.336Z,61.88
2022-07-29T10:16:17.404Z,67.50
2022-07-29T10:17:17.256Z,73.12
2022-07-29T10:18:17.236Z,78.75
2022-07-29T10:19:17.248Z,84.38
2022-07-29T10:20:17.295Z,84.38
2022-07-29T10:21:35.197Z,90.00
2022-07-29T10:22:36.823Z,90.00
2022-07-29T10:23:18.209Z,90.00
2022-07-29T10:24:17.175Z,95.62
2022-07-29T10:25:17.199Z,101.25
2022-07-29T10:26:17.170Z,101.25
2022-07-29T10:27:17.137Z,106.88
2022-07-29T10:28:17.127Z,106.88
2022-07-29T10:29:17.142Z,112.50
2022-07-29T10:30:17.100Z,106.88
2022-07-29T10:31:17.171Z,112.50
2022-07-29T10:32:17.084Z,118.12
2022-07-29T10:33:17.070Z,123.75
2022-07-29T10:34:17.057Z,135.00
2022-07-29T10:35:17.052Z,135.00
2022-07-29T10:36:17.064Z,146.25
2022-07-29T10:37:17.030Z,157.50
2022-07-29T10:38:17.465Z,163.12
2022-07-29T10:39:17.003Z,174.38
2022-07-29T10:40:18.002Z,191.25
2022-07-29T10:41:19.546Z,303.75
2022-07-29T10:42:20.143Z,286.88
2022-07-29T10:43:16.989Z,247.50
2022-07-29T10:44:17.189Z,247.50
2022-07-29T10:45:16.958Z,230.62
2022-07-29T10:46:16.955Z,253.12
2022-07-29T10:47:16.919Z,241.88
2022-07-29T10:48:16.912Z,241.88
2022-07-29T10:49:16.934Z,241.88
2022-07-29T10:50:17.159Z,247.50
2022-07-29T10:51:16.882Z,292.50
2022-07-29T10:52:16.864Z,382.50
2022-07-29T10:53:16.849Z,275.62
2022-07-29T10:54:16.865Z,270.00
2022-07-29T10:55:16.830Z,270.00
2022-07-29T10:56:17.429Z,292.50
2022-07-29T10:57:16.813Z,376.88
2022-07-29T10:58:17.849Z,388.12
2022-07-29T10:59:16.813Z,365.62
2022-07-29T11:00:17.344Z,388.12
2022-07-29T11:01:16.819Z,382.50
2022-07-29T11:02:41.030Z,303.75
2022-07-29T11:03:17.810Z,343.12
2022-07-29T11:04:16.754Z,360.00
2022-07-29T11:05:16.748Z,376.88
2022-07-29T11:06:16.718Z,365.62
2022-07-29T11:07:16.716Z,337.50
2022-07-29T11:08:16.880Z,275.62
2022-07-29T11:09:16.699Z,354.38
2022-07-29T11:10:16.688Z,354.38
2022-07-29T11:11:17.431Z,286.88
2022-07-29T11:12:16.643Z,275.62
2022-07-29T11:13:16.643Z,303.75
2022-07-29T11:14:16.732Z,298.12
2022-07-29T11:15:16.619Z,264.38
2022-07-29T11:16:16.689Z,264.38
2022-07-29T11:17:16.591Z,275.62
2022-07-29T11:18:17.477Z,275.62
2022-07-29T11:19:16.600Z,286.88
2022-07-29T11:20:17.562Z,286.88
2022-07-29T11:21:16.552Z,286.88
2022-07-29T11:22:17.535Z,286.88
2022-07-29T11:23:16.645Z,292.50
2022-07-29T11:25:17.506Z,298.12
2022-07-29T11:26:18.661Z,292.50
2022-07-29T11:28:22.874Z,292.50
2022-07-29T11:29:17.515Z,292.50
2022-07-29T11:30:16.457Z,292.50
2022-07-29T11:31:16.441Z,309.38
2022-07-29T11:32:22.558Z,326.25
2022-07-29T11:33:17.429Z,348.75
2022-07-29T11:34:17.438Z,348.75
2022-07-29T11:35:17.194Z,360.00
2022-07-29T11:36:16.725Z,343.12
2022-07-29T11:37:17.647Z,354.38
2022-07-29T11:38:16.402Z,309.38
2022-07-29T11:39:16.362Z,326.25
2022-07-29T11:40:17.379Z,292.50
2022-07-29T11:41:16.340Z,298.12
2022-07-29T11:42:16.332Z,298.12
2022-07-29T11:43:16.323Z,309.38
2022-07-29T11:44:16.312Z,298.12
2022-07-29T11:45:44.153Z,309.38
2022-07-29T12:05:10.821Z,348.75
2022-07-29T12:06:04.578Z,343.12
2022-07-29T12:08:03.521Z,275.62
2022-07-29T12:09:03.516Z,264.38
2022-07-29T12:10:03.486Z,253.12
2022-07-29T12:11:03.547Z,247.50
2022-07-29T12:12:05.541Z,253.12
2022-07-29T12:13:03.452Z,236.25
2022-07-29T12:14:03.475Z,236.25
2022-07-29T12:15:03.461Z,230.62
2022-07-29T12:16:03.510Z,225.00
2022-07-29T12:17:03.399Z,219.38
2022-07-29T12:18:04.091Z,219.38
2022-07-29T12:19:03.389Z,208.12
2022-07-29T12:20:03.360Z,208.12
2022-07-29T12:21:03.886Z,202.50
2022-07-29T12:22:03.692Z,202.50
2022-07-29T12:23:03.329Z,208.12
2022-07-29T12:24:05.667Z,208.12
2022-07-29T12:25:23.256Z,219.38
2022-07-29T12:26:04.318Z,241.88
2022-07-29T12:27:03.471Z,264.38
2022-07-29T12:28:03.290Z,270.00
2022-07-29T12:29:03.454Z,286.88
2022-07-29T12:30:03.254Z,286.88
2022-07-29T12:31:03.297Z,253.12
2022-07-29T12:32:03.691Z,230.62
2022-07-29T12:33:03.223Z,281.25
2022-07-29T12:34:03.210Z,264.38
2022-07-29T12:35:03.202Z,230.62
2022-07-29T12:36:07.296Z,225.00
2022-07-29T12:37:04.202Z,219.38
2022-07-29T12:38:03.191Z,219.38
2022-07-29T12:39:03.167Z,275.62
2022-07-29T12:40:03.146Z,281.25
2022-07-29T12:41:04.374Z,247.50
2022-07-29T12:42:04.194Z,281.25
2022-07-29T12:43:03.188Z,275.62
2022-07-29T12:44:03.106Z,258.75
2022-07-29T12:45:03.100Z,236.25
2022-07-29T12:46:03.166Z,236.25
2022-07-29T12:47:03.083Z,253.12
2022-07-29T12:48:03.091Z,241.88
2022-07-29T12:49:04.131Z,241.88
2022-07-29T12:50:03.041Z,241.88
2022-07-29T12:51:03.235Z,225.00
2022-07-29T12:52:03.024Z,191.25
2022-07-29T12:53:03.020Z,185.62
2022-07-29T12:54:03.007Z,191.25
2022-07-29T12:55:03.032Z,196.88
2022-07-29T12:56:07.940Z,202.50
2022-07-29T12:57:03.995Z,196.88
2022-07-29T12:58:02.973Z,191.25
2022-07-29T12:59:02.953Z,191.25
2022-07-29T13:00:02.952Z,185.62
2022-07-29T13:01:02.986Z,191.25
2022-07-29T13:02:03.053Z,191.25
2022-07-29T13:03:02.909Z,180.00
2022-07-29T13:04:02.901Z,180.00
2022-07-29T13:05:02.929Z,185.62
2022-07-29T13:06:02.878Z,191.25
2022-07-29T13:07:04.625Z,191.25
2022-07-29T13:08:02.862Z,191.25
2022-07-29T13:09:02.877Z,191.25
2022-07-29T13:10:02.834Z,191.25