createdAt,value
2022-11-08T00:01:22.276Z,257
2022-11-08T00:03:28.607Z,258
2022-11-08T00:05:33.920Z,248
2022-11-08T00:07:39.368Z,250
2022-11-08T00:09:45.865Z,252
2022-11-08T00:11:51.303Z,249
2022-11-08T00:13:56.488Z,249
2022-11-08T00:16:01.997Z,248
2022-11-08T00:18:07.315Z,252
2022-11-08T00:20:27.324Z,254
2022-11-08T00:22:32.629Z,255
2022-11-08T00:24:38.043Z,254
2022-11-08T00:26:44.907Z,257
2022-11-08T00:28:52.299Z,259
2022-11-08T00:30:59.739Z,257
2022-11-08T00:33:05.058Z,256
2022-11-08T00:35:10.435Z,255
2022-11-08T00:37:15.840Z,256
2022-11-08T00:39:24.614Z,256
2022-11-08T00:41:29.853Z,256
2022-11-08T00:43:35.248Z,255
2022-11-08T00:45:40.773Z,256
2022-11-08T00:47:46.241Z,255
2022-11-08T00:49:51.642Z,256
2022-11-08T00:52:01.607Z,255
2022-11-08T00:54:06.841Z,259
2022-11-08T00:56:12.137Z,258
2022-11-08T00:58:20.241Z,259
2022-11-08T01:00:32.098Z,259
2022-11-08T01:02:37.741Z,259
2022-11-08T01:04:45.097Z,259
2022-11-08T01:06:50.395Z,261
2022-11-08T01:08:57.733Z,259
2022-11-08T01:11:03.360Z,261
2022-11-08T01:13:08.926Z,261
2022-11-08T01:15:14.391Z,261
2022-11-08T01:17:20.941Z,259
2022-11-08T01:19:26.394Z,261
2022-11-08T01:21:32.599Z,260
2022-11-08T01:23:38.206Z,261
2022-11-08T01:25:44.624Z,261
2022-11-08T01:27:49.989Z,257
2022-11-08T01:29:57.536Z,256
2022-11-08T01:32:03.069Z,257
2022-11-08T01:34:08.439Z,257
2022-11-08T01:36:14.009Z,259
2022-11-08T01:38:20.710Z,255
2022-11-08T01:40:26.420Z,257
2022-11-08T01:42:31.817Z,259
2022-11-08T01:44:37.245Z,256
2022-11-08T01:46:42.586Z,257
2022-11-08T01:48:47.792Z,257
2022-11-08T01:50:55.215Z,259
2022-11-08T01:53:00.489Z,259
2022-11-08T01:55:06.780Z,257
2022-11-08T01:57:12.702Z,256
2022-11-08T01:59:18.091Z,256
2022-11-08T02:01:24.839Z,257
2022-11-08T02:03:33.775Z,257
2022-11-08T02:05:39.170Z,255
2022-11-08T02:07:44.554Z,257
2022-11-08T02:09:49.873Z,254
2022-11-08T02:11:55.220Z,257
2022-11-08T02:14:00.739Z,256
2022-11-08T02:16:05.988Z,255
2022-11-08T02:18:11.344Z,255
2022-11-08T02:20:16.756Z,256
2022-11-08T02:22:22.204Z,257
2022-11-08T02:24:27.471Z,256
2022-11-08T02:26:32.923Z,257
2022-11-08T02:28:38.352Z,256
2022-11-08T02:30:43.724Z,257
2022-11-08T02:32:53.849Z,257
2022-11-08T02:35:01.235Z,256
2022-11-08T02:37:06.581Z,257
2022-11-08T02:39:11.901Z,259
2022-11-08T02:41:17.364Z,257
2022-11-08T02:43:23.732Z,257
2022-11-08T02:45:29.076Z,257
2022-11-08T02:47:34.559Z,257
2022-11-08T02:49:40.899Z,257
2022-11-08T02:51:46.354Z,257
2022-11-08T02:53:51.651Z,256
2022-11-08T02:55:57.039Z,257
2022-11-08T02:58:02.474Z,257
2022-11-08T03:00:09.195Z,256
2022-11-08T03:02:16.049Z,257
2022-11-08T03:04:21.886Z,259
2022-11-08T03:06:27.149Z,259
2022-11-08T03:08:32.721Z,257
2022-11-08T03:10:38.218Z,257
2022-11-08T03:12:43.636Z,259
2022-11-08T03:14:49.128Z,257
2022-11-08T03:16:54.436Z,257
2022-11-08T03:19:01.929Z,257
2022-11-08T03:21:07.421Z,259
2022-11-08T03:23:12.673Z,257
2022-11-08T03:25:18.169Z,259
2022-11-08T03:27:23.593Z,259
2022-11-08T03:29:29.028Z,258
2022-11-08T03:31:34.543Z,258
2022-11-08T03:33:39.744Z,260
2022-11-08T03:35:45.299Z,261
2022-11-08T03:37:50.672Z,258
2022-11-08T03:39:58.070Z,259
2022-11-08T03:42:06.451Z,256
2022-11-08T03:44:12.764Z,257
2022-11-08T03:46:18.102Z,254
2022-11-08T03:48:25.500Z,257
2022-11-08T03:50:30.893Z,259
2022-11-08T03:52:40.882Z,257
2022-11-08T03:54:46.141Z,257
2022-11-08T03:56:51.428Z,256
2022-11-08T03:58:56.777Z,256
2022-11-08T04:01:02.376Z,256
2022-11-08T04:03:07.936Z,255
2022-11-08T04:05:16.985Z,256
2022-11-08T04:07:22.727Z,256
2022-11-08T04:09:28.190Z,257
2022-11-08T04:11:33.608Z,256
2022-11-08T04:13:38.912Z,256
2022-11-08T04:15:44.238Z,257
2022-11-08T04:17:49.571Z,255
2022-11-08T04:19:54.916Z,253
2022-11-08T04:22:02.348Z,256
2022-11-08T04:24:22.382Z,256
2022-11-08T04:26:27.843Z,257
2022-11-08T04:28:33.203Z,255
2022-11-08T04:30:38.632Z,257
2022-11-08T04:32:44.204Z,257
2022-11-08T04:34:49.461Z,256
2022-11-08T05:00:09.797Z,257
2022-11-08T05:21:22.935Z,255
2022-11-08T05:23:28.206Z,254
2022-11-08T05:25:35.585Z,256
2022-11-08T05:27:40.985Z,255
2022-11-08T05:29:46.806Z,256
2022-11-08T05:31:52.802Z,253
2022-11-08T05:34:03.448Z,253
2022-11-08T05:36:10.801Z,254
2022-11-08T05:38:17.452Z,254
2022-11-08T05:40:26.326Z,254
2022-11-08T05:42:40.989Z,254
2022-11-08T05:44:47.498Z,254
2022-11-08T05:46:54.352Z,254
2022-11-08T05:49:00.770Z,253
2022-11-08T05:51:06.696Z,253
2022-11-08T05:53:13.804Z,254
2022-11-08T05:55:23.342Z,249
2022-11-08T05:57:30.379Z,247
2022-11-08T05:59:38.042Z,254
2022-11-08T06:01:43.642Z,253
2022-11-08T06:03:50.769Z,249
2022-11-08T06:05:56.416Z,260
2022-11-08T06:08:01.915Z,262
2022-11-08T06:10:07.957Z,264
2022-11-08T06:12:14.711Z,264
2022-11-08T06:14:20.341Z,262
2022-11-08T06:16:27.842Z,262
2022-11-08T06:18:34.515Z,264
2022-11-08T06:20:41.152Z,262
2022-11-08T06:22:46.871Z,259
2022-11-08T06:24:52.365Z,260
2022-11-08T06:26:58.115Z,261
2022-11-08T06:29:25.817Z,262
2022-11-08T06:41:58.497Z,261
2022-11-08T06:44:04.737Z,259
2022-11-08T06:46:16.445Z,257
2022-11-08T06:48:22.113Z,257
2022-11-08T06:50:29.925Z,259
2022-11-08T06:52:35.736Z,257
2022-11-08T06:54:41.126Z,256
2022-11-08T06:56:48.619Z,256
2022-11-08T06:58:54.851Z,255
2022-11-08T07:01:02.061Z,256
2022-11-08T07:03:08.433Z,256
2022-11-08T07:05:15.579Z,254
2022-11-08T07:07:21.719Z,256
2022-11-08T07:09:29.073Z,256
2022-11-08T07:11:35.693Z,256
2022-11-08T07:13:41.199Z,256
2022-11-08T07:15:46.303Z,254
2022-11-08T07:17:52.128Z,254
2022-11-08T07:23:36.275Z,256
2022-11-08T07:28:43.560Z,254
2022-11-08T07:30:49.066Z,253
2022-11-08T07:36:50.364Z,253
2022-11-08T07:42:24.798Z,255
2022-11-08T07:45:02.118Z,255
2022-11-08T07:47:08.539Z,255
2022-11-08T07:49:37.552Z,254
2022-11-08T07:51:45.856Z,255
2022-11-08T07:54:17.819Z,254
2022-11-08T07:57:05.292Z,254
2022-11-08T08:02:22.165Z,253
2022-11-08T08:04:30.980Z,253
2022-11-08T08:07:00.804Z,253
2022-11-08T08:09:22.883Z,253
2022-11-08T08:11:41.686Z,253
2022-11-08T08:13:48.213Z,253
2022-11-08T08:15:53.729Z,254
2022-11-08T08:17:59.217Z,255
2022-11-08T08:20:04.630Z,249
2022-11-08T08:22:10.090Z,249
2022-11-08T08:24:15.548Z,252
2022-11-08T08:26:21.070Z,252
2022-11-08T08:28:27.482Z,252
2022-11-08T08:30:33.550Z,249
2022-11-08T08:32:39.392Z,252
2022-11-08T08:34:45.180Z,249
2022-11-08T08:36:52.830Z,249
2022-11-08T08:38:59.219Z,249
2022-11-08T08:41:04.822Z,250
2022-11-08T08:43:10.865Z,249
2022-11-08T08:45:17.780Z,249
2022-11-08T08:47:23.357Z,250
2022-11-08T08:49:28.782Z,249
2022-11-08T08:51:37.821Z,250
2022-11-08T08:53:44.371Z,249
2022-11-08T08:55:50.922Z,249
2022-11-08T08:57:57.479Z,248
2022-11-08T09:03:41.870Z,247
2022-11-08T09:05:49.659Z,248
2022-11-08T09:07:57.458Z,247
2022-11-08T09:10:02.849Z,248
2022-11-08T09:12:16.042Z,249
2022-11-08T09:14:22.467Z,249
2022-11-08T09:16:30.850Z,248
2022-11-08T09:39:37.334Z,248
2022-11-08T09:48:39.024Z,252
2022-11-08T09:50:44.360Z,248
2022-11-08T09:52:54.017Z,248
2022-11-08T09:55:03.088Z,248
2022-11-08T09:57:14.134Z,246
2022-11-08T09:59:21.784Z,247
2022-11-08T10:01:31.236Z,247
2022-11-08T10:03:37.004Z,246
2022-11-08T10:05:48.108Z,246
2022-11-08T10:07:54.244Z,248
2022-11-08T10:09:59.883Z,247
2022-11-08T10:12:06.102Z,247
2022-11-08T10:14:11.804Z,248
2022-11-08T10:16:18.334Z,248
2022-11-08T10:18:24.845Z,246
2022-11-08T10:20:31.804Z,246
2022-11-08T10:22:37.611Z,246
2022-11-08T10:24:45.060Z,247
2022-11-08T10:26:54.097Z,247
2022-11-08T10:29:00.916Z,248
2022-11-08T10:31:06.694Z,247
2022-11-08T10:33:13.002Z,246
2022-11-08T10:35:22.512Z,246
2022-11-08T10:37:32.297Z,246
2022-11-08T10:39:58.793Z,246
2022-11-08T10:42:04.550Z,245
2022-11-08T10:44:11.570Z,246
2022-11-08T10:46:18.130Z,246
2022-11-08T10:48:23.895Z,245
2022-11-08T10:50:50.681Z,247
2022-11-08T10:52:57.175Z,255
2022-11-08T10:55:02.849Z,257
2022-11-08T10:57:08.562Z,257
2022-11-08T10:59:34.623Z,255
2022-11-08T11:01:47.464Z,255
2022-11-08T11:03:52.981Z,253
2022-11-08T11:05:58.579Z,254
2022-11-08T11:08:08.170Z,256
2022-11-08T11:10:13.679Z,254
2022-11-08T11:12:19.225Z,253
2022-11-08T11:14:26.147Z,254
2022-11-08T11:16:32.104Z,254
2022-11-08T11:18:37.535Z,255
2022-11-08T11:20:43.206Z,250
2022-11-08T11:22:48.680Z,256
2022-11-08T11:24:54.313Z,256
2022-11-08T11:27:05.869Z,255
2022-11-08T11:29:11.249Z,257
2022-11-08T11:31:16.708Z,255
2022-11-08T11:33:22.335Z,255
2022-11-08T11:35:28.049Z,255
2022-11-08T11:37:35.563Z,255
2022-11-08T11:40:05.143Z,256
2022-11-08T11:42:47.643Z,255
2022-11-08T11:44:53.517Z,254
2022-11-08T11:46:59.032Z,254
2022-11-08T11:49:04.522Z,255
2022-11-08T11:51:11.686Z,253
2022-11-08T11:53:21.045Z,255
2022-11-08T11:55:27.693Z,254
2022-11-08T11:57:33.126Z,247
2022-11-08T11:59:42.299Z,254
2022-11-08T12:01:47.915Z,256
2022-11-08T12:03:54.879Z,255
2022-11-08T12:06:01.226Z,255
2022-11-08T12:08:08.885Z,255
2022-11-08T12:10:15.308Z,254
2022-11-08T12:12:20.966Z,255
2022-11-08T12:14:28.206Z,255
2022-11-08T12:16:34.279Z,254
2022-11-08T12:18:47.365Z,255
2022-11-08T12:20:54.671Z,252
2022-11-08T12:23:00.577Z,248
2022-11-08T12:25:06.235Z,252
2022-11-08T12:27:15.381Z,249
2022-11-08T12:29:20.897Z,249
2022-11-08T12:31:26.185Z,249
2022-11-08T12:33:31.959Z,250
2022-11-08T12:35:37.601Z,253
2022-11-08T12:37:43.127Z,253
2022-11-08T12:39:48.854Z,257
2022-11-08T12:41:54.224Z,256
2022-11-08T12:43:59.844Z,255
2022-11-08T12:46:05.332Z,249
2022-11-08T12:48:11.498Z,257
2022-11-08T12:50:17.289Z,256
2022-11-08T12:52:22.674Z,257
2022-11-08T12:54:30.587Z,257
2022-11-08T12:56:37.748Z,259
2022-11-08T12:58:43.369Z,256
2022-11-08T13:00:49.630Z,256
2022-11-08T13:02:55.201Z,255
2022-11-08T13:05:02.049Z,257
2022-11-08T13:07:08.423Z,257
2022-11-08T13:09:14.801Z,256
2022-11-08T13:11:20.878Z,257
2022-11-08T13:13:26.764Z,254
2022-11-08T13:15:33.270Z,253
2022-11-08T13:17:38.947Z,253
2022-11-08T13:19:44.693Z,253
2022-11-08T13:21:50.295Z,262
2022-11-08T13:23:58.818Z,262
2022-11-08T13:26:11.223Z,260
2022-11-08T13:28:17.916Z,259
2022-11-08T13:30:24.264Z,257
2022-11-08T13:32:29.898Z,259
2022-11-08T13:34:35.571Z,255
2022-11-08T13:36:41.279Z,257
2022-11-08T13:38:49.149Z,264
2022-11-08T13:40:58.682Z,261
2022-11-08T13:43:03.981Z,256
2022-11-08T13:45:13.985Z,257
2022-11-08T13:47:19.475Z,255
2022-11-08T13:49:25.404Z,255
2022-11-08T13:51:30.911Z,253
2022-11-08T13:53:36.588Z,254
2022-11-08T13:55:42.554Z,255
2022-11-08T13:57:48.870Z,254
2022-11-08T13:59:54.725Z,261
2022-11-08T14:02:02.194Z,257
2022-11-08T14:04:08.192Z,257
2022-11-08T14:06:14.962Z,256
2022-11-08T14:08:20.506Z,256
2022-11-08T14:10:27.885Z,259
2022-11-08T14:12:34.010Z,253
2022-11-08T14:14:40.210Z,256
2022-11-08T14:16:47.441Z,256
2022-11-08T14:18:54.281Z,256
2022-11-08T14:21:02.211Z,254
2022-11-08T14:23:07.598Z,255
2022-11-08T14:25:14.127Z,249
2022-11-08T14:27:21.692Z,249
2022-11-08T14:29:27.195Z,250
2022-11-08T14:31:33.568Z,252
2022-11-08T14:33:38.953Z,249
2022-11-08T14:35:44.689Z,257
2022-11-08T14:37:50.748Z,256
2022-11-08T14:39:57.714Z,249
2022-11-08T14:42:04.368Z,248
2022-11-08T14:44:10.990Z,256
2022-11-08T14:46:17.069Z,254
2022-11-08T14:48:24.586Z,259
2022-11-08T14:50:31.053Z,255
2022-11-08T14:52:40.109Z,254
2022-11-08T14:54:46.216Z,252
2022-11-08T14:56:52.640Z,253
2022-11-08T14:58:58.570Z,252
2022-11-08T15:01:07.593Z,250
2022-11-08T15:03:17.485Z,249
2022-11-08T15:05:26.357Z,259
2022-11-08T15:07:37.041Z,256
2022-11-08T15:09:51.129Z,257
2022-11-08T15:11:56.961Z,260
2022-11-08T15:14:03.442Z,262
2022-11-08T15:16:12.366Z,259
2022-11-08T15:18:19.864Z,247
2022-11-08T15:20:27.413Z,254
2022-11-08T15:22:36.777Z,256
2022-11-08T15:24:45.841Z,255
2022-11-08T15:26:51.973Z,255
2022-11-08T15:29:09.900Z,247
2022-11-08T15:31:30.508Z,254
2022-11-08T15:33:36.857Z,248
2022-11-08T15:35:53.256Z,253
2022-11-08T15:38:01.886Z,254
2022-11-08T15:40:10.764Z,247
2022-11-08T15:42:32.610Z,254
2022-11-08T15:44:42.123Z,261
2022-11-08T15:46:56.192Z,261
2022-11-08T15:49:02.467Z,247
2022-11-08T15:51:23.324Z,256
2022-11-08T15:53:31.085Z,256
2022-11-08T15:55:39.098Z,258
2022-11-08T15:58:06.419Z,257
2022-11-08T16:00:36.967Z,259
2022-11-08T16:02:50.867Z,257
2022-11-08T16:05:03.204Z,258
2022-11-08T16:07:10.733Z,258
2022-11-08T16:09:20.293Z,257
2022-11-08T16:11:31.060Z,256
2022-11-08T16:13:40.879Z,256
2022-11-08T16:15:50.643Z,257
2022-11-08T16:17:59.587Z,256
2022-11-08T16:20:21.907Z,255
2022-11-08T16:22:32.696Z,256
2022-11-08T16:28:10.688Z,256
2022-11-08T16:30:59.164Z,254
2022-11-08T16:33:08.487Z,254
2022-11-08T16:35:25.517Z,252
2022-11-08T16:37:34.012Z,249
2022-11-08T16:42:54.249Z,255
2022-11-08T16:45:04.610Z,258
2022-11-08T16:47:58.482Z,257
2022-11-08T16:50:29.528Z,256
2022-11-08T16:53:12.200Z,257
2022-11-08T16:58:41.039Z,256
2022-11-08T17:01:12.523Z,256
2022-11-08T17:03:53.838Z,255
2022-11-08T17:06:16.061Z,255
2022-11-08T17:08:24.804Z,255
2022-11-08T17:10:38.711Z,254
2022-11-08T17:12:45.811Z,253
2022-11-08T17:15:00.487Z,254
2022-11-08T17:17:10.184Z,255
2022-11-08T17:19:21.069Z,255
2022-11-08T17:21:59.651Z,256
2022-11-08T17:24:07.819Z,256
2022-11-08T17:26:17.804Z,255
2022-11-08T17:28:26.612Z,255
2022-11-08T17:30:34.406Z,255
2022-11-08T17:32:46.769Z,256
2022-11-08T17:34:54.432Z,255
2022-11-08T17:37:04.057Z,259
2022-11-08T17:39:13.750Z,257
2022-11-08T17:41:31.286Z,256
2022-11-08T17:43:47.232Z,256
2022-11-08T17:46:02.342Z,256
2022-11-08T17:48:10.539Z,255
2022-11-08T17:50:20.335Z,247
2022-11-08T17:52:30.735Z,257
2022-11-08T17:54:42.171Z,254
2022-11-08T17:57:04.247Z,257
2022-11-08T17:59:14.772Z,261
2022-11-08T18:01:26.965Z,249
2022-11-08T18:03:39.006Z,258
2022-11-08T18:05:50.329Z,255
2022-11-08T18:08:01.547Z,249
2022-11-08T18:10:14.728Z,248
2022-11-08T18:12:25.055Z,257
2022-11-08T18:14:33.838Z,255
2022-11-08T18:16:43.801Z,254
2022-11-08T18:18:51.779Z,256
2022-11-08T18:21:15.660Z,264
2022-11-08T18:23:28.376Z,260
2022-11-08T18:25:36.479Z,261
2022-11-08T18:28:08.238Z,261
2022-11-08T18:30:20.192Z,249
2022-11-08T18:32:34.085Z,252
2022-11-08T18:34:48.151Z,253
2022-11-08T18:37:00.020Z,252
2022-11-08T18:39:14.042Z,254
2022-11-08T18:41:27.645Z,253
2022-11-08T18:43:37.146Z,264
2022-11-08T18:45:51.546Z,253
2022-11-08T18:48:08.288Z,249
2022-11-08T18:50:19.156Z,253
2022-11-08T18:52:28.459Z,255
2022-11-08T18:54:48.672Z,254
2022-11-08T18:57:15.234Z,254
2022-11-08T18:59:28.237Z,252
2022-11-08T19:01:38.066Z,253
2022-11-08T19:03:48.887Z,253
2022-11-08T19:06:00.334Z,253
2022-11-08T19:08:15.853Z,253
2022-11-08T19:10:27.763Z,254
2022-11-08T19:12:45.245Z,253
2022-11-08T19:14:54.413Z,254
2022-11-08T19:17:09.014Z,254
2022-11-08T19:19:18.360Z,254
2022-11-08T19:21:46.749Z,254
2022-11-08T19:24:12.287Z,253
2022-11-08T19:26:25.841Z,254
2022-11-08T19:28:38.288Z,255
2022-11-08T19:30:51.575Z,256
