createdAt,value
2023-01-13T00:01:27.335Z,100704.63
2023-01-13T00:04:55.181Z,100706.59
2023-01-13T00:08:20.033Z,100703.25
2023-01-13T00:11:46.061Z,100692.00
2023-01-13T00:15:11.883Z,100693.28
2023-01-13T00:18:38.735Z,100684.03
2023-01-13T00:22:05.076Z,100681.63
2023-01-13T00:25:30.623Z,100684.19
2023-01-13T00:28:59.495Z,100683.84
2023-01-13T00:32:25.729Z,100687.03
2023-01-13T00:35:59.128Z,100688.91
2023-01-13T00:39:25.841Z,100693.44
2023-01-13T00:43:07.983Z,100696.44
2023-01-13T00:46:33.867Z,100678.59
2023-01-13T00:49:59.618Z,100680.13
2023-01-13T00:53:25.122Z,100676.47
2023-01-13T00:56:52.117Z,100676.81
2023-01-13T01:00:18.851Z,100687.28
2023-01-13T01:03:44.801Z,100685.22
2023-01-13T01:07:10.815Z,100687.69
2023-01-13T01:10:36.048Z,100686.06
2023-01-13T01:14:04.526Z,100682.94
2023-01-13T01:17:30.743Z,100679.56
2023-01-13T01:20:57.287Z,100679.88
2023-01-13T01:24:21.977Z,100672.81
2023-01-13T01:27:47.459Z,100663.84
2023-01-13T01:31:15.724Z,100657.53
2023-01-13T01:34:41.613Z,100657.03
2023-01-13T01:38:06.962Z,100655.13
2023-01-13T01:41:33.896Z,100657.34
2023-01-13T01:45:02.034Z,100653.56
2023-01-13T01:48:29.441Z,100648.66
2023-01-13T01:51:56.781Z,100645.91
2023-01-13T01:55:23.008Z,100640.53
2023-01-13T01:58:51.607Z,100634.38
2023-01-13T02:02:18.859Z,100635.34
2023-01-13T02:05:46.366Z,100643.25
2023-01-13T02:09:11.863Z,100635.03
2023-01-13T02:12:37.679Z,100629.81
2023-01-13T02:16:08.661Z,100629.72
2023-01-13T02:20:04.548Z,100630.19
2023-01-13T02:24:44.109Z,100622.47
2023-01-13T02:28:26.105Z,100618.47
2023-01-13T02:31:51.391Z,100612.41
2023-01-13T02:35:20.011Z,100620.06
2023-01-13T02:38:50.904Z,100627.56
2023-01-13T02:42:38.081Z,100627.13
2023-01-13T02:46:04.196Z,100616.41
2023-01-13T02:49:36.083Z,100611.13
2023-01-13T02:53:01.891Z,100619.16
2023-01-13T02:56:27.662Z,100608.62
2023-01-13T02:59:53.144Z,100611.03
2023-01-13T03:03:19.687Z,100606.41
2023-01-13T03:06:51.037Z,100608.81
2023-01-13T03:10:22.497Z,100609.84
2023-01-13T03:14:10.300Z,100603.19
2023-01-13T03:17:40.058Z,100597.81
2023-01-13T03:21:07.624Z,100593.84
2023-01-13T03:24:37.544Z,100588.09
2023-01-13T03:28:03.922Z,100586.31
2023-01-13T03:31:31.451Z,100579.41
2023-01-13T03:34:59.953Z,100574.94
2023-01-13T03:38:30.757Z,100582.75
2023-01-13T03:42:00.498Z,100581.19
2023-01-13T03:45:25.771Z,100577.06
2023-01-13T03:48:50.663Z,100579.72
2023-01-13T03:52:18.892Z,100575.22
2023-01-13T03:55:45.297Z,100576.56
2023-01-13T03:59:14.947Z,100573.00
2023-01-13T04:02:47.418Z,100574.97
2023-01-13T04:06:16.886Z,100574.44
2023-01-13T04:09:44.718Z,100567.25
2023-01-13T04:13:10.640Z,100569.66
2023-01-13T04:16:37.809Z,100576.66
2023-01-13T04:20:08.018Z,100577.72
2023-01-13T04:23:33.346Z,100571.44
2023-01-13T04:26:59.469Z,100577.28
2023-01-13T04:30:23.862Z,100577.88
2023-01-13T04:33:50.817Z,100582.19
2023-01-13T04:37:16.436Z,100578.88
2023-01-13T04:40:41.753Z,100585.34
2023-01-13T04:44:06.345Z,100577.22
2023-01-13T04:47:31.912Z,100584.50
2023-01-13T04:50:58.306Z,100587.00
2023-01-13T04:54:24.712Z,100598.28
2023-01-13T04:57:50.365Z,100585.63
2023-01-13T05:01:16.017Z,100581.81
2023-01-13T05:04:48.176Z,100584.00
2023-01-13T05:08:15.150Z,100584.09
2023-01-13T05:11:57.121Z,100587.13
2023-01-13T05:15:39.570Z,100587.03
2023-01-13T05:19:05.456Z,100592.53
2023-01-13T05:22:48.189Z,100591.78
2023-01-13T05:26:15.162Z,100602.81
2023-01-13T05:29:40.349Z,100594.31
2023-01-13T05:33:05.461Z,100600.50
2023-01-13T05:36:31.491Z,100600.84
2023-01-13T05:40:13.176Z,100603.03
2023-01-13T05:43:39.802Z,100614.16
2023-01-13T05:47:04.700Z,100612.59
2023-01-13T05:50:30.355Z,100616.34
2023-01-13T05:54:02.867Z,100614.28
2023-01-13T05:57:29.585Z,100616.87
2023-01-13T06:00:56.065Z,100626.31
2023-01-13T06:04:22.206Z,100621.19
2023-01-13T06:07:49.513Z,100623.44
2023-01-13T06:11:15.130Z,100623.44
2023-01-13T06:14:42.284Z,100621.59
2023-01-13T06:18:18.466Z,100619.75
2023-01-13T06:21:46.849Z,100629.16
2023-01-13T06:25:15.844Z,100628.81
2023-01-13T06:28:41.875Z,100629.34
2023-01-13T06:32:08.760Z,100621.44
2023-01-13T06:35:36.734Z,100629.63
2023-01-13T06:39:02.554Z,100619.25
2023-01-13T06:42:45.194Z,100626.31
2023-01-13T06:46:11.995Z,100619.19
2023-01-13T06:49:37.206Z,100629.50
2023-01-13T06:53:04.061Z,100632.25
2023-01-13T06:56:31.550Z,100634.56
2023-01-13T06:59:57.347Z,100630.19
2023-01-13T07:03:22.965Z,100636.25
2023-01-13T07:06:49.258Z,100641.63
2023-01-13T07:10:23.025Z,100636.78
2023-01-13T07:14:07.684Z,100639.81
2023-01-13T07:17:32.721Z,100639.94
2023-01-13T07:20:59.531Z,100633.59
2023-01-13T07:24:24.647Z,100641.25
2023-01-13T07:27:51.910Z,100638.03
2023-01-13T07:31:19.905Z,100641.59
2023-01-13T07:34:47.223Z,100641.75
2023-01-13T07:38:12.410Z,100638.91
2023-01-13T07:41:54.905Z,100639.84
2023-01-13T07:45:21.114Z,100641.81
2023-01-13T07:48:46.605Z,100647.91
2023-01-13T07:52:11.320Z,100646.28
2023-01-13T07:55:36.887Z,100656.03
2023-01-13T07:59:02.675Z,100664.59
2023-01-13T08:02:30.179Z,100663.31
2023-01-13T08:05:56.581Z,100665.41
2023-01-13T08:09:21.680Z,100669.41
2023-01-13T08:13:04.299Z,100672.34
2023-01-13T08:16:29.037Z,100677.87
2023-01-13T08:19:56.589Z,100666.59
2023-01-13T08:23:21.546Z,100671.66
2023-01-13T08:26:48.123Z,100669.91
2023-01-13T08:30:14.765Z,100674.00
2023-01-13T08:33:42.540Z,100676.44
2023-01-13T08:37:10.721Z,100678.44
2023-01-13T08:40:37.998Z,100682.97
2023-01-13T08:44:03.279Z,100693.84
2023-01-13T08:47:30.054Z,100695.03
2023-01-13T08:50:55.386Z,100707.25
2023-01-13T08:54:23.237Z,100706.00
2023-01-13T08:57:48.901Z,100702.66
2023-01-13T09:01:14.877Z,100706.72
2023-01-13T09:04:40.349Z,100714.03
2023-01-13T09:08:06.317Z,100718.81
2023-01-13T09:11:54.149Z,100717.38
2023-01-13T09:15:20.805Z,100711.25
2023-01-13T09:18:45.811Z,100711.72
2023-01-13T09:22:13.270Z,100708.47
2023-01-13T09:25:39.040Z,100709.94
2023-01-13T09:29:06.153Z,100710.12
2023-01-13T09:32:31.355Z,100701.91
2023-01-13T09:36:01.926Z,100702.31
2023-01-13T09:39:27.113Z,100699.22
2023-01-13T09:43:12.492Z,100694.87
2023-01-13T09:46:48.165Z,100698.81
2023-01-13T09:50:25.550Z,100686.50
2023-01-13T09:53:56.826Z,100686.34
2023-01-13T09:57:23.242Z,100680.38
2023-01-13T10:00:51.933Z,100680.97
2023-01-13T10:04:19.454Z,100682.25
2023-01-13T10:07:48.604Z,100680.87
2023-01-13T10:11:34.151Z,100683.28
2023-01-13T10:14:59.508Z,100675.53
2023-01-13T10:18:28.234Z,100686.16
2023-01-13T10:22:09.404Z,100688.72
2023-01-13T10:25:40.328Z,100684.47
2023-01-13T10:29:05.358Z,100685.47
2023-01-13T10:32:31.365Z,100689.44
2023-01-13T10:36:01.088Z,100678.38
2023-01-13T10:39:30.389Z,100681.56
2023-01-13T10:43:08.387Z,100680.31
2023-01-13T10:46:36.339Z,100672.56
2023-01-13T10:50:12.868Z,100667.81
2023-01-13T10:54:04.798Z,100662.09
2023-01-13T10:57:33.928Z,100663.81
2023-01-13T11:01:02.548Z,100659.25
2023-01-13T11:04:33.218Z,100650.87
2023-01-13T11:07:58.964Z,100652.88
2023-01-13T11:11:40.447Z,100642.66
2023-01-13T11:15:09.810Z,100642.88
2023-01-13T11:18:42.025Z,100631.13
2023-01-13T11:22:08.756Z,100625.22
2023-01-13T11:25:42.277Z,100626.97
2023-01-13T11:29:13.019Z,100623.72
2023-01-13T11:32:42.745Z,100624.84
2023-01-13T11:36:12.189Z,100623.50
2023-01-13T11:39:44.842Z,100619.87
2023-01-13T11:43:15.043Z,100614.91
2023-01-13T11:46:40.622Z,100597.56
2023-01-13T11:50:15.526Z,100603.22
2023-01-13T11:54:00.341Z,100599.44
2023-01-13T11:57:51.327Z,100595.63
2023-01-13T12:01:27.601Z,100576.84
2023-01-13T12:04:59.844Z,100578.25
2023-01-13T12:08:30.593Z,100577.38
2023-01-13T12:12:23.654Z,100581.28
2023-01-13T12:16:20.749Z,100566.19
2023-01-13T12:19:47.481Z,100565.47
2023-01-13T12:23:16.061Z,100559.88
2023-01-13T12:26:45.058Z,100552.31
2023-01-13T12:30:20.607Z,100550.44
2023-01-13T12:33:51.254Z,100550.88
2023-01-13T12:37:19.535Z,100532.28
2023-01-13T12:40:57.396Z,100519.84
2023-01-13T12:44:22.743Z,100515.50
2023-01-13T12:47:49.102Z,100520.19
2023-01-13T12:51:24.052Z,100508.66
2023-01-13T12:55:21.727Z,100509.06
2023-01-13T12:58:47.350Z,100506.44
2023-01-13T13:02:35.438Z,100504.78
2023-01-13T13:06:10.911Z,100511.19
2023-01-13T13:09:39.312Z,100520.22
2023-01-13T13:13:22.670Z,100523.56
2023-01-13T13:16:50.673Z,100523.69
2023-01-13T13:20:56.180Z,100520.19
2023-01-13T13:24:26.509Z,100527.12
2023-01-13T13:27:56.957Z,100537.78
2023-01-13T13:31:29.029Z,100539.81
2023-01-13T13:34:59.139Z,100537.41
2023-01-13T13:38:50.463Z,100534.50
2023-01-13T13:42:35.440Z,100541.91
2023-01-13T13:46:18.262Z,100546.34
2023-01-13T13:49:45.218Z,100544.56
2023-01-13T13:53:12.069Z,100554.66
2023-01-13T13:56:43.332Z,100551.03
2023-01-13T14:00:21.557Z,100556.16
2023-01-13T14:03:47.664Z,100556.69
2023-01-13T14:07:19.127Z,100544.50
2023-01-13T14:10:45.834Z,100540.56
2023-01-13T14:14:21.919Z,100546.59
2023-01-13T14:17:49.047Z,100548.34
2023-01-13T14:21:21.029Z,100547.47
2023-01-13T14:24:49.908Z,100550.13
2023-01-13T14:28:26.176Z,100558.94
2023-01-13T14:31:53.125Z,100555.69
2023-01-13T14:35:20.490Z,100559.47
2023-01-13T14:38:46.828Z,100564.16
2023-01-13T14:42:15.925Z,100561.84
2023-01-13T14:45:41.538Z,100558.94
2023-01-13T14:49:14.126Z,100558.59
2023-01-13T14:52:50.907Z,100552.13
2023-01-13T14:56:47.861Z,100562.37
2023-01-13T15:00:22.900Z,100562.56
2023-01-13T15:03:51.388Z,100566.09
2023-01-13T15:07:23.445Z,100565.44
2023-01-13T15:10:55.117Z,100575.13
2023-01-13T15:14:23.759Z,100567.94
2023-01-13T15:17:48.817Z,100574.94
2023-01-13T15:21:14.331Z,100569.56
2023-01-13T15:24:42.207Z,100572.28
2023-01-13T15:28:10.193Z,100556.09
2023-01-13T15:31:36.144Z,100560.03
2023-01-13T15:35:02.348Z,100548.34
2023-01-13T15:38:27.459Z,100549.50
2023-01-13T15:42:10.583Z,100551.34
2023-01-13T15:45:57.113Z,100549.69
2023-01-13T15:49:26.005Z,100555.34
2023-01-13T15:52:53.445Z,100552.03
2023-01-13T15:56:22.773Z,100557.94
2023-01-13T15:59:51.487Z,100553.25
2023-01-13T16:03:18.914Z,100557.50
2023-01-13T16:06:45.285Z,100561.72
2023-01-13T16:10:17.570Z,100568.72
2023-01-13T16:13:43.068Z,100562.06
2023-01-13T16:17:15.664Z,100561.84
2023-01-13T16:20:43.057Z,100562.37
2023-01-13T16:24:08.024Z,100562.94
2023-01-13T16:27:33.861Z,100552.88
2023-01-13T16:30:58.254Z,100556.19
2023-01-13T16:34:23.855Z,100557.88
2023-01-13T16:38:04.882Z,100551.44
2023-01-13T16:41:30.702Z,100555.69
2023-01-13T16:44:55.439Z,100551.63
2023-01-13T16:48:23.594Z,100552.97
2023-01-13T16:51:49.219Z,100556.34
2023-01-13T16:55:16.378Z,100548.03
2023-01-13T16:58:42.206Z,100550.53
2023-01-13T17:02:08.254Z,100561.72
2023-01-13T17:05:33.861Z,100557.44
2023-01-13T17:09:04.323Z,100560.38
2023-01-13T17:12:30.987Z,100565.25
2023-01-13T17:15:56.353Z,100552.03
2023-01-13T17:19:21.981Z,100553.00
2023-01-13T17:22:52.132Z,100559.47
2023-01-13T17:26:30.115Z,100555.28
2023-01-13T17:29:57.377Z,100553.72
2023-01-13T17:33:22.283Z,100543.03
2023-01-13T17:36:48.312Z,100535.56
2023-01-13T17:40:15.572Z,100534.06
2023-01-13T17:43:41.600Z,100530.81
2023-01-13T17:47:10.294Z,100537.25
2023-01-13T17:50:36.097Z,100535.75
2023-01-13T17:54:01.469Z,100540.69
2023-01-13T17:57:28.230Z,100545.22
2023-01-13T18:00:53.931Z,100536.66
2023-01-13T18:04:23.655Z,100540.34
2023-01-13T18:07:49.467Z,100545.44
2023-01-13T18:11:16.490Z,100549.91
2023-01-13T18:14:44.675Z,100543.38
2023-01-13T18:18:11.317Z,100542.78
2023-01-13T18:21:54.933Z,100542.59
2023-01-13T18:25:38.097Z,100556.16
2023-01-13T18:29:03.309Z,100566.81
2023-01-13T18:32:33.183Z,100570.03
2023-01-13T18:36:06.422Z,100586.03
2023-01-13T18:39:33.568Z,100578.25
2023-01-13T18:42:59.826Z,100579.06
2023-01-13T18:46:26.567Z,100580.84
2023-01-13T18:49:52.317Z,100582.00
2023-01-13T18:53:20.153Z,100587.69
2023-01-13T18:56:48.023Z,100582.03
2023-01-13T19:00:17.280Z,100590.41
2023-01-13T19:03:43.570Z,100591.81
2023-01-13T19:07:13.511Z,100595.56
2023-01-13T19:10:39.323Z,100601.53
2023-01-13T19:14:07.191Z,100600.22
2023-01-13T19:17:35.178Z,100601.28
2023-01-13T19:21:04.913Z,100610.44
2023-01-13T19:24:30.508Z,100610.16
2023-01-13T19:27:56.340Z,100612.22
2023-01-13T19:31:24.023Z,100603.66
2023-01-13T19:34:51.874Z,100605.53
2023-01-13T19:38:18.629Z,100606.25
2023-01-13T19:42:02.784Z,100614.16
2023-01-13T19:45:29.352Z,100615.78
2023-01-13T19:48:58.220Z,100613.72
2023-01-13T19:52:23.635Z,100630.94
2023-01-13T19:55:50.792Z,100632.94
2023-01-13T19:59:23.150Z,100647.75
2023-01-13T20:02:50.263Z,100644.44
2023-01-13T20:06:19.543Z,100641.97
2023-01-13T20:09:49.984Z,100643.06
2023-01-13T20:13:15.599Z,100643.69
2023-01-13T20:16:41.914Z,100658.44
2023-01-13T20:20:09.292Z,100658.94
2023-01-13T20:23:39.211Z,100653.75
2023-01-13T20:27:08.010Z,100645.38
2023-01-13T20:30:35.795Z,100648.62
2023-01-13T20:34:02.316Z,100656.97
2023-01-13T20:37:27.944Z,100674.50
2023-01-13T20:41:22.656Z,100666.97
2023-01-13T20:44:49.183Z,100676.59
2023-01-13T20:48:15.637Z,100681.22
2023-01-13T20:51:44.289Z,100686.50
2023-01-13T20:55:14.150Z,100677.78
2023-01-13T20:58:42.597Z,100665.50
2023-01-13T21:02:08.551Z,100681.78
2023-01-13T21:05:34.475Z,100668.31
2023-01-13T21:09:00.612Z,100672.69
2023-01-13T21:12:42.311Z,100662.94
2023-01-13T21:16:11.321Z,100662.94
2023-01-13T21:19:36.836Z,100657.56
2023-01-13T21:23:04.499Z,100659.00
2023-01-13T21:26:29.805Z,100650.06
2023-01-13T21:29:55.123Z,100659.16
2023-01-13T21:33:22.483Z,100663.25
2023-01-13T21:36:48.209Z,100663.03
2023-01-13T21:40:14.757Z,100668.59
2023-01-13T21:43:57.474Z,100660.31
2023-01-13T21:47:39.585Z,100659.44
2023-01-13T21:51:07.863Z,100652.50
2023-01-13T21:54:32.769Z,100654.47
2023-01-13T21:57:58.804Z,100646.91
2023-01-13T22:01:23.913Z,100652.00
2023-01-13T22:04:49.456Z,100651.97
2023-01-13T22:08:17.650Z,100644.37
2023-01-13T22:11:43.439Z,100633.16
2023-01-13T22:15:09.059Z,100639.12
2023-01-13T22:18:35.391Z,100642.06
2023-01-13T22:22:00.506Z,100637.28
2023-01-13T22:25:27.967Z,100636.25
2023-01-13T22:28:52.759Z,100628.31
2023-01-13T22:32:18.999Z,100633.69
2023-01-13T22:35:43.868Z,100637.78
2023-01-13T22:39:09.328Z,100610.34
2023-01-13T22:42:39.138Z,100605.16
2023-01-13T22:46:06.975Z,100615.56
2023-01-13T22:49:32.586Z,100642.94
2023-01-13T22:52:58.628Z,100683.88
2023-01-13T22:56:24.592Z,100722.22
2023-01-13T22:59:52.897Z,100733.59
2023-01-13T23:03:17.899Z,100729.34
2023-01-13T23:06:43.817Z,100722.34
2023-01-13T23:10:13.123Z,100720.50
2023-01-13T23:13:38.695Z,100720.19
2023-01-13T23:17:08.054Z,100719.38
2023-01-13T23:20:33.881Z,100715.09
2023-01-13T23:23:59.034Z,100726.84
2023-01-13T23:27:24.607Z,100731.25
2023-01-13T23:30:49.877Z,100728.03
2023-01-13T23:34:16.555Z,100717.09
2023-01-13T23:37:40.950Z,100710.44
2023-01-13T23:41:08.515Z,100708.00
2023-01-13T23:44:33.737Z,100694.19
2023-01-13T23:47:59.136Z,100688.84
2023-01-13T23:51:26.762Z,100667.28
2023-01-13T23:54:53.149Z,100661.75
2023-01-13T23:58:17.953Z,100652.88
