createdAt,value
2022-08-08T00:00:55.847Z,65.89
2022-08-08T00:03:13.221Z,65.91
2022-08-08T00:06:35.337Z,66.21
2022-08-08T00:09:27.603Z,66.44
2022-08-08T00:12:29.608Z,66.39
2022-08-08T00:15:24.165Z,66.43
2022-08-08T00:18:13.288Z,66.68
2022-08-08T00:21:01.457Z,67.53
2022-08-08T00:23:54.502Z,67.48
2022-08-08T00:26:46.165Z,68.13
2022-08-08T00:29:46.462Z,67.95
2022-08-08T00:32:44.874Z,68.24
2022-08-08T00:35:34.389Z,68.12
2022-08-08T00:38:55.805Z,68.27
2022-08-08T00:42:08.889Z,68.93
2022-08-08T00:45:21.412Z,69.51
2022-08-08T00:48:58.955Z,70.29
2022-08-08T00:51:46.395Z,70.76
2022-08-08T00:54:56.084Z,71.42
2022-08-08T00:58:12.440Z,72.45
2022-08-08T01:01:15.863Z,73.19
2022-08-08T01:04:48.454Z,73.92
2022-08-08T01:07:54.827Z,74.42
2022-08-08T01:11:24.646Z,74.78
2022-08-08T01:14:54.778Z,74.17
2022-08-08T01:17:53.246Z,73.98
2022-08-08T01:22:03.847Z,73.80
2022-08-08T01:24:43.499Z,73.37
2022-08-08T01:27:47.445Z,73.57
2022-08-08T01:30:57.102Z,73.63
2022-08-08T01:34:04.996Z,73.78
2022-08-08T01:37:57.921Z,73.57
2022-08-08T01:40:35.970Z,73.15
2022-08-08T01:43:38.528Z,73.39
2022-08-08T01:46:40.309Z,73.76
2022-08-08T01:49:56.915Z,74.38
2022-08-08T01:54:19.858Z,75.22
2022-08-08T01:56:28.236Z,76.55
2022-08-08T02:00:01.803Z,76.66
2022-08-08T02:02:59.211Z,75.86
2022-08-08T02:05:59.179Z,76.78
2022-08-08T02:08:47.162Z,77.45
2022-08-08T02:11:59.074Z,77.52
2022-08-08T02:15:11.155Z,78.25
2022-08-08T02:18:11.490Z,78.38
2022-08-08T02:21:26.100Z,78.35
2022-08-08T02:24:46.342Z,78.51
2022-08-08T02:27:47.785Z,78.97
2022-08-08T02:31:58.463Z,79.22
2022-08-08T02:34:39.564Z,79.79
2022-08-08T02:37:58.316Z,80.74
2022-08-08T02:40:45.188Z,80.50
2022-08-08T02:44:38.730Z,80.29
2022-08-08T02:47:32.798Z,80.17
2022-08-08T02:50:47.317Z,80.14
2022-08-08T02:54:14.707Z,80.20
2022-08-08T02:57:20.627Z,79.98
2022-08-08T03:00:37.028Z,80.11
2022-08-08T03:05:05.253Z,80.35
2022-08-08T03:07:23.509Z,81.38
2022-08-08T03:10:44.337Z,81.50
2022-08-08T03:15:58.357Z,81.64
2022-08-08T03:16:59.782Z,82.00
2022-08-08T03:20:08.174Z,83.04
2022-08-08T03:22:57.261Z,83.74
2022-08-08T03:25:46.784Z,84.19
2022-08-08T03:28:51.119Z,83.92
2022-08-08T03:32:06.361Z,83.44
2022-08-08T03:34:52.406Z,83.08
2022-08-08T03:37:59.629Z,82.82
2022-08-08T03:40:52.010Z,83.02
2022-08-08T03:43:38.581Z,83.24
2022-08-08T03:46:25.533Z,83.34
2022-08-08T03:49:58.846Z,83.44
2022-08-08T03:52:26.772Z,83.45
2022-08-08T03:55:20.014Z,83.61
2022-08-08T03:58:34.654Z,83.87
2022-08-08T04:01:24.330Z,83.46
2022-08-08T04:04:12.188Z,83.64
2022-08-08T04:07:01.634Z,83.42
2022-08-08T04:10:00.418Z,83.54
2022-08-08T04:12:50.701Z,83.66
2022-08-08T04:15:38.691Z,83.69
2022-08-08T04:18:24.215Z,83.82
2022-08-08T04:21:11.044Z,83.80
2022-08-08T04:24:11.747Z,83.93
2022-08-08T04:27:03.482Z,83.55
2022-08-08T04:30:18.653Z,83.27
2022-08-08T04:33:01.207Z,82.83
2022-08-08T04:35:51.090Z,83.37
2022-08-08T04:38:36.799Z,83.92
2022-08-08T04:41:22.081Z,84.22
2022-08-08T04:44:07.441Z,84.86
2022-08-08T04:46:52.681Z,85.58
2022-08-08T04:50:00.839Z,85.90
2022-08-08T04:52:42.828Z,85.86
2022-08-08T04:55:47.403Z,86.21
2022-08-08T04:58:40.375Z,87.16
2022-08-08T05:01:26.509Z,87.21
2022-08-08T05:04:20.839Z,87.05
2022-08-08T05:07:06.608Z,86.77
2022-08-08T05:09:52.023Z,86.59
2022-08-08T05:12:53.549Z,86.98
2022-08-08T05:16:53.005Z,86.81
2022-08-08T05:18:50.062Z,86.88
2022-08-08T05:21:43.473Z,86.82
2022-08-08T05:24:40.395Z,86.66
2022-08-08T05:27:25.538Z,86.74
2022-08-08T05:30:11.820Z,86.45
2022-08-08T05:32:57.417Z,86.30
2022-08-08T05:35:43.864Z,86.25
2022-08-08T05:38:31.534Z,86.41
2022-08-08T05:41:23.196Z,86.64
2022-08-08T05:44:21.749Z,86.64
2022-08-08T05:47:21.169Z,86.35
2022-08-08T05:50:07.233Z,86.42
2022-08-08T05:52:52.718Z,86.42
2022-08-08T05:56:07.553Z,86.02
2022-08-08T05:59:04.219Z,85.79
2022-08-08T06:01:58.060Z,85.83
2022-08-08T06:04:54.640Z,85.50
2022-08-08T06:07:43.812Z,84.95
2022-08-08T06:10:33.577Z,85.10
2022-08-08T06:13:22.578Z,85.59
2022-08-08T06:16:12.038Z,85.51
2022-08-08T06:19:00.886Z,85.57
2022-08-08T06:21:56.955Z,85.67
2022-08-08T06:24:47.042Z,85.72
2022-08-08T06:27:43.719Z,85.47
2022-08-08T06:30:35.248Z,84.94
2022-08-08T06:33:36.942Z,84.52
2022-08-08T06:36:53.192Z,84.24
2022-08-08T06:39:56.424Z,83.77
2022-08-08T06:42:55.897Z,82.46
2022-08-08T06:45:41.726Z,81.11
2022-08-08T06:48:27.309Z,80.77
2022-08-08T06:51:14.338Z,80.87
2022-08-08T06:54:01.544Z,80.77
2022-08-08T06:56:51.509Z,80.08
2022-08-08T07:00:09.906Z,79.61
2022-08-08T07:02:51.344Z,79.03
2022-08-08T07:05:41.760Z,78.77
2022-08-08T07:08:33.775Z,78.19
2022-08-08T07:11:22.669Z,78.00
2022-08-08T07:14:14.104Z,76.92
2022-08-08T07:17:14.228Z,76.31
2022-08-08T07:20:11.222Z,75.73
2022-08-08T07:23:16.334Z,74.91
2022-08-08T07:26:09.254Z,74.10
2022-08-08T07:28:56.381Z,73.52
2022-08-08T07:31:44.072Z,72.52
2022-08-08T07:34:35.237Z,71.99
2022-08-08T07:37:26.086Z,71.08
2022-08-08T07:40:33.041Z,70.11
2022-08-08T07:43:32.292Z,69.38
2022-08-08T07:46:30.634Z,68.13
2022-08-08T07:49:16.279Z,66.77
2022-08-08T07:52:03.186Z,65.17
2022-08-08T07:54:58.591Z,64.04
2022-08-08T07:57:48.411Z,63.05
2022-08-08T08:00:41.087Z,62.51
2022-08-08T08:03:43.638Z,61.32
2022-08-08T08:06:31.669Z,59.86
2022-08-08T08:09:26.360Z,57.36
2022-08-08T08:12:31.323Z,56.63
2022-08-08T08:15:23.215Z,56.46
2022-08-08T08:18:14.440Z,55.42
2022-08-08T08:21:02.715Z,54.54
2022-08-08T08:23:55.699Z,54.18
2022-08-08T08:26:52.812Z,54.23
2022-08-08T08:29:40.105Z,53.51
2022-08-08T08:32:31.591Z,53.46
2022-08-08T08:35:29.475Z,53.29
2022-08-08T08:38:16.015Z,53.29
2022-08-08T08:41:13.034Z,52.87
2022-08-08T08:44:14.215Z,51.97
2022-08-08T08:47:02.794Z,51.56
2022-08-08T08:49:51.587Z,51.86
2022-08-08T08:52:57.472Z,51.68
2022-08-08T08:55:49.453Z,51.26
2022-08-08T08:58:39.729Z,51.08
2022-08-08T09:01:32.002Z,50.87
2022-08-08T09:04:32.176Z,50.91
2022-08-08T09:07:39.315Z,50.97
2022-08-08T09:10:33.222Z,50.56
2022-08-08T09:13:25.149Z,50.76
2022-08-08T09:16:13.682Z,50.54
2022-08-08T09:18:59.261Z,50.73
2022-08-08T09:22:02.278Z,50.66
2022-08-08T09:24:52.063Z,50.00
2022-08-08T09:27:56.337Z,49.80
2022-08-08T09:30:43.880Z,49.74
2022-08-08T09:34:15.823Z,49.10
2022-08-08T09:36:40.309Z,48.45
2022-08-08T09:39:59.690Z,48.74
2022-08-08T09:42:56.081Z,48.60
2022-08-08T09:46:02.739Z,48.18
2022-08-08T09:48:49.943Z,47.57
2022-08-08T09:51:41.411Z,47.59
2022-08-08T09:54:46.376Z,47.03
2022-08-08T09:57:45.985Z,47.39
2022-08-08T10:00:49.750Z,47.02
2022-08-08T10:03:40.570Z,46.80
2022-08-08T10:06:29.536Z,46.48
2022-08-08T10:09:15.228Z,46.17
2022-08-08T10:12:26.934Z,45.77
2022-08-08T10:15:17.915Z,45.34
2022-08-08T10:18:10.220Z,45.57
2022-08-08T10:21:24.905Z,45.14
2022-08-08T10:24:28.786Z,44.37
2022-08-08T10:27:16.144Z,43.24
2022-08-08T10:30:03.933Z,43.25
2022-08-08T10:33:00.217Z,43.25
2022-08-08T10:36:07.971Z,43.33
2022-08-08T10:39:05.043Z,42.90
2022-08-08T10:42:15.118Z,42.10
2022-08-08T10:45:07.970Z,42.14
2022-08-08T10:47:59.542Z,41.46
2022-08-08T10:50:45.056Z,41.44
2022-08-08T10:53:56.269Z,41.02
2022-08-08T10:56:43.010Z,41.07
2022-08-08T10:59:30.933Z,40.33
2022-08-08T11:02:25.368Z,39.71
2022-08-08T11:05:15.099Z,39.45
2022-08-08T11:08:37.345Z,39.50
2022-08-08T11:11:32.608Z,39.18
2022-08-08T11:14:16.148Z,38.94
2022-08-08T11:17:03.863Z,38.59
2022-08-08T11:19:52.760Z,38.57
2022-08-08T11:22:38.898Z,38.54
2022-08-08T11:25:52.751Z,38.82
2022-08-08T11:28:38.678Z,38.92
2022-08-08T11:31:27.398Z,38.37
2022-08-08T11:34:23.578Z,38.10
2022-08-08T11:37:15.603Z,37.83
2022-08-08T11:40:02.401Z,37.46
2022-08-08T11:42:50.958Z,37.83
2022-08-08T11:45:59.936Z,38.35
2022-08-08T11:48:44.833Z,38.83
2022-08-08T11:51:40.238Z,38.14
2022-08-08T11:54:34.144Z,38.14
2022-08-08T11:57:34.828Z,37.82
2022-08-08T12:00:20.785Z,37.52
2022-08-08T12:03:23.325Z,38.41
2022-08-08T12:06:14.200Z,37.74
2022-08-08T12:09:17.209Z,37.12
2022-08-08T12:12:04.635Z,37.44
2022-08-08T12:15:00.953Z,37.82
2022-08-08T12:17:50.907Z,37.57
2022-08-08T12:20:40.663Z,37.80
2022-08-08T12:23:43.948Z,37.66
2022-08-08T12:26:37.633Z,37.25
2022-08-08T12:29:40.172Z,36.76
2022-08-08T12:32:26.815Z,37.71
2022-08-08T12:35:23.634Z,37.74
2022-08-08T12:38:09.201Z,37.22
2022-08-08T12:41:24.444Z,36.44
2022-08-08T12:44:32.564Z,36.09
2022-08-08T12:47:57.939Z,36.93
2022-08-08T12:50:47.192Z,36.18
2022-08-08T12:53:42.332Z,35.93
2022-08-08T12:56:37.398Z,35.18
2022-08-08T12:59:27.357Z,35.66
2022-08-08T13:02:28.063Z,35.92
2022-08-08T13:05:26.901Z,36.13
2022-08-08T13:08:53.493Z,34.77
2022-08-08T13:12:24.568Z,34.95
2022-08-08T13:14:53.478Z,34.85
2022-08-08T13:18:09.441Z,33.97
2022-08-08T13:20:46.108Z,33.79
2022-08-08T13:23:36.891Z,34.53
2022-08-08T13:26:34.523Z,35.92
2022-08-08T13:29:19.456Z,36.25
2022-08-08T13:32:06.855Z,37.29
2022-08-08T13:34:59.378Z,37.26
2022-08-08T13:38:04.837Z,37.58
2022-08-08T13:40:51.637Z,36.12
2022-08-08T13:43:37.821Z,35.36
2022-08-08T13:46:26.459Z,34.95
2022-08-08T13:50:36.436Z,34.52
2022-08-08T13:52:38.011Z,33.99
2022-08-08T13:55:29.487Z,35.47
2022-08-08T13:58:21.801Z,35.79
2022-08-08T14:01:18.207Z,35.00
2022-08-08T14:04:03.361Z,34.81
2022-08-08T14:06:49.661Z,34.84
2022-08-08T14:10:02.555Z,35.37
2022-08-08T14:12:46.796Z,36.53
2022-08-08T14:15:39.611Z,35.46
2022-08-08T14:18:36.001Z,34.62
2022-08-08T14:21:52.017Z,34.29
2022-08-08T14:24:39.383Z,34.28
2022-08-08T14:27:33.292Z,34.02
2022-08-08T14:30:19.012Z,33.80
2022-08-08T14:33:12.737Z,33.65
2022-08-08T14:36:05.899Z,33.25
2022-08-08T14:38:58.698Z,32.46
2022-08-08T14:41:54.557Z,33.03
2022-08-08T14:44:39.916Z,34.03
2022-08-08T14:47:25.526Z,33.95
2022-08-08T14:50:22.567Z,33.08
2022-08-08T14:53:23.670Z,32.80
2022-08-08T14:56:11.331Z,32.64
2022-08-08T14:58:57.343Z,32.45
2022-08-08T15:01:49.803Z,32.73
2022-08-08T15:04:36.502Z,32.43
2022-08-08T15:07:36.939Z,33.14
2022-08-08T15:10:25.110Z,33.39
2022-08-08T15:13:13.936Z,34.15
2022-08-08T15:16:02.721Z,33.61
2022-08-08T15:18:51.416Z,33.62
2022-08-08T15:21:42.441Z,34.03
2022-08-08T15:24:31.101Z,34.78
2022-08-08T15:28:03.672Z,35.18
2022-08-08T15:30:23.103Z,35.27
2022-08-08T15:33:08.294Z,35.01
2022-08-08T15:35:54.026Z,35.80
2022-08-08T15:38:40.656Z,36.77
2022-08-08T15:41:43.856Z,36.77
2022-08-08T15:44:30.946Z,36.56
2022-08-08T15:47:19.176Z,37.40
2022-08-08T15:50:08.976Z,37.54
2022-08-08T15:53:04.938Z,37.98
2022-08-08T15:55:52.721Z,37.87
2022-08-08T15:58:37.533Z,38.04
2022-08-08T16:01:40.746Z,38.09
2022-08-08T16:04:37.374Z,38.18
2022-08-08T16:07:24.344Z,38.24
2022-08-08T16:13:13.953Z,38.97
2022-08-08T16:13:45.965Z,39.30
2022-08-08T16:16:31.801Z,39.67
2022-08-08T16:19:23.332Z,40.25
2022-08-08T16:22:09.105Z,40.15
2022-08-08T16:25:14.716Z,40.47
2022-08-08T16:28:00.617Z,40.89
2022-08-08T16:30:46.456Z,41.22
2022-08-08T16:33:38.437Z,41.49
2022-08-08T16:36:33.107Z,41.77
2022-08-08T16:39:28.194Z,42.08
2022-08-08T16:42:25.820Z,42.25
2022-08-08T16:46:37.262Z,42.62
2022-08-08T16:48:16.494Z,42.47
2022-08-08T16:51:03.781Z,43.04
2022-08-08T16:55:18.135Z,43.36
2022-08-08T16:57:03.883Z,43.52
2022-08-08T17:00:08.487Z,43.91
2022-08-08T17:02:53.923Z,44.05
2022-08-08T17:05:44.601Z,44.59
2022-08-08T17:08:30.892Z,44.66
2022-08-08T17:11:16.321Z,44.62
2022-08-08T17:14:03.139Z,44.77
2022-08-08T17:16:57.517Z,45.09
2022-08-08T17:19:45.777Z,45.81
2022-08-08T17:22:39.289Z,46.20
2022-08-08T17:25:28.376Z,45.92
2022-08-08T17:28:34.618Z,46.54
2022-08-08T17:31:44.894Z,46.72
2022-08-08T17:34:53.982Z,47.25
2022-08-08T17:37:32.638Z,47.55
2022-08-08T17:40:18.460Z,47.54
2022-08-08T17:43:04.172Z,47.75
2022-08-08T17:45:50.667Z,47.81
2022-08-08T17:48:35.891Z,48.06
2022-08-08T17:51:25.562Z,48.45
2022-08-08T17:54:22.258Z,48.32
2022-08-08T17:57:11.883Z,48.51
2022-08-08T18:00:01.737Z,49.06
2022-08-08T18:02:52.519Z,49.17
2022-08-08T18:05:52.375Z,49.92
2022-08-08T18:08:41.958Z,50.39
2022-08-08T18:11:29.608Z,50.59
2022-08-08T18:14:18.864Z,50.68
2022-08-08T18:17:17.175Z,50.84
2022-08-08T18:20:36.977Z,51.05
2022-08-08T18:23:12.570Z,51.10
2022-08-08T18:26:03.997Z,51.00
2022-08-08T18:28:54.956Z,51.60
2022-08-08T18:31:40.458Z,51.49
2022-08-08T18:34:27.822Z,51.58
2022-08-08T18:37:17.761Z,51.73
2022-08-08T18:40:18.480Z,51.72
2022-08-08T18:43:19.938Z,51.55
2022-08-08T18:46:55.862Z,51.63
2022-08-08T18:49:11.233Z,51.46
2022-08-08T18:51:56.436Z,51.74
2022-08-08T18:54:41.546Z,51.60
2022-08-08T18:57:31.813Z,50.37
2022-08-08T19:00:21.681Z,49.45
2022-08-08T19:03:08.530Z,48.83
2022-08-08T19:05:53.510Z,48.98
2022-08-08T19:08:39.784Z,49.10
2022-08-08T19:11:25.787Z,49.35
2022-08-08T19:14:12.659Z,49.66
2022-08-08T19:16:57.826Z,50.31
2022-08-08T19:19:43.875Z,50.52
2022-08-08T19:22:29.252Z,50.66
2022-08-08T19:25:29.983Z,50.86
2022-08-08T19:28:23.004Z,51.46
2022-08-08T19:31:09.277Z,51.73
2022-08-08T19:34:29.496Z,52.12
2022-08-08T19:37:00.096Z,52.57
2022-08-08T19:39:46.137Z,52.79
2022-08-08T19:42:35.963Z,53.51
2022-08-08T19:45:58.565Z,53.62
2022-08-08T19:48:29.381Z,53.91
2022-08-08T19:51:16.705Z,54.74
2022-08-08T19:54:19.336Z,55.05
2022-08-08T19:57:07.832Z,55.34
2022-08-08T19:59:53.121Z,56.01
2022-08-08T20:02:38.957Z,56.85
2022-08-08T20:06:15.099Z,57.39
2022-08-08T20:08:32.069Z,57.49
2022-08-08T20:11:26.182Z,57.85
2022-08-08T20:14:34.566Z,58.50
2022-08-08T20:17:26.927Z,58.67
2022-08-08T20:20:19.657Z,58.95
2022-08-08T20:23:12.510Z,59.47
2022-08-08T20:26:01.585Z,59.93
2022-08-08T20:28:47.613Z,60.42
2022-08-08T20:32:02.874Z,60.79
2022-08-08T20:34:47.881Z,61.10
2022-08-08T20:37:52.898Z,61.36
2022-08-08T20:40:40.937Z,61.73
2022-08-08T20:43:43.971Z,62.22
2022-08-08T20:46:32.350Z,62.91
2022-08-08T20:49:17.464Z,63.00
2022-08-08T20:52:02.951Z,63.66
2022-08-08T20:54:49.155Z,64.36
2022-08-08T20:57:34.927Z,64.51
2022-08-08T21:00:29.433Z,65.50
2022-08-08T21:03:17.076Z,65.99
2022-08-08T21:06:02.640Z,66.44
2022-08-08T21:08:52.096Z,67.00
2022-08-08T21:11:51.956Z,67.41
2022-08-08T21:14:38.827Z,68.12
2022-08-08T21:17:24.495Z,68.46
2022-08-08T21:20:10.380Z,68.87
2022-08-08T21:22:55.516Z,69.08
2022-08-08T21:25:40.694Z,69.52
2022-08-08T21:28:35.776Z,70.15
2022-08-08T21:31:23.658Z,70.35
2022-08-08T21:34:09.209Z,70.82
2022-08-08T21:37:11.307Z,71.32
2022-08-08T21:40:01.642Z,71.86
2022-08-08T21:42:50.329Z,71.88
2022-08-08T21:48:00.423Z,72.18
2022-08-08T21:48:44.827Z,72.98
2022-08-08T21:54:32.949Z,73.51
2022-08-08T21:55:02.621Z,73.14
2022-08-08T21:58:03.942Z,73.85
2022-08-08T22:00:54.930Z,74.42
2022-08-08T22:03:40.998Z,74.66
2022-08-08T22:06:31.090Z,75.41
2022-08-08T22:09:17.381Z,75.79
2022-08-08T22:12:09.601Z,76.22
2022-08-08T22:14:54.973Z,76.28
2022-08-08T22:17:45.622Z,76.42
2022-08-08T22:20:31.350Z,76.48
2022-08-08T22:26:27.036Z,77.10
2022-08-08T22:29:57.256Z,77.65
2022-08-08T22:32:12.577Z,77.99
2022-08-08T22:34:57.851Z,77.94
2022-08-08T22:37:53.419Z,78.16
2022-08-08T22:40:40.606Z,78.41
2022-08-08T22:43:26.941Z,79.00
2022-08-08T22:46:17.310Z,79.43
2022-08-08T22:49:02.569Z,79.26
2022-08-08T22:51:48.025Z,79.62
2022-08-08T22:54:56.093Z,80.26
2022-08-08T22:57:43.880Z,79.92
2022-08-08T23:00:34.922Z,80.06
2022-08-08T23:03:20.699Z,80.39
2022-08-08T23:06:06.309Z,80.56
2022-08-08T23:08:55.508Z,80.73
2022-08-08T23:12:17.587Z,81.15
2022-08-08T23:14:56.081Z,81.29
2022-08-08T23:17:46.555Z,81.13
2022-08-08T23:20:44.138Z,80.36
2022-08-08T23:23:29.605Z,80.17
2022-08-08T23:26:16.776Z,80.03
2022-08-08T23:29:02.496Z,80.82
2022-08-08T23:31:47.753Z,80.86
2022-08-08T23:34:36.596Z,81.18
2022-08-08T23:37:24.546Z,81.73
2022-08-08T23:40:10.558Z,81.58
2022-08-08T23:42:56.039Z,81.57
2022-08-08T23:49:03.601Z,81.44
2022-08-08T23:49:05.195Z,82.47
2022-08-08T23:52:06.326Z,82.67
2022-08-08T23:55:07.697Z,83.37
2022-08-08T23:58:01.595Z,84.25
