createdAt,value
2023-02-11T00:00:19.525Z,103178.53
2023-02-11T00:00:51.348Z,103187.66
2023-02-11T00:01:29.055Z,103183.72
2023-02-11T00:02:01.133Z,103184.78
2023-02-11T00:02:33.432Z,103179.75
2023-02-11T00:03:05.084Z,103189.94
2023-02-11T00:03:37.494Z,103186.19
2023-02-11T00:04:09.101Z,103188.38
2023-02-11T00:04:40.661Z,103187.16
2023-02-11T00:05:12.250Z,103190.78
2023-02-11T00:05:43.886Z,103189.22
2023-02-11T00:06:15.891Z,103192.81
2023-02-11T00:06:47.411Z,103195.09
2023-02-11T00:07:18.972Z,103188.13
2023-02-11T00:07:50.565Z,103195.22
2023-02-11T00:08:22.174Z,103195.81
2023-02-11T00:08:54.186Z,103196.38
2023-02-11T00:09:25.762Z,103193.88
2023-02-11T00:09:57.287Z,103197.59
2023-02-11T00:10:28.918Z,103194.84
2023-02-11T00:11:00.499Z,103197.72
2023-02-11T00:11:32.082Z,103192.19
2023-02-11T00:12:03.877Z,103195.09
2023-02-11T00:12:36.698Z,103199.41
2023-02-11T00:13:08.273Z,103193.41
2023-02-11T00:13:39.883Z,103184.50
2023-02-11T00:14:11.857Z,103188.84
2023-02-11T00:14:43.473Z,103184.91
2023-02-11T00:15:15.135Z,103191.28
2023-02-11T00:15:46.883Z,103184.06
2023-02-11T00:16:21.242Z,103179.94
2023-02-11T00:16:55.243Z,103186.56
2023-02-11T00:17:26.844Z,103186.00
2023-02-11T00:18:00.314Z,103190.78
2023-02-11T00:18:32.414Z,103188.84
2023-02-11T00:19:05.614Z,103183.28
2023-02-11T00:19:37.218Z,103187.41
2023-02-11T00:20:09.310Z,103176.84
2023-02-11T00:20:41.313Z,103192.69
2023-02-11T00:21:19.398Z,103191.16
2023-02-11T00:21:50.949Z,103190.78
2023-02-11T00:22:22.776Z,103192.44
2023-02-11T00:22:54.351Z,103198.97
2023-02-11T00:23:26.003Z,103200.00
2023-02-11T00:23:59.677Z,103199.91
2023-02-11T00:24:31.678Z,103199.28
2023-02-11T00:25:03.697Z,103199.41
2023-02-11T00:25:41.167Z,103198.00
2023-02-11T00:26:20.459Z,103195.59
2023-02-11T00:26:52.044Z,103203.03
2023-02-11T00:27:23.635Z,103199.66
2023-02-11T00:27:56.431Z,103192.97
2023-02-11T00:28:28.289Z,103194.63
2023-02-11T00:29:00.969Z,103195.59
2023-02-11T00:29:37.262Z,103190.81
2023-02-11T00:30:09.364Z,103186.69
2023-02-11T00:30:41.436Z,103190.78
2023-02-11T00:31:14.365Z,103200.50
2023-02-11T00:31:46.065Z,103199.41
2023-02-11T00:32:17.769Z,103197.34
2023-02-11T00:32:49.326Z,103196.25
2023-02-11T00:33:20.946Z,103199.16
2023-02-11T00:33:52.898Z,103200.63
2023-02-11T00:34:24.854Z,103199.66
2023-02-11T00:34:56.408Z,103205.22
2023-02-11T00:35:27.993Z,103201.59
2023-02-11T00:36:04.335Z,103208.81
2023-02-11T00:36:36.301Z,103203.53
2023-02-11T00:37:07.945Z,103191.53
2023-02-11T00:37:39.564Z,103198.25
2023-02-11T00:38:11.265Z,103196.56
2023-02-11T00:38:44.445Z,103196.31
2023-02-11T00:39:16.003Z,103199.16
2023-02-11T00:39:47.563Z,103202.50
2023-02-11T00:40:19.150Z,103201.09
2023-02-11T00:40:50.697Z,103193.28
2023-02-11T00:41:23.016Z,103199.28
2023-02-11T00:41:54.620Z,103193.16
2023-02-11T00:42:26.190Z,103199.16
2023-02-11T00:42:57.816Z,103190.78
2023-02-11T00:43:29.430Z,103196.31
2023-02-11T00:44:02.129Z,103202.44
2023-02-11T00:44:33.760Z,103199.22
2023-02-11T00:45:05.655Z,103205.34
2023-02-11T00:45:37.270Z,103197.41
2023-02-11T00:46:09.268Z,103203.28
2023-02-11T00:46:40.958Z,103202.06
2023-02-11T00:47:15.392Z,103201.22
2023-02-11T00:47:51.509Z,103202.75
2023-02-11T00:48:23.066Z,103200.25
2023-02-11T00:48:58.015Z,103203.72
2023-02-11T00:49:29.716Z,103201.34
2023-02-11T00:50:01.954Z,103199.66
2023-02-11T00:50:33.611Z,103203.53
2023-02-11T00:51:05.588Z,103202.75
2023-02-11T00:51:37.363Z,103203.03
2023-02-11T00:52:08.969Z,103200.63
2023-02-11T00:52:40.710Z,103192.69
2023-02-11T00:53:13.115Z,103192.69
2023-02-11T00:53:44.651Z,103194.38
2023-02-11T00:54:16.214Z,103192.69
2023-02-11T00:54:48.132Z,103191.88
2023-02-11T00:55:19.828Z,103197.72
2023-02-11T00:55:51.910Z,103203.72
2023-02-11T00:56:23.924Z,103194.06
2023-02-11T00:56:55.534Z,103200.06
2023-02-11T00:57:29.334Z,103194.84
2023-02-11T00:58:01.123Z,103204.44
2023-02-11T00:58:32.724Z,103200.13
2023-02-11T00:59:04.311Z,103208.56
2023-02-11T00:59:36.048Z,103192.31
2023-02-11T01:00:08.466Z,103203.03
2023-02-11T01:00:40.394Z,103195.81
2023-02-11T01:01:12.673Z,103206.38
2023-02-11T01:01:44.409Z,103208.06
2023-02-11T01:02:16.751Z,103205.91
2023-02-11T01:02:48.296Z,103207.22
2023-02-11T01:03:19.908Z,103210.25
2023-02-11T01:03:51.657Z,103207.72
2023-02-11T01:04:23.283Z,103202.75
2023-02-11T01:04:58.514Z,103196.75
2023-02-11T01:05:30.650Z,103199.66
2023-02-11T01:06:02.542Z,103207.59
2023-02-11T01:06:34.165Z,103205.91
2023-02-11T01:07:05.746Z,103202.06
2023-02-11T01:07:37.465Z,103198.31
2023-02-11T01:08:09.351Z,103199.53
2023-02-11T01:08:41.014Z,103199.66
2023-02-11T01:09:13.095Z,103196.75
2023-02-11T01:09:44.771Z,103201.53
2023-02-11T01:10:16.533Z,103190.00
2023-02-11T01:11:00.294Z,103188.06
2023-02-11T01:11:31.879Z,103186.66
2023-02-11T01:12:03.582Z,103183.69
2023-02-11T01:12:36.482Z,103186.31
2023-02-11T01:13:08.226Z,103177.03
2023-02-11T01:13:39.895Z,103171.09
2023-02-11T01:14:11.508Z,103160.91
2023-02-11T01:14:43.817Z,103169.09
2023-02-11T01:15:17.629Z,103156.16
2023-02-11T01:15:49.695Z,103168.66
2023-02-11T01:16:22.518Z,103164.06
2023-02-11T01:16:54.215Z,103159.75
2023-02-11T01:17:26.344Z,103160.22
2023-02-11T01:17:58.038Z,103158.53
2023-02-11T01:18:29.715Z,103162.13
2023-02-11T01:19:01.385Z,103153.31
2023-02-11T01:19:33.826Z,103147.69
2023-02-11T01:20:07.786Z,103153.44
2023-02-11T01:20:39.336Z,103149.06
2023-02-11T01:21:11.226Z,103155.44
2023-02-11T01:21:42.820Z,103151.25
2023-02-11T01:22:14.447Z,103152.91
2023-02-11T01:22:46.141Z,103143.19
2023-02-11T01:23:20.270Z,103149.88
2023-02-11T01:23:52.447Z,103155.19
2023-02-11T01:24:24.106Z,103148.41
2023-02-11T01:24:55.692Z,103143.97
2023-02-11T01:25:27.377Z,103152.84
2023-02-11T01:25:59.173Z,103147.94
2023-02-11T01:26:33.700Z,103141.25
2023-02-11T01:27:05.449Z,103139.84
2023-02-11T01:27:37.471Z,103143.19
2023-02-11T01:28:17.312Z,103148.66
2023-02-11T01:28:48.951Z,103147.25
2023-02-11T01:29:20.711Z,103142.94
2023-02-11T01:29:52.267Z,103149.88
2023-02-11T01:30:25.427Z,103152.91
2023-02-11T01:30:57.165Z,103146.78
2023-02-11T01:31:30.602Z,103147.63
2023-02-11T01:32:02.329Z,103155.44
2023-02-11T01:32:34.687Z,103155.44
2023-02-11T01:33:06.792Z,103154.72
2023-02-11T01:33:38.368Z,103158.06
2023-02-11T01:34:11.115Z,103153.50
2023-02-11T01:34:42.985Z,103158.47
2023-02-11T01:35:14.610Z,103162.72
2023-02-11T01:35:46.631Z,103169.09
2023-02-11T01:36:18.180Z,103167.69
2023-02-11T01:36:49.778Z,103175.22
2023-02-11T01:37:21.462Z,103178.34
2023-02-11T01:37:53.014Z,103184.13
2023-02-11T01:38:25.990Z,103195.81
2023-02-11T01:38:58.062Z,103192.44
2023-02-11T01:39:33.558Z,103190.78
2023-02-11T01:40:07.746Z,103194.97
2023-02-11T01:40:39.565Z,103192.44
2023-02-11T01:41:13.180Z,103193.53
2023-02-11T01:41:44.799Z,103196.50
2023-02-11T01:42:18.139Z,103183.88
2023-02-11T01:42:51.106Z,103195.81
2023-02-11T01:43:25.507Z,103182.91
2023-02-11T01:43:57.115Z,103188.31
2023-02-11T01:44:30.261Z,103191.94
2023-02-11T01:45:04.356Z,103178.13
2023-02-11T01:46:12.444Z,103181.75
2023-02-11T01:46:44.482Z,103180.41
2023-02-11T01:47:16.014Z,103178.25
2023-02-11T01:47:47.553Z,103177.44
2023-02-11T01:48:28.302Z,103176.31
2023-02-11T01:49:04.712Z,103181.34
2023-02-11T01:49:37.107Z,103180.78
2023-02-11T01:50:08.876Z,103174.91
2023-02-11T01:50:41.556Z,103175.81
2023-02-11T01:51:24.207Z,103181.34
2023-02-11T01:52:37.178Z,103174.13
2023-02-11T01:53:28.427Z,103175.09
2023-02-11T01:54:19.403Z,103179.09
2023-02-11T01:55:16.157Z,103178.78
2023-02-11T01:56:06.412Z,103179.03
2023-02-11T01:57:00.585Z,103169.03
2023-02-11T01:57:34.320Z,103178.25
2023-02-11T01:58:06.429Z,103176.31
2023-02-11T01:58:39.627Z,103166.00
2023-02-11T01:59:19.917Z,103168.19
2023-02-11T02:00:02.320Z,103162.66
2023-02-11T02:00:45.386Z,103168.78
2023-02-11T02:01:22.379Z,103160.97
2023-02-11T02:01:58.694Z,103161.94
2023-02-11T02:02:37.492Z,103168.66
2023-02-11T02:03:19.498Z,103160.13
2023-02-11T02:03:55.313Z,103163.69
2023-02-11T02:04:31.726Z,103167.63
2023-02-11T02:05:36.249Z,103156.28
2023-02-11T02:06:15.980Z,103167.44
2023-02-11T02:06:56.235Z,103161.88
2023-02-11T02:07:36.112Z,103162.66
2023-02-11T02:08:21.914Z,103163.56
2023-02-11T02:09:03.147Z,103161.31
2023-02-11T02:09:39.498Z,103165.63
2023-02-11T02:10:14.730Z,103171.03
2023-02-11T02:10:49.226Z,103170.78
2023-02-11T02:11:21.448Z,103172.19
2023-02-11T02:11:53.031Z,103165.75
2023-02-11T02:12:24.639Z,103170.47
2023-02-11T02:12:56.452Z,103165.63
2023-02-11T02:13:30.842Z,103165.75
2023-02-11T02:14:02.404Z,103159.88
2023-02-11T02:14:38.621Z,103165.75
2023-02-11T02:15:23.963Z,103158.53
2023-02-11T02:16:00.246Z,103156.59
2023-02-11T02:16:34.464Z,103151.31
2023-02-11T02:17:06.927Z,103146.78
2023-02-11T02:17:44.853Z,103151.13
2023-02-11T02:18:31.252Z,103157.94
2023-02-11T02:19:20.072Z,103149.38
2023-02-11T02:20:33.193Z,103152.66
2023-02-11T02:21:28.903Z,103155.44
2023-02-11T02:22:24.020Z,103142.94
2023-02-11T02:23:17.099Z,103148.09
2023-02-11T02:24:17.692Z,103143.19
2023-02-11T02:25:11.791Z,103136.22
2023-02-11T02:26:19.783Z,103133.56
2023-02-11T02:27:28.565Z,103133.31
2023-02-11T02:28:00.252Z,103122.03
2023-02-11T02:28:50.868Z,103127.91
2023-02-11T02:29:36.725Z,103131.19
2023-02-11T02:30:24.491Z,103125.91
2023-02-11T02:31:07.985Z,103126.88
2023-02-11T02:31:48.650Z,103124.09
2023-02-11T02:32:35.568Z,103133.75
2023-02-11T02:33:25.537Z,103129.84
2023-02-11T02:34:08.019Z,103127.78
2023-02-11T02:34:54.080Z,103123.84
2023-02-11T02:35:54.515Z,103127.84
2023-02-11T02:36:56.314Z,103124.22
2023-02-11T02:37:30.873Z,103130.81
2023-02-11T02:38:26.407Z,103128.81
2023-02-11T02:39:06.265Z,103134.34
2023-02-11T02:39:38.145Z,103132.66
2023-02-11T02:40:17.382Z,103136.72
2023-02-11T02:40:53.909Z,103127.47
2023-02-11T02:41:29.712Z,103133.03
2023-02-11T02:42:01.857Z,103128.31
2023-02-11T02:42:33.701Z,103136.22
2023-02-11T02:43:06.440Z,103136.22
2023-02-11T02:43:45.237Z,103137.09
2023-02-11T02:44:18.402Z,103130.03
2023-02-11T02:44:50.910Z,103136.25
2023-02-11T02:45:22.503Z,103140.34
2023-02-11T02:45:54.174Z,103141.06
2023-02-11T02:46:28.632Z,103135.31
2023-02-11T02:47:00.249Z,103137.56
2023-02-11T02:47:31.831Z,103136.22
2023-02-11T02:48:03.709Z,103139.56
2023-02-11T02:48:38.338Z,103138.41
2023-02-11T02:49:14.560Z,103140.09
2023-02-11T02:49:46.185Z,103133.84
2023-02-11T02:50:21.579Z,103139.56
2023-02-11T02:51:03.686Z,103142.34
2023-02-11T02:51:56.908Z,103139.84
2023-02-11T02:53:03.650Z,103139.00
2023-02-11T02:53:53.560Z,103136.66
2023-02-11T02:54:59.150Z,103138.16
2023-02-11T02:55:44.463Z,103135.69
2023-02-11T02:56:48.284Z,103143.50
2023-02-11T02:57:41.594Z,103137.56
2023-02-11T02:58:54.468Z,103129.25
2023-02-11T02:59:52.226Z,103135.06
2023-02-11T03:00:32.814Z,103133.69
2023-02-11T03:01:31.048Z,103126.81
2023-02-11T03:02:26.149Z,103119.84
2023-02-11T03:03:36.181Z,103115.38
2023-02-11T03:04:28.283Z,103113.25
2023-02-11T03:05:16.428Z,103110.03
2023-02-11T03:06:29.815Z,103106.16
2023-02-11T03:07:18.593Z,103104.75
2023-02-11T03:07:58.885Z,103102.25
2023-02-11T03:08:41.421Z,103103.78
2023-02-11T03:09:15.307Z,103114.75
2023-02-11T03:09:58.641Z,103115.59
2023-02-11T03:10:33.276Z,103113.66
2023-02-11T03:11:05.644Z,103107.16
2023-02-11T03:11:37.575Z,103116.06
2023-02-11T03:12:11.188Z,103111.53
2023-02-11T03:12:44.140Z,103107.44
2023-02-11T03:13:17.388Z,103112.72
2023-02-11T03:13:50.132Z,103114.09
2023-02-11T03:14:22.571Z,103108.13
2023-02-11T03:14:54.166Z,103110.31
2023-02-11T03:15:28.663Z,103110.44
2023-02-11T03:16:07.439Z,103103.59
2023-02-11T03:16:39.707Z,103109.09
2023-02-11T03:17:11.592Z,103112.22
2023-02-11T03:17:46.324Z,103106.69
2023-02-11T03:18:20.306Z,103110.31
2023-02-11T03:19:13.617Z,103103.78
2023-02-11T03:19:46.740Z,103105.84
2023-02-11T03:20:20.210Z,103105.13
2023-02-11T03:20:53.450Z,103099.25
2023-02-11T03:21:25.908Z,103106.25
2023-02-11T03:21:57.899Z,103098.41
2023-02-11T03:22:36.781Z,103090.69
2023-02-11T03:23:34.575Z,103106.94
2023-02-11T03:24:10.145Z,103099.25
2023-02-11T03:24:42.048Z,103103.59
2023-02-11T03:25:14.216Z,103105.75
2023-02-11T03:25:52.353Z,103111.16
2023-02-11T03:26:29.232Z,103104.34
2023-02-11T03:27:17.455Z,103103.25
2023-02-11T03:28:05.871Z,103105.59
2023-02-11T03:28:50.030Z,103105.63
2023-02-11T03:29:42.610Z,103108.00
2023-02-11T03:30:38.024Z,103105.50
2023-02-11T03:31:36.501Z,103115.31
2023-02-11T03:32:28.261Z,103114.16
2023-02-11T03:33:22.955Z,103108.28
2023-02-11T03:34:32.962Z,103118.69
2023-02-11T03:35:15.690Z,103105.50
2023-02-11T03:36:10.378Z,103107.44
2023-02-11T03:36:50.080Z,103102.28
2023-02-11T03:37:29.778Z,103102.63
2023-02-11T03:38:05.758Z,103108.50
2023-02-11T03:38:39.981Z,103108.88
2023-02-11T03:39:14.944Z,103108.88
2023-02-11T03:39:55.147Z,103102.38
2023-02-11T03:40:29.709Z,103105.50
2023-02-11T03:41:02.732Z,103099.38
2023-02-11T03:41:35.068Z,103109.09
2023-02-11T03:42:08.879Z,103110.78
2023-02-11T03:42:43.819Z,103103.38
2023-02-11T03:43:19.213Z,103112.97
2023-02-11T03:43:53.819Z,103117.16
2023-02-11T03:44:28.569Z,103112.72
2023-02-11T03:45:04.922Z,103118.13
2023-02-11T03:45:37.047Z,103113.28
2023-02-11T03:46:10.200Z,103117.16
2023-02-11T03:46:44.763Z,103119.53
2023-02-11T03:47:19.778Z,103114.38
2023-02-11T03:48:19.862Z,103117.16
2023-02-11T03:48:57.502Z,103117.97
2023-02-11T03:49:29.303Z,103117.53
2023-02-11T03:50:03.708Z,103117.25
2023-02-11T03:50:36.415Z,103114.75
2023-02-11T03:51:09.977Z,103119.44
2023-02-11T03:51:41.811Z,103116.91
2023-02-11T03:52:14.089Z,103116.91
2023-02-11T03:52:46.530Z,103116.44
2023-02-11T03:53:20.406Z,103118.28
2023-02-11T03:53:53.703Z,103118.22
2023-02-11T03:54:29.541Z,103126.16
2023-02-11T03:55:01.830Z,103120.34
2023-02-11T03:55:35.679Z,103122.41
2023-02-11T03:56:10.464Z,103120.88
2023-02-11T03:56:49.867Z,103122.28
2023-02-11T03:57:21.522Z,103124.22
2023-02-11T03:57:53.177Z,103121.72
2023-02-11T03:58:24.907Z,103123.88
2023-02-11T03:58:56.501Z,103119.44
2023-02-11T03:59:28.384Z,103127.84
2023-02-11T04:00:00.353Z,103118.94
2023-02-11T04:00:33.682Z,103119.69
2023-02-11T04:01:08.926Z,103124.34
2023-02-11T04:01:40.893Z,103122.94
2023-02-11T04:02:12.537Z,103121.22
2023-02-11T04:02:45.823Z,103118.34
2023-02-11T04:03:19.130Z,103120.88
2023-02-11T04:03:50.729Z,103124.22
2023-02-11T04:04:22.343Z,103122.19
2023-02-11T04:04:53.916Z,103118.72
2023-02-11T04:05:25.826Z,103128.31
2023-02-11T04:05:57.367Z,103128.31
2023-02-11T04:06:28.911Z,103126.63
2023-02-11T04:07:00.452Z,103135.53
2023-02-11T04:07:32.418Z,103134.81
2023-02-11T04:08:04.076Z,103133.72
2023-02-11T04:08:37.251Z,103129.78
2023-02-11T04:09:09.947Z,103132.28
2023-02-11T04:09:41.627Z,103135.31
2023-02-11T04:10:13.469Z,103138.41
2023-02-11T04:10:45.006Z,103138.66
2023-02-11T04:11:16.691Z,103143.59
2023-02-11T04:11:48.232Z,103144.44
2023-02-11T04:12:20.021Z,103137.47
2023-02-11T04:12:51.622Z,103138.66
2023-02-11T04:13:23.232Z,103135.78
2023-02-11T04:13:54.909Z,103135.41
2023-02-11T04:14:26.507Z,103135.53
2023-02-11T04:14:58.318Z,103140.81
2023-02-11T04:15:30.006Z,103137.47
2023-02-11T04:16:01.597Z,103143.25
2023-02-11T04:16:33.231Z,103137.34
2023-02-11T04:17:05.123Z,103138.66
2023-02-11T04:17:37.278Z,103133.97
2023-02-11T04:18:08.828Z,103134.22
2023-02-11T04:18:40.651Z,103142.03
2023-02-11T04:19:12.186Z,103124.97
2023-02-11T04:19:43.865Z,103132.75
2023-02-11T04:20:15.421Z,103122.44
2023-02-11T04:20:47.124Z,103132.28
2023-02-11T04:21:18.917Z,103127.56
2023-02-11T04:21:50.618Z,103126.28
2023-02-11T04:22:22.166Z,103120.88
2023-02-11T04:22:53.718Z,103124.75
2023-02-11T04:23:25.311Z,103127.47
2023-02-11T04:23:56.902Z,103124.97
2023-02-11T04:24:29.834Z,103127.72
2023-02-11T04:25:01.355Z,103119.44
2023-02-11T04:25:32.923Z,103121.59
2023-02-11T04:26:04.664Z,103126.91
2023-02-11T04:26:36.283Z,103129.53
2023-02-11T04:27:09.679Z,103128.81
2023-02-11T04:27:41.309Z,103137.47
2023-02-11T04:28:13.329Z,103129.66
2023-02-11T04:28:44.860Z,103128.81
2023-02-11T04:29:16.512Z,103128.81
2023-02-11T04:29:48.325Z,103130.50
2023-02-11T04:30:19.941Z,103136.63
2023-02-11T04:30:51.669Z,103138.44
2023-02-11T04:31:23.470Z,103141.78
2023-02-11T04:31:55.412Z,103139.16
2023-02-11T04:32:26.961Z,103142.88
2023-02-11T04:32:58.962Z,103139.41
2023-02-11T04:33:30.492Z,103136.03
2023-02-11T04:34:02.029Z,103137.00
2023-02-11T04:34:33.628Z,103132.91
2023-02-11T04:35:05.874Z,103130.88
2023-02-11T04:35:37.445Z,103141.34
2023-02-11T04:36:09.224Z,103133.16
2023-02-11T04:36:41.090Z,103132.91
2023-02-11T04:37:12.786Z,103133.97
2023-02-11T04:37:44.352Z,103141.22
2023-02-11T04:38:16.129Z,103129.09
2023-02-11T04:38:47.781Z,103137.59
2023-02-11T04:39:19.419Z,103134.13
2023-02-11T04:39:50.994Z,103139.16
2023-02-11T04:40:22.515Z,103137.09
2023-02-11T04:40:54.104Z,103131.94
2023-02-11T04:41:25.766Z,103138.88
2023-02-11T04:41:57.288Z,103139.84
2023-02-11T04:42:29.007Z,103140.81
2023-02-11T04:43:00.586Z,103133.03
2023-02-11T04:43:32.195Z,103134.13
2023-02-11T04:44:04.247Z,103144.09
2023-02-11T04:44:35.790Z,103143.38
2023-02-11T04:45:07.874Z,103130.38
2023-02-11T04:45:39.483Z,103130.47
2023-02-11T04:46:11.167Z,103135.53
2023-02-11T04:46:42.768Z,103140.94
2023-02-11T04:47:15.382Z,103136.03
2023-02-11T04:47:47.001Z,103131.34
2023-02-11T04:48:18.570Z,103131.34
2023-02-11T04:48:50.329Z,103128.56
2023-02-11T04:49:21.905Z,103127.88
2023-02-11T04:49:53.470Z,103131.22
2023-02-11T04:50:25.595Z,103128.56
2023-02-11T04:50:57.145Z,103132.19
2023-02-11T04:51:28.725Z,103133.16
2023-02-11T04:52:00.397Z,103128.13
2023-02-11T04:52:31.943Z,103143.25
2023-02-11T04:53:03.548Z,103128.81
2023-02-11T04:53:35.186Z,103139.41
2023-02-11T04:54:06.793Z,103128.13
2023-02-11T04:54:39.849Z,103130.75
2023-02-11T04:55:11.594Z,103128.13
2023-02-11T04:55:43.190Z,103133.59
2023-02-11T04:56:15.350Z,103137.22
2023-02-11T04:56:46.976Z,103135.53
2023-02-11T04:57:18.534Z,103144.44
2023-02-11T04:57:50.105Z,103129.28
2023-02-11T04:58:21.688Z,103132.19
2023-02-11T04:58:53.219Z,103125.72
2023-02-11T04:59:25.059Z,103133.38
2023-02-11T04:59:56.603Z,103138.88
2023-02-11T05:00:28.129Z,103134.94
2023-02-11T05:01:10.167Z,103140.81
2023-02-11T05:01:41.910Z,103136.38
2023-02-11T05:02:13.561Z,103132.91
2023-02-11T05:02:45.097Z,103135.53
2023-02-11T05:03:16.756Z,103137.47
2023-02-11T05:03:48.359Z,103140.81
2023-02-11T05:04:20.057Z,103135.78
2023-02-11T05:04:51.641Z,103131.94
2023-02-11T05:05:23.203Z,103130.13
2023-02-11T05:05:56.285Z,103131.22
2023-02-11T05:06:27.983Z,103128.31
2023-02-11T05:06:59.589Z,103135.06
2023-02-11T05:07:31.160Z,103133.38
2023-02-11T05:08:02.808Z,103124.75
2023-02-11T05:08:34.402Z,103128.41
2023-02-11T05:09:05.969Z,103117.00
2023-02-11T05:09:37.570Z,103123.38
2023-02-11T05:10:09.271Z,103120.88
2023-02-11T05:10:40.961Z,103128.09
2023-02-11T05:11:17.310Z,103124.97
2023-02-11T05:11:49.702Z,103119.69
2023-02-11T05:12:21.847Z,103121.84
2023-02-11T05:12:55.709Z,103124.00
2023-02-11T05:13:28.338Z,103119.19
2023-02-11T05:14:00.015Z,103121.13
2023-02-11T05:14:32.403Z,103121.13
2023-02-11T05:15:04.341Z,103125.56
2023-02-11T05:15:35.864Z,103128.53
2023-02-11T05:16:07.475Z,103129.78
2023-02-11T05:16:39.137Z,103127.13
2023-02-11T05:17:10.790Z,103130.34
2023-02-11T05:17:42.288Z,103132.41
2023-02-11T05:18:17.108Z,103135.63
2023-02-11T05:18:52.446Z,103135.75
2023-02-11T05:19:24.702Z,103125.91
2023-02-11T05:19:56.305Z,103135.91
2023-02-11T05:20:27.850Z,103135.50
2023-02-11T05:20:59.470Z,103136.72
2023-02-11T05:21:31.196Z,103136.25
2023-02-11T05:22:03.738Z,103133.38
2023-02-11T05:22:35.428Z,103135.06
2023-02-11T05:23:07.002Z,103141.31
2023-02-11T05:23:39.339Z,103138.41
2023-02-11T05:24:10.902Z,103141.06
2023-02-11T05:24:42.463Z,103142.03
2023-02-11T05:25:14.292Z,103141.75
2023-02-11T05:25:45.825Z,103142.03
2023-02-11T05:26:17.849Z,103150.06
2023-02-11T05:26:49.551Z,103138.66
2023-02-11T05:27:21.089Z,103145.88
2023-02-11T05:27:52.700Z,103140.81
2023-02-11T05:28:24.417Z,103142.03
2023-02-11T05:28:56.352Z,103145.63
2023-02-11T05:29:28.348Z,103143.69
2023-02-11T05:29:59.938Z,103150.91
2023-02-11T05:30:32.063Z,103144.53
2023-02-11T05:31:04.044Z,103138.88
2023-02-11T05:31:35.668Z,103141.44
2023-02-11T05:32:09.019Z,103138.66
2023-02-11T05:32:40.789Z,103137.09
2023-02-11T05:33:12.337Z,103138.31
2023-02-11T05:33:43.929Z,103137.22
2023-02-11T05:34:15.957Z,103143.94
2023-02-11T05:34:47.508Z,103133.59
2023-02-11T05:35:19.185Z,103136.25
2023-02-11T05:35:51.005Z,103135.53
2023-02-11T05:36:23.203Z,103134.56
2023-02-11T05:36:54.959Z,103137.00
2023-02-11T05:37:26.626Z,103138.66
2023-02-11T05:37:58.170Z,103137.00
2023-02-11T05:38:29.806Z,103138.66
2023-02-11T05:39:01.325Z,103135.41
2023-02-11T05:39:33.849Z,103137.19
2023-02-11T05:40:06.346Z,103136.47
2023-02-11T05:40:38.153Z,103131.19
2023-02-11T05:41:10.520Z,103142.84
2023-02-11T05:41:42.088Z,103137.69
2023-02-11T05:42:14.008Z,103142.34
2023-02-11T05:42:45.640Z,103147.31
2023-02-11T05:43:17.169Z,103143.44
2023-02-11T05:43:52.661Z,103140.09
2023-02-11T05:44:24.252Z,103143.44
2023-02-11T05:44:55.820Z,103142.03
2023-02-11T05:45:27.424Z,103130.88
2023-02-11T05:45:59.109Z,103136.16
2023-02-11T05:46:30.750Z,103136.84
2023-02-11T05:47:02.340Z,103138.78
2023-02-11T05:47:34.150Z,103136.25
2023-02-11T05:48:05.798Z,103141.75
2023-02-11T05:48:37.312Z,103137.44
2023-02-11T05:49:09.123Z,103133.59
2023-02-11T05:49:40.775Z,103131.69
2023-02-11T05:50:12.356Z,103138.19
2023-02-11T05:50:44.043Z,103130.03
2023-02-11T05:51:15.607Z,103136.72
2023-02-11T05:51:47.167Z,103137.31
2023-02-11T05:52:19.271Z,103135.38
2023-02-11T05:52:50.861Z,103130.94
2023-02-11T05:53:22.745Z,103139.84
2023-02-11T05:53:54.349Z,103131.50
2023-02-11T05:54:26.270Z,103130.94
2023-02-11T05:54:57.830Z,103127.31
2023-02-11T05:55:29.418Z,103133.00
2023-02-11T05:56:01.358Z,103135.13
2023-02-11T05:56:33.056Z,103134.53
2023-02-11T05:57:04.658Z,103137.00
2023-02-11T05:57:36.269Z,103131.44
2023-02-11T05:58:09.603Z,103135.63
2023-02-11T05:58:41.384Z,103139.84
2023-02-11T05:59:15.546Z,103141.25
2023-02-11T05:59:47.130Z,103144.59
2023-02-11T06:00:19.014Z,103140.66
2023-02-11T06:00:50.567Z,103146.78
2023-02-11T06:01:22.539Z,103134.53
2023-02-11T06:01:54.056Z,103140.91
2023-02-11T06:02:25.738Z,103141.25
2023-02-11T06:02:57.449Z,103144.72
2023-02-11T06:03:29.033Z,103138.59
2023-02-11T06:04:01.140Z,103138.16
2023-02-11T06:04:32.859Z,103134.53
2023-02-11T06:05:04.946Z,103134.28
2023-02-11T06:05:36.573Z,103139.31
2023-02-11T06:06:12.255Z,103134.28
2023-02-11T06:06:43.854Z,103131.63
2023-02-11T06:07:15.411Z,103138.16
2023-02-11T06:07:47.005Z,103140.09
2023-02-11T06:08:18.574Z,103135.06
2023-02-11T06:08:50.193Z,103136.94
2023-02-11T06:09:21.895Z,103138.47
2023-02-11T06:09:53.447Z,103137.06
2023-02-11T06:10:24.990Z,103135.25
2023-02-11T06:10:56.558Z,103132.47
2023-02-11T06:11:28.138Z,103132.88
2023-02-11T06:11:59.688Z,103136.22
2023-02-11T06:12:31.225Z,103135.13
2023-02-11T06:13:05.103Z,103135.25
2023-02-11T06:13:36.645Z,103131.91
2023-02-11T06:14:08.253Z,103124.47
2023-02-11T06:14:40.042Z,103123.38
2023-02-11T06:15:11.757Z,103130.34
2023-02-11T06:15:43.276Z,103134.81
2023-02-11T06:16:14.947Z,103128.81
2023-02-11T06:16:46.584Z,103130.59
2023-02-11T06:17:18.166Z,103132.88
2023-02-11T06:17:49.697Z,103133.44
2023-02-11T06:18:21.218Z,103134.03
2023-02-11T06:18:52.781Z,103128.28
2023-02-11T06:19:24.318Z,103138.16
2023-02-11T06:19:55.936Z,103134.66
2023-02-11T06:20:27.550Z,103139.25
2023-02-11T06:21:00.232Z,103133.13
2023-02-11T06:21:42.870Z,103136.22
2023-02-11T06:22:15.594Z,103137.31
2023-02-11T06:22:47.398Z,103140.78
2023-02-11T06:23:18.929Z,103137.50
2023-02-11T06:23:50.470Z,103136.41
2023-02-11T06:24:47.742Z,103139.69
2023-02-11T06:25:13.822Z,103141.50
2023-02-11T06:25:45.363Z,103137.91
2023-02-11T06:26:20.232Z,103144.59
2023-02-11T06:26:51.855Z,103141.00
2023-02-11T06:27:23.540Z,103140.53
2023-02-11T06:27:55.267Z,103144.84
2023-02-11T06:28:28.363Z,103141.25
2023-02-11T06:29:00.679Z,103149.31
2023-02-11T06:29:32.781Z,103145.81
2023-02-11T06:30:06.325Z,103145.94
2023-02-11T06:30:38.260Z,103135.25
2023-02-11T06:31:10.381Z,103148.47
2023-02-11T06:31:42.155Z,103147.25
2023-02-11T06:32:36.905Z,103151.31
2023-02-11T06:33:05.360Z,103144.09
2023-02-11T06:33:37.141Z,103147.94
2023-02-11T06:34:09.746Z,103149.88
2023-02-11T06:34:41.337Z,103147.38
2023-02-11T06:35:14.377Z,103147.63
2023-02-11T06:35:45.924Z,103146.53
2023-02-11T06:36:19.316Z,103139.56
2023-02-11T06:36:50.853Z,103144.34
2023-02-11T06:37:22.455Z,103140.28