createdAt,value
2022-09-23T00:04:10.969Z,2
2022-09-23T00:09:18.771Z,1.9
2022-09-23T00:14:26.843Z,1.9
2022-09-23T00:19:34.868Z,1.6
2022-09-23T00:24:42.878Z,1.5
2022-09-23T00:29:50.926Z,1.6
2022-09-23T00:34:58.892Z,2
2022-09-23T00:40:06.934Z,2.2
2022-09-23T00:45:14.948Z,2
2022-09-23T00:50:22.986Z,1.8
2022-09-23T00:55:30.960Z,2.1
2022-09-23T01:00:38.995Z,2
2022-09-23T01:05:47.008Z,2
2022-09-23T01:10:55.015Z,1.7
2022-09-23T01:16:03.088Z,1.6
2022-09-23T01:21:11.830Z,1.8
2022-09-23T01:26:20.420Z,1.3
2022-09-23T01:31:29.078Z,1.3
2022-09-23T01:36:37.712Z,1.5
2022-09-23T01:41:46.385Z,1.7
2022-09-23T01:46:55.025Z,1.8
2022-09-23T01:52:03.693Z,1.8
2022-09-23T01:57:12.347Z,1.7
2022-09-23T02:02:20.963Z,1.6
2022-09-23T02:07:29.603Z,1.8
2022-09-23T02:12:38.347Z,1.9
2022-09-23T02:17:46.891Z,1.6
2022-09-23T02:22:55.576Z,1.1
2022-09-23T02:28:05.112Z,1.6
2022-09-23T02:33:14.796Z,1.3
2022-09-23T02:38:24.478Z,1.4
2022-09-23T02:43:34.139Z,1.6
2022-09-23T02:48:43.800Z,1.2
2022-09-23T02:53:53.555Z,1.2
2022-09-23T02:59:03.116Z,1.5
2022-09-23T03:04:12.846Z,1.4
2022-09-23T03:09:22.398Z,1.3
2022-09-23T03:14:32.017Z,1.5
2022-09-23T03:19:41.692Z,1.6
2022-09-23T03:24:51.354Z,1.4
2022-09-23T03:30:01.046Z,1.7
2022-09-23T03:35:10.755Z,1.8
2022-09-23T03:40:20.425Z,1.6
2022-09-23T03:45:30.072Z,1.4
2022-09-23T03:50:39.754Z,1.5
2022-09-23T03:55:49.434Z,1
2022-09-23T04:00:59.088Z,1.2
2022-09-23T04:06:08.749Z,0.8
2022-09-23T04:11:18.431Z,0.9
2022-09-23T04:16:28.134Z,1.4
2022-09-23T04:21:37.760Z,1.4
2022-09-23T04:26:47.445Z,1.3
2022-09-23T04:31:57.110Z,1.3
2022-09-23T04:37:06.828Z,1.1
2022-09-23T04:43:10.280Z,1.5
2022-09-23T04:48:19.937Z,1.2
2022-09-23T04:53:29.487Z,1.5
2022-09-23T04:58:39.118Z,1.4
2022-09-23T05:03:48.729Z,1.5
2022-09-23T05:08:58.333Z,1.6
2022-09-23T05:14:07.966Z,1.7
2022-09-23T05:19:17.639Z,1.5
2022-09-23T05:24:27.178Z,1.7
2022-09-23T05:29:36.815Z,2.2
2022-09-23T05:34:46.356Z,2.4
2022-09-23T05:39:55.993Z,2.3
2022-09-23T05:45:05.524Z,3
2022-09-23T05:51:09.078Z,3.3
2022-09-23T05:56:18.615Z,3.5
2022-09-23T06:01:28.024Z,3.7
2022-09-23T06:06:37.514Z,4
2022-09-23T06:11:47.009Z,4.1
2022-09-23T06:16:56.426Z,4.8
2022-09-23T06:22:05.877Z,5.6
2022-09-23T06:27:15.396Z,5.9
2022-09-23T06:32:24.847Z,5.9
2022-09-23T06:37:34.200Z,6.4
2022-09-23T06:42:43.598Z,7.7
2022-09-23T06:47:50.931Z,8.4
2022-09-23T06:52:58.217Z,9.4
2022-09-23T06:58:05.456Z,10.1
2022-09-23T07:03:12.624Z,11.8
2022-09-23T07:08:19.754Z,13.8
2022-09-23T07:13:26.872Z,13.8
2022-09-23T07:18:33.898Z,15.8
2022-09-23T07:23:40.914Z,15
2022-09-23T07:28:47.873Z,14.5
2022-09-23T07:33:54.800Z,14.5
2022-09-23T07:39:01.718Z,15.5
2022-09-23T07:44:08.646Z,15.6
2022-09-23T07:49:15.514Z,15.5
2022-09-23T07:54:22.346Z,16.3
2022-09-23T07:59:29.178Z,16.3
2022-09-23T08:04:36.042Z,17.3
2022-09-23T08:09:42.850Z,17.2
2022-09-23T08:14:49.654Z,17.3
2022-09-23T08:19:56.434Z,16.1
2022-09-23T08:25:03.288Z,16.7
2022-09-23T08:30:09.931Z,16.7
2022-09-23T08:35:16.681Z,18
2022-09-23T08:40:23.401Z,18.6
2022-09-23T08:45:30.082Z,18.3
2022-09-23T08:50:36.794Z,18.9
2022-09-23T08:55:43.482Z,18.6
2022-09-23T09:00:50.199Z,18.5
2022-09-23T09:05:56.922Z,17.1
2022-09-23T09:11:03.684Z,17.4
2022-09-23T09:16:10.457Z,17.7
2022-09-23T09:21:17.204Z,17.1
2022-09-23T09:26:23.949Z,19.4
2022-09-23T09:31:30.669Z,19.3
2022-09-23T09:36:37.448Z,18.5
2022-09-23T09:41:44.126Z,19.7
2022-09-23T09:46:50.840Z,19.7
2022-09-23T09:51:57.590Z,18.4
2022-09-23T09:57:04.224Z,19.5
2022-09-23T10:02:11.060Z,18.9
2022-09-23T10:07:17.946Z,18.6
2022-09-23T10:12:24.788Z,18.4
2022-09-23T10:17:31.653Z,18.4
2022-09-23T10:22:38.521Z,19.9
2022-09-23T10:27:45.350Z,19.7
2022-09-23T10:32:52.200Z,18.6
2022-09-23T10:37:58.982Z,19.7
2022-09-23T10:43:05.802Z,19.8
2022-09-23T10:48:12.593Z,19.1
2022-09-23T10:53:19.397Z,19.7
2022-09-23T10:58:26.222Z,19
2022-09-23T11:03:33.077Z,20.5
2022-09-23T11:08:40.119Z,20.8
2022-09-23T11:13:47.207Z,20.8
2022-09-23T11:18:54.164Z,21.7
2022-09-23T11:24:01.206Z,22
2022-09-23T11:29:08.209Z,23
2022-09-23T11:34:15.131Z,19.8
2022-09-23T11:39:22.106Z,19.5
2022-09-23T11:44:29.121Z,20.7
2022-09-23T11:49:36.080Z,20.7
2022-09-23T11:54:43.030Z,23.1
2022-09-23T11:59:49.977Z,20.6
2022-09-23T12:04:56.925Z,20.7
2022-09-23T12:10:03.825Z,20.3
2022-09-23T12:15:11.403Z,20.3
2022-09-23T12:20:17.562Z,21.5
2022-09-23T12:25:24.252Z,19.4
2022-09-23T12:30:30.818Z,20.4
2022-09-23T12:35:37.425Z,21
2022-09-23T12:40:44.050Z,21
2022-09-23T12:45:50.606Z,22.5
2022-09-23T12:50:57.134Z,19.8
2022-09-23T12:56:03.545Z,18.2
2022-09-23T13:01:10.102Z,24.8
2022-09-23T13:06:16.824Z,23.5
2022-09-23T13:11:23.345Z,20.9
2022-09-23T13:16:29.856Z,20.2
2022-09-23T13:21:36.373Z,18
2022-09-23T13:26:42.991Z,17.9
2022-09-23T13:31:49.553Z,17.7
2022-09-23T13:36:56.227Z,18.5
2022-09-23T13:42:02.919Z,23.9
2022-09-23T13:47:09.518Z,22.1
2022-09-23T13:52:16.078Z,20.4
2022-09-23T13:57:22.631Z,19.7
2022-09-23T14:02:29.175Z,20
2022-09-23T14:07:35.691Z,20
2022-09-23T14:12:42.270Z,19.7
2022-09-23T14:17:48.794Z,19.5
2022-09-23T14:22:55.345Z,19
2022-09-23T14:28:02.006Z,18.8
2022-09-23T14:33:08.716Z,18.7
2022-09-23T14:38:15.463Z,19.2
2022-09-23T14:43:22.222Z,18.6
2022-09-23T14:48:29.009Z,18.5
2022-09-23T14:53:35.782Z,19.2
2022-09-23T14:58:42.573Z,20.3
2022-09-23T15:03:49.362Z,19.8
2022-09-23T15:08:56.019Z,19.2
2022-09-23T15:14:02.769Z,19
2022-09-23T15:19:09.527Z,19.3
2022-09-23T15:24:16.248Z,19.1
2022-09-23T15:29:23.023Z,18.7
2022-09-23T15:34:30.049Z,18.9
2022-09-23T15:39:36.933Z,17.9
2022-09-23T15:44:44.083Z,17.6
2022-09-23T15:49:51.155Z,17.6
2022-09-23T15:54:58.193Z,17.2
2022-09-23T16:00:05.292Z,16.9
2022-09-23T16:05:12.358Z,16.7
2022-09-23T16:10:19.635Z,16.3
2022-09-23T16:15:26.719Z,15.9
2022-09-23T16:20:33.931Z,15.6
2022-09-23T16:25:41.190Z,15.2
2022-09-23T16:30:48.399Z,14.8
2022-09-23T16:35:55.791Z,14.1
2022-09-23T16:41:03.717Z,13.5
2022-09-23T16:46:11.612Z,13
2022-09-23T16:51:18.253Z,12.8
2022-09-23T16:56:25.200Z,12.2
2022-09-23T17:01:32.217Z,11.8
2022-09-23T17:06:39.356Z,11.4
2022-09-23T17:11:46.357Z,11.1
2022-09-23T17:16:53.492Z,11
2022-09-23T17:22:00.595Z,10.8
2022-09-23T17:27:07.628Z,10.7
2022-09-23T17:32:14.754Z,10.8
2022-09-23T17:37:21.954Z,10.7
2022-09-23T17:42:29.022Z,10.4
2022-09-23T17:47:36.214Z,10.1
2022-09-23T17:52:43.410Z,10.1
2022-09-23T17:57:50.613Z,10.3
2022-09-23T18:02:57.857Z,9.8
2022-09-23T18:08:05.124Z,9.4
2022-09-23T18:13:12.371Z,9.1
2022-09-23T18:18:19.676Z,9
2022-09-23T18:23:27.056Z,8.9
2022-09-23T18:28:34.228Z,8.9
2022-09-23T18:33:41.532Z,8.8
2022-09-23T18:38:48.930Z,8.5
2022-09-23T18:49:03.472Z,8.3
2022-09-23T18:54:10.838Z,8.2
2022-09-23T18:59:18.314Z,8.2
2022-09-23T19:04:25.777Z,8
2022-09-23T19:09:33.253Z,8
2022-09-23T19:14:40.759Z,8
2022-09-23T19:19:48.276Z,8.1
2022-09-23T19:24:55.767Z,8.1
2022-09-23T19:30:03.231Z,8.1
2022-09-23T19:35:10.721Z,8.4
2022-09-23T19:40:18.172Z,8.6
2022-09-23T19:45:25.663Z,8.6
2022-09-23T19:50:33.126Z,8.7
2022-09-23T19:55:40.599Z,8.8
2022-09-23T20:00:48.055Z,8.9
2022-09-23T20:05:55.760Z,9
2022-09-23T20:11:03.442Z,9
2022-09-23T20:16:11.126Z,9.4
2022-09-23T20:21:18.800Z,9.5
2022-09-23T20:26:26.452Z,9.8
2022-09-23T20:31:34.115Z,10.1
2022-09-23T20:36:41.773Z,10.9
2022-09-23T20:41:49.407Z,11.9
2022-09-23T20:46:57.104Z,11.9
2022-09-23T20:52:04.678Z,11.9
2022-09-23T20:57:12.234Z,12
2022-09-23T21:02:19.844Z,12.2
2022-09-23T21:07:27.421Z,12.5
2022-09-23T21:12:35.591Z,12.8
2022-09-23T21:17:42.367Z,12.6
2022-09-23T21:22:49.522Z,12.7
2022-09-23T21:27:56.660Z,12.5
2022-09-23T21:33:03.797Z,12.7
2022-09-23T21:38:10.955Z,12.7
2022-09-23T21:43:18.110Z,12.6
2022-09-23T21:48:25.295Z,12.4
2022-09-23T21:53:32.511Z,12.4
2022-09-23T21:58:39.677Z,12.2
2022-09-23T22:03:46.879Z,12.3
2022-09-23T22:08:54.086Z,12.5
2022-09-23T22:14:01.246Z,12.5
2022-09-23T22:19:08.391Z,12.3
2022-09-23T22:24:15.524Z,12.4
2022-09-23T22:29:22.731Z,12.5
2022-09-23T22:34:29.890Z,12.5
2022-09-23T22:39:37.056Z,12.3
2022-09-23T22:44:44.205Z,12.4
2022-09-23T22:49:51.353Z,12.3
2022-09-23T22:54:58.480Z,12.2
2022-09-23T23:00:05.625Z,12.2
2022-09-23T23:05:12.746Z,12
2022-09-23T23:10:19.968Z,12.2
2022-09-23T23:15:27.099Z,12.1
2022-09-23T23:20:34.212Z,12.4
2022-09-23T23:25:41.566Z,12.5
2022-09-23T23:30:48.914Z,12.3
2022-09-23T23:35:56.131Z,12
2022-09-23T23:41:03.414Z,12.1
2022-09-23T23:46:10.740Z,12.3
2022-09-23T23:51:18.038Z,12.2
2022-09-23T23:56:25.330Z,12.4
