createdAt,value
2019-01-05T00:00:34.909Z,19.53
2019-01-05T00:03:24.147Z,20.97
2019-01-05T00:05:57.182Z,20.13
2019-01-05T00:08:27.209Z,18.03
2019-01-05T00:11:15.593Z,18.60
2019-01-05T00:13:51.610Z,20.77
2019-01-05T00:16:38.689Z,21.23
2019-01-05T00:19:20.037Z,19.90
2019-01-05T00:22:09.265Z,20.13
2019-01-05T00:24:55.932Z,20.50
2019-01-05T00:27:45.046Z,20.67
2019-01-05T00:30:23.929Z,16.07
2019-01-05T00:33:03.036Z,15.63
2019-01-05T00:35:44.873Z,17.13
2019-01-05T00:38:24.187Z,17.37
2019-01-05T00:41:14.321Z,19.43
2019-01-05T00:44:00.175Z,19.90
2019-01-05T00:46:41.862Z,20.07
2019-01-05T00:49:13.539Z,21.00
2019-01-05T00:51:54.705Z,20.50
2019-01-05T00:54:43.194Z,25.23
2019-01-05T00:57:32.381Z,22.90
2019-01-05T01:00:21.047Z,21.93
2019-01-05T01:02:51.218Z,25.73
2019-01-05T01:05:43.587Z,26.00
2019-01-05T01:08:16.417Z,28.20
2019-01-05T01:11:01.689Z,29.43
2019-01-05T01:13:51.141Z,34.17
2019-01-05T01:16:22.738Z,29.20
2019-01-05T01:19:08.077Z,29.70
2019-01-05T01:21:44.096Z,32.43
2019-01-05T01:24:23.407Z,28.87
2019-01-05T01:26:53.498Z,32.70
2019-01-05T01:29:41.736Z,28.83
2019-01-05T01:32:11.838Z,29.50
2019-01-05T01:34:42.996Z,29.23
2019-01-05T01:37:13.102Z,32.07
2019-01-05T01:39:54.542Z,32.57
2019-01-05T01:42:44.997Z,31.17
2019-01-05T01:45:25.742Z,29.00
2019-01-05T01:48:19.290Z,29.57
2019-01-05T01:51:07.163Z,26.00
2019-01-05T01:53:41.978Z,26.93
2019-01-05T01:56:16.950Z,23.60
2019-01-05T01:58:58.972Z,22.77
2019-01-05T02:01:49.170Z,23.37
2019-01-05T02:04:23.143Z,22.83
2019-01-05T02:06:56.107Z,21.70
2019-01-05T02:09:29.979Z,18.90
2019-01-05T02:12:19.229Z,19.80
2019-01-05T02:14:59.485Z,18.57
2019-01-05T02:17:48.756Z,19.20
2019-01-05T02:20:46.203Z,14.13
2019-01-05T02:23:31.462Z,18.40
2019-01-05T02:26:37.949Z,13.87
2019-01-05T02:29:38.415Z,15.67
2019-01-05T02:32:25.766Z,16.03
2019-01-05T02:35:21.350Z,12.23
2019-01-05T02:38:42.681Z,14.30
2019-01-05T02:41:38.489Z,12.93
2019-01-05T02:44:20.454Z,12.17
2019-01-05T02:47:15.933Z,13.20
2019-01-05T02:50:04.089Z,14.23
2019-01-05T02:53:02.782Z,12.60
2019-01-05T02:56:04.718Z,14.30
2019-01-05T02:59:14.229Z,12.30
2019-01-05T03:02:23.100Z,16.10
2019-01-05T03:05:41.151Z,15.47
2019-01-05T03:08:20.622Z,17.03
2019-01-05T03:11:23.417Z,17.20
2019-01-05T03:14:21.740Z,18.67
2019-01-05T03:17:16.001Z,18.37
2019-01-05T03:20:06.525Z,19.03
2019-01-05T03:22:57.422Z,22.43
2019-01-05T03:26:22.369Z,19.77
2019-01-05T03:28:55.477Z,21.63
2019-01-05T03:32:01.897Z,22.10
2019-01-05T03:34:54.459Z,22.13
2019-01-05T03:37:52.938Z,21.03
2019-01-05T03:40:42.735Z,23.73
2019-01-05T03:43:41.250Z,22.00
2019-01-05T03:46:14.379Z,21.63
2019-01-05T03:53:06.157Z,22.60
2019-01-05T03:56:12.606Z,22.77
2019-01-05T03:59:04.377Z,18.97
2019-01-05T04:01:49.311Z,17.80
2019-01-05T04:05:04.691Z,20.30
2019-01-05T04:07:55.017Z,22.57
2019-01-05T04:10:51.253Z,19.53
2019-01-05T04:14:04.757Z,18.67
2019-01-05T04:16:57.458Z,18.87
2019-01-05T04:19:48.039Z,18.97
2019-01-05T04:22:37.587Z,20.10
2019-01-05T04:25:29.955Z,21.77
2019-01-05T04:28:36.501Z,17.93
2019-01-05T04:31:58.146Z,19.10
2019-01-05T04:35:09.205Z,16.87
2019-01-05T04:37:57.208Z,19.47
2019-01-05T04:40:52.216Z,18.40
2019-01-05T04:43:45.747Z,18.83
2019-01-05T04:46:36.549Z,15.73
2019-01-05T04:49:45.930Z,17.30
2019-01-05T04:52:44.779Z,16.90
2019-01-05T04:55:30.025Z,15.53
2019-01-05T04:58:08.622Z,17.37
2019-01-05T05:01:15.957Z,17.57
2019-01-05T05:04:24.030Z,17.43
2019-01-05T05:07:34.932Z,20.20
2019-01-05T05:10:38.217Z,21.27
2019-01-05T05:13:28.669Z,17.70
2019-01-05T05:16:24.027Z,17.63
2019-01-05T05:19:15.141Z,20.90
2019-01-05T05:22:19.000Z,16.40
2019-01-05T05:25:03.958Z,20.90
2019-01-05T05:27:59.261Z,15.77
2019-01-05T05:30:50.475Z,18.90
2019-01-05T05:33:59.416Z,17.43
2019-01-05T05:36:56.621Z,16.73
2019-01-05T05:39:57.169Z,16.03
2019-01-05T05:42:51.209Z,16.50
2019-01-05T05:45:57.514Z,11.73
2019-01-05T05:48:45.199Z,12.70
2019-01-05T05:51:54.405Z,11.13
2019-01-05T05:55:17.030Z,12.23
2019-01-05T05:58:12.005Z,12.03
2019-01-05T06:01:24.138Z,12.37
2019-01-05T06:04:03.451Z,11.67
2019-01-05T06:06:44.845Z,12.90
2019-01-05T06:09:37.503Z,13.07
2019-01-05T06:12:31.296Z,10.70
2019-01-05T06:15:18.491Z,11.53
2019-01-05T06:18:32.431Z,11.20
2019-01-05T06:21:22.029Z,11.50
2019-01-05T06:24:26.282Z,11.53
2019-01-05T06:27:20.432Z,11.80
2019-01-05T06:30:19.039Z,10.33
2019-01-05T06:33:22.593Z,9.67
2019-01-05T06:36:18.038Z,11.07
2019-01-05T06:39:24.653Z,7.73
2019-01-05T06:42:15.513Z,8.60
2019-01-05T06:45:06.012Z,9.97
2019-01-05T06:48:30.069Z,11.30
2019-01-05T06:51:52.597Z,6.70
2019-01-05T06:54:59.645Z,9.43
2019-01-05T06:58:02.719Z,9.53
2019-01-05T07:00:53.654Z,7.50
2019-01-05T07:04:04.194Z,9.63
2019-01-05T07:06:59.459Z,9.13
2019-01-05T07:10:00.738Z,9.43
2019-01-05T07:12:45.776Z,9.73
2019-01-05T07:15:55.080Z,10.10
2019-01-05T07:19:07.680Z,9.57
2019-01-05T07:22:15.510Z,10.87
2019-01-05T07:25:06.065Z,7.87
2019-01-05T07:28:08.161Z,8.13
2019-01-05T07:31:06.738Z,9.13
2019-01-05T07:34:09.839Z,8.93
2019-01-05T07:36:59.737Z,8.60
2019-01-05T07:40:04.782Z,9.23
2019-01-05T07:43:03.485Z,7.00
2019-01-05T07:46:03.042Z,7.93
2019-01-05T07:49:15.628Z,8.20
2019-01-05T07:52:20.745Z,8.33
2019-01-05T07:55:13.285Z,7.37
2019-01-05T07:58:28.987Z,8.13
2019-01-05T08:01:36.866Z,6.97
2019-01-05T08:04:37.772Z,6.67
2019-01-05T08:07:48.390Z,7.73
2019-01-05T08:10:54.390Z,4.50
2019-01-05T08:13:39.165Z,5.13
2019-01-05T08:16:31.474Z,4.53
2019-01-05T08:19:39.725Z,4.00
2019-01-05T08:22:15.628Z,3.67
2019-01-05T08:25:24.749Z,4.13
2019-01-05T08:28:47.449Z,4.53
2019-01-05T08:31:50.977Z,3.43
2019-01-05T08:34:55.414Z,3.00
2019-01-05T08:37:45.416Z,2.23
2019-01-05T08:40:52.796Z,3.10
2019-01-05T08:44:14.807Z,2.30
2019-01-05T08:47:24.754Z,2.30
2019-01-05T08:50:17.521Z,2.60
2019-01-05T08:53:28.161Z,2.53
2019-01-05T08:56:35.529Z,2.40
2019-01-05T08:59:38.895Z,2.03
2019-01-05T09:02:49.785Z,2.00
2019-01-05T09:05:48.413Z,1.87
2019-01-05T09:08:37.958Z,2.23
2019-01-05T09:11:54.557Z,1.70
2019-01-05T09:14:42.022Z,1.70
2019-01-05T09:17:27.125Z,1.57
2019-01-05T09:20:30.458Z,1.63
2019-01-05T09:23:31.923Z,1.70
2019-01-05T09:26:47.226Z,1.47
2019-01-05T09:29:39.733Z,1.67
2019-01-05T09:32:38.513Z,1.23
2019-01-05T09:35:48.566Z,1.17
2019-01-05T09:38:55.003Z,1.47
2019-01-05T09:42:02.274Z,2.27
2019-01-05T09:45:12.724Z,0.80
2019-01-05T09:48:17.389Z,0.90
2019-01-05T09:51:40.700Z,0.83
2019-01-05T09:54:53.074Z,1.00
2019-01-05T09:58:02.400Z,0.90
2019-01-05T10:01:25.172Z,1.10
2019-01-05T10:04:32.730Z,0.87
2019-01-05T10:07:38.014Z,3.90
2019-01-05T10:10:36.563Z,0.70
2019-01-05T10:13:49.992Z,0.90
2019-01-05T10:16:43.638Z,1.10
2019-01-05T10:19:50.097Z,0.83
2019-01-05T10:22:44.490Z,0.90
2019-01-05T10:25:35.243Z,1.00
2019-01-05T10:28:41.247Z,1.97
2019-01-05T10:31:39.570Z,1.03
2019-01-05T10:34:45.276Z,1.00
2019-01-05T10:37:42.590Z,1.00
2019-01-05T10:40:37.812Z,0.90
2019-01-05T10:43:28.679Z,1.13
2019-01-05T10:46:13.105Z,1.10
2019-01-05T10:49:25.157Z,0.90
2019-01-05T10:52:21.202Z,1.00
2019-01-05T10:55:32.201Z,1.17
2019-01-05T10:58:37.017Z,1.07
2019-01-05T11:01:42.051Z,0.87
2019-01-05T11:04:39.384Z,1.03
2019-01-05T11:08:02.279Z,1.20
2019-01-05T11:10:52.929Z,1.10
2019-01-05T11:14:02.713Z,0.87
2019-01-05T11:17:02.796Z,1.10
2019-01-05T11:20:06.229Z,1.20
2019-01-05T11:23:01.027Z,1.20
2019-01-05T11:25:53.584Z,0.97
2019-01-05T11:28:41.506Z,1.03
2019-01-05T11:31:26.813Z,1.00
2019-01-05T11:34:23.769Z,1.00
2019-01-05T11:37:25.003Z,1.13
2019-01-05T11:40:18.755Z,0.90
2019-01-05T11:43:09.989Z,1.20
2019-01-05T11:46:18.888Z,0.93
2019-01-05T11:49:32.910Z,1.10
2019-01-05T11:52:20.141Z,1.10
2019-01-05T11:55:32.422Z,1.50
2019-01-05T11:58:32.725Z,0.90
2019-01-05T12:01:20.939Z,1.30
2019-01-05T12:04:11.812Z,1.00
2019-01-05T12:07:16.769Z,1.00
2019-01-05T12:10:14.469Z,1.10
2019-01-05T12:13:14.754Z,1.10
2019-01-05T12:16:04.570Z,0.80
2019-01-05T12:19:06.709Z,0.97
2019-01-05T12:22:19.941Z,0.70
2019-01-05T12:25:09.334Z,0.93
2019-01-05T12:28:08.933Z,0.70
2019-01-05T12:31:19.845Z,1.10
2019-01-05T12:34:21.030Z,0.80
2019-01-05T12:37:43.971Z,0.90
2019-01-05T12:40:42.647Z,0.80
2019-01-05T12:43:36.641Z,0.90
2019-01-05T12:46:47.241Z,2.40
2019-01-05T12:49:30.998Z,1.00
2019-01-05T12:52:28.237Z,1.00
2019-01-05T12:55:42.355Z,1.40
2019-01-05T12:58:30.361Z,1.00
2019-01-05T13:01:12.205Z,0.80
2019-01-05T13:04:16.810Z,1.00
2019-01-05T13:06:55.554Z,1.03
2019-01-05T13:09:46.225Z,1.13
2019-01-05T13:13:04.346Z,0.90
2019-01-05T13:15:51.896Z,1.33
2019-01-05T13:19:09.068Z,4.67
2019-01-05T13:22:15.202Z,1.17
2019-01-05T13:25:01.018Z,0.80
2019-01-05T13:27:56.456Z,1.00
2019-01-05T13:30:47.802Z,0.80
2019-01-05T13:33:50.830Z,0.90
2019-01-05T13:37:17.330Z,1.00
2019-01-05T13:40:31.201Z,1.03
2019-01-05T13:43:29.769Z,1.60
2019-01-05T13:46:38.991Z,1.07
2019-01-05T13:49:41.585Z,2.97
2019-01-05T13:52:47.668Z,1.10
2019-01-05T13:55:40.121Z,0.87
2019-01-05T13:58:13.249Z,0.90
2019-01-05T14:00:45.728Z,1.57
2019-01-05T14:03:21.128Z,1.27
2019-01-05T14:05:54.313Z,2.77
2019-01-05T14:08:33.281Z,1.97
2019-01-05T14:11:21.185Z,1.37
2019-01-05T14:14:08.843Z,1.30
2019-01-05T14:16:45.659Z,2.97
2019-01-05T14:19:32.207Z,1.77
2019-01-05T14:22:14.481Z,1.60
2019-01-05T14:24:48.572Z,2.13
2019-01-05T14:27:18.621Z,2.10
2019-01-05T14:29:57.782Z,1.47
2019-01-05T14:32:33.701Z,1.80
2019-01-05T14:35:03.982Z,2.00
2019-01-05T14:37:39.993Z,2.00
2019-01-05T14:40:12.893Z,1.70
2019-01-05T14:42:59.606Z,2.07
2019-01-05T14:45:45.809Z,1.73
2019-01-05T14:48:32.626Z,1.53
2019-01-05T14:51:22.114Z,2.00
2019-01-05T14:54:09.742Z,1.73
2019-01-05T14:56:52.133Z,1.97
2019-01-05T14:59:22.168Z,1.70
2019-01-05T15:01:55.177Z,3.73
2019-01-05T15:04:30.904Z,1.70
2019-01-05T15:07:12.841Z,1.77
2019-01-05T15:09:59.053Z,1.63
2019-01-05T15:12:31.774Z,1.80
2019-01-05T15:15:14.666Z,1.50
2019-01-05T15:17:50.721Z,1.47
2019-01-05T15:20:36.223Z,1.43
2019-01-05T15:23:12.034Z,1.80
2019-01-05T15:25:43.637Z,2.80
2019-01-05T15:28:19.778Z,1.40
2019-01-05T15:31:07.504Z,1.47
2019-01-05T15:33:43.116Z,1.40
2019-01-05T15:36:29.682Z,1.60
2019-01-05T15:39:16.728Z,1.70
2019-01-05T15:41:59.157Z,1.23
2019-01-05T15:44:45.915Z,1.97
2019-01-05T15:47:23.281Z,1.27
2019-01-05T15:50:11.209Z,1.40
2019-01-05T15:52:57.567Z,1.50
2019-01-05T15:55:30.578Z,1.43
2019-01-05T15:58:00.610Z,1.13
2019-01-05T16:00:33.834Z,1.37
2019-01-05T16:03:22.774Z,1.30
2019-01-05T16:06:10.881Z,1.10
2019-01-05T16:08:40.901Z,1.70
2019-01-05T16:11:28.989Z,1.73
2019-01-05T16:14:02.194Z,1.20
2019-01-05T16:16:48.768Z,1.07
2019-01-05T16:19:35.375Z,1.17
2019-01-05T16:22:05.661Z,0.90
2019-01-05T16:24:38.662Z,0.83
2019-01-05T16:27:11.621Z,1.20
2019-01-05T16:29:58.321Z,0.93
2019-01-05T16:32:47.185Z,1.10
2019-01-05T16:35:29.453Z,0.90
2019-01-05T16:38:03.569Z,0.90
2019-01-05T16:40:48.637Z,1.00
2019-01-05T16:43:27.539Z,0.83
2019-01-05T16:46:09.522Z,1.00
2019-01-05T16:48:58.877Z,1.43
2019-01-05T16:51:45.229Z,1.10
2019-01-05T16:54:31.805Z,1.43
2019-01-05T16:57:27.022Z,1.00
2019-01-05T17:00:06.246Z,1.20
2019-01-05T17:02:50.773Z,1.10
2019-01-05T17:05:33.073Z,2.47
2019-01-05T17:08:14.783Z,1.50
2019-01-05T17:11:00.848Z,2.10
2019-01-05T17:13:33.866Z,1.27
2019-01-05T17:16:23.491Z,1.90
2019-01-05T17:19:05.500Z,1.60
2019-01-05T17:21:53.899Z,1.60
2019-01-05T17:24:26.838Z,1.20
2019-01-05T17:27:13.292Z,1.23
2019-01-05T17:29:43.330Z,1.47
2019-01-05T17:32:28.741Z,1.90
2019-01-05T17:35:04.578Z,1.50
2019-01-05T17:37:46.274Z,1.50
2019-01-05T17:40:22.049Z,1.50
2019-01-05T17:43:23.185Z,1.30
2019-01-05T17:45:53.221Z,1.20
2019-01-05T17:48:29.101Z,1.50
2019-01-05T17:51:01.922Z,2.07
2019-01-05T17:53:48.026Z,1.60
2019-01-05T17:56:21.035Z,1.37
2019-01-05T17:59:07.301Z,1.20
2019-01-05T18:01:37.309Z,1.40
2019-01-05T18:04:12.875Z,1.70
2019-01-05T18:07:02.353Z,2.93
2019-01-05T18:09:37.989Z,1.77
2019-01-05T18:12:23.197Z,1.70
2019-01-05T18:14:56.466Z,1.67
2019-01-05T18:17:38.556Z,1.40
2019-01-05T18:20:14.773Z,1.40
2019-01-05T18:22:47.658Z,1.60
2019-01-05T18:25:20.435Z,1.63
2019-01-05T18:28:02.697Z,1.80
2019-01-05T18:30:35.900Z,1.53
2019-01-05T18:33:05.921Z,1.53
2019-01-05T18:35:41.703Z,2.03
2019-01-05T18:38:23.446Z,2.00
2019-01-05T18:40:56.392Z,1.77
2019-01-05T18:43:32.182Z,1.53
2019-01-05T18:46:08.153Z,1.40
2019-01-05T18:48:38.207Z,1.50
2019-01-05T18:51:08.211Z,1.90
2019-01-05T18:53:53.509Z,1.70
2019-01-05T18:56:23.559Z,1.50
2019-01-05T18:59:15.895Z,1.77
2019-01-05T19:02:02.380Z,1.60
2019-01-05T19:04:32.750Z,1.53
2019-01-05T19:07:19.348Z,1.60
2019-01-05T19:09:49.446Z,1.30
2019-01-05T19:12:31.504Z,1.33
2019-01-05T19:15:07.782Z,1.53
2019-01-05T19:17:54.525Z,1.80
2019-01-05T19:20:40.650Z,1.93
2019-01-05T19:23:13.487Z,2.13
2019-01-05T19:25:58.891Z,1.40
2019-01-05T19:28:31.477Z,1.53
2019-01-05T19:31:10.552Z,1.93
2019-01-05T19:33:55.634Z,1.67
2019-01-05T19:36:25.937Z,1.67
2019-01-05T19:39:10.981Z,1.60
2019-01-05T19:41:57.325Z,1.40
2019-01-05T19:44:39.629Z,1.70
2019-01-05T19:47:26.180Z,1.40
2019-01-05T19:50:02.413Z,1.57
2019-01-05T19:52:38.665Z,1.90
2019-01-05T19:55:27.741Z,1.83
2019-01-05T19:58:09.970Z,1.60
2019-01-05T20:00:56.946Z,1.63
2019-01-05T20:03:41.850Z,1.87
2019-01-05T20:06:23.769Z,2.00
2019-01-05T20:08:56.470Z,1.50
2019-01-05T20:11:41.621Z,2.13
2019-01-05T20:14:11.650Z,2.03
2019-01-05T20:16:47.443Z,2.10
2019-01-05T20:19:26.693Z,2.40
2019-01-05T20:21:56.729Z,2.00
2019-01-05T20:24:32.487Z,2.20
2019-01-05T20:27:14.476Z,2.17
2019-01-05T20:29:54.841Z,2.40
2019-01-05T20:32:36.875Z,2.07
2019-01-05T20:35:23.379Z,2.27
2019-01-05T20:38:10.070Z,1.97
2019-01-05T20:40:50.568Z,1.70
2019-01-05T20:43:36.961Z,1.57
2019-01-05T20:46:23.468Z,2.40
2019-01-05T20:48:59.470Z,2.37
2019-01-05T20:51:45.642Z,2.57
2019-01-05T20:54:27.613Z,2.43
2019-01-05T20:57:03.016Z,2.17
2019-01-05T20:59:39.005Z,1.93
2019-01-05T21:02:25.356Z,1.87
2019-01-05T21:04:55.373Z,2.00
2019-01-05T21:07:31.111Z,1.63
2019-01-05T21:10:01.127Z,2.20
2019-01-05T21:12:52.162Z,2.10
2019-01-05T21:15:22.420Z,2.17
2019-01-05T21:17:54.870Z,2.20
2019-01-05T21:20:30.758Z,2.83
2019-01-05T21:23:06.662Z,2.17
2019-01-05T21:25:55.586Z,2.60
2019-01-05T21:28:42.081Z,3.10
2019-01-05T21:31:34.305Z,2.63
2019-01-05T21:34:04.329Z,2.70
2019-01-05T21:36:39.843Z,2.73
2019-01-05T21:39:18.116Z,3.03
2019-01-05T21:42:04.164Z,3.33
2019-01-05T21:44:51.941Z,3.30
2019-01-05T21:47:38.297Z,3.63
2019-01-05T21:50:20.892Z,3.67
2019-01-05T21:53:05.481Z,3.00
2019-01-05T21:55:53.622Z,3.23
2019-01-05T21:58:23.637Z,3.40
2019-01-05T22:00:57.198Z,3.67
2019-01-05T22:03:46.428Z,4.20
2019-01-05T22:06:28.708Z,3.53
2019-01-05T22:09:18.256Z,3.90
2019-01-05T22:12:05.684Z,3.70
2019-01-05T22:14:54.966Z,4.37
2019-01-05T22:17:24.993Z,4.30
2019-01-05T22:19:57.922Z,4.17
2019-01-05T22:22:30.917Z,4.23
2019-01-05T22:25:17.505Z,3.90
2019-01-05T22:28:03.855Z,3.73
2019-01-05T22:30:42.887Z,3.77
2019-01-05T22:33:12.920Z,3.20
2019-01-05T22:35:43.202Z,4.10
2019-01-05T22:38:31.304Z,3.43
2019-01-05T22:41:07.253Z,3.77
2019-01-05T22:43:55.361Z,3.90
2019-01-05T22:46:30.889Z,3.37
2019-01-05T22:49:06.913Z,4.07
2019-01-05T22:51:36.946Z,3.67
2019-01-05T22:54:24.258Z,3.57
2019-01-05T22:57:11.253Z,3.27
2019-01-05T22:59:53.588Z,3.30
2019-01-05T23:02:32.502Z,3.17
2019-01-05T23:05:23.430Z,2.87
2019-01-05T23:08:09.913Z,3.00
2019-01-05T23:10:56.353Z,2.80
2019-01-05T23:13:29.370Z,3.53
2019-01-05T23:16:07.906Z,3.03
2019-01-05T23:18:40.498Z,2.87
2019-01-05T23:21:26.748Z,3.17
2019-01-05T23:24:16.472Z,2.40
2019-01-05T23:27:01.797Z,2.73
2019-01-05T23:29:34.537Z,3.00
2019-01-05T23:32:10.792Z,2.87
2019-01-05T23:34:47.059Z,3.10
2019-01-05T23:37:20.236Z,3.13
2019-01-05T23:39:56.067Z,3.40
2019-01-05T23:42:40.288Z,3.60
2019-01-05T23:45:13.138Z,3.30
2019-01-05T23:48:01.194Z,3.20
2019-01-05T23:50:40.139Z,3.47
2019-01-05T23:53:13.312Z,3.13
2019-01-05T23:56:06.614Z,3.27
2019-01-05T23:58:44.920Z,3.13
