createdAt,value
2017-07-07T00:00:07.630Z,84.77
2017-07-07T00:01:16.489Z,85.16
2017-07-07T00:02:25.347Z,85.25
2017-07-07T00:03:34.207Z,85.35
2017-07-07T00:04:43.065Z,85.54
2017-07-07T00:05:51.923Z,85.93
2017-07-07T00:07:00.783Z,86.02
2017-07-07T00:08:09.791Z,86.02
2017-07-07T00:09:18.648Z,85.93
2017-07-07T00:10:27.507Z,86.51
2017-07-07T00:11:36.368Z,85.83
2017-07-07T00:12:45.226Z,86.02
2017-07-07T00:13:54.334Z,86.12
2017-07-07T00:15:03.192Z,86.22
2017-07-07T00:16:12.049Z,86.22
2017-07-07T00:17:20.908Z,86.6
2017-07-07T00:18:29.768Z,86.41
2017-07-07T00:19:38.723Z,86.12
2017-07-07T00:20:47.581Z,86.31
2017-07-07T00:21:56.437Z,86.79
2017-07-07T00:23:05.295Z,86.12
2017-07-07T00:24:14.154Z,86.89
2017-07-07T00:25:23.010Z,86.6
2017-07-07T00:26:31.869Z,86.31
2017-07-07T00:27:40.727Z,86.41
2017-07-07T00:28:49.586Z,86.51
2017-07-07T00:29:58.446Z,87.08
2017-07-07T00:31:07.555Z,87.76
2017-07-07T00:32:16.414Z,87.56
2017-07-07T00:33:25.271Z,87.37
2017-07-07T00:34:34.129Z,87.56
2017-07-07T00:35:42.987Z,87.56
2017-07-07T00:36:52.477Z,87.18
2017-07-07T00:38:01.336Z,87.27
2017-07-07T00:39:10.193Z,87.76
2017-07-07T00:40:19.050Z,87.85
2017-07-07T00:41:27.906Z,88.71
2017-07-07T00:42:36.764Z,88.24
2017-07-07T00:43:45.623Z,88.53
2017-07-07T00:44:54.480Z,88.81
2017-07-07T00:46:03.340Z,88.04
2017-07-07T00:47:12.198Z,87.76
2017-07-07T00:48:21.107Z,88.04
2017-07-07T00:49:29.967Z,87.85
2017-07-07T00:50:38.830Z,87.85
2017-07-07T00:51:47.683Z,87.76
2017-07-07T00:52:56.536Z,88.43
2017-07-07T00:54:05.543Z,87.85
2017-07-07T00:55:14.402Z,88.14
2017-07-07T00:56:23.260Z,88.04
2017-07-07T00:57:32.117Z,87.37
2017-07-07T00:58:40.975Z,87.27
2017-07-07T00:59:50.133Z,88.24
2017-07-07T01:00:58.990Z,88.24
2017-07-07T01:02:08.183Z,88.43
2017-07-07T01:03:17.042Z,88.81
2017-07-07T01:04:25.896Z,89.01
2017-07-07T01:05:34.805Z,88.53
2017-07-07T01:06:43.663Z,89.54
2017-07-07T01:07:52.523Z,89.29
2017-07-07T01:09:01.377Z,88.91
2017-07-07T01:10:10.235Z,89.39
2017-07-07T01:11:19.195Z,88.96
2017-07-07T01:12:28.053Z,89.06
2017-07-07T01:13:36.910Z,88.67
2017-07-07T01:14:45.767Z,88.53
2017-07-07T01:15:54.626Z,90.59
2017-07-07T01:17:03.636Z,89.58
2017-07-07T01:18:12.492Z,89.15
2017-07-07T01:19:21.350Z,88.87
2017-07-07T01:20:30.206Z,90.31
2017-07-07T01:21:39.063Z,90.55
2017-07-07T01:22:48.221Z,90.12
2017-07-07T01:23:57.080Z,89.54
2017-07-07T01:25:05.940Z,90.16
2017-07-07T01:26:14.791Z,89.78
2017-07-07T01:27:23.650Z,89.73
2017-07-07T01:28:32.608Z,89.92
2017-07-07T01:29:41.465Z,90.31
2017-07-07T01:30:50.323Z,90.21
2017-07-07T01:31:59.180Z,90.59
2017-07-07T01:33:08.036Z,91.08
2017-07-07T01:34:17.044Z,91.08
2017-07-07T01:35:25.902Z,90.59
2017-07-07T01:36:34.759Z,90.79
2017-07-07T01:37:43.617Z,91.36
2017-07-07T01:38:52.473Z,90.59
2017-07-07T01:40:01.380Z,90.79
2017-07-07T01:41:10.239Z,90.41
2017-07-07T01:42:19.097Z,90.89
2017-07-07T01:43:27.956Z,90.69
2017-07-07T01:44:36.813Z,91.17
2017-07-07T01:45:45.922Z,91.75
2017-07-07T01:46:54.781Z,90.79
2017-07-07T01:48:03.637Z,90.69
2017-07-07T01:49:12.496Z,91.27
2017-07-07T01:50:21.359Z,90.69
2017-07-07T01:51:30.362Z,90.79
2017-07-07T01:52:39.220Z,91.46
2017-07-07T01:53:48.078Z,91.56
2017-07-07T01:54:56.941Z,91.46
2017-07-07T01:56:06.138Z,90.79
2017-07-07T01:57:15.435Z,91.75
2017-07-07T01:58:24.295Z,91.36
2017-07-07T01:59:33.154Z,91.56
2017-07-07T02:00:42.013Z,91.94
2017-07-07T02:01:50.874Z,91.36
2017-07-07T02:02:59.781Z,92.04
2017-07-07T02:04:08.979Z,91.08
2017-07-07T02:05:17.836Z,91.27
2017-07-07T02:06:26.696Z,92.52
2017-07-07T02:07:35.554Z,92.13
2017-07-07T02:08:44.715Z,92.33
2017-07-07T02:09:53.571Z,92.33
2017-07-07T02:11:02.429Z,92.81
2017-07-07T02:12:11.284Z,91.36
2017-07-07T02:13:20.144Z,91.66
2017-07-07T02:14:29.262Z,91.75
2017-07-07T02:15:38.119Z,92.13
2017-07-07T02:16:46.980Z,91.17
2017-07-07T02:17:55.838Z,91.85
2017-07-07T02:19:04.697Z,92.33
2017-07-07T02:20:13.758Z,92.04
2017-07-07T02:21:22.614Z,92.04
2017-07-07T02:22:31.473Z,92.13
2017-07-07T02:23:40.333Z,92.61
2017-07-07T02:24:49.190Z,92.71
2017-07-07T02:25:58.350Z,93.58
2017-07-07T02:27:07.208Z,93
2017-07-07T02:28:16.398Z,92.61
2017-07-07T02:29:25.256Z,93.68
2017-07-07T02:30:34.113Z,93.19
2017-07-07T02:31:43.223Z,93.96
2017-07-07T02:32:52.079Z,93.53
2017-07-07T02:34:00.934Z,93.53
2017-07-07T02:35:09.794Z,93.44
2017-07-07T02:36:18.651Z,93.48
2017-07-07T02:37:27.562Z,93.63
2017-07-07T02:38:36.415Z,93.24
2017-07-07T02:39:45.271Z,93.96
2017-07-07T02:40:54.129Z,93.82
2017-07-07T02:42:02.986Z,94.11
2017-07-07T02:43:11.996Z,93.82
2017-07-07T02:44:20.854Z,94.45
2017-07-07T02:45:29.710Z,94.68
2017-07-07T02:46:38.567Z,94.98
2017-07-07T02:47:47.421Z,94.98
2017-07-07T02:48:56.430Z,94.98
2017-07-07T02:50:05.623Z,95.65
2017-07-07T02:51:14.481Z,96.13
2017-07-07T02:52:23.677Z,96.7
2017-07-07T02:53:32.868Z,95.55
2017-07-07T02:54:41.826Z,95.84
2017-07-07T02:55:50.683Z,96.42
2017-07-07T02:56:59.542Z,96.8
2017-07-07T02:58:08.401Z,96.61
2017-07-07T02:59:17.258Z,96.99
2017-07-07T03:00:26.264Z,96.61
2017-07-07T03:01:35.125Z,97.28
2017-07-07T03:02:43.979Z,97.38
2017-07-07T03:03:52.839Z,96.99
2017-07-07T03:05:01.698Z,97.19
2017-07-07T03:06:10.855Z,97.47
2017-07-07T03:07:19.715Z,96.9
2017-07-07T03:08:28.572Z,97.19
2017-07-07T03:09:37.762Z,97.09
2017-07-07T03:10:46.620Z,96.42
2017-07-07T03:11:55.628Z,96.8
2017-07-07T03:13:04.486Z,96.51
2017-07-07T03:14:13.344Z,96.61
2017-07-07T03:15:22.201Z,97.47
2017-07-07T03:16:31.058Z,98.05
2017-07-07T03:17:40.118Z,97.38
2017-07-07T03:18:48.972Z,97.28
2017-07-07T03:19:57.830Z,96.99
2017-07-07T03:21:07.019Z,97.09
2017-07-07T03:22:15.878Z,97.47
2017-07-07T03:23:24.886Z,97.67
2017-07-07T03:24:33.744Z,97.57
2017-07-07T03:25:42.601Z,97.96
2017-07-07T03:26:51.460Z,97.42
2017-07-07T03:28:00.318Z,97.19
2017-07-07T03:29:09.476Z,97.67
2017-07-07T03:30:18.332Z,97.47
2017-07-07T03:31:27.191Z,96.99
2017-07-07T03:32:36.047Z,96.7
2017-07-07T03:33:44.906Z,97.19
2017-07-07T03:34:53.914Z,98.14
2017-07-07T03:36:02.772Z,97.96
2017-07-07T03:37:11.966Z,97.28
2017-07-07T03:38:20.822Z,97.28
2017-07-07T03:39:29.680Z,97.57
2017-07-07T03:40:38.737Z,98.05
2017-07-07T03:41:47.596Z,97.38
2017-07-07T03:42:56.455Z,97.96
2017-07-07T03:44:05.313Z,98.14
2017-07-07T03:45:14.173Z,98.34
2017-07-07T03:46:23.331Z,98.24
2017-07-07T03:47:32.187Z,98.24
2017-07-07T03:48:41.043Z,98.05
2017-07-07T03:49:49.902Z,98.44
2017-07-07T03:50:58.757Z,98.34
2017-07-07T03:52:07.663Z,98.19
2017-07-07T03:53:16.521Z,98.39
2017-07-07T03:54:25.377Z,98.24
2017-07-07T03:55:34.235Z,98.24
2017-07-07T03:56:43.426Z,98.53
2017-07-07T03:57:52.334Z,98.91
2017-07-07T03:59:01.194Z,98.72
2017-07-07T04:00:10.052Z,99.11
2017-07-07T04:01:18.908Z,98.24
2017-07-07T04:02:27.766Z,98.44
2017-07-07T04:03:36.922Z,97.86
2017-07-07T04:04:45.779Z,98.14
2017-07-07T04:05:54.637Z,99.01
2017-07-07T04:07:03.496Z,98.63
2017-07-07T04:08:12.355Z,99.01
2017-07-07T04:09:21.598Z,98.63
2017-07-07T04:10:30.454Z,98.53
2017-07-07T04:11:39.312Z,99.01
2017-07-07T04:12:48.171Z,99.01
2017-07-07T04:13:57.027Z,98.63
2017-07-07T04:15:05.934Z,98.72
2017-07-07T04:16:14.792Z,98.91
2017-07-07T04:17:23.651Z,98.91
2017-07-07T04:18:32.508Z,98.91
2017-07-07T04:19:41.367Z,98.82
2017-07-07T04:20:50.526Z,99.21
2017-07-07T04:21:59.384Z,99.98
2017-07-07T04:23:08.240Z,99.21
2017-07-07T04:24:17.097Z,99.11
2017-07-07T04:25:26.288Z,98.44
2017-07-07T04:26:35.447Z,99.3
2017-07-07T04:27:44.304Z,99.21
2017-07-07T04:28:53.161Z,99.99
2017-07-07T04:30:02.016Z,99.4
2017-07-07T04:31:10.871Z,99.99
2017-07-07T04:32:19.980Z,99.78
2017-07-07T04:33:29.173Z,99.99
2017-07-07T04:34:38.030Z,99.78
2017-07-07T04:35:46.888Z,99.88
2017-07-07T04:36:55.746Z,99.99
2017-07-07T04:38:04.754Z,99.99
2017-07-07T04:39:13.613Z,99.99
2017-07-07T04:40:22.470Z,99.99
2017-07-07T04:41:31.331Z,99.99
2017-07-07T04:42:40.521Z,99.99
2017-07-07T04:43:49.578Z,99.99
2017-07-07T04:44:58.439Z,99.99
2017-07-07T04:46:07.630Z,99.99
2017-07-07T04:47:16.487Z,99.99
2017-07-07T04:48:25.344Z,99.99
2017-07-07T04:49:34.502Z,99.99
2017-07-07T04:50:43.358Z,99.99
2017-07-07T04:51:52.214Z,99.99
2017-07-07T04:53:01.072Z,99.99
2017-07-07T04:54:09.930Z,99.99
2017-07-07T04:55:18.939Z,99.99
2017-07-07T04:56:27.799Z,99.99
2017-07-07T04:57:36.655Z,99.93
2017-07-07T04:58:45.510Z,99.99
2017-07-07T04:59:54.367Z,99.26
2017-07-07T05:01:03.425Z,99.99
2017-07-07T05:02:12.328Z,99.99
2017-07-07T05:03:21.143Z,99.99
2017-07-07T05:04:30.000Z,99.73
2017-07-07T05:05:38.857Z,99.99
2017-07-07T05:06:48.015Z,99.93
2017-07-07T05:07:56.875Z,99.93
2017-07-07T05:09:06.079Z,99.99
2017-07-07T05:10:14.938Z,99.99
2017-07-07T05:11:23.796Z,99.44
2017-07-07T05:12:32.856Z,99.99
2017-07-07T05:13:41.714Z,99.64
2017-07-07T05:14:50.573Z,99.99
2017-07-07T05:15:59.433Z,99.64
2017-07-07T05:17:08.291Z,99.99
2017-07-07T05:18:17.350Z,99.99
2017-07-07T05:19:26.209Z,99.99
2017-07-07T05:20:35.067Z,99.99
2017-07-07T05:21:43.925Z,99.99
2017-07-07T05:22:52.780Z,99.99
2017-07-07T05:24:01.790Z,99.99
2017-07-07T05:25:10.649Z,99.99
2017-07-07T05:26:19.508Z,99.99
2017-07-07T05:27:28.367Z,99.99
2017-07-07T05:28:37.225Z,99.99
2017-07-07T05:29:46.232Z,99.99
2017-07-07T05:30:55.092Z,99.99
2017-07-07T05:32:03.951Z,99.99
2017-07-07T05:33:12.811Z,99.99
2017-07-07T05:34:21.669Z,99.99
2017-07-07T05:35:30.579Z,99.99
2017-07-07T05:36:39.438Z,99.99
2017-07-07T05:37:48.296Z,99.99
2017-07-07T05:38:57.492Z,99.99
2017-07-07T05:40:06.347Z,99.99
2017-07-07T05:41:15.504Z,99.99
2017-07-07T05:42:24.363Z,99.99
2017-07-07T05:43:33.555Z,99.99
2017-07-07T05:44:42.415Z,99.99
2017-07-07T05:45:51.274Z,99.99
2017-07-07T05:47:00.136Z,99.99
2017-07-07T05:48:08.990Z,99.99
2017-07-07T05:49:17.849Z,99.99
2017-07-07T05:50:26.707Z,99.99
2017-07-07T05:51:35.565Z,99.99
2017-07-07T05:52:44.572Z,99.99
2017-07-07T05:53:53.431Z,99.99
2017-07-07T05:55:02.289Z,99.99
2017-07-07T05:56:11.149Z,99.99
2017-07-07T05:57:20.003Z,99.99
2017-07-07T05:58:29.110Z,99.99
2017-07-07T05:59:37.970Z,99.99
2017-07-07T06:00:46.828Z,99.99
2017-07-07T06:01:55.739Z,99.99
2017-07-07T06:03:04.598Z,99.99
2017-07-07T06:04:13.508Z,99.99
2017-07-07T06:05:22.367Z,99.99
2017-07-07T06:06:31.223Z,99.99
2017-07-07T06:07:40.088Z,99.99
2017-07-07T06:08:48.939Z,99.99
2017-07-07T06:09:58.003Z,99.99
2017-07-07T06:11:06.856Z,99.99
2017-07-07T06:12:15.713Z,99.99
2017-07-07T06:13:24.570Z,99.99
2017-07-07T06:14:33.427Z,99.99
2017-07-07T06:15:42.437Z,99.99
2017-07-07T06:16:51.296Z,99.99
2017-07-07T06:18:00.154Z,99.99
2017-07-07T06:19:09.012Z,99.99
2017-07-07T06:20:17.870Z,99.99
2017-07-07T06:21:26.727Z,99.99
2017-07-07T06:22:35.585Z,99.99
2017-07-07T06:23:44.443Z,99.99
2017-07-07T06:24:53.300Z,99.99
2017-07-07T06:26:02.159Z,99.99
2017-07-07T06:27:11.117Z,99.99
2017-07-07T06:28:19.974Z,99.99
2017-07-07T06:29:28.839Z,99.99
2017-07-07T06:30:37.695Z,99.99
2017-07-07T06:31:46.554Z,99.99
2017-07-07T06:32:55.516Z,99.99
2017-07-07T06:34:04.372Z,99.99
2017-07-07T06:35:13.563Z,99.99
2017-07-07T06:36:22.421Z,99.99
2017-07-07T06:37:31.281Z,99.99
2017-07-07T06:38:40.237Z,99.99
2017-07-07T06:39:49.098Z,99.99
2017-07-07T06:40:57.957Z,99.99
2017-07-07T06:42:06.817Z,99.16
2017-07-07T06:43:15.673Z,99.16
2017-07-07T06:44:24.632Z,98.82
2017-07-07T06:45:33.490Z,99.11
2017-07-07T06:46:42.348Z,98.63
2017-07-07T06:47:51.208Z,98.54
2017-07-07T06:49:00.066Z,98.92
2017-07-07T06:50:09.076Z,98.44
2017-07-07T06:51:17.933Z,98.92
2017-07-07T06:52:26.790Z,98.54
2017-07-07T06:53:35.650Z,98.15
2017-07-07T06:54:44.842Z,97.76
2017-07-07T06:55:53.852Z,96.94
2017-07-07T06:57:02.711Z,96.32
2017-07-07T06:58:11.568Z,97.09
2017-07-07T06:59:20.428Z,96.85
2017-07-07T07:00:29.291Z,97.14
2017-07-07T07:01:38.453Z,97.04
2017-07-07T07:02:47.311Z,97.33
2017-07-07T07:03:56.168Z,96.37
2017-07-07T07:05:05.025Z,96.08
2017-07-07T07:06:13.885Z,96.27
2017-07-07T07:07:23.144Z,96.27
2017-07-07T07:08:32.003Z,95.59
2017-07-07T07:09:40.862Z,95.89
2017-07-07T07:10:49.722Z,95.5
2017-07-07T07:11:58.584Z,93.86
2017-07-07T07:13:07.544Z,93.91
2017-07-07T07:14:16.402Z,94.58
2017-07-07T07:15:25.262Z,95.59
2017-07-07T07:16:34.122Z,94.68
2017-07-07T07:17:42.982Z,94.68
2017-07-07T07:18:51.892Z,94.2
2017-07-07T07:20:00.754Z,94.39
2017-07-07T07:21:09.613Z,94.58
2017-07-07T07:22:18.470Z,93.52
2017-07-07T07:23:27.331Z,94.2
2017-07-07T07:24:36.443Z,93.33
2017-07-07T07:25:45.303Z,93.43
2017-07-07T07:26:54.162Z,92.75
2017-07-07T07:28:03.023Z,92.32
2017-07-07T07:29:11.883Z,92.22
2017-07-07T07:30:20.994Z,92.12
2017-07-07T07:31:29.852Z,92.8
2017-07-07T07:32:38.716Z,92.5
2017-07-07T07:33:47.576Z,91.54
2017-07-07T07:34:56.434Z,91.49
2017-07-07T07:36:05.830Z,90.29
2017-07-07T07:37:14.691Z,91.2
2017-07-07T07:38:23.548Z,91.39
2017-07-07T07:39:32.411Z,91.59
2017-07-07T07:40:41.269Z,91.11
2017-07-07T07:41:50.379Z,91.11
2017-07-07T07:42:59.239Z,90.72
2017-07-07T07:44:08.099Z,91.39
2017-07-07T07:45:16.958Z,91.59
2017-07-07T07:46:25.819Z,91.97
2017-07-07T07:47:34.779Z,91.68
2017-07-07T07:48:43.642Z,90.62
2017-07-07T07:49:52.506Z,90.23
2017-07-07T07:51:01.364Z,90.62
2017-07-07T07:52:10.224Z,90.23
2017-07-07T07:53:19.283Z,90.14
2017-07-07T07:54:28.146Z,90.47
2017-07-07T07:55:37.006Z,89.17
2017-07-07T07:56:45.866Z,88.89
2017-07-07T07:57:54.727Z,89.65
2017-07-07T07:59:03.737Z,89.89
2017-07-07T08:00:12.597Z,89.79
2017-07-07T08:01:21.458Z,88.06
2017-07-07T08:02:30.318Z,88.54
2017-07-07T08:03:39.177Z,88.83
2017-07-07T08:04:48.238Z,88.73
2017-07-07T08:05:57.097Z,88.93
2017-07-07T08:07:05.960Z,88.83
2017-07-07T08:08:14.821Z,88.25
2017-07-07T08:09:23.682Z,88.73
2017-07-07T08:10:32.591Z,88.25
2017-07-07T08:11:41.452Z,87.23
2017-07-07T08:12:50.662Z,87.67
2017-07-07T08:13:59.521Z,87.48
2017-07-07T08:15:08.380Z,88.73
2017-07-07T08:16:17.394Z,88.73
2017-07-07T08:17:26.317Z,87.71
2017-07-07T08:18:35.116Z,87
2017-07-07T08:19:43.975Z,87.04
2017-07-07T08:20:52.835Z,86.85
2017-07-07T08:22:01.945Z,86.27
2017-07-07T08:23:10.804Z,86.36
2017-07-07T08:24:19.665Z,86.17
2017-07-07T08:25:28.526Z,85.98
2017-07-07T08:26:37.439Z,85.78
2017-07-07T08:27:46.497Z,86.27
2017-07-07T08:28:55.358Z,85.49
2017-07-07T08:30:04.221Z,85.01
2017-07-07T08:31:13.083Z,84.82
2017-07-07T08:32:21.945Z,85.53
2017-07-07T08:33:31.007Z,85.63
2017-07-07T08:34:39.869Z,84.77
2017-07-07T08:35:48.731Z,85.35
2017-07-07T08:36:57.593Z,85.15
2017-07-07T08:38:06.455Z,84.67
2017-07-07T08:39:15.465Z,84.95
2017-07-07T08:40:24.326Z,85.05
2017-07-07T08:41:33.188Z,84.38
2017-07-07T08:42:42.053Z,84.32
2017-07-07T08:43:50.914Z,83.89
2017-07-07T08:44:59.828Z,82.29
2017-07-07T08:46:08.695Z,81.42
2017-07-07T08:47:17.892Z,81.04
2017-07-07T08:48:26.754Z,82.2
2017-07-07T08:49:35.623Z,81.71
2017-07-07T08:50:44.920Z,80.16
2017-07-07T08:51:53.779Z,81.42
2017-07-07T08:53:02.640Z,81.81
2017-07-07T08:54:11.502Z,81.17
2017-07-07T08:55:20.367Z,81.46
2017-07-07T08:56:29.430Z,80.49
2017-07-07T08:57:38.292Z,79.62
2017-07-07T08:58:47.156Z,79.91
2017-07-07T08:59:56.021Z,77.98
2017-07-07T09:01:04.884Z,78.27
2017-07-07T09:02:13.897Z,78.85
2017-07-07T09:03:22.760Z,79.33
2017-07-07T09:04:31.624Z,78.85
2017-07-07T09:05:40.820Z,78.85
2017-07-07T09:06:50.013Z,76.72
2017-07-07T09:07:59.360Z,74.73
2017-07-07T09:09:08.221Z,75.17
2017-07-07T09:10:17.416Z,74.98
2017-07-07T09:11:26.279Z,77.78
2017-07-07T09:12:35.145Z,77.01
2017-07-07T09:13:44.056Z,78.27
2017-07-07T09:14:52.917Z,78.17
2017-07-07T09:16:01.780Z,77.5
2017-07-07T09:17:10.645Z,77.5
2017-07-07T09:18:19.511Z,77.34
2017-07-07T09:19:28.623Z,76.95
2017-07-07T09:20:37.486Z,78.31
2017-07-07T09:21:46.351Z,78.41
2017-07-07T09:22:55.213Z,78.56
2017-07-07T09:24:04.076Z,77.14
2017-07-07T09:25:13.091Z,78.89
2017-07-07T09:26:21.954Z,77.82
2017-07-07T09:27:31.150Z,78.21
2017-07-07T09:28:40.010Z,78.21
2017-07-07T09:29:48.872Z,77.82
2017-07-07T09:30:57.736Z,75.6
2017-07-07T09:32:06.597Z,75.4
2017-07-07T09:33:15.461Z,76.46
2017-07-07T09:34:24.325Z,76.37
2017-07-07T09:35:33.185Z,75.89
2017-07-07T09:36:42.402Z,76.76
2017-07-07T09:37:51.266Z,78.59
2017-07-07T09:39:00.130Z,77.05
2017-07-07T09:40:08.993Z,77.63
2017-07-07T09:41:18.190Z,76.56
2017-07-07T09:42:27.204Z,76.95
2017-07-07T09:43:36.066Z,76.12
2017-07-07T09:44:44.929Z,75.63
2017-07-07T09:45:53.792Z,73.79
2017-07-07T09:47:02.655Z,75.54
2017-07-07T09:48:11.667Z,73.79
2017-07-07T09:49:20.530Z,74.08
2017-07-07T09:50:29.394Z,74.76
2017-07-07T09:51:38.256Z,74.38
2017-07-07T09:52:47.119Z,74.66
2017-07-07T09:53:56.131Z,74.12
2017-07-07T09:55:04.995Z,73.73
2017-07-07T09:56:13.859Z,74.6
2017-07-07T09:57:22.724Z,72.28
2017-07-07T09:58:31.586Z,72.86
2017-07-07T09:59:40.499Z,71.89
2017-07-07T10:00:49.363Z,71.12
2017-07-07T10:01:58.226Z,71.99
2017-07-07T10:03:07.090Z,72.44
2017-07-07T10:04:15.953Z,72.73
2017-07-07T10:05:24.967Z,73.41
2017-07-07T10:06:33.830Z,72.92
2017-07-07T10:07:42.746Z,72.18
2017-07-07T10:08:51.555Z,73.41
2017-07-07T10:10:00.421Z,73.41
2017-07-07T10:11:09.383Z,73.93
2017-07-07T10:12:18.245Z,72.67
2017-07-07T10:13:27.109Z,73.54
2017-07-07T10:14:35.972Z,74.32
2017-07-07T10:15:44.837Z,73.64
2017-07-07T10:16:54.039Z,73.64
2017-07-07T10:18:02.904Z,73.25
2017-07-07T10:19:11.769Z,72.09
2017-07-07T10:20:20.632Z,71.25
2017-07-07T10:21:29.495Z,71.64
2017-07-07T10:22:38.459Z,71.54
2017-07-07T10:23:47.323Z,71.15
2017-07-07T10:24:56.187Z,72.12
2017-07-07T10:26:05.046Z,72.51
2017-07-07T10:27:13.911Z,71.83
2017-07-07T10:28:22.874Z,69.41
2017-07-07T10:29:31.738Z,69.12
2017-07-07T10:30:40.603Z,68.73
2017-07-07T10:31:49.465Z,71.06
2017-07-07T10:32:58.330Z,71.15
2017-07-07T10:34:07.445Z,70.76
2017-07-07T10:35:16.307Z,71.38
2017-07-07T10:36:25.170Z,70.51
2017-07-07T10:37:34.037Z,68.96
2017-07-07T10:38:42.902Z,69.34
2017-07-07T10:39:51.917Z,70.61
2017-07-07T10:41:00.782Z,70.7
2017-07-07T10:42:09.978Z,70.03
2017-07-07T10:43:18.843Z,70.12
2017-07-07T10:44:27.708Z,69.76
2017-07-07T10:45:37.457Z,68.89
2017-07-07T10:46:46.322Z,68.51
2017-07-07T10:47:55.187Z,69.15
2017-07-07T10:49:04.054Z,68.76
2017-07-07T10:50:12.918Z,69.54
2017-07-07T10:51:22.035Z,70.61
2017-07-07T10:52:30.900Z,70.73
2017-07-07T10:53:39.763Z,67.83
2017-07-07T10:54:48.631Z,68.41
2017-07-07T10:55:57.495Z,69.48
2017-07-07T10:57:06.361Z,69.96
2017-07-07T10:58:15.228Z,69.76
2017-07-07T10:59:24.095Z,69.38
2017-07-07T11:00:32.961Z,68.83
2017-07-07T11:01:41.824Z,69.57
2017-07-07T11:02:50.739Z,70.35
2017-07-07T11:03:59.607Z,70.45
2017-07-07T11:05:08.471Z,71.32
2017-07-07T11:06:17.338Z,71.74
2017-07-07T11:07:26.203Z,69.67
2017-07-07T11:08:35.166Z,70.39
2017-07-07T11:09:44.033Z,69.67
2017-07-07T11:10:52.897Z,69.38
2017-07-07T11:12:01.763Z,70.83
2017-07-07T11:13:10.626Z,68.99
2017-07-07T11:14:19.492Z,69.09
2017-07-07T11:15:28.358Z,68.21
2017-07-07T11:16:37.222Z,69.57
2017-07-07T11:17:46.086Z,69.57
2017-07-07T11:18:54.952Z,69.57
2017-07-07T11:20:04.017Z,68.6
2017-07-07T11:21:12.882Z,68.89
2017-07-07T11:22:21.748Z,69.67
2017-07-07T11:23:30.615Z,68.31
2017-07-07T11:24:39.478Z,69.09
2017-07-07T11:25:48.593Z,68.99
2017-07-07T11:26:57.458Z,70.25
2017-07-07T11:28:06.320Z,67.83
2017-07-07T11:29:15.183Z,66.6
2017-07-07T11:30:24.048Z,67.73
2017-07-07T11:31:33.017Z,68.51
2017-07-07T11:32:41.881Z,67.76
2017-07-07T11:33:50.745Z,66.99
2017-07-07T11:34:59.610Z,66.21
2017-07-07T11:36:08.476Z,66.56
2017-07-07T11:37:17.876Z,66.08
2017-07-07T11:38:26.742Z,66.6
2017-07-07T11:39:35.605Z,65.82
2017-07-07T11:40:44.468Z,66.21
2017-07-07T11:41:53.333Z,64.75
2017-07-07T11:43:02.250Z,66.02
2017-07-07T11:44:11.116Z,66.5
2017-07-07T11:45:19.983Z,66.3
2017-07-07T11:46:28.851Z,64.11
2017-07-07T11:47:38.052Z,64.01
2017-07-07T11:48:46.969Z,62.84
2017-07-07T11:49:55.829Z,63.23
2017-07-07T11:51:04.697Z,65.92
2017-07-07T11:52:13.564Z,64.95
2017-07-07T11:53:22.432Z,65.05
2017-07-07T11:54:31.346Z,65.14
2017-07-07T11:55:40.214Z,64.85
2017-07-07T11:56:49.078Z,63.29
2017-07-07T11:57:57.942Z,65.14
2017-07-07T11:59:07.143Z,64.36
2017-07-07T12:00:16.307Z,64.56
2017-07-07T12:01:25.173Z,64.56
2017-07-07T12:02:34.041Z,64.75
2017-07-07T12:03:42.905Z,65.14
2017-07-07T12:04:51.773Z,64.07
2017-07-07T12:06:00.642Z,64.46
2017-07-07T12:07:09.508Z,65.08
2017-07-07T12:08:18.374Z,66.24
2017-07-07T12:09:27.242Z,64.88
2017-07-07T12:10:36.109Z,64.04
2017-07-07T12:11:45.126Z,63.42
2017-07-07T12:12:53.994Z,64.2
2017-07-07T12:14:02.862Z,63.36
2017-07-07T12:15:11.742Z,62.29
2017-07-07T12:16:20.601Z,62.97
2017-07-07T12:17:29.520Z,63.39
2017-07-07T12:18:38.389Z,63.1
2017-07-07T12:19:47.258Z,62.35
2017-07-07T12:20:56.132Z,62.64
2017-07-07T12:22:05.003Z,61.47
2017-07-07T12:23:13.871Z,59.63
2017-07-07T12:24:22.744Z,60.72
2017-07-07T12:25:31.615Z,60.63
2017-07-07T12:26:40.486Z,60.92
2017-07-07T12:27:49.359Z,60.72
2017-07-07T12:28:58.282Z,58.78
2017-07-07T12:30:07.152Z,60.08
2017-07-07T12:31:16.022Z,58.22
2017-07-07T12:32:24.894Z,57.9
2017-07-07T12:33:33.767Z,58.2
2017-07-07T12:34:42.789Z,59.3
2017-07-07T12:35:51.661Z,58.32
2017-07-07T12:37:00.531Z,59.36
2017-07-07T12:38:09.402Z,59.36
2017-07-07T12:39:18.274Z,59.3
2017-07-07T12:40:27.295Z,58.49
2017-07-07T12:41:36.167Z,59
2017-07-07T12:42:45.038Z,60.66
2017-07-07T12:43:53.911Z,59.17
2017-07-07T12:45:02.780Z,57.71
2017-07-07T12:46:11.753Z,58.61
2017-07-07T12:47:20.625Z,57.93
2017-07-07T12:48:29.495Z,58.91
2017-07-07T12:49:38.366Z,59.78
2017-07-07T12:50:47.236Z,59.17
2017-07-07T12:51:56.206Z,59.85
2017-07-07T12:53:05.076Z,59.63
2017-07-07T12:54:13.944Z,60.11
2017-07-07T12:55:22.812Z,61.47
2017-07-07T12:56:31.682Z,60.7
2017-07-07T12:57:40.601Z,60.7
2017-07-07T12:58:49.468Z,61.38
2017-07-07T12:59:58.338Z,60.5
2017-07-07T13:01:07.210Z,60.89
2017-07-07T13:02:16.077Z,58.75
2017-07-07T13:03:25.044Z,59.33
2017-07-07T13:04:33.912Z,60.31
2017-07-07T13:05:42.782Z,62.06
2017-07-07T13:06:51.648Z,60.6
2017-07-07T13:08:00.516Z,60.63
2017-07-07T13:09:09.535Z,60.11
2017-07-07T13:10:18.400Z,59.92
2017-07-07T13:11:27.270Z,59.63
2017-07-07T13:12:36.137Z,60.89
2017-07-07T13:13:45.004Z,61.47
2017-07-07T13:14:53.925Z,59.75
2017-07-07T13:16:02.793Z,60.02
2017-07-07T13:17:11.663Z,58.36
2017-07-07T13:18:20.531Z,58.95
2017-07-07T13:19:29.400Z,57.81
2017-07-07T13:20:38.673Z,57.84
2017-07-07T13:21:47.543Z,57.09
2017-07-07T13:22:56.417Z,57.28
2017-07-07T13:24:05.305Z,56.72
2017-07-07T13:25:14.159Z,55.65
2017-07-07T13:26:23.030Z,55.26
2017-07-07T13:27:31.903Z,56.43
2017-07-07T13:28:40.775Z,55.62
2017-07-07T13:29:49.646Z,54.75
2017-07-07T13:30:58.514Z,56.79
2017-07-07T13:32:07.486Z,56.86
2017-07-07T13:33:16.361Z,57.45
2017-07-07T13:34:25.232Z,55.91
2017-07-07T13:35:34.102Z,56.18
2017-07-07T13:36:42.973Z,56.57
2017-07-07T13:37:51.992Z,57.64
2017-07-07T13:39:00.861Z,58.81
2017-07-07T13:40:09.728Z,57.74
2017-07-07T13:41:18.599Z,58.35
2017-07-07T13:42:27.470Z,57.11
2017-07-07T13:43:36.497Z,57.01
2017-07-07T13:44:45.368Z,56.82
2017-07-07T13:45:54.235Z,55.94
2017-07-07T13:47:03.103Z,56.14
2017-07-07T13:48:11.974Z,55.65
2017-07-07T13:49:20.848Z,56.72
2017-07-07T13:50:29.723Z,55.09
2017-07-07T13:51:38.598Z,54.41
2017-07-07T13:52:47.467Z,54.99
2017-07-07T13:53:56.339Z,54.87
2017-07-07T13:55:05.358Z,54.48
2017-07-07T13:56:14.229Z,55.16
2017-07-07T13:57:23.101Z,55.75
2017-07-07T13:58:31.974Z,55.48
2017-07-07T13:59:40.850Z,54.24
2017-07-07T14:00:50.207Z,54.14
2017-07-07T14:01:59.082Z,53.88
2017-07-07T14:03:07.958Z,53.68
2017-07-07T14:04:16.833Z,53.52
2017-07-07T14:05:25.708Z,53.22
2017-07-07T14:06:34.732Z,52.93
2017-07-07T14:07:43.606Z,52.61
2017-07-07T14:08:52.479Z,52.41
2017-07-07T14:10:01.353Z,53.36
2017-07-07T14:11:10.225Z,54.02
2017-07-07T14:12:19.150Z,54.8
2017-07-07T14:13:28.022Z,54.11
2017-07-07T14:14:36.896Z,54.11
2017-07-07T14:15:45.769Z,55.8
2017-07-07T14:16:54.641Z,53.66
2017-07-07T14:18:03.615Z,52.97
2017-07-07T14:19:12.491Z,54.05
2017-07-07T14:20:21.362Z,53.07
2017-07-07T14:21:30.233Z,52.51
2017-07-07T14:22:39.105Z,52.9
2017-07-07T14:23:48.077Z,53.97
2017-07-07T14:24:56.949Z,54.05
2017-07-07T14:26:05.822Z,55.12
2017-07-07T14:27:14.749Z,55.97
2017-07-07T14:28:23.568Z,55.09
2017-07-07T14:29:32.589Z,54.11
2017-07-07T14:30:41.458Z,54.5
2017-07-07T14:31:50.330Z,55.58
2017-07-07T14:32:59.204Z,57.14
2017-07-07T14:34:08.072Z,56.75
2017-07-07T14:35:17.008Z,55.68
2017-07-07T14:36:25.870Z,54.93
2017-07-07T14:37:34.744Z,54.83
2017-07-07T14:38:43.617Z,54.07
2017-07-07T14:39:52.491Z,54.3
2017-07-07T14:41:01.367Z,53.91
2017-07-07T14:42:10.240Z,53.71
2017-07-07T14:43:19.114Z,52.25
2017-07-07T14:44:27.988Z,52.54
2017-07-07T14:45:36.862Z,53.13
2017-07-07T14:46:45.785Z,53.03
2017-07-07T14:47:54.658Z,53.88
2017-07-07T14:49:03.529Z,55.05