createdAt,value
2019-01-08T00:01:45.708Z,324.93
2019-01-08T00:04:16.241Z,316.03
2019-01-08T00:06:46.841Z,327.37
2019-01-08T00:09:17.330Z,360.40
2019-01-08T00:11:48.012Z,316.33
2019-01-08T00:14:18.588Z,334.00
2019-01-08T00:16:49.132Z,292.20
2019-01-08T00:19:19.680Z,363.30
2019-01-08T00:21:50.158Z,354.00
2019-01-08T00:24:23.504Z,349.47
2019-01-08T00:26:54.086Z,354.90
2019-01-08T00:29:24.732Z,314.73
2019-01-08T00:31:55.202Z,311.87
2019-01-08T00:34:25.822Z,311.37
2019-01-08T00:36:56.379Z,329.13
2019-01-08T00:39:26.979Z,307.30
2019-01-08T00:41:57.518Z,306.20
2019-01-08T00:44:27.982Z,299.93
2019-01-08T00:46:58.480Z,284.93
2019-01-08T00:49:29.038Z,266.00
2019-01-08T00:51:59.632Z,253.60
2019-01-08T00:54:30.282Z,220.03
2019-01-08T00:57:00.882Z,222.50
2019-01-08T00:59:31.538Z,202.63
2019-01-08T01:02:02.018Z,200.23
2019-01-08T01:04:32.612Z,195.47
2019-01-08T01:07:03.189Z,183.73
2019-01-08T01:09:33.829Z,177.03
2019-01-08T01:12:04.543Z,155.60
2019-01-08T01:14:35.037Z,146.60
2019-01-08T01:17:05.591Z,126.30
2019-01-08T01:19:36.361Z,123.37
2019-01-08T01:22:06.909Z,118.47
2019-01-08T01:24:37.349Z,124.63
2019-01-08T01:27:07.936Z,112.97
2019-01-08T01:29:38.489Z,124.63
2019-01-08T01:32:09.198Z,104.77
2019-01-08T01:34:39.881Z,102.37
2019-01-08T01:37:10.395Z,87.50
2019-01-08T01:39:41.066Z,95.53
2019-01-08T01:42:11.980Z,83.03
2019-01-08T01:44:42.438Z,94.27
2019-01-08T01:47:12.979Z,88.40
2019-01-08T01:49:43.568Z,92.50
2019-01-08T01:52:14.129Z,79.67
2019-01-08T01:54:44.611Z,69.33
2019-01-08T01:57:15.123Z,74.43
2019-01-08T01:59:45.623Z,71.83
2019-01-08T02:02:16.180Z,67.03
2019-01-08T02:04:48.742Z,62.77
2019-01-08T02:07:19.398Z,65.27
2019-01-08T02:09:49.999Z,63.63
2019-01-08T02:12:20.502Z,60.97
2019-01-08T02:14:50.934Z,69.90
2019-01-08T02:17:21.664Z,60.07
2019-01-08T02:19:52.144Z,66.93
2019-01-08T02:22:22.613Z,56.40
2019-01-08T02:24:53.194Z,62.20
2019-01-08T02:27:24.037Z,57.83
2019-01-08T02:29:54.650Z,56.00
2019-01-08T02:32:25.227Z,49.30
2019-01-08T02:34:55.609Z,54.47
2019-01-08T02:37:26.159Z,49.53
2019-01-08T02:39:56.679Z,53.00
2019-01-08T02:42:27.416Z,53.67
2019-01-08T02:44:57.931Z,48.87
2019-01-08T02:47:28.471Z,56.27
2019-01-08T02:49:59.088Z,47.47
2019-01-08T02:52:29.571Z,52.73
2019-01-08T02:55:01.469Z,49.13
2019-01-08T02:57:32.004Z,44.17
2019-01-08T03:00:02.537Z,49.43
2019-01-08T03:02:33.053Z,47.53
2019-01-08T03:05:03.533Z,47.27
2019-01-08T03:07:34.208Z,43.90
2019-01-08T03:10:05.325Z,39.20
2019-01-08T03:12:35.859Z,40.83
2019-01-08T03:15:06.947Z,42.50
2019-01-08T03:17:37.513Z,45.43
2019-01-08T03:20:08.269Z,41.90
2019-01-08T03:22:38.898Z,37.40
2019-01-08T03:25:09.669Z,37.03
2019-01-08T03:27:40.254Z,37.03
2019-01-08T03:30:10.976Z,32.73
2019-01-08T03:32:41.739Z,36.73
2019-01-08T03:35:12.528Z,38.57
2019-01-08T03:37:43.878Z,32.77
2019-01-08T03:40:14.533Z,35.40
2019-01-08T03:42:45.136Z,37.03
2019-01-08T03:45:15.649Z,35.83
2019-01-08T03:47:46.345Z,32.83
2019-01-08T03:50:16.886Z,32.70
2019-01-08T03:52:47.566Z,26.67
2019-01-08T03:55:18.168Z,24.97
2019-01-08T03:57:48.868Z,25.93
2019-01-08T04:00:19.541Z,22.17
2019-01-08T04:02:50.128Z,20.83
2019-01-08T04:05:20.703Z,22.77
2019-01-08T04:07:51.293Z,18.47
2019-01-08T04:10:21.798Z,20.77
2019-01-08T04:12:52.428Z,22.47
2019-01-08T04:15:23.251Z,21.43
2019-01-08T04:17:53.853Z,17.77
2019-01-08T04:20:24.368Z,23.40
2019-01-08T04:22:55.349Z,21.17
2019-01-08T04:25:25.944Z,22.53
2019-01-08T04:27:57.239Z,18.13
2019-01-08T04:30:27.833Z,19.93
2019-01-08T04:32:58.434Z,19.47
2019-01-08T04:35:28.948Z,17.23
2019-01-08T04:37:59.528Z,18.03
2019-01-08T04:40:30.467Z,19.27
2019-01-08T04:43:01.196Z,20.67
2019-01-08T04:45:31.805Z,24.83
2019-01-08T04:48:02.385Z,18.47
2019-01-08T04:50:33.026Z,15.70
2019-01-08T04:53:03.650Z,15.93
2019-01-08T04:55:34.307Z,16.67
2019-01-08T04:58:04.900Z,16.13
2019-01-08T05:00:35.593Z,11.07
2019-01-08T05:03:06.134Z,15.07
2019-01-08T05:05:36.807Z,13.23
2019-01-08T05:08:07.411Z,14.20
2019-01-08T05:10:38.871Z,15.63
2019-01-08T05:13:10.019Z,12.30
2019-01-08T05:15:40.893Z,13.67
2019-01-08T05:18:11.849Z,11.17
2019-01-08T05:20:42.639Z,10.73
2019-01-08T05:23:13.439Z,11.40
2019-01-08T05:25:44.039Z,10.53
2019-01-08T05:28:14.749Z,9.23
2019-01-08T05:30:45.662Z,15.47
2019-01-08T05:33:16.191Z,12.53
2019-01-08T05:35:46.723Z,15.67
2019-01-08T05:38:17.283Z,18.73
2019-01-08T05:40:47.722Z,16.30
2019-01-08T05:43:18.356Z,14.20
2019-01-08T05:45:48.988Z,14.47
2019-01-08T05:48:23.197Z,14.67
2019-01-08T05:50:54.322Z,14.93
2019-01-08T05:53:25.041Z,15.93
2019-01-08T05:55:55.659Z,14.73
2019-01-08T05:58:26.138Z,13.50
2019-01-08T06:00:56.886Z,13.77
2019-01-08T06:03:27.568Z,14.87
2019-01-08T06:05:58.538Z,16.17
2019-01-08T06:08:29.217Z,13.20
2019-01-08T06:10:59.969Z,9.57
2019-01-08T06:13:30.581Z,9.93
2019-01-08T06:16:01.286Z,9.57
2019-01-08T06:18:31.977Z,8.30
2019-01-08T06:21:03.012Z,5.70
2019-01-08T06:23:33.644Z,4.67
2019-01-08T06:26:04.310Z,4.37
2019-01-08T06:28:34.902Z,3.00
2019-01-08T06:31:05.828Z,3.30
2019-01-08T06:33:36.298Z,4.13
2019-01-08T06:36:06.889Z,5.20
2019-01-08T06:38:37.434Z,6.47
2019-01-08T06:41:08.058Z,4.33
2019-01-08T06:43:38.862Z,2.10
2019-01-08T06:46:11.388Z,2.97
2019-01-08T06:48:45.806Z,3.83
2019-01-08T06:51:23.448Z,3.40
2019-01-08T06:53:56.630Z,4.20
2019-01-08T06:56:32.240Z,3.30
2019-01-08T06:59:03.963Z,3.93
2019-01-08T07:01:38.135Z,5.13
2019-01-08T07:04:08.910Z,4.07
2019-01-08T07:06:40.172Z,3.30
2019-01-08T07:09:12.669Z,3.13
2019-01-08T07:11:47.439Z,6.97
2019-01-08T07:14:21.632Z,4.77
2019-01-08T07:16:55.420Z,7.63
2019-01-08T07:19:25.926Z,6.97
2019-01-08T07:22:00.328Z,7.17
2019-01-08T07:24:34.229Z,5.53
2019-01-08T07:27:06.876Z,4.97
2019-01-08T07:29:37.468Z,6.23
2019-01-08T07:32:08.112Z,7.50
2019-01-08T07:34:38.753Z,3.83
2019-01-08T07:37:09.361Z,4.13
2019-01-08T07:39:39.894Z,3.83
2019-01-08T07:42:10.566Z,5.77
2019-01-08T07:44:41.179Z,5.77
2019-01-08T07:47:12.473Z,4.50
2019-01-08T07:49:43.537Z,3.93
2019-01-08T07:52:15.594Z,4.63
2019-01-08T07:54:47.597Z,7.83
2019-01-08T07:57:19.891Z,6.27
2019-01-08T07:59:50.588Z,6.70
2019-01-08T08:02:21.533Z,5.80
2019-01-08T08:04:52.222Z,8.40
2019-01-08T08:07:22.809Z,6.70
2019-01-08T08:09:53.373Z,4.80
2019-01-08T08:12:24.094Z,11.10
2019-01-08T08:14:55.575Z,9.83
2019-01-08T08:17:26.226Z,12.33
2019-01-08T08:19:56.907Z,19.30
2019-01-08T08:22:27.473Z,19.23
2019-01-08T08:24:58.043Z,13.20
2019-01-08T08:27:28.554Z,19.93
2019-01-08T08:29:59.003Z,10.20
2019-01-08T08:32:29.513Z,16.97
2019-01-08T08:35:07.888Z,27.80
2019-01-08T08:37:32.267Z,32.20
2019-01-08T08:40:02.974Z,31.90
2019-01-08T08:42:33.560Z,19.50
2019-01-08T08:45:04.291Z,14.67
2019-01-08T08:47:35.142Z,15.17
2019-01-08T08:50:06.721Z,14.33
2019-01-08T08:52:37.171Z,14.00
2019-01-08T08:55:08.049Z,10.17
2019-01-08T08:57:38.609Z,8.47
2019-01-08T09:00:10.314Z,10.10
2019-01-08T09:02:40.837Z,12.33
2019-01-08T09:05:11.361Z,13.90
2019-01-08T09:07:41.991Z,13.40
2019-01-08T09:10:12.516Z,12.40
2019-01-08T09:12:43.166Z,12.77
2019-01-08T09:15:13.931Z,16.57
2019-01-08T09:17:44.453Z,17.27
2019-01-08T09:20:14.889Z,18.70
2019-01-08T09:22:45.538Z,15.33
2019-01-08T09:25:16.053Z,18.43
2019-01-08T09:27:46.465Z,16.33
2019-01-08T09:30:17.127Z,20.47
2019-01-08T09:32:47.736Z,16.40
2019-01-08T09:35:18.261Z,18.13
2019-01-08T09:37:48.759Z,15.30
2019-01-08T09:40:19.407Z,14.37
2019-01-08T09:42:49.907Z,15.80
2019-01-08T09:45:20.638Z,17.97
2019-01-08T09:47:51.351Z,20.37
2019-01-08T09:50:21.910Z,13.33
2019-01-08T09:52:52.627Z,12.70
2019-01-08T09:55:23.213Z,15.27
2019-01-08T09:57:53.732Z,18.83
2019-01-08T10:00:24.373Z,15.90
2019-01-08T10:02:54.880Z,12.27
2019-01-08T10:05:25.480Z,14.33
2019-01-08T10:07:56.030Z,10.07
2019-01-08T10:10:26.579Z,8.77
2019-01-08T10:12:57.470Z,15.63
2019-01-08T10:15:27.998Z,24.27
2019-01-08T10:17:58.929Z,17.57
2019-01-08T10:20:29.643Z,18.07
2019-01-08T10:23:00.198Z,11.10
2019-01-08T10:25:30.771Z,9.90
2019-01-08T10:28:01.262Z,8.30
2019-01-08T10:30:31.781Z,16.60
2019-01-08T10:33:02.431Z,15.67
2019-01-08T10:35:33.055Z,12.57
2019-01-08T10:38:03.592Z,8.87
2019-01-08T10:40:34.222Z,3.13
2019-01-08T10:43:05.044Z,3.60
2019-01-08T10:45:35.733Z,4.90
2019-01-08T10:48:06.348Z,3.43
2019-01-08T10:50:37.010Z,5.87
2019-01-08T10:53:07.775Z,4.93
2019-01-08T10:55:38.442Z,4.50
2019-01-08T10:58:09.042Z,7.43
2019-01-08T11:00:39.737Z,4.37
2019-01-08T11:03:10.257Z,5.20
2019-01-08T11:05:40.953Z,4.67
2019-01-08T11:08:18.627Z,4.33
2019-01-08T11:10:49.312Z,4.63
2019-01-08T11:13:20.464Z,7.70
2019-01-08T11:15:51.218Z,4.57
2019-01-08T11:18:21.921Z,6.33
2019-01-08T11:20:52.591Z,7.93
2019-01-08T11:23:23.187Z,6.97
2019-01-08T11:25:54.082Z,4.40
2019-01-08T11:28:24.769Z,7.50
2019-01-08T11:30:55.334Z,9.50
2019-01-08T11:33:25.854Z,8.23
2019-01-08T11:35:56.486Z,9.77
2019-01-08T11:38:27.151Z,7.33
2019-01-08T11:40:57.653Z,8.80
2019-01-08T11:43:28.541Z,10.27
2019-01-08T11:45:58.992Z,12.57
2019-01-08T11:48:29.771Z,10.17
2019-01-08T11:51:00.407Z,10.30
2019-01-08T11:53:30.784Z,9.63
2019-01-08T11:56:01.236Z,6.13
2019-01-08T11:58:31.873Z,8.53
2019-01-08T12:01:02.548Z,8.57
2019-01-08T12:03:33.060Z,7.27
2019-01-08T12:06:03.687Z,10.20
2019-01-08T12:08:34.302Z,10.50
2019-01-08T12:11:05.544Z,9.70
2019-01-08T12:13:36.139Z,10.03
2019-01-08T12:16:06.622Z,8.93
2019-01-08T12:18:37.220Z,8.73
2019-01-08T12:21:09.524Z,11.37
2019-01-08T12:23:40.149Z,7.47
2019-01-08T12:26:10.877Z,10.57
2019-01-08T12:28:41.510Z,7.90
2019-01-08T12:31:12.169Z,9.33
2019-01-08T12:33:42.792Z,5.93
2019-01-08T12:36:13.369Z,8.67
2019-01-08T12:38:43.969Z,10.23
2019-01-08T12:41:14.493Z,6.40
2019-01-08T12:43:45.083Z,7.37
2019-01-08T12:46:15.686Z,8.20
2019-01-08T12:48:46.218Z,6.73
2019-01-08T12:51:16.877Z,7.33
2019-01-08T12:53:47.530Z,6.03
2019-01-08T12:56:18.177Z,8.70
2019-01-08T12:58:49.023Z,9.13
2019-01-08T13:01:21.028Z,8.67
2019-01-08T13:03:51.954Z,7.20
2019-01-08T13:06:22.512Z,10.20
2019-01-08T13:08:53.023Z,7.43
2019-01-08T13:11:23.685Z,7.70
2019-01-08T13:13:54.279Z,7.23
2019-01-08T13:16:24.940Z,9.67
2019-01-08T13:18:57.313Z,10.17
2019-01-08T13:21:27.950Z,13.03
2019-01-08T13:23:58.542Z,11.97
2019-01-08T13:26:29.080Z,9.77
2019-01-08T13:28:59.656Z,10.70
2019-01-08T13:31:30.217Z,12.07
2019-01-08T13:34:00.811Z,32.97
2019-01-08T13:36:31.425Z,30.80
2019-01-08T13:39:02.108Z,37.80
2019-01-08T13:41:32.727Z,34.63
2019-01-08T13:44:03.505Z,38.57
2019-01-08T13:46:34.257Z,33.47
2019-01-08T13:49:04.953Z,21.00
2019-01-08T13:51:35.580Z,21.73
2019-01-08T13:54:09.490Z,20.60
2019-01-08T13:56:40.275Z,21.40
2019-01-08T13:59:14.981Z,9.50
2019-01-08T14:01:51.592Z,17.00
2019-01-08T14:04:25.253Z,15.63
2019-01-08T14:06:59.706Z,11.23
2019-01-08T14:09:31.962Z,12.47
2019-01-08T14:12:05.792Z,21.53
2019-01-08T14:14:40.072Z,16.73
2019-01-08T14:17:15.937Z,7.60
2019-01-08T14:19:47.372Z,11.80
2019-01-08T14:22:25.995Z,7.80
2019-01-08T14:24:56.616Z,7.40
2019-01-08T14:27:27.308Z,8.20
2019-01-08T14:29:58.031Z,4.70
2019-01-08T14:32:31.144Z,4.50
2019-01-08T14:35:03.818Z,4.97
2019-01-08T14:37:40.379Z,3.03
2019-01-08T14:40:20.234Z,3.50
2019-01-08T14:42:50.961Z,4.13
2019-01-08T14:45:22.983Z,11.00
2019-01-08T14:47:55.145Z,6.90
2019-01-08T14:50:28.547Z,6.87
2019-01-08T14:53:06.896Z,2.20
2019-01-08T14:55:39.845Z,4.97
2019-01-08T14:58:10.491Z,7.17
2019-01-08T15:00:41.315Z,5.03
2019-01-08T15:03:12.091Z,7.87
2019-01-08T15:05:42.867Z,7.00
2019-01-08T15:08:13.493Z,9.53
2019-01-08T15:10:44.268Z,9.07
2019-01-08T15:13:15.044Z,6.17
2019-01-08T15:15:45.741Z,6.43
2019-01-08T15:18:20.053Z,7.30
2019-01-08T15:20:53.808Z,6.33
2019-01-08T15:23:24.462Z,11.30
2019-01-08T15:25:55.079Z,9.37
2019-01-08T15:28:25.912Z,8.27
2019-01-08T15:30:56.713Z,7.43
2019-01-08T15:33:27.279Z,8.13
2019-01-08T15:35:57.891Z,6.37
2019-01-08T15:38:28.589Z,10.40
2019-01-08T15:40:59.169Z,11.47
2019-01-08T15:43:29.798Z,12.10
2019-01-08T15:46:00.782Z,11.00
2019-01-08T15:48:31.400Z,10.53
2019-01-08T15:51:02.122Z,11.03
2019-01-08T15:53:32.862Z,11.40
2019-01-08T15:56:03.654Z,12.70
2019-01-08T15:58:34.379Z,13.00
2019-01-08T16:01:05.028Z,10.43
2019-01-08T16:03:35.620Z,14.07
2019-01-08T16:06:12.603Z,14.23
2019-01-08T16:08:43.362Z,14.07
2019-01-08T16:11:14.070Z,12.07
2019-01-08T16:13:44.723Z,16.07
2019-01-08T16:16:16.443Z,14.57
2019-01-08T16:18:47.198Z,13.20
2019-01-08T16:21:18.151Z,14.90
2019-01-08T16:23:48.725Z,13.43
2019-01-08T16:26:19.290Z,12.83
2019-01-08T16:28:49.983Z,15.93
2019-01-08T16:31:20.627Z,14.70
2019-01-08T16:33:51.539Z,18.00
2019-01-08T16:36:25.334Z,20.33
2019-01-08T16:38:55.852Z,19.70
2019-01-08T16:41:26.493Z,17.23
2019-01-08T16:43:58.575Z,18.03
2019-01-08T16:46:32.768Z,12.90
2019-01-08T16:49:03.408Z,33.43
2019-01-08T16:51:34.096Z,18.50
2019-01-08T16:54:04.985Z,13.33
2019-01-08T16:56:35.718Z,20.60
2019-01-08T16:59:06.492Z,10.03
2019-01-08T17:01:37.210Z,17.33
2019-01-08T17:04:09.513Z,13.20
2019-01-08T17:06:40.394Z,13.77
2019-01-08T17:09:11.119Z,20.07
2019-01-08T17:11:41.858Z,9.77
2019-01-08T17:14:12.627Z,16.60
2019-01-08T17:16:43.351Z,11.27
2019-01-08T17:19:14.057Z,17.53
2019-01-08T17:21:44.741Z,16.80
2019-01-08T17:24:15.649Z,20.73
2019-01-08T17:26:46.372Z,13.30
2019-01-08T17:29:17.047Z,20.37
2019-01-08T17:31:48.924Z,21.47
2019-01-08T17:34:19.679Z,7.43
2019-01-08T17:36:50.356Z,7.23
2019-01-08T17:39:20.846Z,7.43
2019-01-08T17:41:51.699Z,10.93
2019-01-08T17:44:22.444Z,11.90
2019-01-08T17:46:59.477Z,8.27
2019-01-08T17:49:31.196Z,10.20
2019-01-08T17:52:05.066Z,13.73
2019-01-08T17:54:39.985Z,7.37
2019-01-08T17:57:10.724Z,16.13
2019-01-08T17:59:41.557Z,8.30
2019-01-08T18:02:17.583Z,7.53
2019-01-08T18:04:49.250Z,7.87
2019-01-08T18:07:19.974Z,9.17
2019-01-08T18:09:51.504Z,11.67
2019-01-08T18:12:22.640Z,8.83
2019-01-08T18:15:00.726Z,10.63
2019-01-08T18:17:32.487Z,10.00
2019-01-08T18:20:04.424Z,7.97
2019-01-08T18:22:38.389Z,8.33
2019-01-08T18:25:10.674Z,9.73
2019-01-08T18:27:42.655Z,10.43
2019-01-08T18:30:13.790Z,10.20
2019-01-08T18:32:45.514Z,7.13
2019-01-08T18:35:16.419Z,12.17
2019-01-08T18:37:53.651Z,11.43
2019-01-08T18:40:24.203Z,12.93
2019-01-08T18:42:59.936Z,17.60
2019-01-08T18:45:33.073Z,22.70
2019-01-08T18:48:05.040Z,23.77
2019-01-08T18:50:36.010Z,59.17
2019-01-08T18:53:07.808Z,63.80
2019-01-08T18:55:40.709Z,64.53
2019-01-08T18:58:15.419Z,98.67
2019-01-08T19:00:46.297Z,27.77
2019-01-08T19:03:18.216Z,25.07
2019-01-08T19:05:52.717Z,19.53
2019-01-08T19:08:26.329Z,15.87
2019-01-08T19:10:59.119Z,21.03
2019-01-08T19:13:31.025Z,17.40
2019-01-08T19:16:05.391Z,17.90
2019-01-08T19:18:40.666Z,22.90
2019-01-08T19:21:13.795Z,19.00
2019-01-08T19:23:47.763Z,20.60
2019-01-08T19:26:22.133Z,19.10
2019-01-08T19:28:54.346Z,21.83
2019-01-08T19:31:27.799Z,21.17
2019-01-08T19:34:08.991Z,22.43
2019-01-08T19:36:38.055Z,40.83
2019-01-08T19:39:14.302Z,44.83
2019-01-08T19:41:47.491Z,54.83
2019-01-08T19:44:20.398Z,26.30
2019-01-08T19:46:52.469Z,18.27
2019-01-08T19:49:29.779Z,19.27
2019-01-08T19:52:00.999Z,18.53
2019-01-08T19:54:35.224Z,20.07
2019-01-08T19:57:09.624Z,17.60
2019-01-08T19:59:40.803Z,19.40
2019-01-08T20:02:16.017Z,18.70
2019-01-08T20:04:51.393Z,19.10
2019-01-08T20:07:23.462Z,19.80
2019-01-08T20:09:58.510Z,20.50
2019-01-08T20:12:30.408Z,16.57
2019-01-08T20:15:12.792Z,19.40
2019-01-08T20:17:48.138Z,18.10
2019-01-08T20:20:20.139Z,18.20
2019-01-08T20:22:54.130Z,24.83
2019-01-08T20:25:25.979Z,45.87
2019-01-08T20:28:00.400Z,29.70
2019-01-08T20:30:34.783Z,24.73
2019-01-08T20:33:08.803Z,32.77
2019-01-08T20:35:39.598Z,24.90
2019-01-08T20:38:10.495Z,25.17
2019-01-08T20:40:48.968Z,28.90
2019-01-08T20:43:20.961Z,24.63
2019-01-08T20:45:53.185Z,28.13
2019-01-08T20:48:33.419Z,31.97
2019-01-08T20:51:05.394Z,31.33
2019-01-08T20:53:38.321Z,31.47
2019-01-08T20:56:09.132Z,27.63
2019-01-08T20:58:43.103Z,31.33
2019-01-08T21:01:19.793Z,32.50
2019-01-08T21:03:51.701Z,32.67
2019-01-08T21:06:27.309Z,33.73
2019-01-08T21:09:00.621Z,32.20
2019-01-08T21:11:35.111Z,24.70
2019-01-08T21:14:10.043Z,27.03
2019-01-08T21:16:48.068Z,25.87
2019-01-08T21:19:19.951Z,23.90
2019-01-08T21:21:53.800Z,26.93
2019-01-08T21:24:28.924Z,24.37
2019-01-08T21:27:04.047Z,21.77
2019-01-08T21:29:38.204Z,25.90
2019-01-08T21:32:09.947Z,21.73
2019-01-08T21:34:44.598Z,17.97
2019-01-08T21:37:15.435Z,22.43
2019-01-08T21:39:48.000Z,21.50
2019-01-08T21:42:19.000Z,18.57
2019-01-08T21:44:49.800Z,24.47
2019-01-08T21:47:25.838Z,27.80
2019-01-08T21:50:03.204Z,35.43
2019-01-08T21:52:33.985Z,62.93
2019-01-08T21:55:11.629Z,38.33
2019-01-08T21:57:45.009Z,53.90
2019-01-08T22:00:18.879Z,94.97
2019-01-08T22:02:50.083Z,99.73
2019-01-08T22:05:20.841Z,32.10
2019-01-08T22:07:52.079Z,29.87
2019-01-08T22:10:22.852Z,12.17
2019-01-08T22:12:53.931Z,20.37
2019-01-08T22:15:24.711Z,14.63
2019-01-08T22:17:55.555Z,18.47
2019-01-08T22:20:26.290Z,12.90
2019-01-08T22:22:56.992Z,13.00
2019-01-08T22:25:28.074Z,11.40
2019-01-08T22:27:58.873Z,8.30
2019-01-08T22:30:29.469Z,13.33
2019-01-08T22:33:00.220Z,10.27
2019-01-08T22:35:30.940Z,9.83
2019-01-08T22:38:01.637Z,9.83
2019-01-08T22:40:32.334Z,8.63
2019-01-08T22:43:03.122Z,9.33
2019-01-08T22:45:33.833Z,9.27
2019-01-08T22:48:04.599Z,6.50
2019-01-08T22:50:35.382Z,9.37
2019-01-08T22:53:05.991Z,13.43
2019-01-08T22:55:36.764Z,10.67
2019-01-08T22:58:07.419Z,10.20
2019-01-08T23:00:57.509Z,9.57
2019-01-08T23:03:28.231Z,21.93
2019-01-08T23:05:58.849Z,24.17
2019-01-08T23:08:29.637Z,29.70
2019-01-08T23:11:00.250Z,21.30
2019-01-08T23:13:31.919Z,18.97
2019-01-08T23:16:02.958Z,31.27
2019-01-08T23:18:33.593Z,28.60
2019-01-08T23:21:04.316Z,37.67
2019-01-08T23:23:34.983Z,20.53
2019-01-08T23:26:05.606Z,28.13
2019-01-08T23:28:37.989Z,11.90
2019-01-08T23:31:08.589Z,10.93
2019-01-08T23:33:39.278Z,7.83
2019-01-08T23:36:10.069Z,5.53
2019-01-08T23:38:40.670Z,5.17
2019-01-08T23:41:11.348Z,8.57
2019-01-08T23:43:41.968Z,3.20
2019-01-08T23:46:12.496Z,7.20
2019-01-08T23:48:43.209Z,4.00
2019-01-08T23:51:13.822Z,4.90
2019-01-08T23:53:49.867Z,6.13
2019-01-08T23:56:20.661Z,5.90
2019-01-08T23:58:51.506Z,5.43
