createdAt,value
2022-10-18T00:02:12.528Z,15.70
2022-10-18T00:04:39.325Z,15.70
2022-10-18T00:07:06.132Z,15.70
2022-10-18T00:09:33.382Z,15.60
2022-10-18T00:12:00.849Z,15.60
2022-10-18T00:14:27.663Z,15.60
2022-10-18T00:16:54.566Z,15.60
2022-10-18T00:19:23.747Z,15.60
2022-10-18T00:21:52.749Z,15.60
2022-10-18T00:24:19.610Z,15.60
2022-10-18T00:26:46.356Z,15.60
2022-10-18T00:29:16.158Z,15.60
2022-10-18T00:31:44.033Z,15.60
2022-10-18T00:34:14.293Z,15.50
2022-10-18T00:36:42.218Z,15.60
2022-10-18T00:39:12.522Z,15.60
2022-10-18T00:41:39.354Z,15.60
2022-10-18T00:44:27.975Z,15.60
2022-10-18T00:47:16.441Z,15.60
2022-10-18T00:49:46.208Z,15.60
2022-10-18T00:52:18.285Z,15.60
2022-10-18T00:54:47.164Z,15.50
2022-10-18T00:57:14.736Z,15.50
2022-10-18T00:59:42.881Z,15.50
2022-10-18T01:02:09.762Z,15.50
2022-10-18T01:04:36.676Z,15.50
2022-10-18T01:07:15.253Z,15.50
2022-10-18T01:09:47.798Z,15.50
2022-10-18T01:13:04.582Z,15.50
2022-10-18T01:15:58.224Z,15.50
2022-10-18T01:18:36.035Z,15.50
2022-10-18T01:21:21.412Z,15.50
2022-10-18T01:24:09.348Z,15.50
2022-10-18T01:26:45.091Z,15.50
2022-10-18T01:29:42.410Z,15.50
2022-10-18T01:32:14.837Z,15.50
2022-10-18T01:34:45.819Z,15.50
2022-10-18T01:37:16.493Z,15.50
2022-10-18T01:39:46.870Z,15.50
2022-10-18T01:42:17.863Z,15.50
2022-10-18T01:44:47.333Z,15.50
2022-10-18T01:47:15.371Z,15.50
2022-10-18T01:49:42.289Z,15.50
2022-10-18T01:52:16.781Z,15.50
2022-10-18T01:54:49.086Z,15.50
2022-10-18T01:57:46.434Z,15.60
2022-10-18T02:00:17.994Z,15.50
2022-10-18T02:02:57.095Z,15.50
2022-10-18T02:05:46.453Z,15.50
2022-10-18T02:08:24.139Z,15.60
2022-10-18T02:11:00.556Z,15.50
2022-10-18T02:13:35.394Z,15.60
2022-10-18T02:16:08.281Z,15.60
2022-10-18T02:18:38.964Z,15.60
2022-10-18T02:21:09.529Z,15.50
2022-10-18T02:23:37.301Z,15.60
2022-10-18T02:26:04.637Z,15.60
2022-10-18T02:28:31.816Z,15.60
2022-10-18T02:30:58.571Z,15.60
2022-10-18T02:33:53.752Z,15.80
2022-10-18T02:36:31.705Z,15.80
2022-10-18T02:39:06.441Z,15.90
2022-10-18T02:41:33.819Z,15.80
2022-10-18T02:44:00.581Z,15.70
2022-10-18T02:48:54.166Z,15.60
2022-10-18T02:51:21.033Z,15.50
2022-10-18T02:53:47.813Z,15.50
2022-10-18T02:56:14.596Z,15.50
2022-10-18T02:58:41.408Z,15.70
2022-10-18T03:01:08.280Z,15.80
2022-10-18T03:03:35.211Z,15.80
2022-10-18T03:06:02.008Z,15.80
2022-10-18T03:08:28.854Z,15.70
2022-10-18T03:10:55.778Z,15.70
2022-10-18T03:13:22.751Z,15.70
2022-10-18T03:15:49.620Z,15.70
2022-10-18T03:18:16.430Z,15.60
2022-10-18T03:20:44.010Z,15.60
2022-10-18T03:23:10.991Z,15.70
2022-10-18T03:25:39.596Z,15.60
2022-10-18T03:28:08.550Z,15.60
2022-10-18T03:30:35.302Z,15.60
2022-10-18T03:33:02.177Z,15.60
2022-10-18T03:35:28.914Z,15.60
2022-10-18T03:37:55.724Z,15.60
2022-10-18T03:40:22.521Z,15.50
2022-10-18T03:42:49.336Z,15.60
2022-10-18T03:45:16.263Z,15.50
2022-10-18T03:47:42.998Z,15.50
2022-10-18T03:50:09.858Z,15.50
2022-10-18T03:52:36.679Z,15.50
2022-10-18T03:55:04.024Z,15.50
2022-10-18T03:57:31.173Z,15.50
2022-10-18T03:59:58.044Z,15.50
2022-10-18T04:02:25.963Z,15.50
2022-10-18T04:04:52.774Z,15.50
2022-10-18T04:07:19.546Z,15.50
2022-10-18T04:09:46.336Z,15.50
2022-10-18T04:12:13.095Z,15.50
2022-10-18T04:14:39.877Z,15.40
2022-10-18T04:17:06.710Z,15.40
2022-10-18T04:19:33.546Z,15.40
2022-10-18T04:22:00.317Z,15.40
2022-10-18T04:24:27.136Z,15.40
2022-10-18T04:26:54.034Z,15.40
2022-10-18T04:29:20.874Z,15.40
2022-10-18T04:31:47.730Z,15.40
2022-10-18T04:34:14.556Z,15.40
2022-10-18T04:36:41.430Z,15.40
2022-10-18T04:39:08.240Z,15.40
2022-10-18T04:41:35.039Z,15.40
2022-10-18T04:44:02.074Z,15.40
2022-10-18T04:46:28.873Z,15.40
2022-10-18T04:48:55.682Z,15.40
2022-10-18T04:51:22.873Z,15.40
2022-10-18T04:53:49.627Z,15.40
2022-10-18T04:56:16.718Z,15.40
2022-10-18T04:58:43.593Z,15.30
2022-10-18T05:01:10.694Z,15.30
2022-10-18T05:03:37.737Z,15.30
2022-10-18T05:06:05.486Z,15.30
2022-10-18T05:08:35.129Z,15.30
2022-10-18T05:11:02.977Z,15.30
2022-10-18T05:13:30.340Z,15.30
2022-10-18T05:15:59.455Z,15.30
2022-10-18T05:18:26.687Z,15.30
2022-10-18T05:20:53.529Z,15.30
2022-10-18T05:23:20.322Z,15.30
2022-10-18T05:25:47.367Z,15.30
2022-10-18T05:28:38.838Z,15.30
2022-10-18T05:31:06.929Z,15.30
2022-10-18T05:33:34.093Z,15.20
2022-10-18T05:36:01.010Z,15.30
2022-10-18T05:38:30.972Z,15.20
2022-10-18T05:40:59.279Z,15.30
2022-10-18T05:43:29.271Z,15.30
2022-10-18T05:45:56.206Z,15.30
2022-10-18T05:48:23.151Z,15.30
2022-10-18T05:50:49.945Z,15.30
2022-10-18T05:53:36.584Z,15.30
2022-10-18T05:56:04.924Z,15.40
2022-10-18T05:58:31.770Z,15.40
2022-10-18T06:01:01.028Z,15.40
2022-10-18T06:03:28.427Z,15.30
2022-10-18T06:06:00.691Z,15.30
2022-10-18T06:08:27.555Z,15.30
2022-10-18T06:10:54.618Z,15.30
2022-10-18T06:13:21.532Z,15.30
2022-10-18T06:15:48.286Z,15.30
2022-10-18T06:18:15.198Z,15.30
2022-10-18T06:20:41.973Z,15.40
2022-10-18T06:23:08.723Z,15.30
2022-10-18T06:25:35.535Z,15.30
2022-10-18T06:28:05.977Z,15.40
2022-10-18T06:30:35.247Z,15.40
2022-10-18T06:33:02.132Z,15.40
2022-10-18T06:35:29.100Z,15.40
2022-10-18T06:37:55.995Z,15.40
2022-10-18T06:40:22.899Z,15.40
2022-10-18T06:42:59.973Z,15.40
2022-10-18T06:45:27.147Z,15.40
2022-10-18T06:47:53.945Z,15.40
2022-10-18T06:50:20.694Z,15.30
2022-10-18T06:52:48.908Z,15.40
2022-10-18T06:55:15.751Z,15.40
2022-10-18T06:57:42.546Z,15.40
2022-10-18T07:00:09.995Z,15.40
2022-10-18T07:02:37.785Z,15.30
2022-10-18T07:05:04.797Z,15.30
2022-10-18T07:07:32.015Z,15.40
2022-10-18T07:09:59.139Z,15.40
2022-10-18T07:12:25.948Z,15.40
2022-10-18T07:14:52.685Z,15.30
2022-10-18T07:17:19.617Z,15.40
2022-10-18T07:19:46.465Z,15.30
2022-10-18T07:22:13.237Z,15.30
2022-10-18T07:24:40.292Z,15.30
2022-10-18T07:27:07.064Z,15.40
2022-10-18T07:29:34.447Z,15.40
2022-10-18T07:32:01.233Z,15.40
2022-10-18T07:34:28.998Z,15.50
2022-10-18T07:36:56.037Z,15.50
2022-10-18T07:39:23.174Z,15.40
2022-10-18T07:41:49.957Z,15.40
2022-10-18T07:44:17.419Z,15.40
2022-10-18T07:46:44.146Z,15.60
2022-10-18T07:49:10.922Z,15.60
2022-10-18T07:51:37.789Z,15.60
2022-10-18T07:54:04.616Z,15.60
2022-10-18T07:56:31.512Z,15.60
2022-10-18T07:58:58.317Z,15.60
2022-10-18T08:01:25.751Z,15.60
2022-10-18T08:03:53.575Z,15.60
2022-10-18T08:06:21.984Z,15.70
2022-10-18T08:08:48.853Z,15.60
2022-10-18T08:11:18.912Z,15.60
2022-10-18T08:13:46.504Z,15.60
2022-10-18T08:16:16.555Z,15.60
2022-10-18T08:18:43.560Z,15.60
2022-10-18T08:21:12.059Z,15.60
2022-10-18T08:23:39.795Z,15.60
2022-10-18T08:26:13.480Z,15.60
2022-10-18T08:28:41.692Z,15.70
2022-10-18T08:31:12.781Z,15.80
2022-10-18T08:33:40.931Z,15.80
2022-10-18T08:36:10.809Z,15.80
2022-10-18T08:38:39.930Z,15.80
2022-10-18T08:41:35.116Z,15.80
2022-10-18T08:44:24.261Z,15.80
2022-10-18T08:47:06.738Z,15.70
2022-10-18T08:49:47.525Z,15.80
2022-10-18T08:52:30.942Z,15.70
2022-10-18T08:55:03.354Z,15.70
2022-10-18T08:57:31.634Z,15.80
2022-10-18T08:59:59.205Z,15.80
2022-10-18T09:02:55.968Z,16.00
2022-10-18T09:05:40.810Z,15.90
2022-10-18T09:08:58.569Z,15.90
2022-10-18T09:11:43.483Z,15.90
2022-10-18T09:14:47.341Z,15.80
2022-10-18T09:17:32.279Z,15.90
2022-10-18T09:20:11.346Z,16.00
2022-10-18T09:22:59.007Z,16.10
2022-10-18T09:25:28.972Z,16.20
2022-10-18T09:28:09.984Z,16.20
2022-10-18T09:30:53.032Z,16.20
2022-10-18T09:33:42.933Z,16.30
2022-10-18T09:36:18.452Z,16.40
2022-10-18T09:38:55.137Z,16.50
2022-10-18T09:41:32.494Z,16.30
2022-10-18T09:44:09.787Z,16.20
2022-10-18T09:46:45.514Z,16.20
2022-10-18T09:49:32.891Z,16.20
2022-10-18T09:52:03.766Z,16.20
2022-10-18T09:54:51.239Z,16.20
2022-10-18T09:57:25.457Z,16.20
2022-10-18T09:59:52.222Z,16.40
2022-10-18T10:02:24.085Z,16.30
2022-10-18T10:04:51.721Z,16.20
2022-10-18T10:07:23.912Z,16.20
2022-10-18T10:09:58.977Z,16.20
2022-10-18T10:12:36.806Z,16.30
2022-10-18T10:15:28.211Z,16.20
2022-10-18T10:18:02.225Z,16.20
2022-10-18T10:20:56.613Z,16.20
2022-10-18T10:23:37.719Z,16.20
2022-10-18T10:26:20.595Z,16.10
2022-10-18T10:28:49.019Z,16.20
2022-10-18T10:31:29.956Z,16.20
2022-10-18T10:34:13.203Z,16.30
2022-10-18T10:36:54.712Z,16.50
2022-10-18T10:39:24.413Z,16.60
2022-10-18T10:42:00.680Z,16.70
2022-10-18T10:44:31.633Z,16.70
2022-10-18T10:46:59.328Z,16.80
2022-10-18T10:49:41.252Z,16.70
2022-10-18T10:52:33.957Z,16.70
2022-10-18T10:55:23.663Z,16.70
2022-10-18T10:57:52.304Z,16.70
2022-10-18T11:00:34.164Z,16.70
2022-10-18T11:03:28.679Z,16.70
2022-10-18T11:05:58.824Z,16.70
2022-10-18T11:08:35.908Z,16.60
2022-10-18T11:11:28.454Z,16.40
2022-10-18T11:17:12.844Z,16.20
2022-10-18T11:19:58.746Z,16.40
2022-10-18T11:22:27.806Z,16.30
2022-10-18T11:24:55.149Z,16.40
2022-10-18T11:27:48.349Z,16.40
2022-10-18T11:30:41.788Z,16.50
2022-10-18T11:33:56.255Z,16.60
2022-10-18T11:36:45.469Z,16.70
2022-10-18T11:40:03.663Z,16.90
2022-10-18T11:42:59.243Z,17.10
2022-10-18T11:46:08.152Z,17.00
2022-10-18T11:48:57.067Z,16.90
2022-10-18T11:51:35.395Z,17.20
2022-10-18T11:54:30.068Z,17.40
2022-10-18T11:57:14.663Z,17.60
2022-10-18T12:00:14.459Z,17.60
2022-10-18T12:03:13.279Z,17.60
2022-10-18T12:05:43.585Z,17.50
2022-10-18T12:08:18.354Z,17.40
2022-10-18T12:11:06.636Z,17.40
2022-10-18T12:17:50.100Z,17.50
2022-10-18T12:20:19.509Z,17.70
2022-10-18T12:22:55.651Z,17.60
2022-10-18T12:25:23.293Z,17.50
2022-10-18T12:28:01.785Z,17.40
2022-10-18T12:30:35.189Z,17.40
2022-10-18T12:33:27.754Z,17.60
2022-10-18T12:36:04.060Z,17.90
2022-10-18T12:38:35.452Z,18.20
2022-10-18T12:41:03.407Z,18.00
2022-10-18T12:43:34.308Z,18.10
2022-10-18T12:46:07.244Z,17.90
2022-10-18T12:49:02.104Z,17.70
2022-10-18T12:51:29.270Z,17.60
2022-10-18T12:54:02.170Z,17.70
2022-10-18T12:56:28.801Z,17.90
2022-10-18T12:59:17.226Z,18.00
2022-10-18T13:01:53.318Z,18.20
2022-10-18T13:04:29.540Z,17.90
2022-10-18T13:07:08.349Z,17.70
2022-10-18T13:09:39.957Z,18.10
2022-10-18T13:12:09.888Z,18.30
2022-10-18T13:15:24.149Z,18.70
2022-10-18T13:18:19.739Z,18.90
2022-10-18T13:20:54.002Z,19.10
2022-10-18T13:23:38.159Z,19.10
2022-10-18T13:26:17.460Z,19.40
2022-10-18T13:29:09.642Z,19.20
2022-10-18T13:32:07.405Z,19.70
2022-10-18T13:34:38.686Z,19.60
2022-10-18T13:37:11.312Z,19.20
2022-10-18T13:39:39.819Z,19.60
2022-10-18T13:42:15.398Z,20.30
2022-10-18T13:44:44.566Z,20.10
2022-10-18T13:47:32.668Z,20.60
2022-10-18T13:50:16.608Z,20.40
2022-10-18T13:52:55.757Z,20.90
2022-10-18T13:55:37.468Z,20.20
2022-10-18T13:58:23.474Z,19.60
2022-10-18T14:01:05.053Z,19.10
2022-10-18T14:04:09.196Z,19.20
2022-10-18T14:06:41.061Z,20.00
2022-10-18T14:12:21.496Z,19.70
2022-10-18T14:15:14.758Z,19.60
2022-10-18T14:17:50.011Z,19.00
2022-10-18T14:20:30.221Z,18.50
2022-10-18T14:23:06.582Z,18.40
2022-10-18T14:25:36.778Z,18.40
2022-10-18T14:28:36.149Z,18.50
2022-10-18T14:31:14.969Z,18.90
2022-10-18T14:33:47.454Z,19.30
2022-10-18T14:36:22.589Z,20.10
2022-10-18T14:38:51.524Z,20.20
2022-10-18T14:41:25.113Z,19.30
2022-10-18T14:43:53.932Z,19.10
2022-10-18T14:46:27.230Z,18.60
2022-10-18T14:49:01.776Z,18.40
2022-10-18T14:51:34.003Z,18.40
2022-10-18T14:54:01.458Z,18.10
2022-10-18T14:56:31.220Z,18.10
2022-10-18T14:59:02.582Z,18.20
2022-10-18T15:01:32.274Z,18.00
2022-10-18T15:04:01.477Z,17.80
2022-10-18T15:06:28.494Z,17.90
2022-10-18T15:09:00.929Z,17.90
2022-10-18T15:11:28.407Z,18.30
2022-10-18T15:14:03.149Z,18.60
2022-10-18T15:16:32.126Z,19.20
2022-10-18T15:19:30.287Z,19.30
2022-10-18T15:25:15.508Z,20.20
2022-10-18T15:27:48.818Z,20.50
2022-10-18T15:30:36.300Z,20.90
2022-10-18T15:33:05.501Z,21.10
2022-10-18T15:35:35.790Z,20.50
2022-10-18T15:38:33.907Z,20.00
2022-10-18T15:41:00.703Z,19.40
2022-10-18T15:43:27.492Z,18.80
2022-10-18T15:46:03.241Z,18.50
2022-10-18T15:48:38.843Z,18.30
2022-10-18T15:51:09.269Z,18.10
2022-10-18T15:53:55.058Z,18.00
2022-10-18T15:56:38.185Z,17.80
2022-10-18T15:59:06.460Z,17.60
2022-10-18T16:01:42.241Z,17.50
2022-10-18T16:04:24.331Z,17.40
2022-10-18T16:06:51.165Z,17.40
2022-10-18T16:09:19.859Z,17.20
2022-10-18T16:11:47.230Z,17.10
2022-10-18T16:14:14.044Z,17.00
2022-10-18T16:16:41.278Z,17.00
2022-10-18T16:19:10.310Z,17.00
2022-10-18T16:21:38.563Z,16.90
2022-10-18T16:24:05.729Z,16.90
2022-10-18T16:26:32.612Z,16.80
2022-10-18T16:29:00.230Z,16.60
2022-10-18T16:31:29.837Z,16.50
2022-10-18T16:33:57.706Z,16.40
2022-10-18T16:36:27.356Z,16.40
2022-10-18T16:38:55.134Z,16.30
2022-10-18T16:41:22.568Z,16.20
2022-10-18T16:43:50.170Z,16.10
2022-10-18T16:46:21.304Z,16.10
2022-10-18T16:48:49.893Z,16.00
2022-10-18T16:51:17.692Z,16.00
2022-10-18T16:53:45.275Z,15.90
2022-10-18T16:56:18.228Z,15.90
2022-10-18T16:58:45.388Z,15.90
2022-10-18T17:01:14.027Z,15.80
2022-10-18T17:03:41.085Z,15.80
2022-10-18T17:06:15.532Z,15.70
2022-10-18T17:08:42.331Z,15.60
2022-10-18T17:11:10.713Z,15.60
2022-10-18T17:13:37.855Z,15.50
2022-10-18T17:16:05.460Z,15.40
2022-10-18T17:18:32.839Z,15.40
2022-10-18T17:21:03.174Z,15.30
2022-10-18T17:23:30.663Z,15.20
2022-10-18T17:26:05.276Z,15.20
2022-10-18T17:28:34.104Z,15.10
2022-10-18T17:31:00.937Z,15.00
2022-10-18T17:33:27.714Z,14.90
2022-10-18T17:35:54.512Z,14.90
2022-10-18T17:38:21.299Z,14.80
2022-10-18T17:40:48.056Z,14.80
2022-10-18T17:43:14.876Z,14.80
2022-10-18T17:45:48.820Z,14.70
2022-10-18T17:48:15.654Z,14.60
2022-10-18T17:50:42.793Z,14.60
2022-10-18T17:53:12.040Z,14.50
2022-10-18T17:55:39.413Z,14.50
2022-10-18T17:58:06.474Z,14.40
2022-10-18T18:00:33.308Z,14.40
2022-10-18T18:03:01.119Z,14.30
2022-10-18T18:05:33.546Z,14.30
2022-10-18T18:08:03.819Z,14.20
2022-10-18T18:10:33.349Z,14.30
2022-10-18T18:13:00.502Z,14.10
2022-10-18T18:15:27.451Z,14.10
2022-10-18T18:17:58.074Z,14.00
2022-10-18T18:20:26.258Z,13.90
2022-10-18T18:22:53.197Z,13.90
2022-10-18T18:25:20.054Z,13.90
2022-10-18T18:27:46.962Z,13.90
2022-10-18T18:30:15.396Z,13.80
2022-10-18T18:32:42.265Z,13.80
2022-10-18T18:35:09.195Z,13.80
2022-10-18T18:37:36.003Z,13.70
2022-10-18T18:40:03.013Z,13.70
2022-10-18T18:42:29.946Z,13.60
2022-10-18T18:44:56.885Z,13.60
2022-10-18T18:47:23.755Z,13.60
2022-10-18T18:49:51.667Z,13.60
2022-10-18T18:52:18.541Z,13.60
2022-10-18T18:54:45.400Z,13.50
2022-10-18T18:57:12.185Z,13.40
2022-10-18T18:59:39.137Z,13.50
2022-10-18T19:02:05.961Z,13.40
2022-10-18T19:04:33.069Z,13.30
2022-10-18T19:06:59.896Z,13.30
2022-10-18T19:09:27.481Z,13.30
2022-10-18T19:11:55.979Z,13.20
2022-10-18T19:14:25.357Z,13.10
2022-10-18T19:16:59.165Z,13.00
2022-10-18T19:19:28.212Z,13.00
2022-10-18T19:22:00.666Z,13.00
2022-10-18T19:24:30.258Z,13.00
2022-10-18T19:27:02.206Z,13.00
2022-10-18T19:29:37.178Z,12.90
2022-10-18T19:32:07.235Z,12.90
2022-10-18T19:34:34.975Z,12.90
2022-10-18T19:37:01.817Z,12.80
2022-10-18T19:39:33.823Z,12.70
2022-10-18T19:42:03.413Z,12.70
2022-10-18T19:44:32.282Z,12.70
2022-10-18T19:46:59.512Z,12.60
2022-10-18T19:49:28.622Z,12.50
2022-10-18T19:51:56.583Z,12.50
2022-10-18T19:54:23.831Z,12.50
2022-10-18T19:56:50.793Z,12.50
2022-10-18T19:59:18.261Z,12.40
2022-10-18T20:01:45.520Z,12.40
2022-10-18T20:04:13.207Z,12.40
2022-10-18T20:06:41.037Z,12.30
2022-10-18T20:09:09.427Z,12.20
2022-10-18T20:11:36.871Z,12.30
2022-10-18T20:14:05.525Z,12.30
2022-10-18T20:16:33.537Z,12.30
2022-10-18T20:19:02.493Z,12.30
2022-10-18T20:21:31.624Z,12.30
2022-10-18T20:23:58.791Z,12.20
2022-10-18T20:26:25.763Z,12.20
2022-10-18T20:28:57.779Z,12.10
2022-10-18T20:31:28.385Z,12.00
2022-10-18T20:34:00.886Z,12.00
2022-10-18T20:36:29.344Z,11.90
2022-10-18T20:38:56.514Z,11.90
2022-10-18T20:41:29.205Z,11.80
2022-10-18T20:43:57.525Z,11.80
2022-10-18T20:46:24.937Z,11.80
2022-10-18T20:48:52.157Z,11.80
2022-10-18T20:51:19.686Z,11.70
2022-10-18T20:53:46.949Z,11.60
2022-10-18T20:56:20.281Z,11.60
2022-10-18T20:58:49.425Z,11.60
2022-10-18T21:01:28.061Z,11.50
2022-10-18T21:03:56.744Z,11.50
2022-10-18T21:06:30.639Z,11.50
2022-10-18T21:09:06.580Z,11.40
2022-10-18T21:11:38.502Z,11.50
2022-10-18T21:14:06.533Z,11.50
2022-10-18T21:16:35.484Z,11.50
2022-10-18T21:19:23.608Z,11.50
2022-10-18T21:21:53.760Z,11.40
2022-10-18T21:24:22.029Z,11.40
2022-10-18T21:26:49.168Z,11.40
2022-10-18T21:29:21.542Z,11.30
2022-10-18T21:31:48.823Z,11.30
2022-10-18T21:34:17.545Z,11.30
2022-10-18T21:36:45.785Z,11.30
2022-10-18T21:39:15.170Z,11.20
2022-10-18T21:41:42.860Z,11.20
2022-10-18T21:44:11.252Z,11.20
2022-10-18T21:46:39.446Z,11.10
2022-10-18T21:49:07.370Z,11.10
2022-10-18T21:51:34.756Z,11.10
2022-10-18T21:54:01.634Z,11.00
2022-10-18T21:56:31.396Z,11.10
2022-10-18T21:58:59.336Z,11.10
2022-10-18T22:01:34.957Z,11.00
2022-10-18T22:04:03.832Z,11.00
2022-10-18T22:06:32.790Z,11.00
2022-10-18T22:09:05.681Z,10.90
2022-10-18T22:11:36.255Z,10.80
2022-10-18T22:14:03.304Z,10.80
2022-10-18T22:16:30.332Z,10.80
2022-10-18T22:18:59.387Z,10.70
2022-10-18T22:21:26.779Z,10.70
2022-10-18T22:23:56.910Z,10.80
2022-10-18T22:26:33.184Z,10.80
2022-10-18T22:29:03.372Z,10.70
2022-10-18T22:31:32.896Z,10.70
2022-10-18T22:34:03.184Z,10.60
2022-10-18T22:36:32.925Z,10.60
2022-10-18T22:39:00.100Z,10.70
2022-10-18T22:41:27.282Z,10.60
2022-10-18T22:43:55.567Z,10.60
2022-10-18T22:46:24.371Z,10.60
2022-10-18T22:48:51.251Z,10.50
2022-10-18T22:51:18.933Z,10.50
2022-10-18T22:53:45.770Z,10.50
2022-10-18T22:56:16.709Z,10.60
2022-10-18T22:58:43.621Z,10.60
2022-10-18T23:01:13.192Z,10.60
2022-10-18T23:03:40.316Z,10.50
2022-10-18T23:06:22.954Z,10.50
2022-10-18T23:08:50.347Z,10.50
2022-10-18T23:11:17.817Z,10.50
2022-10-18T23:13:45.004Z,10.40
2022-10-18T23:16:12.161Z,10.40
2022-10-18T23:21:13.967Z,10.30
2022-10-18T23:23:42.569Z,10.30
2022-10-18T23:26:18.089Z,10.30
2022-10-18T23:28:46.969Z,10.30
2022-10-18T23:31:20.187Z,10.20
2022-10-18T23:33:52.488Z,10.10
2022-10-18T23:36:19.667Z,10.20
2022-10-18T23:38:46.461Z,10.20
2022-10-18T23:41:14.588Z,10.20
2022-10-18T23:43:41.963Z,10.20
2022-10-18T23:46:09.681Z,10.20
2022-10-18T23:48:37.024Z,10.10
2022-10-18T23:51:05.169Z,10.10
2022-10-18T23:53:32.740Z,10.20
2022-10-18T23:56:05.802Z,10.20
2022-10-18T23:58:33.032Z,10.40
