createdAt,value
2024-01-19T00:01:32.379Z,-1.80
2024-01-19T00:04:00.392Z,-1.70
2024-01-19T00:06:27.311Z,-1.70
2024-01-19T00:08:54.307Z,-1.90
2024-01-19T00:11:21.311Z,-1.90
2024-01-19T00:13:48.186Z,-2.00
2024-01-19T00:16:15.122Z,-2.00
2024-01-19T00:18:42.188Z,-2.00
2024-01-19T00:21:09.100Z,-1.90
2024-01-19T00:23:36.362Z,-2.00
2024-01-19T00:26:03.543Z,-2.00
2024-01-19T00:28:30.579Z,-1.90
2024-01-19T00:30:57.497Z,-1.80
2024-01-19T00:33:24.508Z,-1.90
2024-01-19T00:35:51.549Z,-1.90
2024-01-19T00:38:18.556Z,-1.80
2024-01-19T00:40:45.860Z,-1.80
2024-01-19T00:43:12.967Z,-1.80
2024-01-19T00:45:39.846Z,-1.90
2024-01-19T00:48:07.275Z,-1.90
2024-01-19T00:50:34.390Z,-1.90
2024-01-19T00:53:01.351Z,-1.90
2024-01-19T00:55:28.315Z,-1.90
2024-01-19T00:57:55.266Z,-1.90
2024-01-19T01:00:22.522Z,-1.80
2024-01-19T01:02:49.500Z,-1.80
2024-01-19T01:05:19.617Z,-1.80
2024-01-19T01:07:46.583Z,-1.80
2024-01-19T01:10:13.524Z,-1.70
2024-01-19T01:12:40.433Z,-1.20
2024-01-19T01:15:07.448Z,-1.60
2024-01-19T01:17:34.368Z,-1.70
2024-01-19T01:20:01.884Z,-1.60
2024-01-19T01:22:28.789Z,-1.60
2024-01-19T01:24:55.702Z,-1.60
2024-01-19T01:27:22.636Z,-1.70
2024-01-19T01:29:49.661Z,-1.70
2024-01-19T01:32:16.681Z,-1.60
2024-01-19T01:34:43.700Z,-1.70
2024-01-19T01:37:10.611Z,-1.70
2024-01-19T01:39:37.545Z,-1.70
2024-01-19T01:42:04.840Z,-1.60
2024-01-19T01:44:31.801Z,-1.60
2024-01-19T01:46:58.759Z,-1.50
2024-01-19T01:49:25.814Z,-1.40
2024-01-19T01:51:52.877Z,-1.40
2024-01-19T01:54:19.954Z,-1.40
2024-01-19T01:56:49.107Z,-1.30
2024-01-19T01:59:16.407Z,-1.40
2024-01-19T02:01:43.354Z,-1.40
2024-01-19T02:04:11.243Z,-1.30
2024-01-19T02:06:38.224Z,-1.20
2024-01-19T02:09:05.375Z,-1.20
2024-01-19T02:11:32.918Z,-1.30
2024-01-19T02:13:59.834Z,-1.20
2024-01-19T02:16:26.709Z,-1.20
2024-01-19T02:18:55.302Z,-1.20
2024-01-19T02:21:22.873Z,-1.30
2024-01-19T02:23:59.155Z,-1.30
2024-01-19T02:26:26.189Z,-1.30
2024-01-19T02:28:53.096Z,-1.30
2024-01-19T02:31:20.012Z,-1.40
2024-01-19T02:33:46.886Z,-1.40
2024-01-19T02:36:14.073Z,-1.50
2024-01-19T02:38:41.083Z,-1.40
2024-01-19T02:41:08.076Z,-1.40
2024-01-19T02:43:35.001Z,-1.40
2024-01-19T02:46:01.918Z,-1.40
2024-01-19T02:48:29.080Z,-1.40
2024-01-19T02:50:56.238Z,-1.50
2024-01-19T02:53:23.277Z,-1.40
2024-01-19T02:55:50.168Z,-1.50
2024-01-19T02:58:17.077Z,-1.40
2024-01-19T03:00:44.004Z,-1.40
2024-01-19T03:03:10.965Z,-1.40
2024-01-19T03:05:37.967Z,-1.30
2024-01-19T03:08:05.195Z,-1.40
2024-01-19T03:10:32.109Z,-1.40
2024-01-19T03:12:58.998Z,-1.30
2024-01-19T03:15:25.939Z,-1.30
2024-01-19T03:17:52.941Z,-1.30
2024-01-19T03:20:19.929Z,-1.40
2024-01-19T03:22:46.850Z,-1.40
2024-01-19T03:25:13.783Z,-1.30
2024-01-19T03:27:40.687Z,-1.40
2024-01-19T03:30:07.912Z,-1.50
2024-01-19T03:32:34.891Z,-1.50
2024-01-19T03:35:01.864Z,-1.50
2024-01-19T03:37:28.738Z,-1.50
2024-01-19T03:39:55.697Z,-1.50
2024-01-19T03:42:22.588Z,-1.50
2024-01-19T03:44:49.546Z,-1.50
2024-01-19T03:47:16.815Z,-1.50
2024-01-19T03:49:43.763Z,-1.50
2024-01-19T03:52:11.080Z,-1.50
2024-01-19T03:54:38.236Z,-1.50
2024-01-19T03:57:06.959Z,-1.40
2024-01-19T03:59:34.536Z,-1.30
2024-01-19T04:02:02.008Z,-1.40
2024-01-19T04:04:29.364Z,-1.40
2024-01-19T04:06:56.410Z,-1.40
2024-01-19T04:09:23.346Z,-1.40
2024-01-19T04:11:50.378Z,-1.40
2024-01-19T04:14:17.533Z,-1.40
2024-01-19T04:16:44.520Z,-1.50
2024-01-19T04:19:11.620Z,-1.40
2024-01-19T04:21:38.673Z,-1.40
2024-01-19T04:24:07.582Z,-1.40
2024-01-19T04:26:36.214Z,-1.30
2024-01-19T04:29:03.188Z,-1.30
2024-01-19T04:31:30.129Z,-1.20
2024-01-19T04:33:57.900Z,-1.20
2024-01-19T04:36:25.116Z,-1.20
2024-01-19T04:38:52.123Z,-1.10
2024-01-19T04:41:19.131Z,-1.10
2024-01-19T04:43:46.275Z,-1.10
2024-01-19T04:46:13.289Z,-1.10
2024-01-19T04:48:40.331Z,-1.10
2024-01-19T04:51:07.395Z,-1.00
2024-01-19T04:53:34.319Z,-1.00
2024-01-19T04:56:05.480Z,-1.00
2024-01-19T04:58:33.940Z,-0.90
2024-01-19T05:01:01.954Z,-0.90
2024-01-19T05:03:29.031Z,-0.90
2024-01-19T05:05:56.034Z,-0.90
2024-01-19T05:08:23.070Z,-0.80
2024-01-19T05:10:50.079Z,-0.90
2024-01-19T05:13:17.029Z,-0.90
2024-01-19T05:15:44.347Z,-0.80
2024-01-19T05:18:11.362Z,-0.80
2024-01-19T05:20:38.283Z,-0.80
2024-01-19T05:23:05.373Z,-0.80
2024-01-19T05:25:32.297Z,-0.80
2024-01-19T05:27:59.182Z,-0.80
2024-01-19T05:30:26.102Z,-0.70
2024-01-19T05:32:53.250Z,-0.70
2024-01-19T05:35:20.254Z,-0.70
2024-01-19T05:37:47.143Z,-0.70
2024-01-19T05:40:14.907Z,-0.60
2024-01-19T05:42:42.530Z,-0.60
2024-01-19T05:45:09.973Z,-0.60
2024-01-19T05:47:36.946Z,-0.60
2024-01-19T05:50:04.213Z,-0.60
2024-01-19T05:52:31.125Z,-0.50
2024-01-19T05:54:57.991Z,-0.50
2024-01-19T05:57:24.919Z,-0.40
2024-01-19T05:59:51.849Z,-0.50
2024-01-19T06:02:18.813Z,-0.50
2024-01-19T06:04:45.733Z,-0.40
2024-01-19T06:07:12.630Z,-0.50
2024-01-19T06:09:39.632Z,-0.50
2024-01-19T06:12:06.744Z,-0.40
2024-01-19T06:14:33.736Z,-0.50
2024-01-19T06:17:00.673Z,-0.60
2024-01-19T06:19:27.616Z,-0.60
2024-01-19T06:21:56.037Z,-0.60
2024-01-19T06:24:24.016Z,-0.60
2024-01-19T06:26:50.963Z,-0.70
2024-01-19T06:29:17.933Z,-0.60
2024-01-19T06:31:48.725Z,-0.70
2024-01-19T06:34:16.343Z,-0.70
2024-01-19T06:36:46.905Z,-0.80
2024-01-19T06:39:14.768Z,-0.70
2024-01-19T06:41:46.012Z,-0.80
2024-01-19T06:44:13.728Z,-0.70
2024-01-19T06:46:47.133Z,-0.70
2024-01-19T06:49:15.008Z,-0.80
2024-01-19T06:51:42.198Z,-0.80
2024-01-19T06:54:09.307Z,-0.80
2024-01-19T06:56:36.392Z,-0.70
2024-01-19T06:59:03.348Z,-0.60
2024-01-19T07:01:30.226Z,-0.70
2024-01-19T07:03:57.167Z,-0.60
2024-01-19T07:06:24.157Z,-0.60
2024-01-19T07:08:51.167Z,-0.60
2024-01-19T07:11:18.060Z,-0.60
2024-01-19T07:13:44.964Z,-0.60
2024-01-19T07:16:11.841Z,-0.40
2024-01-19T07:18:39.148Z,-0.50
2024-01-19T07:21:06.399Z,-0.40
2024-01-19T07:23:33.437Z,-0.40
2024-01-19T07:26:00.418Z,-0.50
2024-01-19T07:28:27.376Z,-0.50
2024-01-19T07:30:54.248Z,-0.50
2024-01-19T07:33:28.734Z,-0.50
2024-01-19T07:36:00.115Z,-0.50
2024-01-19T07:38:29.029Z,-0.50
2024-01-19T07:40:56.462Z,-0.50
2024-01-19T07:43:23.501Z,-0.50
2024-01-19T07:45:50.418Z,-0.50
2024-01-19T07:48:17.502Z,-0.50
2024-01-19T07:50:44.572Z,-0.50
2024-01-19T07:53:11.601Z,-0.40
2024-01-19T07:55:38.617Z,-0.40
2024-01-19T07:58:05.631Z,-0.40
2024-01-19T08:00:32.612Z,-0.40
2024-01-19T08:03:00.391Z,-0.30
2024-01-19T08:05:27.519Z,-0.30
2024-01-19T08:07:54.470Z,-0.20
2024-01-19T08:10:21.691Z,-0.30
2024-01-19T08:12:48.645Z,0.10
2024-01-19T08:15:15.792Z,0.00
2024-01-19T08:17:42.779Z,0.20
2024-01-19T08:20:10.114Z,0.10
2024-01-19T08:22:37.017Z,0.10
2024-01-19T08:25:05.046Z,0.00
2024-01-19T08:27:31.983Z,0.20
2024-01-19T08:29:59.040Z,0.20
2024-01-19T08:32:26.278Z,0.50
2024-01-19T08:34:53.462Z,0.60
2024-01-19T08:37:20.389Z,0.40
2024-01-19T08:39:47.284Z,0.20
2024-01-19T08:42:14.175Z,0.40
2024-01-19T08:44:47.799Z,0.60
2024-01-19T08:47:14.749Z,1.10
2024-01-19T08:49:43.506Z,1.50
2024-01-19T08:52:10.536Z,1.60
2024-01-19T08:54:37.404Z,1.70
2024-01-19T08:57:06.067Z,1.90
2024-01-19T08:59:33.432Z,1.70
2024-01-19T09:02:00.657Z,1.80
2024-01-19T09:04:27.973Z,1.90
2024-01-19T09:06:55.200Z,2.10
2024-01-19T09:09:22.497Z,2.10
2024-01-19T09:11:49.555Z,2.20
2024-01-19T09:14:16.649Z,1.90
2024-01-19T09:16:44.232Z,1.90
2024-01-19T09:19:12.099Z,2.10
2024-01-19T09:21:40.036Z,2.10
2024-01-19T09:24:07.953Z,2.30
2024-01-19T09:26:35.017Z,2.30
2024-01-19T09:29:01.944Z,2.40
2024-01-19T09:31:28.838Z,2.40
2024-01-19T09:33:55.923Z,2.50
2024-01-19T09:36:22.979Z,2.30
2024-01-19T09:38:49.900Z,2.70
2024-01-19T09:41:38.197Z,2.70
2024-01-19T09:44:12.155Z,2.80
2024-01-19T09:46:53.487Z,3.00
2024-01-19T09:49:38.651Z,3.10
2024-01-19T09:52:28.072Z,3.10
2024-01-19T09:54:56.247Z,3.00
2024-01-19T09:57:23.205Z,3.20
2024-01-19T09:59:50.204Z,3.80
2024-01-19T10:02:18.634Z,3.60
2024-01-19T10:04:45.577Z,4.20
2024-01-19T10:07:12.732Z,3.90
2024-01-19T10:09:40.468Z,4.20
2024-01-19T10:12:07.616Z,4.30
2024-01-19T10:14:34.565Z,4.50
2024-01-19T10:17:03.798Z,4.40
2024-01-19T10:19:31.830Z,4.60
2024-01-19T10:21:58.873Z,4.40
2024-01-19T10:24:26.001Z,4.00
2024-01-19T10:26:57.119Z,4.20
2024-01-19T10:29:24.799Z,4.60
2024-01-19T10:31:53.428Z,4.40
2024-01-19T10:34:25.397Z,4.80
2024-01-19T10:36:52.945Z,4.80
2024-01-19T10:39:28.073Z,4.40
2024-01-19T10:42:08.696Z,4.70
2024-01-19T10:44:36.144Z,5.10
2024-01-19T10:47:05.004Z,5.30
2024-01-19T10:49:32.632Z,5.10
2024-01-19T10:51:59.645Z,5.70
2024-01-19T10:54:26.551Z,5.50
2024-01-19T10:57:04.194Z,5.80
2024-01-19T10:59:31.412Z,6.50
2024-01-19T11:01:59.984Z,6.10
2024-01-19T11:04:28.209Z,6.50
2024-01-19T11:06:55.260Z,6.50
2024-01-19T11:09:22.485Z,6.70
2024-01-19T11:11:56.362Z,7.00
2024-01-19T11:14:25.429Z,7.10
2024-01-19T11:16:54.639Z,7.60
2024-01-19T11:19:23.918Z,7.20
2024-01-19T11:21:51.301Z,7.00
2024-01-19T11:24:21.621Z,7.30
2024-01-19T11:27:03.137Z,7.10
2024-01-19T11:29:35.054Z,6.40
2024-01-19T11:32:02.899Z,6.60
2024-01-19T11:34:49.676Z,7.30
2024-01-19T11:37:47.503Z,7.90
2024-01-19T11:40:26.313Z,7.80
2024-01-19T11:42:53.297Z,7.90
2024-01-19T11:45:37.681Z,7.80
2024-01-19T11:48:04.920Z,7.50
2024-01-19T11:50:46.317Z,7.50
2024-01-19T11:53:14.065Z,6.40
2024-01-19T11:55:45.155Z,5.80
2024-01-19T11:58:29.316Z,5.60
2024-01-19T12:00:58.536Z,5.40
2024-01-19T12:03:26.197Z,4.90
2024-01-19T12:05:57.170Z,4.70
2024-01-19T12:08:24.207Z,4.50
2024-01-19T12:11:06.981Z,5.10
2024-01-19T12:13:35.835Z,5.00
2024-01-19T12:16:03.905Z,4.90
2024-01-19T12:18:32.184Z,4.80
2024-01-19T12:20:59.498Z,4.20
2024-01-19T12:23:27.213Z,4.30
2024-01-19T12:25:58.887Z,4.20
2024-01-19T12:28:26.758Z,3.70
2024-01-19T12:30:54.037Z,3.60
2024-01-19T12:33:25.657Z,3.30
2024-01-19T12:36:06.757Z,3.50
2024-01-19T12:38:34.496Z,3.40
2024-01-19T12:41:01.933Z,3.40
2024-01-19T12:43:29.917Z,3.40
2024-01-19T12:46:04.676Z,3.20
2024-01-19T12:48:35.466Z,3.30
2024-01-19T12:51:04.452Z,2.90
2024-01-19T12:53:31.759Z,3.10
2024-01-19T12:55:58.665Z,3.10
2024-01-19T12:58:25.718Z,2.80
2024-01-19T13:00:52.902Z,2.80
2024-01-19T13:03:20.986Z,2.80
2024-01-19T13:05:48.240Z,2.70
2024-01-19T13:08:20.162Z,2.70
2024-01-19T13:10:47.125Z,2.60
2024-01-19T13:13:18.776Z,2.50
2024-01-19T13:15:45.823Z,2.40
2024-01-19T13:18:14.849Z,2.40
2024-01-19T13:20:42.282Z,2.60
2024-01-19T13:23:10.535Z,3.00
2024-01-19T13:25:39.406Z,2.30
2024-01-19T13:28:06.929Z,2.40
2024-01-19T13:30:33.867Z,2.40
2024-01-19T13:33:01.055Z,2.20
2024-01-19T13:35:28.401Z,2.30
2024-01-19T13:37:55.358Z,2.20
2024-01-19T13:40:22.311Z,2.10
2024-01-19T13:42:49.242Z,2.10
2024-01-19T13:45:16.132Z,2.10
2024-01-19T13:47:43.032Z,2.10
2024-01-19T13:50:10.307Z,2.00
2024-01-19T13:52:39.398Z,2.10
2024-01-19T13:55:06.608Z,2.00
2024-01-19T13:57:33.494Z,2.00
2024-01-19T14:00:00.497Z,1.90
2024-01-19T14:02:28.375Z,1.90
2024-01-19T14:04:57.471Z,1.90
2024-01-19T14:07:24.831Z,1.90
2024-01-19T14:09:51.851Z,2.00
2024-01-19T14:12:18.884Z,1.80
2024-01-19T14:14:45.826Z,1.90
2024-01-19T14:17:12.900Z,1.90
2024-01-19T14:19:39.960Z,1.80
2024-01-19T14:22:07.283Z,1.70
2024-01-19T14:24:34.562Z,1.70
2024-01-19T14:27:01.863Z,1.70
2024-01-19T14:29:32.009Z,1.80
2024-01-19T14:32:00.864Z,1.80
2024-01-19T14:34:28.446Z,1.60
2024-01-19T14:36:55.405Z,1.60
2024-01-19T14:39:22.284Z,1.60
2024-01-19T14:41:49.203Z,1.60
2024-01-19T14:44:16.398Z,1.60
2024-01-19T14:46:44.843Z,1.60
2024-01-19T14:49:12.123Z,1.60
2024-01-19T14:51:39.324Z,1.50
2024-01-19T14:54:06.650Z,1.40
2024-01-19T14:56:33.650Z,1.50
2024-01-19T14:59:00.716Z,1.50
2024-01-19T15:01:27.665Z,1.50
2024-01-19T15:03:54.646Z,1.50
2024-01-19T15:06:21.551Z,1.50
2024-01-19T15:08:48.475Z,1.50
2024-01-19T15:11:15.412Z,1.50
2024-01-19T15:13:42.408Z,1.50
2024-01-19T15:16:09.303Z,1.50
2024-01-19T15:18:36.210Z,1.40
2024-01-19T15:21:04.608Z,1.50
2024-01-19T15:23:31.559Z,1.40
2024-01-19T15:25:58.632Z,1.40
2024-01-19T15:28:25.571Z,1.40
2024-01-19T15:30:52.478Z,1.40
2024-01-19T15:33:19.425Z,1.30
2024-01-19T15:35:46.406Z,1.30
2024-01-19T15:38:13.420Z,1.20
2024-01-19T15:40:40.372Z,1.20
2024-01-19T15:43:07.643Z,1.20
2024-01-19T15:45:34.527Z,1.10
2024-01-19T15:48:01.557Z,1.10
2024-01-19T15:50:28.627Z,1.10
2024-01-19T15:52:55.744Z,1.00
2024-01-19T15:55:22.748Z,0.90
2024-01-19T15:57:49.669Z,0.90
2024-01-19T16:00:16.822Z,0.90
2024-01-19T16:02:43.732Z,0.90
2024-01-19T16:05:10.877Z,0.90
2024-01-19T16:07:38.008Z,0.80
2024-01-19T16:10:05.253Z,0.80
2024-01-19T16:12:32.270Z,0.80
2024-01-19T16:14:59.211Z,0.80
2024-01-19T16:17:26.304Z,0.80
2024-01-19T16:19:53.681Z,0.80
2024-01-19T16:22:20.804Z,0.70
2024-01-19T16:24:47.813Z,0.80
2024-01-19T16:27:14.736Z,0.70
2024-01-19T16:29:41.653Z,0.80
2024-01-19T16:32:09.683Z,0.80
2024-01-19T16:34:36.680Z,0.80
2024-01-19T16:37:03.738Z,0.90
2024-01-19T16:39:30.653Z,0.90
2024-01-19T16:41:57.629Z,0.90
2024-01-19T16:44:24.683Z,1.00
2024-01-19T16:46:52.997Z,0.90
2024-01-19T16:49:20.039Z,1.00
2024-01-19T16:51:47.499Z,1.00
2024-01-19T16:54:14.480Z,1.00
2024-01-19T16:56:43.097Z,1.00
2024-01-19T16:59:10.688Z,1.00
2024-01-19T17:01:38.518Z,1.00
2024-01-19T17:04:08.451Z,1.00
2024-01-19T17:06:35.429Z,1.00
2024-01-19T17:09:02.386Z,1.20
2024-01-19T17:11:29.417Z,1.00
2024-01-19T17:13:57.002Z,1.00
2024-01-19T17:16:25.548Z,1.10
2024-01-19T17:18:52.991Z,1.10
2024-01-19T17:21:19.933Z,1.10
2024-01-19T17:23:47.225Z,1.00
2024-01-19T17:26:14.466Z,1.10
2024-01-19T17:28:41.586Z,1.10
2024-01-19T17:31:08.885Z,1.20
2024-01-19T17:33:36.665Z,1.20
2024-01-19T17:36:15.123Z,1.20
2024-01-19T17:38:43.023Z,1.20
2024-01-19T17:41:10.335Z,1.20
2024-01-19T17:43:37.355Z,1.20
2024-01-19T17:46:09.097Z,1.10
2024-01-19T17:48:36.774Z,1.20
2024-01-19T17:51:04.322Z,1.20
2024-01-19T17:53:31.439Z,1.20
2024-01-19T17:55:58.749Z,1.20
2024-01-19T17:58:26.139Z,1.10
2024-01-19T18:00:53.377Z,1.10
2024-01-19T18:03:20.616Z,1.20
2024-01-19T18:05:47.758Z,1.20
2024-01-19T18:08:14.808Z,1.20
2024-01-19T18:10:42.922Z,1.20
2024-01-19T18:13:10.267Z,1.20
2024-01-19T18:15:37.651Z,1.30
2024-01-19T18:18:08.093Z,1.20
2024-01-19T18:20:37.025Z,1.20
2024-01-19T18:23:04.418Z,1.20
2024-01-19T18:25:31.712Z,1.20
2024-01-19T18:27:58.643Z,1.40
2024-01-19T18:30:26.273Z,1.40
2024-01-19T18:32:53.335Z,1.30
2024-01-19T18:35:20.542Z,1.50
2024-01-19T18:37:47.579Z,1.50
2024-01-19T18:40:14.648Z,1.50
2024-01-19T18:42:41.948Z,1.50
2024-01-19T18:45:09.257Z,1.50
2024-01-19T18:47:36.425Z,1.60
2024-01-19T18:50:04.149Z,1.60
2024-01-19T18:52:31.196Z,1.60
2024-01-19T18:54:58.321Z,1.60
2024-01-19T18:57:26.599Z,1.60
2024-01-19T18:59:53.612Z,1.60
2024-01-19T19:02:21.851Z,1.70
2024-01-19T19:04:49.261Z,1.60
2024-01-19T19:07:16.442Z,1.60
2024-01-19T19:09:43.412Z,1.70
2024-01-19T19:12:10.410Z,1.60
2024-01-19T19:14:37.808Z,1.60
2024-01-19T19:17:04.959Z,1.60
2024-01-19T19:19:32.178Z,1.70
2024-01-19T19:21:59.171Z,1.70
2024-01-19T19:24:26.082Z,1.70
2024-01-19T19:26:53.012Z,1.70
2024-01-19T19:29:19.956Z,1.70
2024-01-19T19:31:46.981Z,1.70
2024-01-19T19:34:14.007Z,1.70
2024-01-19T19:36:40.969Z,1.70
2024-01-19T19:39:07.882Z,1.80
2024-01-19T19:41:35.261Z,1.70
2024-01-19T19:44:02.251Z,1.90
2024-01-19T19:46:29.266Z,1.80
2024-01-19T19:48:58.158Z,1.80
2024-01-19T19:51:25.368Z,1.80
2024-01-19T19:53:52.249Z,1.80
2024-01-19T19:56:19.227Z,1.80
2024-01-19T19:58:46.223Z,1.80
2024-01-19T20:01:13.824Z,1.80
2024-01-19T20:03:40.760Z,1.80
2024-01-19T20:06:11.180Z,1.80
2024-01-19T20:08:38.093Z,1.80
2024-01-19T20:11:05.763Z,1.80
2024-01-19T20:13:34.262Z,1.90
2024-01-19T20:16:01.647Z,1.90
2024-01-19T20:18:28.738Z,1.90
2024-01-19T20:20:55.844Z,1.90
2024-01-19T20:23:23.743Z,1.90
2024-01-19T20:25:51.022Z,1.90
2024-01-19T20:28:17.977Z,1.90
2024-01-19T20:30:44.972Z,1.90
2024-01-19T20:33:12.123Z,1.90
2024-01-19T20:35:39.301Z,1.90
2024-01-19T20:38:06.765Z,1.90
2024-01-19T20:40:33.974Z,1.90
2024-01-19T20:43:00.987Z,1.90
2024-01-19T20:45:27.933Z,2.00
2024-01-19T20:47:54.889Z,1.90
2024-01-19T20:50:21.930Z,1.90
2024-01-19T20:52:48.984Z,1.90
2024-01-19T20:55:16.016Z,1.90
2024-01-19T20:57:43.163Z,2.00
2024-01-19T21:00:10.567Z,2.00
2024-01-19T21:02:38.084Z,1.90
2024-01-19T21:05:06.226Z,1.90
2024-01-19T21:07:33.748Z,1.90
2024-01-19T21:10:00.818Z,1.90
2024-01-19T21:12:28.080Z,1.90
2024-01-19T21:14:55.387Z,1.90
2024-01-19T21:17:22.540Z,1.90
2024-01-19T21:19:50.199Z,1.90
2024-01-19T21:22:17.399Z,1.80
2024-01-19T21:24:44.440Z,1.80
2024-01-19T21:27:11.428Z,1.80
2024-01-19T21:29:38.348Z,1.80
2024-01-19T21:32:05.563Z,1.80
2024-01-19T21:34:32.568Z,1.80
2024-01-19T21:36:59.509Z,1.80
2024-01-19T21:39:26.540Z,1.80
2024-01-19T21:41:53.660Z,1.70
2024-01-19T21:44:22.864Z,1.70
2024-01-19T21:46:51.116Z,1.70
2024-01-19T21:49:18.138Z,1.70
2024-01-19T21:51:45.123Z,1.70
2024-01-19T21:54:12.266Z,1.80
2024-01-19T21:56:42.692Z,1.70
2024-01-19T21:59:09.622Z,1.70
2024-01-19T22:01:36.748Z,1.70
2024-01-19T22:04:03.964Z,1.70
2024-01-19T22:06:30.951Z,1.70
2024-01-19T22:08:57.931Z,1.70
2024-01-19T22:11:24.857Z,1.70
2024-01-19T22:13:52.628Z,1.70
2024-01-19T22:16:22.248Z,1.70
2024-01-19T22:18:49.538Z,1.70
2024-01-19T22:21:17.673Z,1.70
2024-01-19T22:23:44.678Z,1.70
2024-01-19T22:26:11.652Z,1.70
2024-01-19T22:28:38.654Z,1.70
2024-01-19T22:31:07.409Z,1.70
2024-01-19T22:33:35.087Z,1.70
2024-01-19T22:36:08.094Z,1.70
2024-01-19T22:38:42.937Z,1.70
2024-01-19T22:41:10.120Z,1.70
2024-01-19T22:43:38.087Z,1.70
2024-01-19T22:46:05.367Z,1.70
2024-01-19T22:48:32.560Z,1.70
2024-01-19T22:50:59.993Z,1.60
2024-01-19T22:53:26.955Z,1.70
2024-01-19T22:55:53.984Z,1.70
2024-01-19T22:58:20.964Z,1.70
2024-01-19T23:00:48.054Z,1.70
2024-01-19T23:03:15.025Z,1.70
2024-01-19T23:05:43.082Z,1.70
2024-01-19T23:08:10.307Z,1.70
2024-01-19T23:10:37.314Z,1.70
2024-01-19T23:13:05.072Z,1.70
2024-01-19T23:15:32.608Z,1.70
2024-01-19T23:17:59.828Z,1.70
2024-01-19T23:20:27.273Z,1.70
2024-01-19T23:22:54.428Z,1.70
2024-01-19T23:25:27.348Z,1.70
2024-01-19T23:28:00.884Z,1.70
2024-01-19T23:30:27.996Z,1.80
2024-01-19T23:32:54.910Z,1.80
2024-01-19T23:35:21.999Z,1.70
2024-01-19T23:37:49.256Z,1.80
2024-01-19T23:40:16.727Z,1.80
2024-01-19T23:42:43.978Z,1.80
2024-01-19T23:45:11.876Z,1.80
2024-01-19T23:47:39.031Z,1.80
2024-01-19T23:50:06.746Z,1.80
2024-01-19T23:52:34.230Z,1.80
2024-01-19T23:55:01.466Z,1.80
2024-01-19T23:57:29.281Z,1.70
2024-01-19T23:59:56.588Z,1.80
