createdAt,value
2019-05-26T00:02:14.861Z,16.90
2019-05-26T00:04:41.728Z,16.90
2019-05-26T00:07:08.996Z,16.90
2019-05-26T00:09:35.968Z,16.90
2019-05-26T00:12:03.347Z,16.90
2019-05-26T00:14:30.527Z,16.80
2019-05-26T00:16:59.123Z,16.90
2019-05-26T00:19:26.291Z,16.90
2019-05-26T00:21:53.854Z,16.80
2019-05-26T00:24:21.613Z,16.80
2019-05-26T00:26:49.312Z,16.80
2019-05-26T00:29:16.471Z,16.80
2019-05-26T00:31:43.557Z,16.80
2019-05-26T00:34:10.524Z,16.70
2019-05-26T00:36:38.564Z,16.70
2019-05-26T00:39:06.078Z,16.60
2019-05-26T00:41:33.487Z,16.60
2019-05-26T00:44:00.460Z,16.70
2019-05-26T00:46:27.671Z,16.70
2019-05-26T00:48:54.668Z,16.70
2019-05-26T00:51:21.956Z,16.70
2019-05-26T00:53:49.032Z,16.60
2019-05-26T00:56:16.196Z,16.60
2019-05-26T00:58:43.152Z,16.50
2019-05-26T01:01:10.472Z,16.50
2019-05-26T01:03:37.411Z,16.40
2019-05-26T01:06:04.483Z,16.40
2019-05-26T01:08:31.447Z,16.40
2019-05-26T01:11:01.246Z,16.40
2019-05-26T01:13:27.488Z,16.40
2019-05-26T01:15:54.803Z,16.30
2019-05-26T01:18:21.765Z,16.40
2019-05-26T01:20:48.719Z,16.40
2019-05-26T01:23:15.923Z,16.40
2019-05-26T01:25:43.428Z,16.60
2019-05-26T01:28:10.487Z,16.40
2019-05-26T01:30:37.858Z,16.40
2019-05-26T01:33:05.523Z,16.40
2019-05-26T01:35:33.385Z,16.30
2019-05-26T01:38:01.119Z,16.40
2019-05-26T01:40:36.334Z,16.40
2019-05-26T01:43:03.544Z,16.40
2019-05-26T01:45:30.552Z,16.30
2019-05-26T01:47:57.429Z,16.30
2019-05-26T01:50:24.385Z,16.30
2019-05-26T01:52:51.268Z,16.30
2019-05-26T01:55:18.228Z,16.30
2019-05-26T01:57:45.380Z,16.40
2019-05-26T02:00:12.844Z,16.30
2019-05-26T02:02:39.764Z,16.20
2019-05-26T02:05:07.146Z,16.30
2019-05-26T02:07:33.969Z,16.20
2019-05-26T02:10:01.059Z,16.20
2019-05-26T02:12:28.036Z,16.20
2019-05-26T02:14:55.123Z,16.10
2019-05-26T02:17:22.245Z,16.10
2019-05-26T02:19:49.063Z,16.20
2019-05-26T02:22:16.576Z,16.10
2019-05-26T02:24:43.664Z,16.10
2019-05-26T02:27:10.592Z,16.00
2019-05-26T02:29:37.563Z,16.10
2019-05-26T02:32:04.982Z,16.00
2019-05-26T02:34:32.140Z,16.00
2019-05-26T02:36:58.969Z,16.10
2019-05-26T02:39:25.919Z,16.00
2019-05-26T02:41:53.266Z,16.10
2019-05-26T02:44:20.420Z,16.00
2019-05-26T02:46:47.564Z,15.90
2019-05-26T02:49:14.816Z,15.90
2019-05-26T02:51:41.707Z,15.80
2019-05-26T02:54:08.931Z,15.90
2019-05-26T02:56:36.421Z,15.90
2019-05-26T02:59:03.500Z,15.90
2019-05-26T03:01:31.237Z,15.90
2019-05-26T03:03:58.631Z,15.90
2019-05-26T03:06:27.227Z,16.00
2019-05-26T03:08:56.703Z,15.90
2019-05-26T03:11:26.398Z,15.90
2019-05-26T03:13:55.580Z,15.90
2019-05-26T03:16:22.677Z,15.90
2019-05-26T03:18:50.657Z,15.80
2019-05-26T03:21:20.092Z,15.80
2019-05-26T03:23:50.787Z,15.80
2019-05-26T03:26:19.068Z,15.70
2019-05-26T03:28:46.115Z,15.80
2019-05-26T03:31:13.361Z,15.80
2019-05-26T03:33:40.333Z,15.80
2019-05-26T03:36:10.460Z,15.80
2019-05-26T03:38:35.984Z,15.80
2019-05-26T03:41:02.999Z,15.90
2019-05-26T03:43:30.049Z,15.80
2019-05-26T03:46:18.563Z,15.70
2019-05-26T03:48:45.914Z,15.70
2019-05-26T03:51:13.517Z,15.70
2019-05-26T03:53:40.614Z,15.70
2019-05-26T03:56:08.028Z,15.70
2019-05-26T03:58:34.888Z,15.70
2019-05-26T04:01:02.512Z,15.70
2019-05-26T04:03:29.865Z,15.70
2019-05-26T04:05:56.816Z,15.70
2019-05-26T04:08:23.701Z,15.80
2019-05-26T04:10:50.640Z,15.60
2019-05-26T04:13:17.625Z,15.60
2019-05-26T04:15:44.583Z,15.70
2019-05-26T04:18:12.277Z,15.80
2019-05-26T04:20:39.133Z,15.80
2019-05-26T04:23:06.057Z,15.80
2019-05-26T04:25:33.186Z,15.80
2019-05-26T04:28:00.748Z,15.80
2019-05-26T04:30:28.000Z,15.80
2019-05-26T04:32:54.869Z,15.90
2019-05-26T04:35:21.867Z,15.80
2019-05-26T04:37:48.809Z,15.80
2019-05-26T04:40:26.643Z,15.80
2019-05-26T04:42:44.769Z,15.70
2019-05-26T04:45:11.938Z,15.80
2019-05-26T04:47:39.306Z,15.90
2019-05-26T04:50:06.857Z,15.80
2019-05-26T04:52:34.231Z,15.90
2019-05-26T04:55:01.516Z,15.90
2019-05-26T04:57:28.772Z,15.90
2019-05-26T04:59:55.923Z,15.90
2019-05-26T05:02:22.776Z,15.90
2019-05-26T05:04:49.665Z,15.90
2019-05-26T05:07:16.624Z,15.90
2019-05-26T05:09:43.819Z,15.90
2019-05-26T05:12:10.804Z,15.90
2019-05-26T05:14:37.683Z,16.00
2019-05-26T05:17:04.803Z,16.10
2019-05-26T05:19:31.931Z,16.10
2019-05-26T05:21:59.028Z,16.10
2019-05-26T05:24:26.404Z,16.10
2019-05-26T05:26:53.727Z,16.20
2019-05-26T05:29:20.688Z,16.10
2019-05-26T05:31:48.316Z,16.20
2019-05-26T05:34:15.308Z,16.20
2019-05-26T05:36:42.157Z,16.20
2019-05-26T05:39:09.006Z,16.20
2019-05-26T05:41:36.088Z,16.30
2019-05-26T05:44:03.384Z,16.30
2019-05-26T05:46:31.044Z,16.40
2019-05-26T05:48:58.181Z,16.30
2019-05-26T05:51:25.050Z,16.30
2019-05-26T05:53:51.992Z,16.30
2019-05-26T05:56:19.272Z,16.30
2019-05-26T05:58:46.228Z,16.30
2019-05-26T06:01:14.328Z,16.30
2019-05-26T06:03:41.425Z,16.40
2019-05-26T06:06:08.416Z,16.40
2019-05-26T06:08:35.801Z,16.50
2019-05-26T06:11:15.936Z,16.50
2019-05-26T06:13:32.031Z,16.40
2019-05-26T06:15:59.301Z,16.50
2019-05-26T06:18:26.430Z,16.40
2019-05-26T06:20:53.672Z,16.40
2019-05-26T06:23:20.654Z,16.40
2019-05-26T06:25:47.660Z,16.40
2019-05-26T06:28:14.813Z,16.50
2019-05-26T06:30:41.812Z,16.50
2019-05-26T06:33:08.819Z,16.60
2019-05-26T06:35:35.860Z,16.60
2019-05-26T06:38:03.238Z,16.60
2019-05-26T06:40:30.216Z,16.60
2019-05-26T06:42:57.183Z,16.60
2019-05-26T06:45:24.164Z,16.70
2019-05-26T06:47:51.473Z,16.70
2019-05-26T06:50:18.796Z,16.70
2019-05-26T06:52:45.700Z,16.70
2019-05-26T06:55:13.136Z,16.70
2019-05-26T06:57:40.127Z,16.70
2019-05-26T07:00:07.632Z,16.80
2019-05-26T07:02:34.727Z,16.80
2019-05-26T07:05:01.770Z,16.80
2019-05-26T07:07:28.881Z,16.80
2019-05-26T07:09:55.944Z,16.90
2019-05-26T07:12:22.924Z,16.90
2019-05-26T07:14:50.216Z,16.90
2019-05-26T07:17:20.471Z,16.90
2019-05-26T07:19:46.459Z,16.90
2019-05-26T07:22:13.612Z,16.90
2019-05-26T07:24:40.960Z,16.90
2019-05-26T07:27:08.311Z,17.00
2019-05-26T07:29:35.167Z,17.10
2019-05-26T07:32:03.399Z,17.10
2019-05-26T07:34:31.205Z,17.20
2019-05-26T07:36:58.292Z,17.20
2019-05-26T07:39:25.680Z,17.20
2019-05-26T07:42:08.575Z,17.20
2019-05-26T07:44:21.716Z,17.30
2019-05-26T07:46:48.837Z,17.30
2019-05-26T07:49:15.835Z,17.30
2019-05-26T07:51:42.750Z,17.30
2019-05-26T07:54:24.656Z,17.30
2019-05-26T07:56:39.848Z,17.30
2019-05-26T07:59:06.663Z,17.30
2019-05-26T08:01:36.401Z,17.40
2019-05-26T08:04:03.077Z,17.40
2019-05-26T08:06:30.400Z,17.40
2019-05-26T08:08:57.564Z,17.40
2019-05-26T08:11:24.862Z,17.40
2019-05-26T08:13:52.000Z,17.40
2019-05-26T08:16:18.976Z,17.40
2019-05-26T08:18:46.357Z,17.40
2019-05-26T08:21:13.322Z,17.40
2019-05-26T08:23:40.184Z,17.40
2019-05-26T08:26:07.069Z,17.50
2019-05-26T08:28:35.059Z,17.50
2019-05-26T08:31:02.717Z,17.50
2019-05-26T08:33:30.233Z,17.50
2019-05-26T08:35:57.636Z,17.50
2019-05-26T08:38:24.696Z,17.60
2019-05-26T08:40:51.691Z,17.60
2019-05-26T08:43:19.107Z,17.60
2019-05-26T08:45:46.059Z,17.60
2019-05-26T08:48:14.350Z,17.60
2019-05-26T08:50:41.320Z,17.60
2019-05-26T08:53:09.175Z,17.60
2019-05-26T08:55:36.326Z,17.70
2019-05-26T08:58:04.478Z,17.70
2019-05-26T09:00:32.036Z,17.80
2019-05-26T09:02:59.148Z,17.80
2019-05-26T09:05:26.461Z,17.80
2019-05-26T09:07:53.587Z,17.80
2019-05-26T09:10:20.693Z,17.80
2019-05-26T09:13:00.318Z,17.80
2019-05-26T09:15:16.765Z,17.80
2019-05-26T09:17:43.855Z,17.80
2019-05-26T09:20:12.643Z,17.80
2019-05-26T09:22:39.589Z,17.80
2019-05-26T09:25:07.048Z,17.80
2019-05-26T09:27:33.904Z,17.80
2019-05-26T09:30:01.328Z,17.80
2019-05-26T09:32:28.753Z,17.80
2019-05-26T09:34:55.747Z,17.90
2019-05-26T09:37:22.968Z,17.80
2019-05-26T09:39:49.943Z,17.90
2019-05-26T09:42:16.767Z,18.00
2019-05-26T09:44:43.716Z,17.90
2019-05-26T09:47:10.669Z,17.90
2019-05-26T09:49:37.622Z,18.00
2019-05-26T09:52:04.721Z,18.00
2019-05-26T09:54:31.574Z,18.10
2019-05-26T09:56:58.939Z,18.10
2019-05-26T09:59:25.900Z,18.10
2019-05-26T10:01:52.880Z,18.20
2019-05-26T10:04:19.857Z,18.20
2019-05-26T10:06:46.920Z,18.20
2019-05-26T10:09:14.103Z,18.20
2019-05-26T10:11:42.360Z,18.30
2019-05-26T10:14:10.124Z,18.30
2019-05-26T10:16:36.987Z,18.40
2019-05-26T10:19:04.279Z,18.40
2019-05-26T10:21:31.482Z,18.40
2019-05-26T10:23:58.328Z,18.40
2019-05-26T10:26:25.931Z,18.50
2019-05-26T10:28:52.911Z,18.60
2019-05-26T10:31:19.752Z,18.70
2019-05-26T10:33:47.192Z,18.60
2019-05-26T10:36:14.168Z,18.60
2019-05-26T10:38:41.320Z,18.60
2019-05-26T10:41:08.724Z,18.70
2019-05-26T10:43:46.966Z,18.70
2019-05-26T10:46:04.556Z,18.80
2019-05-26T10:48:31.765Z,18.80
2019-05-26T10:50:58.580Z,18.80
2019-05-26T10:53:25.547Z,18.90
2019-05-26T10:55:52.860Z,18.90
2019-05-26T10:58:20.435Z,19.10
2019-05-26T11:00:47.529Z,19.10
2019-05-26T11:03:14.832Z,19.10
2019-05-26T11:05:42.276Z,19.00
2019-05-26T11:08:09.228Z,19.00
2019-05-26T11:10:36.621Z,19.00
2019-05-26T11:13:04.131Z,19.00
2019-05-26T11:15:31.872Z,19.10
2019-05-26T11:17:59.048Z,19.20
2019-05-26T11:20:26.038Z,19.20
2019-05-26T11:22:53.501Z,19.20
2019-05-26T11:25:20.800Z,19.20
2019-05-26T11:27:48.055Z,19.30
2019-05-26T11:30:17.332Z,19.30
2019-05-26T11:32:44.882Z,19.30
2019-05-26T11:35:12.670Z,19.30
2019-05-26T11:37:40.828Z,19.30
2019-05-26T11:40:08.656Z,19.30
2019-05-26T11:42:35.746Z,19.30
2019-05-26T11:45:03.712Z,19.30
2019-05-26T11:47:30.864Z,19.20
2019-05-26T11:49:57.948Z,19.10
2019-05-26T11:52:25.066Z,19.10
2019-05-26T11:54:52.212Z,19.10
2019-05-26T11:57:19.440Z,19.00
2019-05-26T11:59:47.284Z,19.10
2019-05-26T12:02:14.596Z,19.10
2019-05-26T12:04:41.472Z,19.30
2019-05-26T12:07:08.564Z,19.30
2019-05-26T12:09:35.406Z,19.40
2019-05-26T12:12:02.693Z,19.40
2019-05-26T12:14:34.668Z,19.50
2019-05-26T12:16:58.462Z,19.50
2019-05-26T12:19:25.676Z,19.60
2019-05-26T12:21:52.532Z,19.60
2019-05-26T12:24:20.284Z,19.60
2019-05-26T12:26:47.549Z,19.60
2019-05-26T12:29:14.727Z,19.70
2019-05-26T12:31:42.345Z,19.60
2019-05-26T12:34:09.189Z,19.50
2019-05-26T12:36:39.244Z,19.50
2019-05-26T12:39:06.428Z,19.50
2019-05-26T12:41:37.005Z,19.40
2019-05-26T12:44:02.476Z,19.50
2019-05-26T12:46:29.483Z,19.60
2019-05-26T12:48:56.765Z,19.70
2019-05-26T12:51:24.000Z,19.70
2019-05-26T12:53:51.248Z,19.60
2019-05-26T12:56:18.420Z,19.70
2019-05-26T12:58:45.972Z,19.70
2019-05-26T13:01:13.062Z,19.60
2019-05-26T13:03:39.946Z,19.60
2019-05-26T13:06:07.028Z,19.60
2019-05-26T13:08:34.158Z,19.60
2019-05-26T13:11:01.376Z,19.50
2019-05-26T13:13:28.421Z,19.50
2019-05-26T13:15:55.805Z,19.50
2019-05-26T13:18:22.935Z,19.40
2019-05-26T13:20:50.144Z,19.30
2019-05-26T13:23:17.725Z,19.40
2019-05-26T13:25:44.883Z,19.40
2019-05-26T13:28:11.997Z,19.40
2019-05-26T13:30:39.348Z,19.40
2019-05-26T13:33:06.412Z,19.30
2019-05-26T13:35:33.414Z,19.30
2019-05-26T13:38:00.378Z,19.30
2019-05-26T13:40:29.642Z,19.30
2019-05-26T13:42:56.684Z,19.40
2019-05-26T13:45:23.841Z,19.30
2019-05-26T13:47:51.161Z,19.40
2019-05-26T13:50:18.827Z,19.40
2019-05-26T13:52:46.112Z,19.40
2019-05-26T13:55:15.490Z,19.40
2019-05-26T13:57:42.644Z,19.30
2019-05-26T14:00:12.629Z,19.30
2019-05-26T14:02:39.803Z,19.30
2019-05-26T14:05:07.380Z,19.30
2019-05-26T14:07:34.509Z,19.30
2019-05-26T14:10:01.749Z,19.20
2019-05-26T14:12:29.048Z,19.30
2019-05-26T14:14:56.008Z,19.30
2019-05-26T14:17:23.960Z,19.40
2019-05-26T14:19:51.211Z,19.30
2019-05-26T14:22:18.296Z,19.30
2019-05-26T14:24:54.007Z,19.40
2019-05-26T14:27:14.316Z,19.30
2019-05-26T14:29:41.323Z,19.30
2019-05-26T14:32:08.168Z,19.30
2019-05-26T14:34:35.736Z,19.30
2019-05-26T14:37:03.051Z,19.30
2019-05-26T14:39:30.300Z,19.40
2019-05-26T14:41:57.764Z,19.30
2019-05-26T14:44:24.656Z,19.30
2019-05-26T14:46:51.916Z,19.30
2019-05-26T14:49:18.869Z,19.30
2019-05-26T14:51:46.115Z,19.30
2019-05-26T14:54:13.032Z,19.30
2019-05-26T14:56:39.904Z,19.30
2019-05-26T14:59:06.991Z,19.30
2019-05-26T15:01:35.663Z,19.30
2019-05-26T15:04:04.788Z,19.30
2019-05-26T15:06:32.372Z,19.30
2019-05-26T15:08:59.783Z,19.30
2019-05-26T15:11:27.096Z,19.30
2019-05-26T15:13:54.040Z,19.30
2019-05-26T15:16:21.175Z,19.30
2019-05-26T15:18:48.063Z,19.30
2019-05-26T15:21:18.146Z,19.40
2019-05-26T15:23:45.884Z,19.40
2019-05-26T15:26:13.120Z,19.30
2019-05-26T15:28:40.320Z,19.30
2019-05-26T15:31:10.103Z,19.30
2019-05-26T15:33:36.821Z,19.30
2019-05-26T15:36:03.765Z,19.30
2019-05-26T15:38:42.482Z,19.30
2019-05-26T15:40:59.560Z,19.30
2019-05-26T15:43:26.673Z,19.30
2019-05-26T15:45:53.519Z,19.30
2019-05-26T15:48:21.049Z,19.30
2019-05-26T15:50:48.860Z,19.30
2019-05-26T15:53:16.059Z,19.30
2019-05-26T15:55:43.236Z,19.30
2019-05-26T15:58:10.208Z,19.30
2019-05-26T16:00:37.429Z,19.30
2019-05-26T16:03:04.396Z,19.30
2019-05-26T16:05:32.034Z,19.30
2019-05-26T16:07:59.066Z,19.30
2019-05-26T16:10:26.107Z,19.20
2019-05-26T16:12:53.084Z,19.20
2019-05-26T16:15:20.276Z,19.20
2019-05-26T16:17:47.652Z,19.20
2019-05-26T16:20:15.808Z,19.20
2019-05-26T16:22:42.660Z,19.20
2019-05-26T16:25:11.047Z,19.10
2019-05-26T16:27:37.992Z,19.10
2019-05-26T16:30:07.271Z,19.10
2019-05-26T16:32:34.357Z,19.10
2019-05-26T16:35:01.536Z,19.10
2019-05-26T16:37:28.972Z,19.10
2019-05-26T16:39:56.114Z,19.10
2019-05-26T16:42:23.212Z,19.10
2019-05-26T16:44:50.485Z,19.10
2019-05-26T16:47:17.726Z,19.10
2019-05-26T16:49:45.733Z,19.10
2019-05-26T16:52:12.975Z,19.10
2019-05-26T16:54:39.807Z,19.10
2019-05-26T16:57:07.297Z,19.00
2019-05-26T16:59:34.685Z,19.10
2019-05-26T17:02:01.750Z,19.10
2019-05-26T17:04:28.592Z,19.10
2019-05-26T17:06:55.540Z,19.00
2019-05-26T17:09:22.504Z,19.00
2019-05-26T17:11:49.482Z,19.00
2019-05-26T17:14:16.295Z,19.00
2019-05-26T17:16:43.293Z,19.00
2019-05-26T17:19:10.848Z,19.00
2019-05-26T17:21:38.028Z,19.00
2019-05-26T17:24:05.389Z,19.00
2019-05-26T17:26:32.440Z,19.00
2019-05-26T17:28:59.648Z,19.00
2019-05-26T17:31:26.963Z,19.00
2019-05-26T17:33:53.917Z,19.00
2019-05-26T17:36:21.264Z,19.00
2019-05-26T17:38:48.494Z,19.00
2019-05-26T17:41:15.828Z,19.00
2019-05-26T17:43:42.801Z,19.00
2019-05-26T17:46:10.076Z,19.00
2019-05-26T17:48:38.023Z,19.00
2019-05-26T17:51:05.329Z,19.00
2019-05-26T17:53:32.208Z,19.00
2019-05-26T17:55:59.168Z,19.00
2019-05-26T17:58:26.149Z,19.00
2019-05-26T18:00:53.361Z,18.90
2019-05-26T18:03:20.379Z,19.00
2019-05-26T18:05:47.468Z,19.00
2019-05-26T18:08:14.537Z,19.00
2019-05-26T18:10:41.760Z,19.00
2019-05-26T18:13:08.815Z,18.90
2019-05-26T18:15:35.798Z,19.00
2019-05-26T18:18:02.859Z,18.90
2019-05-26T18:20:29.707Z,19.00
2019-05-26T18:22:56.764Z,18.90
2019-05-26T18:25:23.700Z,18.90
2019-05-26T18:27:50.572Z,18.90
2019-05-26T18:30:17.850Z,18.90
2019-05-26T18:32:44.912Z,18.90
2019-05-26T18:35:12.217Z,19.00
2019-05-26T18:37:39.191Z,18.90
2019-05-26T18:40:07.625Z,18.90
2019-05-26T18:42:34.944Z,18.90
2019-05-26T18:45:02.943Z,18.90
2019-05-26T18:47:30.568Z,18.90
2019-05-26T18:49:57.824Z,18.90
2019-05-26T18:52:24.914Z,18.90
2019-05-26T18:54:52.164Z,18.90
2019-05-26T18:57:19.332Z,18.90
2019-05-26T18:59:46.468Z,18.90
2019-05-26T19:02:13.432Z,18.90
2019-05-26T19:04:41.191Z,18.80
2019-05-26T19:07:08.348Z,18.90
2019-05-26T19:09:35.480Z,18.90
2019-05-26T19:12:02.708Z,18.80
2019-05-26T19:14:29.988Z,18.90
2019-05-26T19:16:57.305Z,18.90
2019-05-26T19:19:24.165Z,18.80
2019-05-26T19:21:51.404Z,18.80
2019-05-26T19:24:18.944Z,18.80
2019-05-26T19:26:46.007Z,18.80
2019-05-26T19:29:13.004Z,18.80
2019-05-26T19:31:40.208Z,18.80
2019-05-26T19:34:07.257Z,18.80
2019-05-26T19:36:34.112Z,18.80
2019-05-26T19:39:01.183Z,18.80
2019-05-26T19:41:28.445Z,18.80
2019-05-26T19:43:55.663Z,18.80
2019-05-26T19:46:22.790Z,18.80
2019-05-26T19:48:49.985Z,18.80
2019-05-26T19:51:16.941Z,18.80
2019-05-26T19:53:43.933Z,18.80
2019-05-26T19:56:12.096Z,18.80
2019-05-26T19:58:39.012Z,18.70
2019-05-26T20:01:06.085Z,18.80
2019-05-26T20:03:33.693Z,18.80
2019-05-26T20:06:00.720Z,18.70
2019-05-26T20:08:28.951Z,18.80
2019-05-26T20:10:56.387Z,18.80
2019-05-26T20:13:23.970Z,18.80
2019-05-26T20:15:50.846Z,18.80
2019-05-26T20:18:17.924Z,18.80
2019-05-26T20:20:44.844Z,18.80
2019-05-26T20:23:11.824Z,18.80
2019-05-26T20:25:39.009Z,18.70
2019-05-26T20:28:06.175Z,18.70
2019-05-26T20:30:33.352Z,18.70
2019-05-26T20:33:00.192Z,18.70
2019-05-26T20:35:27.591Z,18.70
2019-05-26T20:37:54.595Z,18.80
2019-05-26T20:40:21.767Z,18.70
2019-05-26T20:42:48.804Z,18.70
2019-05-26T20:45:17.216Z,18.70
2019-05-26T20:47:45.388Z,18.70
2019-05-26T20:50:27.997Z,18.70
2019-05-26T20:52:42.679Z,18.70
2019-05-26T20:55:10.073Z,18.70
2019-05-26T20:57:37.164Z,18.70
2019-05-26T21:00:05.289Z,18.70
2019-05-26T21:02:32.558Z,18.70
2019-05-26T21:04:59.556Z,18.70
2019-05-26T21:07:28.054Z,18.70
2019-05-26T21:09:55.584Z,18.70
2019-05-26T21:12:22.484Z,18.60
2019-05-26T21:14:49.396Z,18.60
2019-05-26T21:17:16.480Z,18.60
2019-05-26T21:19:43.459Z,18.60
2019-05-26T21:22:10.300Z,18.60
2019-05-26T21:24:37.388Z,18.60
2019-05-26T21:27:04.532Z,18.60
2019-05-26T21:29:31.620Z,18.60
2019-05-26T21:31:58.463Z,18.50
2019-05-26T21:34:25.688Z,18.50
2019-05-26T21:36:52.676Z,18.50
2019-05-26T21:39:19.551Z,18.50
2019-05-26T21:41:46.392Z,18.50
2019-05-26T21:44:13.692Z,18.50
2019-05-26T21:46:40.836Z,18.50
2019-05-26T21:49:07.776Z,18.50
2019-05-26T21:51:34.626Z,18.50
2019-05-26T21:54:01.602Z,18.50
2019-05-26T21:56:28.800Z,18.50
2019-05-26T21:58:56.145Z,18.50
2019-05-26T22:01:23.528Z,18.50
2019-05-26T22:03:50.652Z,18.50
2019-05-26T22:06:20.052Z,18.50
2019-05-26T22:08:47.087Z,18.50
2019-05-26T22:11:13.936Z,18.50
2019-05-26T22:13:41.041Z,18.50
2019-05-26T22:16:07.960Z,18.50
2019-05-26T22:18:35.235Z,18.50
2019-05-26T22:21:02.296Z,18.50
2019-05-26T22:23:29.495Z,18.50
2019-05-26T22:25:56.675Z,18.50
2019-05-26T22:28:23.952Z,18.50
2019-05-26T22:30:50.771Z,18.50
2019-05-26T22:33:19.283Z,18.50
2019-05-26T22:35:46.496Z,18.50
2019-05-26T22:38:14.148Z,18.50
2019-05-26T22:40:41.204Z,18.50
2019-05-26T22:43:08.056Z,18.50
2019-05-26T22:45:34.932Z,18.50
2019-05-26T22:48:01.764Z,18.50
2019-05-26T22:50:28.620Z,18.40
2019-05-26T22:52:55.555Z,18.50
2019-05-26T22:55:22.951Z,18.50
2019-05-26T22:57:50.233Z,18.40
2019-05-26T23:00:17.636Z,18.40
2019-05-26T23:02:45.332Z,18.40
2019-05-26T23:05:12.583Z,18.50
2019-05-26T23:07:39.808Z,18.50
2019-05-26T23:10:07.711Z,18.50
2019-05-26T23:12:34.864Z,18.50
2019-05-26T23:15:01.829Z,18.40
2019-05-26T23:17:28.989Z,18.40
2019-05-26T23:19:56.283Z,18.40
2019-05-26T23:22:23.544Z,18.40
2019-05-26T23:24:50.515Z,18.40
2019-05-26T23:27:17.920Z,18.40
2019-05-26T23:29:44.767Z,18.40
2019-05-26T23:32:11.942Z,18.40
2019-05-26T23:34:39.464Z,18.40
2019-05-26T23:37:06.599Z,18.40
2019-05-26T23:39:33.596Z,18.40
2019-05-26T23:42:00.556Z,18.40
2019-05-26T23:44:27.553Z,18.40
2019-05-26T23:46:54.431Z,18.40
2019-05-26T23:49:21.541Z,18.40
2019-05-26T23:51:48.344Z,18.40
2019-05-26T23:54:15.439Z,18.40
2019-05-26T23:56:42.795Z,18.40
2019-05-26T23:59:09.772Z,18.30
