createdAt,value
2017-05-09T00:00:05.357Z,4.20
2017-05-09T00:02:34.043Z,4.20
2017-05-09T00:05:02.849Z,4.20
2017-05-09T00:07:31.220Z,4.10
2017-05-09T00:18:39.958Z,3.80
2017-05-09T00:21:08.285Z,3.90
2017-05-09T00:23:37.346Z,3.90
2017-05-09T00:26:06.080Z,3.90
2017-05-09T00:28:34.409Z,3.80
2017-05-09T00:31:02.733Z,3.70
2017-05-09T00:33:31.105Z,3.90
2017-05-09T00:35:59.425Z,3.70
2017-05-09T00:38:27.757Z,3.70
2017-05-09T00:40:57.063Z,3.70
2017-05-09T00:43:25.380Z,3.70
2017-05-09T00:45:53.721Z,3.70
2017-05-09T00:48:22.212Z,3.60
2017-05-09T00:50:50.540Z,3.60
2017-05-09T00:53:18.861Z,3.60
2017-05-09T00:55:47.645Z,3.60
2017-05-09T00:58:15.964Z,3.60
2017-05-09T01:00:44.289Z,3.60
2017-05-09T01:03:12.660Z,3.60
2017-05-09T01:05:41.728Z,3.50
2017-05-09T01:08:10.053Z,3.50
2017-05-09T01:10:38.410Z,3.50
2017-05-09T01:13:07.472Z,3.40
2017-05-09T01:15:35.807Z,3.50
2017-05-09T01:18:04.460Z,3.40
2017-05-09T01:20:33.531Z,3.40
2017-05-09T01:23:01.863Z,3.40
2017-05-09T01:25:30.365Z,3.40
2017-05-09T01:27:58.697Z,3.40
2017-05-09T01:30:27.011Z,3.40
2017-05-09T01:32:55.761Z,3.30
2017-05-09T01:35:24.089Z,3.30
2017-05-09T01:37:52.424Z,3.30
2017-05-09T01:40:21.068Z,3.40
2017-05-09T01:42:49.389Z,3.30
2017-05-09T01:45:17.729Z,3.30
2017-05-09T01:47:46.215Z,3.30
2017-05-09T01:50:14.532Z,3.30
2017-05-09T01:52:42.877Z,3.30
2017-05-09T01:55:11.365Z,3.20
2017-05-09T01:57:40.442Z,3.40
2017-05-09T02:00:08.757Z,3.30
2017-05-09T02:02:37.123Z,3.30
2017-05-09T02:05:05.452Z,3.30
2017-05-09T02:07:35.921Z,3.30
2017-05-09T02:10:04.419Z,3.30
2017-05-09T02:12:32.744Z,3.20
2017-05-09T02:15:01.072Z,3.30
2017-05-09T02:17:29.465Z,3.20
2017-05-09T02:19:57.781Z,3.20
2017-05-09T02:22:26.105Z,3.20
2017-05-09T02:24:54.467Z,3.30
2017-05-09T02:27:23.532Z,3.30
2017-05-09T02:29:51.856Z,3.30
2017-05-09T02:32:20.225Z,3.40
2017-05-09T02:34:52.304Z,3.40
2017-05-09T02:37:20.645Z,3.30
2017-05-09T02:39:48.981Z,3.30
2017-05-09T02:42:17.301Z,3.40
2017-05-09T02:44:46.818Z,3.30
2017-05-09T02:47:15.141Z,3.20
2017-05-09T02:49:43.478Z,3.30
2017-05-09T02:52:12.677Z,3.20
2017-05-09T02:54:41.020Z,3.20
2017-05-09T02:57:09.352Z,3.20
2017-05-09T02:59:37.841Z,3.20
2017-05-09T03:02:06.170Z,3.20
2017-05-09T03:04:34.489Z,3.20
2017-05-09T03:07:02.972Z,3.20
2017-05-09T03:09:31.289Z,3.20
2017-05-09T03:11:59.621Z,3.10
2017-05-09T03:14:28.357Z,3.10
2017-05-09T03:16:56.696Z,3.10
2017-05-09T03:19:25.010Z,3.10
2017-05-09T03:21:54.273Z,3.20
2017-05-09T03:24:22.592Z,3.20
2017-05-09T03:26:50.919Z,3.20
2017-05-09T03:29:19.798Z,3.20
2017-05-09T03:31:48.140Z,3.20
2017-05-09T03:34:16.461Z,3.40
2017-05-09T03:36:44.816Z,3.20
2017-05-09T03:39:13.923Z,3.20
2017-05-09T03:41:42.245Z,3.20
2017-05-09T03:44:10.652Z,3.20
2017-05-09T03:46:39.716Z,3.20
2017-05-09T03:49:08.056Z,3.30
2017-05-09T03:51:36.466Z,3.30
2017-05-09T03:54:04.780Z,3.30
2017-05-09T03:56:34.081Z,3.20
2017-05-09T03:59:03.185Z,3.30
2017-05-09T04:01:32.241Z,3.30
2017-05-09T04:04:00.559Z,3.30
2017-05-09T04:06:29.808Z,3.40
2017-05-09T04:08:58.139Z,3.40
2017-05-09T04:11:26.479Z,3.40
2017-05-09T04:13:55.024Z,3.40
2017-05-09T04:16:23.780Z,3.40
2017-05-09T04:18:52.115Z,3.40
2017-05-09T04:21:20.652Z,3.40
2017-05-09T04:23:48.974Z,3.40
2017-05-09T04:26:17.307Z,3.40
2017-05-09T04:28:45.849Z,3.50
2017-05-09T04:31:14.169Z,3.50
2017-05-09T04:33:42.496Z,3.50
2017-05-09T04:36:10.863Z,3.60
2017-05-09T04:38:39.197Z,3.60
2017-05-09T04:41:07.510Z,3.50
2017-05-09T04:43:36.405Z,3.60
2017-05-09T04:46:04.742Z,3.70
2017-05-09T04:48:33.081Z,3.70
2017-05-09T04:51:01.441Z,3.80
2017-05-09T04:53:30.343Z,3.90
2017-05-09T04:55:58.668Z,3.90
2017-05-09T04:58:27.233Z,4.00
2017-05-09T05:00:56.301Z,4.00
2017-05-09T05:03:24.998Z,4.10
2017-05-09T05:05:53.592Z,4.20
2017-05-09T05:08:21.947Z,4.20
2017-05-09T05:10:50.280Z,4.20
2017-05-09T05:13:18.657Z,4.20
2017-05-09T05:15:46.983Z,4.30
2017-05-09T05:18:15.312Z,4.30
2017-05-09T05:20:44.163Z,4.30
2017-05-09T05:23:12.508Z,4.20
2017-05-09T05:25:40.837Z,4.20
2017-05-09T05:28:09.211Z,4.30
2017-05-09T05:30:37.541Z,4.40
2017-05-09T05:33:05.978Z,4.40
2017-05-09T05:35:34.596Z,4.50
2017-05-09T05:38:02.927Z,4.60
2017-05-09T05:40:31.245Z,4.70
2017-05-09T05:42:59.789Z,4.80
2017-05-09T05:45:28.117Z,4.80
2017-05-09T05:47:56.448Z,5.00
2017-05-09T05:50:25.254Z,5.00
2017-05-09T05:52:53.592Z,5.10
2017-05-09T05:55:22.670Z,5.10
2017-05-09T05:57:51.042Z,5.20
2017-05-09T06:00:19.396Z,5.40
2017-05-09T06:02:47.759Z,5.50
2017-05-09T06:05:16.119Z,5.60
2017-05-09T06:07:44.432Z,5.80
2017-05-09T06:10:12.764Z,5.80
2017-05-09T06:12:41.215Z,5.90
2017-05-09T06:15:09.536Z,6.00
2017-05-09T06:17:37.853Z,6.10
2017-05-09T06:20:06.255Z,6.10
2017-05-09T06:22:34.581Z,6.20
2017-05-09T06:25:02.914Z,6.30
2017-05-09T06:27:32.012Z,6.20
2017-05-09T06:30:01.071Z,6.20
2017-05-09T06:32:29.388Z,6.30
2017-05-09T06:34:58.497Z,6.50
2017-05-09T06:37:26.814Z,6.40
2017-05-09T06:39:55.140Z,6.50
2017-05-09T06:42:23.545Z,6.70
2017-05-09T06:44:51.868Z,6.90
2017-05-09T06:47:20.212Z,6.90
2017-05-09T06:49:48.892Z,6.90
2017-05-09T06:52:17.208Z,7.00
2017-05-09T06:54:45.532Z,7.10
2017-05-09T06:57:14.005Z,7.10
2017-05-09T06:59:42.328Z,7.20
2017-05-09T07:02:10.665Z,7.20
2017-05-09T07:04:39.117Z,7.20
2017-05-09T07:07:08.192Z,7.20
2017-05-09T07:09:36.521Z,7.10
2017-05-09T07:12:04.911Z,7.20
2017-05-09T07:14:33.236Z,7.30
2017-05-09T07:17:01.557Z,7.40
2017-05-09T07:19:30.324Z,7.50
2017-05-09T07:21:58.648Z,7.40
2017-05-09T07:24:26.982Z,7.50
2017-05-09T07:26:55.380Z,7.50
2017-05-09T07:29:23.710Z,7.50
2017-05-09T07:31:52.036Z,7.50
2017-05-09T07:34:20.421Z,7.60
2017-05-09T07:36:48.741Z,7.60
2017-05-09T07:39:17.072Z,7.70
2017-05-09T07:41:45.453Z,7.80
2017-05-09T07:44:13.765Z,7.80
2017-05-09T07:46:42.112Z,7.90
2017-05-09T07:49:10.572Z,8.00
2017-05-09T07:51:38.913Z,8.10
2017-05-09T07:54:07.253Z,8.20
2017-05-09T07:56:35.737Z,8.30
2017-05-09T07:59:04.071Z,8.50
2017-05-09T08:01:32.397Z,8.80
2017-05-09T08:04:00.859Z,9.00
2017-05-09T08:06:29.186Z,9.10
2017-05-09T08:08:58.284Z,9.00
2017-05-09T08:11:27.405Z,9.10
2017-05-09T08:13:55.724Z,9.10
2017-05-09T08:16:24.040Z,9.10
2017-05-09T08:18:53.342Z,9.10
2017-05-09T08:21:22.400Z,9.10
2017-05-09T08:23:50.748Z,9.00
2017-05-09T08:26:19.213Z,9.00
2017-05-09T08:28:47.537Z,9.00
2017-05-09T08:31:15.848Z,9.00
2017-05-09T08:33:44.542Z,8.90
2017-05-09T08:36:12.867Z,8.90
2017-05-09T08:38:41.196Z,8.80
2017-05-09T08:41:09.640Z,8.80
2017-05-09T08:43:38.077Z,8.90
2017-05-09T08:46:06.558Z,9.00
2017-05-09T08:48:35.017Z,9.10
2017-05-09T08:51:03.333Z,9.10
2017-05-09T08:53:31.654Z,9.10
2017-05-09T08:56:01.059Z,8.90
2017-05-09T08:58:30.124Z,8.90
2017-05-09T09:00:58.453Z,8.80
2017-05-09T09:03:27.116Z,8.70
2017-05-09T09:05:56.194Z,8.80
2017-05-09T09:08:24.512Z,8.80
2017-05-09T09:10:52.949Z,8.90
2017-05-09T09:13:21.276Z,9.10
2017-05-09T09:15:49.604Z,9.20
2017-05-09T09:18:18.084Z,9.30
2017-05-09T09:20:46.410Z,9.40
2017-05-09T09:23:14.728Z,9.50
2017-05-09T09:25:43.109Z,9.60
2017-05-09T09:28:11.427Z,9.70
2017-05-09T09:30:39.752Z,9.80
2017-05-09T09:33:08.137Z,9.80
2017-05-09T09:35:36.461Z,9.70
2017-05-09T09:38:04.789Z,9.60
2017-05-09T09:40:34.238Z,9.60
2017-05-09T09:43:02.563Z,9.60
2017-05-09T09:45:30.896Z,9.70
2017-05-09T09:47:59.274Z,9.70
2017-05-09T09:50:27.604Z,9.90
2017-05-09T09:52:55.932Z,9.90
2017-05-09T09:55:24.313Z,9.90
2017-05-09T09:57:52.640Z,9.90
2017-05-09T10:00:20.968Z,9.90
2017-05-09T10:02:49.425Z,10.00
2017-05-09T10:05:17.746Z,10.10
2017-05-09T10:07:46.077Z,10.10
2017-05-09T10:10:15.349Z,10.20
2017-05-09T10:12:43.689Z,10.20
2017-05-09T10:15:12.021Z,10.20
2017-05-09T10:17:40.728Z,10.30
2017-05-09T10:20:09.047Z,10.40
2017-05-09T10:22:37.379Z,10.50
2017-05-09T10:25:06.501Z,10.50
2017-05-09T10:27:34.849Z,10.40
2017-05-09T10:30:03.920Z,10.50
2017-05-09T10:32:32.316Z,10.70
2017-05-09T10:35:01.385Z,10.70
2017-05-09T10:37:29.712Z,10.70
2017-05-09T10:39:58.270Z,10.90
2017-05-09T10:42:27.357Z,10.90
2017-05-09T10:44:56.420Z,10.80
2017-05-09T10:47:24.807Z,10.90
2017-05-09T10:49:53.160Z,10.90
2017-05-09T10:52:21.503Z,11.10
2017-05-09T10:54:49.965Z,11.20
2017-05-09T10:57:19.036Z,11.20
2017-05-09T10:59:47.353Z,11.40
2017-05-09T11:02:16.478Z,11.40
2017-05-09T11:04:44.802Z,11.50
2017-05-09T11:07:13.140Z,11.50
2017-05-09T11:09:41.500Z,11.50
2017-05-09T11:12:09.828Z,11.50
2017-05-09T11:14:38.155Z,11.50
2017-05-09T11:17:06.714Z,11.50
2017-05-09T11:19:35.781Z,11.40
2017-05-09T11:22:04.106Z,11.40
2017-05-09T11:24:32.473Z,11.50
2017-05-09T11:27:05.816Z,11.60
2017-05-09T11:29:34.647Z,11.50
2017-05-09T11:32:03.717Z,11.50
2017-05-09T11:34:32.041Z,11.50
2017-05-09T11:37:00.484Z,11.70
2017-05-09T11:39:28.823Z,11.70
2017-05-09T11:41:57.146Z,11.80
2017-05-09T11:44:26.377Z,11.80
2017-05-09T11:46:54.712Z,11.80
2017-05-09T11:49:23.031Z,11.80
2017-05-09T11:51:51.421Z,11.90
2017-05-09T11:54:19.757Z,12.00
2017-05-09T11:56:48.839Z,12.00
2017-05-09T11:59:17.548Z,12.00
2017-05-09T12:01:45.875Z,12.10
2017-05-09T12:04:14.204Z,12.20
2017-05-09T12:06:42.705Z,12.30
2017-05-09T12:09:11.052Z,12.40
2017-05-09T12:11:40.108Z,12.30
2017-05-09T12:14:08.572Z,12.30
2017-05-09T12:16:36.904Z,12.30
2017-05-09T12:19:05.237Z,12.40
2017-05-09T12:21:33.690Z,12.30
2017-05-09T12:24:02.037Z,12.20
2017-05-09T12:26:30.369Z,12.10
2017-05-09T12:28:58.870Z,12.00
2017-05-09T12:31:27.201Z,11.90
2017-05-09T12:33:55.535Z,11.80
2017-05-09T12:36:24.240Z,11.80
2017-05-09T12:38:52.586Z,11.80
2017-05-09T12:41:20.928Z,11.90
2017-05-09T12:43:49.292Z,12.00
2017-05-09T12:46:17.612Z,12.00
2017-05-09T12:48:45.949Z,12.10
2017-05-09T12:51:14.466Z,12.00
2017-05-09T12:53:42.794Z,12.20
2017-05-09T12:56:11.870Z,12.30
2017-05-09T12:58:41.189Z,12.30
2017-05-09T13:01:09.965Z,12.60
2017-05-09T13:03:39.065Z,12.80
2017-05-09T13:06:08.203Z,13.00
2017-05-09T13:08:36.521Z,13.30
2017-05-09T13:11:04.857Z,13.40
2017-05-09T13:13:33.236Z,13.50
2017-05-09T13:16:01.556Z,13.50
2017-05-09T13:18:29.881Z,13.20
2017-05-09T13:20:58.272Z,13.30
2017-05-09T13:23:26.602Z,13.30
2017-05-09T13:25:55.668Z,13.30
2017-05-09T13:28:24.177Z,13.40
2017-05-09T13:30:53.244Z,13.30
2017-05-09T13:33:21.568Z,13.20
2017-05-09T13:35:49.948Z,13.20
2017-05-09T13:38:18.280Z,13.20
2017-05-09T13:40:46.605Z,13.30
2017-05-09T13:43:15.167Z,13.40
2017-05-09T13:45:44.234Z,13.50
2017-05-09T13:48:12.553Z,13.40
2017-05-09T13:50:41.348Z,13.40
2017-05-09T13:53:09.681Z,13.40
2017-05-09T13:55:38.007Z,13.50
2017-05-09T13:58:06.532Z,13.60
2017-05-09T14:00:34.850Z,13.60
2017-05-09T14:03:03.203Z,13.70
2017-05-09T14:05:31.625Z,13.60
2017-05-09T14:07:59.956Z,13.50
2017-05-09T14:10:28.321Z,13.40
2017-05-09T14:12:56.952Z,13.30
2017-05-09T14:15:25.277Z,13.20
2017-05-09T14:17:53.679Z,13.20
2017-05-09T14:20:23.094Z,13.10
2017-05-09T14:22:51.422Z,12.90
2017-05-09T14:25:19.754Z,13.00
2017-05-09T14:27:48.952Z,12.80
2017-05-09T14:30:17.298Z,12.80
2017-05-09T14:32:45.635Z,12.60
2017-05-09T14:35:14.148Z,12.50
2017-05-09T14:37:42.488Z,12.50
2017-05-09T14:40:10.812Z,12.50
2017-05-09T14:42:39.188Z,12.50
2017-05-09T14:45:07.512Z,12.60
2017-05-09T14:47:35.833Z,12.80
2017-05-09T14:50:04.238Z,12.90
2017-05-09T14:52:33.310Z,13.00
2017-05-09T14:55:01.640Z,13.20
2017-05-09T14:57:30.102Z,13.40
2017-05-09T14:59:58.431Z,13.50
2017-05-09T15:02:26.757Z,13.60
2017-05-09T15:04:55.231Z,13.70
2017-05-09T15:07:24.300Z,13.70
2017-05-09T15:09:52.632Z,13.70
2017-05-09T15:12:20.993Z,13.70
2017-05-09T15:14:49.326Z,13.70
2017-05-09T15:17:17.681Z,13.60
2017-05-09T15:19:46.128Z,13.50
2017-05-09T15:22:14.469Z,13.50
2017-05-09T15:24:42.788Z,13.40
2017-05-09T15:27:11.152Z,13.30
2017-05-09T15:29:40.210Z,13.20
2017-05-09T15:32:08.526Z,13.10
2017-05-09T15:34:37.627Z,12.90
2017-05-09T15:37:05.965Z,12.80
2017-05-09T15:39:34.329Z,12.70
2017-05-09T15:42:02.953Z,12.70
2017-05-09T15:44:32.020Z,12.80
2017-05-09T15:47:00.347Z,12.70
2017-05-09T15:49:28.724Z,12.60
2017-05-09T15:51:57.060Z,12.70
2017-05-09T15:54:25.397Z,12.70
2017-05-09T15:56:53.819Z,12.80
2017-05-09T15:59:22.141Z,12.90
2017-05-09T16:01:50.460Z,12.80
2017-05-09T16:04:19.189Z,12.70
2017-05-09T16:06:47.524Z,12.30
2017-05-09T16:09:15.869Z,12.30
2017-05-09T16:11:44.485Z,12.30
2017-05-09T16:14:12.858Z,12.20
2017-05-09T16:16:41.237Z,12.10
2017-05-09T16:19:09.612Z,12.10
2017-05-09T16:21:37.961Z,12.10
2017-05-09T16:24:06.349Z,12.10
2017-05-09T16:26:34.861Z,12.10
2017-05-09T16:29:03.695Z,12.10
2017-05-09T16:31:32.043Z,12.10
2017-05-09T16:34:01.324Z,12.00
2017-05-09T16:36:29.660Z,11.90
2017-05-09T16:38:58.040Z,11.90
2017-05-09T16:41:26.435Z,11.90
2017-05-09T16:43:54.768Z,11.80
2017-05-09T16:46:23.141Z,11.80
2017-05-09T16:48:51.712Z,11.90
2017-05-09T16:51:20.801Z,12.00
2017-05-09T16:53:49.129Z,12.00
2017-05-09T16:56:17.825Z,12.10
2017-05-09T16:58:46.154Z,12.20
2017-05-09T17:01:14.542Z,12.00
2017-05-09T17:03:42.905Z,11.90
2017-05-09T17:06:11.235Z,11.80
2017-05-09T17:08:39.586Z,11.80
2017-05-09T17:11:07.961Z,11.90
2017-05-09T17:13:37.048Z,12.10
2017-05-09T17:16:06.117Z,12.20
2017-05-09T17:18:35.346Z,12.20
2017-05-09T17:21:04.409Z,12.10
2017-05-09T17:23:35.516Z,11.90
2017-05-09T17:26:03.897Z,11.80
2017-05-09T17:28:32.230Z,11.60
2017-05-09T17:31:00.552Z,11.50
2017-05-09T17:33:28.921Z,11.40
2017-05-09T17:35:57.253Z,11.40
2017-05-09T17:38:26.057Z,11.40
2017-05-09T17:40:55.187Z,11.40
2017-05-09T17:43:24.526Z,11.20
2017-05-09T17:45:52.881Z,11.10
2017-05-09T17:48:21.269Z,11.00
2017-05-09T17:50:50.542Z,11.00
2017-05-09T17:53:18.904Z,10.90
2017-05-09T17:55:47.292Z,10.80
2017-05-09T17:58:15.617Z,10.70
2017-05-09T18:00:47.222Z,10.80
2017-05-09T18:03:15.973Z,10.60
2017-05-09T18:05:45.097Z,10.60
2017-05-09T18:08:14.503Z,10.60
2017-05-09T18:10:42.957Z,10.60
2017-05-09T18:13:11.298Z,10.50
2017-05-09T18:15:39.621Z,10.50
2017-05-09T18:18:08.122Z,10.40
2017-05-09T18:20:36.457Z,10.30
2017-05-09T18:23:04.818Z,10.20
2017-05-09T18:25:33.271Z,10.10
2017-05-09T18:28:01.609Z,10.10
2017-05-09T18:30:30.689Z,10.00
2017-05-09T18:32:59.047Z,10.00
2017-05-09T18:35:27.385Z,10.10
2017-05-09T18:37:56.430Z,10.10
2017-05-09T18:40:25.088Z,10.10
2017-05-09T18:42:53.439Z,10.20
2017-05-09T18:45:21.784Z,10.00
2017-05-09T18:47:50.992Z,9.90
2017-05-09T18:50:19.329Z,10.00
2017-05-09T18:52:47.648Z,9.90
2017-05-09T18:55:16.134Z,9.80
2017-05-09T18:57:44.499Z,9.80
2017-05-09T19:00:12.826Z,9.70
2017-05-09T19:02:41.474Z,9.60
2017-05-09T19:05:10.048Z,9.60
2017-05-09T19:07:38.378Z,9.60
2017-05-09T19:10:07.039Z,9.50
2017-05-09T19:12:35.415Z,9.50
2017-05-09T19:15:03.748Z,9.60
2017-05-09T19:17:33.020Z,9.60
2017-05-09T19:20:01.367Z,9.50
2017-05-09T19:22:29.769Z,9.50
2017-05-09T19:24:59.162Z,9.50
2017-05-09T19:27:27.490Z,9.50
2017-05-09T19:29:56.571Z,9.50
2017-05-09T19:32:25.105Z,9.40
2017-05-09T19:34:53.460Z,9.40
2017-05-09T19:37:21.796Z,9.30
2017-05-09T19:39:50.527Z,9.30
2017-05-09T19:42:18.883Z,9.30
2017-05-09T19:44:47.991Z,9.30
2017-05-09T19:47:16.421Z,9.30
2017-05-09T19:49:44.745Z,9.20
2017-05-09T19:52:13.845Z,9.20
2017-05-09T19:54:42.371Z,9.20
2017-05-09T19:57:10.736Z,9.20
2017-05-09T19:59:39.087Z,9.20
2017-05-09T20:02:07.636Z,9.20
2017-05-09T20:04:36.748Z,9.30
2017-05-09T20:07:05.827Z,9.40
2017-05-09T20:09:35.148Z,9.30
2017-05-09T20:12:03.499Z,9.30
2017-05-09T20:14:31.837Z,9.20
2017-05-09T20:17:00.351Z,9.20
2017-05-09T20:19:28.693Z,9.10
2017-05-09T20:21:57.023Z,9.10
2017-05-09T20:24:25.579Z,9.00
2017-05-09T20:26:53.909Z,9.00
2017-05-09T20:29:22.236Z,9.00
2017-05-09T20:31:50.738Z,8.90
2017-05-09T20:34:19.092Z,8.90
2017-05-09T20:36:47.425Z,8.90
2017-05-09T20:39:15.935Z,8.90
2017-05-09T20:41:44.258Z,8.90
2017-05-09T20:44:12.611Z,8.80
2017-05-09T20:46:41.243Z,8.80
2017-05-09T20:49:09.601Z,8.60
2017-05-09T20:51:38.696Z,8.60
2017-05-09T20:54:07.922Z,8.60
2017-05-09T20:56:36.237Z,8.60
2017-05-09T20:59:04.637Z,8.60
2017-05-09T21:01:33.145Z,8.60
2017-05-09T21:04:03.433Z,8.60
2017-05-09T21:06:31.770Z,8.70
2017-05-09T21:09:00.131Z,8.70
2017-05-09T21:11:28.472Z,8.60
2017-05-09T21:13:56.902Z,8.70
2017-05-09T21:16:25.304Z,8.80
2017-05-09T21:18:53.644Z,8.70
2017-05-09T21:21:21.993Z,8.70
2017-05-09T21:23:52.181Z,8.70
2017-05-09T21:26:20.566Z,8.70
2017-05-09T21:28:48.911Z,8.70
2017-05-09T21:31:17.293Z,8.70
2017-05-09T21:33:45.641Z,8.60
2017-05-09T21:36:14.956Z,8.60
2017-05-09T21:38:43.536Z,8.60
2017-05-09T21:41:11.878Z,8.50
2017-05-09T21:43:41.146Z,8.50
2017-05-09T21:46:09.905Z,8.50
2017-05-09T21:48:38.285Z,8.50
2017-05-09T21:51:06.636Z,8.50
2017-05-09T21:53:35.173Z,8.40
2017-05-09T21:56:03.494Z,8.40
2017-05-09T21:58:31.829Z,8.40
2017-05-09T22:01:00.200Z,8.40
2017-05-09T22:03:28.530Z,8.40
2017-05-09T22:05:56.878Z,8.40
2017-05-09T22:08:25.257Z,8.40
2017-05-09T22:10:53.611Z,8.50
2017-05-09T22:13:21.943Z,8.50
2017-05-09T22:15:51.454Z,8.50
2017-05-09T22:18:19.785Z,8.50
2017-05-09T22:20:48.136Z,8.50
2017-05-09T22:23:16.628Z,8.50
2017-05-09T22:25:44.980Z,8.50
2017-05-09T22:28:13.367Z,8.50
2017-05-09T22:30:41.752Z,8.50
2017-05-09T22:33:10.098Z,8.50
2017-05-09T22:35:38.460Z,8.60
2017-05-09T22:38:07.617Z,8.60
2017-05-09T22:40:36.005Z,8.60
2017-05-09T22:43:04.368Z,8.50
2017-05-09T22:45:32.730Z,8.50
2017-05-09T22:48:01.064Z,8.40
2017-05-09T22:50:29.411Z,8.30
2017-05-09T22:52:57.775Z,8.30
2017-05-09T22:55:26.143Z,8.30
2017-05-09T22:57:54.489Z,8.20
2017-05-09T23:00:23.730Z,8.20
2017-05-09T23:02:52.074Z,8.20
2017-05-09T23:05:21.227Z,8.20
2017-05-09T23:07:49.625Z,8.20
2017-05-09T23:10:18.731Z,8.10
2017-05-09T23:12:47.065Z,8.20
2017-05-09T23:15:15.445Z,8.30
2017-05-09T23:17:43.774Z,8.20
2017-05-09T23:20:12.142Z,8.20
2017-05-09T23:22:40.645Z,8.10
2017-05-09T23:25:09.012Z,8.10
2017-05-09T23:27:38.167Z,8.00
2017-05-09T23:30:06.724Z,8.00
2017-05-09T23:32:38.764Z,8.00
2017-05-09T23:35:07.218Z,8.00
2017-05-09T23:37:35.539Z,8.00
2017-05-09T23:40:03.866Z,8.10
2017-05-09T23:42:32.268Z,8.10
2017-05-09T23:45:00.597Z,8.20
2017-05-09T23:47:28.944Z,8.20
2017-05-09T23:49:57.720Z,8.20
2017-05-09T23:52:26.043Z,8.20
2017-05-09T23:54:54.373Z,8.30
2017-05-09T23:57:22.870Z,8.20
2017-05-09T23:59:51.399Z,8.20
