createdAt,value
2022-10-04T00:01:09.677Z,2.90
2022-10-04T00:03:44.969Z,2.80
2022-10-04T00:06:19.636Z,2.57
2022-10-04T00:08:52.351Z,2.50
2022-10-04T00:11:26.635Z,3.00
2022-10-04T00:13:56.339Z,3.00
2022-10-04T00:16:29.688Z,2.80
2022-10-04T00:19:25.873Z,2.90
2022-10-04T00:22:17.484Z,2.60
2022-10-04T00:25:19.562Z,2.90
2022-10-04T00:28:18.130Z,2.70
2022-10-04T00:30:46.085Z,2.50
2022-10-04T00:33:37.536Z,2.40
2022-10-04T00:36:47.424Z,2.50
2022-10-04T00:39:40.610Z,2.67
2022-10-04T00:42:24.896Z,2.50
2022-10-04T00:44:57.920Z,2.73
2022-10-04T00:47:32.126Z,2.60
2022-10-04T00:50:09.636Z,2.43
2022-10-04T00:52:43.978Z,2.40
2022-10-04T00:55:26.159Z,2.20
2022-10-04T00:58:00.443Z,2.50
2022-10-04T01:00:33.648Z,2.90
2022-10-04T01:03:06.405Z,2.67
2022-10-04T01:05:37.631Z,2.60
2022-10-04T01:08:10.897Z,2.20
2022-10-04T01:10:44.648Z,2.40
2022-10-04T01:13:15.344Z,2.50
2022-10-04T01:15:50.610Z,2.50
2022-10-04T01:18:30.895Z,2.40
2022-10-04T01:21:03.986Z,2.10
2022-10-04T01:23:36.762Z,2.50
2022-10-04T01:26:05.999Z,2.23
2022-10-04T01:28:35.654Z,2.30
2022-10-04T01:31:03.905Z,2.17
2022-10-04T01:33:31.844Z,2.30
2022-10-04T01:35:59.815Z,2.00
2022-10-04T01:38:27.764Z,2.50
2022-10-04T01:41:01.117Z,2.10
2022-10-04T01:43:36.343Z,2.30
2022-10-04T01:46:09.749Z,2.33
2022-10-04T01:48:42.153Z,2.10
2022-10-04T01:51:15.289Z,2.60
2022-10-04T01:53:48.993Z,2.40
2022-10-04T01:56:22.589Z,2.57
2022-10-04T01:58:53.793Z,2.20
2022-10-04T02:01:26.729Z,2.30
2022-10-04T02:04:01.200Z,2.30
2022-10-04T02:06:31.054Z,2.20
2022-10-04T02:08:59.835Z,2.00
2022-10-04T02:11:31.264Z,2.90
2022-10-04T02:14:01.220Z,1.80
2022-10-04T02:16:29.565Z,2.27
2022-10-04T02:18:58.412Z,2.20
2022-10-04T02:21:26.604Z,2.40
2022-10-04T02:23:54.968Z,2.37
2022-10-04T02:26:23.074Z,2.43
2022-10-04T02:28:52.424Z,2.20
2022-10-04T02:31:40.851Z,2.23
2022-10-04T02:34:09.288Z,2.33
2022-10-04T02:36:38.786Z,2.40
2022-10-04T02:39:13.904Z,2.10
2022-10-04T02:41:47.567Z,2.30
2022-10-04T02:44:22.759Z,2.17
2022-10-04T02:46:55.061Z,2.50
2022-10-04T02:49:32.055Z,2.30
2022-10-04T02:52:04.972Z,2.83
2022-10-04T02:54:39.059Z,2.27
2022-10-04T02:57:12.175Z,2.73
2022-10-04T02:59:41.827Z,2.53
2022-10-04T03:02:29.408Z,2.60
2022-10-04T03:05:04.779Z,3.40
2022-10-04T03:07:33.944Z,2.63
2022-10-04T03:10:03.311Z,2.57
2022-10-04T03:12:31.792Z,2.40
2022-10-04T03:15:01.042Z,2.93
2022-10-04T03:17:30.139Z,3.10
2022-10-04T03:19:58.850Z,2.50
2022-10-04T03:22:26.723Z,2.50
2022-10-04T03:24:58.278Z,2.60
2022-10-04T03:27:29.788Z,2.50
2022-10-04T03:29:59.507Z,2.70
2022-10-04T03:32:30.727Z,2.60
2022-10-04T03:35:01.013Z,2.70
2022-10-04T03:37:32.520Z,2.60
2022-10-04T03:40:02.640Z,2.53
2022-10-04T03:42:34.280Z,3.00
2022-10-04T03:45:06.299Z,2.67
2022-10-04T03:47:38.964Z,2.70
2022-10-04T03:50:14.811Z,2.83
2022-10-04T03:52:48.417Z,3.20
2022-10-04T03:55:17.468Z,2.77
2022-10-04T03:57:45.716Z,3.40
2022-10-04T04:00:16.789Z,3.10
2022-10-04T04:02:51.248Z,3.30
2022-10-04T04:05:25.069Z,3.40
2022-10-04T04:08:02.240Z,3.20
2022-10-04T04:10:32.861Z,3.50
2022-10-04T04:13:06.673Z,3.90
2022-10-04T04:15:35.616Z,3.30
2022-10-04T04:18:06.989Z,3.60
2022-10-04T04:20:37.822Z,3.20
2022-10-04T04:23:19.948Z,4.00
2022-10-04T04:26:01.278Z,3.50
2022-10-04T04:28:34.153Z,4.50
2022-10-04T04:31:06.252Z,3.77
2022-10-04T04:33:43.556Z,4.27
2022-10-04T04:36:13.790Z,4.23
2022-10-04T04:39:01.609Z,4.50
2022-10-04T04:41:35.423Z,4.00
2022-10-04T04:44:03.473Z,4.23
2022-10-04T04:46:32.333Z,3.90
2022-10-04T04:49:05.436Z,5.53
2022-10-04T04:51:34.528Z,4.13
2022-10-04T04:54:05.594Z,4.00
2022-10-04T04:56:35.207Z,3.70
2022-10-04T04:59:07.417Z,4.03
2022-10-04T05:01:37.356Z,4.33
2022-10-04T05:04:17.664Z,4.27
2022-10-04T05:06:47.340Z,4.50
2022-10-04T05:09:24.665Z,4.97
2022-10-04T05:11:55.329Z,4.77
2022-10-04T05:14:23.263Z,4.90
2022-10-04T05:16:53.419Z,9.37
2022-10-04T05:19:27.928Z,4.70
2022-10-04T05:21:58.792Z,4.20
2022-10-04T05:24:30.114Z,4.93
2022-10-04T05:27:00.515Z,3.90
2022-10-04T05:29:32.396Z,3.97
2022-10-04T05:32:24.129Z,4.13
2022-10-04T05:34:54.583Z,3.90
2022-10-04T05:37:35.770Z,3.77
2022-10-04T05:40:19.524Z,4.00
2022-10-04T05:42:47.946Z,4.27
2022-10-04T05:45:19.656Z,4.63
2022-10-04T05:47:50.591Z,3.83
2022-10-04T05:50:24.083Z,4.10
2022-10-04T05:52:53.388Z,3.53
2022-10-04T05:55:29.641Z,3.20
2022-10-04T05:58:35.832Z,3.73
2022-10-04T06:01:24.828Z,4.00
2022-10-04T06:04:16.647Z,3.53
2022-10-04T06:06:52.351Z,3.50
2022-10-04T06:09:49.875Z,3.80
2022-10-04T06:12:31.758Z,3.40
2022-10-04T06:15:29.409Z,3.20
2022-10-04T06:18:10.164Z,3.30
2022-10-04T06:21:12.137Z,3.20
2022-10-04T06:23:49.360Z,3.20
2022-10-04T06:26:22.274Z,3.40
2022-10-04T06:28:54.136Z,3.50
2022-10-04T06:31:45.351Z,3.00
2022-10-04T06:34:48.224Z,3.00
2022-10-04T06:37:47.524Z,3.17
2022-10-04T06:40:48.376Z,3.08
2022-10-04T06:43:29.151Z,3.80
2022-10-04T06:46:09.837Z,3.80
2022-10-04T06:49:19.473Z,3.33
2022-10-04T06:52:21.438Z,3.03
2022-10-04T06:55:18.006Z,3.00
2022-10-04T06:58:17.054Z,3.60
2022-10-04T07:00:54.578Z,3.60
2022-10-04T07:03:27.784Z,3.15
2022-10-04T07:05:59.083Z,2.85
2022-10-04T07:08:35.526Z,2.80
2022-10-04T07:11:13.957Z,2.80
2022-10-04T07:13:50.092Z,3.33
2022-10-04T07:16:29.961Z,3.03
2022-10-04T07:19:08.354Z,2.77
2022-10-04T07:21:43.808Z,5.97
2022-10-04T07:24:20.580Z,3.20
2022-10-04T07:26:51.483Z,2.90
2022-10-04T07:29:24.835Z,2.57
2022-10-04T07:32:05.219Z,3.20
2022-10-04T07:34:36.169Z,3.23
2022-10-04T07:37:12.684Z,3.70
2022-10-04T07:39:48.012Z,4.10
2022-10-04T07:42:23.688Z,4.07
2022-10-04T07:45:04.891Z,3.87
2022-10-04T07:47:33.279Z,4.30
2022-10-04T07:50:01.205Z,3.10
2022-10-04T07:52:43.040Z,3.60
2022-10-04T07:55:22.848Z,2.87
2022-10-04T07:58:00.113Z,3.70
2022-10-04T08:00:37.706Z,3.50
2022-10-04T08:03:32.071Z,3.30
2022-10-04T08:06:12.093Z,3.30
2022-10-04T08:09:05.450Z,3.00
2022-10-04T08:11:44.684Z,5.87
2022-10-04T08:14:25.615Z,3.30
2022-10-04T08:17:13.076Z,3.00
2022-10-04T08:19:58.031Z,3.63
2022-10-04T08:22:44.303Z,2.90
2022-10-04T08:25:22.181Z,3.67
2022-10-04T08:28:24.070Z,2.73
2022-10-04T08:31:04.147Z,3.00
2022-10-04T08:33:53.888Z,3.30
2022-10-04T08:36:38.743Z,4.03
2022-10-04T08:39:19.124Z,3.00
2022-10-04T08:42:15.282Z,3.23
2022-10-04T08:45:21.097Z,2.90
2022-10-04T08:48:24.618Z,3.40
2022-10-04T08:51:42.860Z,3.87
2022-10-04T08:54:42.664Z,3.07
2022-10-04T08:57:45.493Z,3.30
2022-10-04T09:00:17.841Z,3.50
2022-10-04T09:03:28.369Z,2.63
2022-10-04T09:06:16.132Z,3.03
2022-10-04T09:09:21.927Z,2.97
2022-10-04T09:12:20.185Z,3.30
2022-10-04T09:15:07.873Z,3.10
2022-10-04T09:17:44.599Z,2.30
2022-10-04T09:20:39.881Z,3.07
2022-10-04T09:23:18.183Z,2.57
2022-10-04T09:25:56.664Z,2.90
2022-10-04T09:29:05.876Z,2.88
2022-10-04T09:32:15.036Z,2.88
2022-10-04T09:35:03.998Z,2.80
2022-10-04T09:37:45.568Z,2.65
2022-10-04T09:40:55.123Z,2.75
2022-10-04T09:43:56.296Z,2.80
2022-10-04T09:46:57.502Z,3.15
2022-10-04T09:49:47.860Z,2.50
2022-10-04T09:52:30.103Z,2.55
2022-10-04T09:55:23.263Z,2.58
2022-10-04T09:58:32.379Z,3.17
2022-10-04T10:01:08.983Z,3.85
2022-10-04T10:04:03.615Z,3.50
2022-10-04T10:06:49.949Z,3.10
2022-10-04T10:09:48.798Z,3.08
2022-10-04T10:13:07.039Z,2.63
2022-10-04T10:15:43.722Z,3.00
2022-10-04T10:18:22.683Z,2.97
2022-10-04T10:21:12.790Z,3.03
2022-10-04T10:23:58.540Z,3.45
2022-10-04T10:26:36.596Z,3.17
2022-10-04T10:29:23.801Z,3.55
2022-10-04T10:32:05.720Z,3.20
2022-10-04T10:34:58.062Z,3.10
2022-10-04T10:37:42.350Z,3.30
2022-10-04T10:40:43.620Z,3.33
2022-10-04T10:43:46.623Z,3.22
2022-10-04T10:46:28.501Z,3.28
2022-10-04T10:49:26.984Z,3.28
2022-10-04T10:52:15.369Z,3.30
2022-10-04T10:55:33.585Z,5.97
2022-10-04T10:58:46.550Z,3.85
2022-10-04T11:01:37.463Z,3.70
2022-10-04T11:04:35.956Z,3.17
2022-10-04T11:07:37.384Z,3.40
2022-10-04T11:10:37.959Z,2.88
2022-10-04T11:13:26.532Z,3.90
2022-10-04T11:16:19.631Z,2.95
2022-10-04T11:19:36.961Z,3.40
2022-10-04T11:22:45.393Z,6.05
2022-10-04T11:25:44.522Z,3.33
2022-10-04T11:28:19.051Z,2.70
2022-10-04T11:31:14.522Z,2.80
2022-10-04T11:34:02.982Z,2.70
2022-10-04T11:36:57.059Z,2.78
2022-10-04T11:39:47.926Z,2.90
2022-10-04T11:42:26.396Z,2.72
2022-10-04T11:45:33.490Z,3.53
2022-10-04T11:48:17.633Z,2.83
2022-10-04T11:51:03.142Z,4.55
2022-10-04T11:54:10.525Z,3.20
2022-10-04T11:57:05.709Z,3.55
2022-10-04T11:59:47.647Z,3.20
2022-10-04T12:02:43.088Z,3.57
2022-10-04T12:05:38.831Z,3.40
2022-10-04T12:08:24.277Z,6.97
2022-10-04T12:19:20.954Z,3.50
2022-10-04T12:21:59.172Z,4.13
2022-10-04T12:24:59.529Z,3.13
2022-10-04T12:27:59.591Z,3.15
2022-10-04T12:30:42.055Z,3.10
2022-10-04T12:33:20.176Z,2.95
2022-10-04T12:35:58.682Z,3.08
2022-10-04T12:38:55.806Z,2.90
2022-10-04T12:41:33.185Z,3.22
2022-10-04T12:44:16.620Z,3.13
2022-10-04T12:46:56.108Z,3.15
2022-10-04T12:49:38.129Z,3.60
2022-10-04T12:52:12.715Z,2.72
2022-10-04T12:54:44.881Z,2.90
2022-10-04T12:57:42.577Z,3.67
2022-10-04T13:00:20.562Z,3.70
2022-10-04T13:03:21.953Z,3.60
2022-10-04T13:06:03.018Z,2.90
2022-10-04T13:08:56.456Z,3.53
2022-10-04T13:11:53.292Z,3.30
2022-10-04T13:15:00.793Z,3.40
2022-10-04T13:17:40.925Z,3.43
2022-10-04T13:20:48.697Z,3.50
2022-10-04T13:23:32.883Z,3.50
2022-10-04T13:26:28.969Z,3.53
2022-10-04T13:29:04.972Z,3.60
2022-10-04T13:31:40.062Z,4.07
2022-10-04T13:34:26.839Z,4.17
2022-10-04T13:37:11.151Z,3.10
2022-10-04T13:40:15.852Z,3.80
2022-10-04T13:43:06.859Z,4.90
2022-10-04T13:45:45.308Z,3.83
2022-10-04T13:48:27.416Z,4.03
2022-10-04T13:51:20.407Z,3.90
2022-10-04T13:54:17.145Z,3.83
2022-10-04T13:57:13.323Z,4.20
2022-10-04T13:59:45.809Z,3.93
2022-10-04T14:02:49.133Z,4.87
2022-10-04T14:05:42.154Z,4.43
2022-10-04T14:08:48.385Z,3.73
2022-10-04T14:12:03.301Z,4.07
2022-10-04T14:15:17.282Z,4.20
2022-10-04T14:18:13.159Z,3.90
2022-10-04T14:21:19.427Z,4.63
2022-10-04T14:24:15.193Z,4.47
2022-10-04T14:27:17.772Z,4.23
2022-10-04T14:30:03.227Z,4.83
2022-10-04T14:33:07.189Z,4.47
2022-10-04T14:35:45.422Z,4.60
2022-10-04T14:38:48.586Z,4.50
2022-10-04T14:41:50.328Z,5.30
2022-10-04T14:44:45.673Z,5.10
2022-10-04T14:48:01.967Z,4.80
2022-10-04T14:50:34.314Z,4.20
2022-10-04T14:53:16.629Z,4.50
2022-10-04T14:56:20.883Z,4.10
2022-10-04T14:59:01.073Z,4.77
2022-10-04T15:01:30.174Z,4.47
2022-10-04T15:04:19.834Z,4.33
2022-10-04T15:06:51.404Z,4.80
2022-10-04T15:09:53.766Z,4.80
2022-10-04T15:13:10.069Z,4.43
2022-10-04T15:15:41.757Z,4.43
2022-10-04T15:18:28.134Z,4.37
2022-10-04T15:21:01.528Z,4.13
2022-10-04T15:23:37.909Z,4.07
2022-10-04T15:26:41.782Z,3.90
2022-10-04T15:29:23.744Z,4.33
2022-10-04T15:32:04.218Z,3.83
2022-10-04T15:34:39.603Z,3.87
2022-10-04T15:37:25.371Z,4.90
2022-10-04T15:40:25.736Z,5.20
2022-10-04T15:43:07.445Z,4.80
2022-10-04T15:46:07.038Z,3.90
2022-10-04T15:48:52.381Z,4.10
2022-10-04T15:51:42.417Z,4.20
2022-10-04T15:54:34.162Z,4.03
2022-10-04T15:57:05.247Z,4.30
2022-10-04T15:59:52.076Z,4.60
2022-10-04T16:02:44.387Z,4.27
2022-10-04T16:05:22.010Z,4.10
2022-10-04T16:08:07.065Z,4.00
2022-10-04T16:11:08.172Z,4.40
2022-10-04T16:14:03.871Z,4.40
2022-10-04T16:17:15.152Z,4.57
2022-10-04T16:20:14.853Z,4.33
2022-10-04T16:23:21.872Z,4.40
2022-10-04T16:25:49.787Z,4.30
2022-10-04T16:28:38.239Z,5.20
2022-10-04T16:31:24.759Z,4.60
2022-10-04T16:34:03.951Z,5.43
2022-10-04T16:36:47.764Z,6.60
2022-10-04T16:39:51.893Z,5.80
2022-10-04T16:42:24.304Z,6.60
2022-10-04T16:44:57.077Z,6.07
2022-10-04T16:47:29.929Z,5.93
2022-10-04T16:50:01.804Z,6.07
2022-10-04T16:52:46.085Z,6.20
2022-10-04T16:55:37.899Z,6.40
2022-10-04T16:58:52.525Z,5.77
2022-10-04T17:01:50.676Z,5.50
2022-10-04T17:04:40.771Z,5.73
2022-10-04T17:07:21.276Z,5.80
2022-10-04T17:09:50.766Z,5.27
2022-10-04T17:12:21.001Z,5.73
2022-10-04T17:14:57.924Z,5.80
2022-10-04T17:17:40.299Z,6.63
2022-10-04T17:20:18.490Z,6.00
2022-10-04T17:22:58.356Z,6.50
2022-10-04T17:25:34.265Z,5.93
2022-10-04T17:28:18.430Z,6.20
2022-10-04T17:30:54.407Z,6.30
2022-10-04T17:33:39.189Z,6.60
2022-10-04T17:36:25.988Z,6.37
2022-10-04T17:39:05.646Z,8.30
2022-10-04T17:41:49.259Z,6.40
2022-10-04T17:44:50.222Z,6.37
2022-10-04T17:47:24.144Z,6.33
2022-10-04T17:50:21.625Z,6.67
2022-10-04T17:53:12.568Z,6.77
2022-10-04T17:55:50.555Z,6.50
2022-10-04T17:58:23.250Z,6.87
2022-10-04T18:00:59.763Z,6.50
2022-10-04T18:03:37.246Z,6.27
2022-10-04T18:06:16.746Z,6.60
2022-10-04T18:08:52.379Z,6.63
2022-10-04T18:11:29.635Z,8.27
2022-10-04T18:14:03.639Z,6.80
2022-10-04T18:16:33.786Z,7.00
2022-10-04T18:19:37.178Z,6.90
2022-10-04T18:22:15.034Z,8.07
2022-10-04T18:24:44.878Z,8.80
2022-10-04T18:27:19.618Z,7.50
2022-10-04T18:30:00.478Z,7.60
2022-10-04T18:32:34.437Z,7.07
2022-10-04T18:35:04.239Z,12.43
2022-10-04T18:37:37.244Z,11.00
2022-10-04T18:40:16.896Z,8.80
2022-10-04T18:42:52.197Z,8.43
2022-10-04T18:45:23.646Z,7.60
2022-10-04T18:47:52.347Z,9.60
2022-10-04T18:50:33.884Z,13.07
2022-10-04T18:53:24.704Z,8.40
2022-10-04T18:56:01.380Z,7.20
2022-10-04T18:59:04.494Z,6.87
2022-10-04T19:02:03.502Z,6.63
2022-10-04T19:04:48.688Z,7.50
2022-10-04T19:07:19.463Z,8.53
2022-10-04T19:10:07.986Z,9.57
2022-10-04T19:12:45.682Z,9.17
2022-10-04T19:15:27.540Z,8.97
2022-10-04T19:18:05.912Z,9.47
2022-10-04T19:20:41.356Z,8.33
2022-10-04T19:23:25.099Z,8.87
2022-10-04T19:26:29.982Z,9.33
2022-10-04T19:28:46.680Z,8.30
2022-10-04T19:31:22.186Z,9.50
2022-10-04T19:33:57.102Z,9.07
2022-10-04T19:36:36.572Z,9.30
2022-10-04T19:39:18.085Z,8.40
2022-10-04T19:41:55.555Z,6.77
2022-10-04T19:44:36.080Z,7.47
2022-10-04T19:47:17.568Z,7.13
2022-10-04T19:49:52.141Z,7.70
2022-10-04T19:52:24.816Z,7.33
2022-10-04T19:54:59.060Z,8.20
2022-10-04T19:57:39.301Z,6.47
2022-10-04T20:00:12.785Z,6.40
2022-10-04T20:02:48.452Z,8.10
2022-10-04T20:05:24.871Z,6.23
2022-10-04T20:07:57.449Z,6.57
2022-10-04T20:10:36.389Z,8.07
2022-10-04T20:13:25.962Z,6.23
2022-10-04T20:15:56.449Z,6.03
2022-10-04T20:18:59.594Z,6.40
2022-10-04T20:21:32.102Z,7.13
2022-10-04T20:24:01.575Z,6.63
2022-10-04T20:27:01.420Z,7.23
2022-10-04T20:29:59.035Z,6.83
2022-10-04T20:32:54.652Z,8.00
2022-10-04T20:36:09.007Z,8.07
2022-10-04T20:39:02.616Z,8.00
2022-10-04T20:42:22.504Z,8.53
2022-10-04T20:44:56.773Z,9.00
2022-10-04T20:47:34.208Z,9.00
2022-10-04T20:50:03.743Z,8.50
2022-10-04T20:52:33.950Z,9.27
2022-10-04T20:55:08.769Z,8.73
2022-10-04T20:57:40.711Z,8.60
2022-10-04T21:00:22.090Z,8.83
2022-10-04T21:02:50.350Z,8.17
2022-10-04T21:05:25.384Z,7.70
2022-10-04T21:08:22.642Z,7.30
2022-10-04T21:11:05.456Z,7.70
2022-10-04T21:13:44.055Z,8.40
2022-10-04T21:16:11.985Z,9.20
2022-10-04T21:18:39.883Z,8.00
2022-10-04T21:21:10.697Z,6.97
2022-10-04T21:23:38.557Z,6.70
2022-10-04T21:26:24.987Z,7.23
2022-10-04T21:28:54.691Z,7.07
2022-10-04T21:31:22.640Z,7.40
2022-10-04T21:33:50.463Z,6.80
2022-10-04T21:36:18.272Z,6.93
2022-10-04T21:38:46.068Z,6.07
2022-10-04T21:41:13.912Z,6.90
2022-10-04T21:43:43.089Z,6.80
2022-10-04T21:46:10.943Z,6.80
2022-10-04T21:48:38.787Z,6.70
2022-10-04T21:51:06.628Z,7.07
2022-10-04T21:53:34.427Z,7.40
2022-10-04T21:56:03.392Z,7.10
2022-10-04T21:58:31.208Z,6.83
2022-10-04T22:01:00.576Z,6.80
2022-10-04T22:03:28.447Z,7.03
2022-10-04T22:05:56.276Z,7.23
2022-10-04T22:08:24.139Z,7.50
2022-10-04T22:10:55.482Z,7.40
2022-10-04T22:13:26.785Z,8.13
2022-10-04T22:15:55.224Z,7.90
2022-10-04T22:18:24.449Z,8.07
2022-10-04T22:20:52.249Z,8.70
2022-10-04T22:23:21.759Z,9.47
2022-10-04T22:25:50.168Z,10.40
2022-10-04T22:28:22.140Z,9.53
2022-10-04T22:30:50.572Z,11.20
2022-10-04T22:33:32.242Z,13.67
2022-10-04T22:36:06.599Z,12.80
2022-10-04T22:38:34.436Z,14.00
2022-10-04T22:41:02.321Z,13.70
2022-10-04T22:43:30.149Z,13.40
2022-10-04T22:45:58.306Z,13.40
2022-10-04T22:48:29.006Z,14.00
2022-10-04T22:50:56.961Z,13.53
2022-10-04T22:53:25.057Z,12.27
2022-10-04T22:55:55.913Z,13.90
2022-10-04T22:58:24.163Z,14.87
2022-10-04T23:00:52.060Z,17.40
2022-10-04T23:03:28.945Z,16.83
2022-10-04T23:05:56.769Z,18.40
2022-10-04T23:08:24.621Z,17.63
2022-10-04T23:10:54.783Z,17.13
2022-10-04T23:13:24.858Z,17.07
2022-10-04T23:15:53.413Z,15.07
2022-10-04T23:18:21.311Z,17.23
2022-10-04T23:20:57.956Z,16.67
2022-10-04T23:23:28.476Z,20.03
2022-10-04T23:25:56.325Z,20.13
2022-10-04T23:28:25.485Z,16.03
2022-10-04T23:31:03.348Z,16.23
2022-10-04T23:33:31.424Z,17.90
2022-10-04T23:36:00.682Z,17.50
2022-10-04T23:38:30.413Z,17.17
2022-10-04T23:40:58.329Z,16.13
2022-10-04T23:43:26.894Z,16.43
2022-10-04T23:45:57.034Z,16.83
2022-10-04T23:48:27.447Z,13.73
2022-10-04T23:50:57.325Z,15.47
2022-10-04T23:53:29.240Z,15.17
2022-10-04T23:55:58.767Z,17.40
2022-10-04T23:58:35.049Z,16.63
