createdAt,value
2022-08-14T00:01:55.193Z,23.80
2022-08-14T00:04:35.032Z,23.90
2022-08-14T00:07:06.914Z,23.80
2022-08-14T00:09:39.868Z,23.90
2022-08-14T00:12:23.622Z,23.90
2022-08-14T00:14:54.816Z,23.90
2022-08-14T00:17:22.818Z,23.90
2022-08-14T00:19:50.020Z,23.90
2022-08-14T00:22:44.074Z,23.90
2022-08-14T00:25:10.205Z,24.30
2022-08-14T00:27:37.617Z,24.00
2022-08-14T00:30:08.121Z,24.00
2022-08-14T00:32:50.572Z,23.90
2022-08-14T00:35:35.786Z,23.80
2022-08-14T00:38:10.449Z,23.70
2022-08-14T00:40:37.201Z,23.70
2022-08-14T00:43:04.603Z,23.70
2022-08-14T00:45:31.507Z,23.80
2022-08-14T00:47:58.440Z,23.90
2022-08-14T00:50:28.702Z,23.80
2022-08-14T00:52:56.254Z,23.70
2022-08-14T00:55:24.108Z,23.50
2022-08-14T00:58:11.017Z,23.40
2022-08-14T01:00:43.025Z,23.40
2022-08-14T01:03:21.827Z,23.40
2022-08-14T01:05:52.269Z,23.40
2022-08-14T01:08:52.301Z,23.40
2022-08-14T01:11:10.466Z,23.40
2022-08-14T01:13:42.526Z,23.40
2022-08-14T01:16:15.794Z,23.40
2022-08-14T01:19:05.205Z,23.20
2022-08-14T01:21:38.691Z,23.20
2022-08-14T01:24:09.881Z,23.20
2022-08-14T01:26:38.927Z,23.20
2022-08-14T01:29:06.413Z,23.10
2022-08-14T01:31:39.210Z,23.20
2022-08-14T01:35:17.789Z,23.20
2022-08-14T01:36:54.147Z,23.10
2022-08-14T01:39:21.052Z,23.10
2022-08-14T01:41:58.231Z,23.20
2022-08-14T01:44:32.551Z,23.30
2022-08-14T01:47:05.850Z,23.40
2022-08-14T01:49:35.179Z,23.30
2022-08-14T01:52:03.603Z,23.40
2022-08-14T01:54:38.015Z,23.40
2022-08-14T01:57:11.582Z,23.50
2022-08-14T01:59:43.747Z,23.50
2022-08-14T02:02:19.934Z,23.30
2022-08-14T02:04:57.045Z,23.20
2022-08-14T02:07:34.147Z,23.10
2022-08-14T02:10:15.563Z,23.20
2022-08-14T02:12:42.846Z,23.50
2022-08-14T02:15:10.642Z,23.40
2022-08-14T02:17:38.362Z,23.40
2022-08-14T02:20:08.455Z,23.40
2022-08-14T02:22:35.525Z,23.40
2022-08-14T02:25:14.329Z,23.40
2022-08-14T02:28:22.506Z,23.40
2022-08-14T02:30:33.827Z,23.40
2022-08-14T02:33:01.266Z,23.20
2022-08-14T02:35:32.786Z,23.20
2022-08-14T02:38:00.118Z,23.10
2022-08-14T02:40:32.361Z,23.20
2022-08-14T02:43:02.770Z,23.30
2022-08-14T02:45:38.266Z,23.30
2022-08-14T02:49:01.667Z,23.40
2022-08-14T02:51:00.911Z,23.20
2022-08-14T02:53:29.241Z,23.00
2022-08-14T02:56:03.138Z,23.00
2022-08-14T02:58:33.456Z,23.00
2022-08-14T03:01:01.489Z,22.80
2022-08-14T03:03:31.804Z,22.70
2022-08-14T03:06:04.410Z,22.70
2022-08-14T03:08:33.191Z,22.60
2022-08-14T03:11:01.531Z,22.60
2022-08-14T03:13:29.576Z,22.80
2022-08-14T03:15:58.125Z,22.80
2022-08-14T03:18:31.294Z,22.90
2022-08-14T03:21:07.562Z,23.00
2022-08-14T03:23:37.734Z,22.90
2022-08-14T03:26:18.250Z,23.00
2022-08-14T03:28:57.336Z,22.90
2022-08-14T03:31:29.402Z,22.90
2022-08-14T03:33:56.832Z,22.90
2022-08-14T03:37:39.353Z,22.80
2022-08-14T03:39:22.588Z,22.70
2022-08-14T03:41:53.696Z,24.40
2022-08-14T03:45:27.066Z,22.70
2022-08-14T03:47:08.125Z,22.60
2022-08-14T03:49:35.313Z,22.50
2022-08-14T03:52:28.154Z,22.50
2022-08-14T03:54:55.303Z,22.40
2022-08-14T03:57:22.577Z,22.30
2022-08-14T03:59:49.793Z,22.20
2022-08-14T04:02:32.544Z,22.20
2022-08-14T04:05:08.119Z,22.10
2022-08-14T04:07:39.193Z,22.10
2022-08-14T04:10:17.156Z,22.30
2022-08-14T04:12:51.450Z,22.40
2022-08-14T04:15:19.982Z,22.30
2022-08-14T04:17:50.201Z,21.00
2022-08-14T04:20:25.462Z,22.50
2022-08-14T04:22:55.650Z,22.60
2022-08-14T04:25:22.597Z,22.60
2022-08-14T04:28:03.421Z,22.50
2022-08-14T04:30:33.205Z,22.50
2022-08-14T04:33:06.399Z,22.40
2022-08-14T04:35:55.614Z,22.40
2022-08-14T04:38:42.523Z,22.40
2022-08-14T04:41:30.285Z,22.30
2022-08-14T04:43:58.157Z,22.30
2022-08-14T04:46:55.687Z,22.30
2022-08-14T04:49:15.010Z,22.50
2022-08-14T04:51:46.892Z,22.50
2022-08-14T04:54:24.529Z,22.50
2022-08-14T04:56:51.339Z,22.30
2022-08-14T04:59:21.339Z,22.30
2022-08-14T05:01:51.819Z,22.50
2022-08-14T05:04:22.139Z,22.50
2022-08-14T05:06:53.678Z,22.60
2022-08-14T05:09:21.988Z,22.60
2022-08-14T05:11:50.363Z,22.70
2022-08-14T05:14:46.206Z,22.70
2022-08-14T05:17:05.471Z,22.80
2022-08-14T05:19:33.728Z,22.90
2022-08-14T05:22:16.477Z,23.00
2022-08-14T05:24:48.745Z,23.10
2022-08-14T05:27:22.634Z,23.20
2022-08-14T05:29:56.638Z,22.20
2022-08-14T05:32:27.278Z,23.20
2022-08-14T05:34:57.503Z,23.30
2022-08-14T05:37:24.349Z,23.30
2022-08-14T05:39:53.205Z,23.30
2022-08-14T05:42:22.414Z,23.30
2022-08-14T05:44:55.469Z,23.30
2022-08-14T05:47:23.054Z,23.40
2022-08-14T05:49:50.162Z,23.30
2022-08-14T05:52:18.761Z,23.30
2022-08-14T05:54:53.206Z,23.40
2022-08-14T05:57:20.732Z,23.70
2022-08-14T05:59:48.143Z,23.70
2022-08-14T06:02:14.764Z,23.90
2022-08-14T06:04:48.191Z,24.10
2022-08-14T06:07:16.370Z,24.30
2022-08-14T06:09:43.255Z,24.40
2022-08-14T06:12:31.383Z,24.30
2022-08-14T06:15:08.113Z,24.20
2022-08-14T06:17:56.629Z,24.20
2022-08-14T06:20:25.886Z,24.30
2022-08-14T06:22:52.535Z,24.40
2022-08-14T06:25:19.533Z,24.40
2022-08-14T06:27:48.227Z,24.60
2022-08-14T06:30:21.906Z,24.70
2022-08-14T06:32:52.918Z,24.80
2022-08-14T06:35:23.476Z,24.80
2022-08-14T06:37:58.223Z,24.90
2022-08-14T06:40:27.805Z,24.90
2022-08-14T06:43:04.188Z,25.00
2022-08-14T06:45:35.037Z,25.00
2022-08-14T06:48:06.353Z,25.00
2022-08-14T06:50:39.686Z,25.00
2022-08-14T06:53:07.271Z,25.00
2022-08-14T06:55:34.358Z,25.10
2022-08-14T06:58:04.301Z,25.20
2022-08-14T07:00:36.136Z,25.30
2022-08-14T07:03:21.666Z,25.40
2022-08-14T07:05:54.992Z,25.40
2022-08-14T07:08:29.508Z,25.40
2022-08-14T07:11:02.682Z,25.50
2022-08-14T07:13:30.692Z,25.60
2022-08-14T07:15:58.841Z,25.70
2022-08-14T07:18:28.009Z,25.90
2022-08-14T07:20:56.726Z,25.90
2022-08-14T07:23:24.413Z,25.80
2022-08-14T07:25:54.874Z,25.80
2022-08-14T07:28:26.497Z,25.80
2022-08-14T07:31:04.133Z,25.50
2022-08-14T07:33:35.563Z,25.30
2022-08-14T07:36:25.429Z,25.20
2022-08-14T07:38:53.503Z,25.40
2022-08-14T07:41:20.179Z,25.50
2022-08-14T07:43:55.240Z,25.60
2022-08-14T07:46:28.599Z,25.60
2022-08-14T07:48:57.971Z,25.90
2022-08-14T07:51:26.058Z,25.90
2022-08-14T07:54:01.182Z,26.00
2022-08-14T07:56:47.695Z,26.10
2022-08-14T07:59:18.115Z,26.30
2022-08-14T08:01:48.282Z,26.40
2022-08-14T08:04:27.305Z,26.50
2022-08-14T08:06:54.770Z,26.40
2022-08-14T08:09:31.913Z,26.40
2022-08-14T08:12:01.657Z,26.20
2022-08-14T08:14:34.281Z,26.20
2022-08-14T08:17:23.230Z,26.30
2022-08-14T08:19:51.602Z,26.50
2022-08-14T08:22:21.276Z,26.70
2022-08-14T08:24:50.814Z,26.90
2022-08-14T08:27:19.803Z,27.00
2022-08-14T08:29:50.602Z,27.20
2022-08-14T08:32:18.031Z,27.30
2022-08-14T08:34:46.372Z,27.40
2022-08-14T08:37:13.712Z,27.20
2022-08-14T08:40:02.936Z,27.20
2022-08-14T08:42:31.573Z,27.00
2022-08-14T08:45:06.460Z,27.00
2022-08-14T08:47:40.500Z,26.90
2022-08-14T08:50:31.704Z,26.80
2022-08-14T08:52:59.822Z,26.90
2022-08-14T08:55:44.439Z,27.10
2022-08-14T08:58:19.748Z,27.20
2022-08-14T09:00:54.832Z,27.40
2022-08-14T09:07:27.749Z,27.50
2022-08-14T09:09:59.262Z,27.60
2022-08-14T09:12:31.372Z,27.80
2022-08-14T09:15:12.184Z,27.90
2022-08-14T09:17:41.598Z,27.90
2022-08-14T09:20:11.802Z,27.80
2022-08-14T09:22:47.298Z,27.80
2022-08-14T09:25:16.024Z,27.90
2022-08-14T09:27:43.043Z,28.00
2022-08-14T09:30:30.942Z,28.90
2022-08-14T09:33:11.645Z,28.00
2022-08-14T09:36:02.875Z,28.10
2022-08-14T09:38:40.550Z,28.20
2022-08-14T09:41:16.569Z,28.40
2022-08-14T09:43:50.029Z,28.30
2022-08-14T09:46:21.313Z,28.10
2022-08-14T09:49:06.779Z,28.10
2022-08-14T09:51:44.899Z,28.20
2022-08-14T09:54:23.432Z,28.20
2022-08-14T09:56:57.310Z,28.30
2022-08-14T09:59:28.049Z,28.50
2022-08-14T10:01:57.002Z,28.50
2022-08-14T10:04:33.432Z,28.50
2022-08-14T10:07:01.958Z,28.50
2022-08-14T10:09:33.598Z,28.60
2022-08-14T10:12:04.203Z,28.40
2022-08-14T10:14:35.664Z,28.50
2022-08-14T10:17:06.417Z,28.50
2022-08-14T10:19:35.840Z,28.60
2022-08-14T10:23:13.056Z,28.60
2022-08-14T10:24:55.743Z,28.50
2022-08-14T10:27:26.536Z,28.50
2022-08-14T10:29:58.308Z,28.60
2022-08-14T10:32:28.765Z,28.60
2022-08-14T10:35:13.594Z,28.60
2022-08-14T10:37:46.640Z,28.50
2022-08-14T10:40:38.572Z,28.40
2022-08-14T10:43:15.763Z,28.40
2022-08-14T10:45:59.802Z,28.50
2022-08-14T10:49:18.559Z,28.40
2022-08-14T10:52:06.289Z,28.50
2022-08-14T10:54:42.200Z,28.60
2022-08-14T10:57:21.806Z,28.60
2022-08-14T10:59:52.174Z,28.60
2022-08-14T11:02:45.103Z,28.50
2022-08-14T11:05:14.925Z,28.40
2022-08-14T11:08:02.022Z,28.50
2022-08-14T11:10:46.609Z,28.50
2022-08-14T11:13:24.212Z,28.40
2022-08-14T11:15:51.900Z,28.10
2022-08-14T11:18:20.586Z,28.00
2022-08-14T11:21:00.536Z,28.00
2022-08-14T11:23:37.868Z,28.00
2022-08-14T11:26:07.263Z,28.00
2022-08-14T11:28:48.612Z,27.90
2022-08-14T11:31:23.926Z,28.00
2022-08-14T11:33:58.364Z,28.10
2022-08-14T11:36:57.126Z,28.30
2022-08-14T11:39:22.949Z,28.20
2022-08-14T11:42:55.313Z,28.40
2022-08-14T11:44:50.963Z,28.60
2022-08-14T11:47:20.627Z,28.60
2022-08-14T11:49:48.356Z,28.50
2022-08-14T11:52:19.320Z,28.40
2022-08-14T11:54:58.437Z,28.30
2022-08-14T11:57:25.596Z,28.10
2022-08-14T12:00:08.948Z,28.10
2022-08-14T12:03:03.319Z,28.30
2022-08-14T12:05:36.853Z,28.40
2022-08-14T12:08:12.035Z,28.60
2022-08-14T12:10:44.021Z,28.70
2022-08-14T12:13:14.069Z,28.70
2022-08-14T12:15:45.612Z,28.70
2022-08-14T12:18:19.569Z,28.70
2022-08-14T12:20:52.452Z,29.60
2022-08-14T12:23:23.335Z,28.60
2022-08-14T12:26:32.057Z,27.90
2022-08-14T12:28:59.658Z,28.80
2022-08-14T12:31:27.377Z,28.80
2022-08-14T12:34:10.153Z,28.90
2022-08-14T12:36:38.013Z,29.20
2022-08-14T12:39:19.494Z,29.20
2022-08-14T12:42:06.925Z,29.40
2022-08-14T12:44:44.001Z,29.40
2022-08-14T12:47:15.128Z,29.90
2022-08-14T12:49:54.181Z,29.40
2022-08-14T12:52:45.212Z,29.60
2022-08-14T12:55:20.759Z,29.90
2022-08-14T12:57:53.485Z,29.90
2022-08-14T13:00:25.438Z,30.00
2022-08-14T13:02:56.807Z,30.10
2022-08-14T13:05:30.736Z,30.30
2022-08-14T13:08:00.029Z,30.40
2022-08-14T13:10:46.909Z,30.60
2022-08-14T13:13:17.554Z,30.60
2022-08-14T13:15:47.402Z,30.70
2022-08-14T13:18:16.772Z,30.70
2022-08-14T13:20:51.491Z,30.80
2022-08-14T13:23:32.189Z,30.90
2022-08-14T13:26:00.093Z,30.90
2022-08-14T13:28:32.908Z,31.10
2022-08-14T13:31:11.255Z,31.30
2022-08-14T13:33:40.768Z,31.30
2022-08-14T13:36:09.711Z,31.30
2022-08-14T13:38:37.082Z,31.50
2022-08-14T13:41:04.029Z,31.50
2022-08-14T13:43:36.727Z,31.50
2022-08-14T13:46:04.081Z,31.60
2022-08-14T13:48:33.383Z,31.70
2022-08-14T13:51:10.622Z,31.70
2022-08-14T13:54:06.965Z,31.80
2022-08-14T13:56:37.273Z,31.80
2022-08-14T13:59:04.429Z,31.60
2022-08-14T14:01:43.401Z,31.60
2022-08-14T14:04:19.404Z,31.80
2022-08-14T14:06:51.065Z,31.90
2022-08-14T14:09:32.594Z,31.60
2022-08-14T14:12:38.151Z,31.60
2022-08-14T14:15:05.143Z,31.90
2022-08-14T14:17:32.419Z,31.90
2022-08-14T14:19:59.819Z,31.70
2022-08-14T14:22:35.846Z,31.90
2022-08-14T14:25:19.413Z,32.30
2022-08-14T14:27:53.245Z,32.50
2022-08-14T14:30:46.471Z,32.60
2022-08-14T14:33:42.522Z,32.50
2022-08-14T14:36:01.596Z,32.50
2022-08-14T14:38:33.025Z,32.50
2022-08-14T14:41:03.637Z,32.60
2022-08-14T14:43:35.380Z,32.30
2022-08-14T14:46:07.250Z,31.80
2022-08-14T14:48:46.619Z,31.40
2022-08-14T14:51:21.810Z,31.00
2022-08-14T14:53:48.774Z,30.80
2022-08-14T14:56:48.236Z,30.50
2022-08-14T14:59:02.354Z,30.30
2022-08-14T15:01:29.040Z,30.20
2022-08-14T15:03:56.368Z,30.40
2022-08-14T15:06:26.747Z,30.40
2022-08-14T15:08:59.656Z,30.60
2022-08-14T15:11:30.104Z,30.60
2022-08-14T15:13:56.919Z,30.70
2022-08-14T15:16:23.894Z,30.70
2022-08-14T15:18:51.570Z,30.60
2022-08-14T15:21:19.948Z,30.60
2022-08-14T15:23:50.543Z,30.40
2022-08-14T15:26:23.843Z,30.20
2022-08-14T15:29:03.176Z,30.00
2022-08-14T15:31:32.385Z,29.80
2022-08-14T15:34:45.808Z,29.90
2022-08-14T15:37:06.480Z,29.90
2022-08-14T15:39:38.541Z,29.90
2022-08-14T15:42:15.594Z,29.90
2022-08-14T15:44:57.753Z,30.20
2022-08-14T15:47:31.252Z,30.50
2022-08-14T15:50:00.629Z,30.70
2022-08-14T15:52:37.375Z,30.80
2022-08-14T15:55:08.015Z,30.70
2022-08-14T15:57:35.663Z,30.50
2022-08-14T16:00:40.678Z,30.30
2022-08-14T16:03:12.544Z,30.20
2022-08-14T16:05:42.063Z,30.20
2022-08-14T16:08:27.212Z,30.20
2022-08-14T16:10:56.935Z,30.70
2022-08-14T16:13:41.767Z,31.90
2022-08-14T16:16:50.753Z,32.30
2022-08-14T16:18:59.056Z,31.50
2022-08-14T16:21:29.452Z,30.80
2022-08-14T16:23:59.859Z,30.60
2022-08-14T16:26:29.243Z,30.40
2022-08-14T16:29:07.655Z,30.40
2022-08-14T16:34:44.454Z,30.20
2022-08-14T16:37:18.951Z,30.00
2022-08-14T16:39:47.423Z,30.00
2022-08-14T16:43:02.603Z,29.90
2022-08-14T16:45:02.750Z,29.90
2022-08-14T16:47:32.101Z,29.80
2022-08-14T16:50:08.401Z,29.70
2022-08-14T16:52:43.879Z,30.20
2022-08-14T16:55:13.878Z,29.70
2022-08-14T16:57:54.827Z,29.50
2022-08-14T17:00:43.879Z,29.40
2022-08-14T17:03:13.171Z,29.40
2022-08-14T17:05:43.043Z,29.30
2022-08-14T17:08:31.643Z,29.10
2022-08-14T17:10:59.909Z,29.20
2022-08-14T17:13:58.517Z,29.10
2022-08-14T17:16:24.803Z,29.00
2022-08-14T17:19:00.195Z,29.00
2022-08-14T17:21:37.375Z,29.00
2022-08-14T17:24:51.508Z,28.80
2022-08-14T17:27:04.085Z,28.80
2022-08-14T17:29:34.285Z,28.60
2022-08-14T17:32:22.066Z,28.60
2022-08-14T17:34:55.304Z,28.50
2022-08-14T17:37:37.437Z,28.50
2022-08-14T17:40:13.768Z,28.40
2022-08-14T17:42:55.723Z,28.40
2022-08-14T17:45:38.816Z,28.30
2022-08-14T17:49:10.690Z,28.20
2022-08-14T17:51:12.256Z,28.20
2022-08-14T17:53:52.704Z,28.10
2022-08-14T17:56:20.692Z,28.10
2022-08-14T17:58:49.384Z,28.20
2022-08-14T18:01:17.456Z,28.10
2022-08-14T18:03:53.426Z,28.00
2022-08-14T18:06:40.011Z,28.10
2022-08-14T18:09:25.247Z,27.90
2022-08-14T18:11:55.143Z,27.90
2022-08-14T18:14:32.897Z,27.60
2022-08-14T18:17:16.093Z,27.60
2022-08-14T18:19:44.139Z,27.60
2022-08-14T18:22:31.439Z,27.60
2022-08-14T18:24:58.971Z,27.40
2022-08-14T18:27:47.036Z,27.30
2022-08-14T18:30:32.344Z,27.10
2022-08-14T18:33:22.376Z,27.00
2022-08-14T18:35:59.819Z,27.00
2022-08-14T18:38:55.268Z,27.00
2022-08-14T18:41:36.618Z,27.00
2022-08-14T18:44:10.327Z,27.00
2022-08-14T18:47:10.181Z,27.10
2022-08-14T18:49:54.446Z,26.90
2022-08-14T18:52:37.530Z,26.80
2022-08-14T18:55:21.396Z,26.70
2022-08-14T18:57:57.983Z,26.60
2022-08-14T19:00:33.261Z,26.50
2022-08-14T19:03:04.773Z,26.60
2022-08-14T19:05:37.616Z,26.50
2022-08-14T19:08:24.931Z,26.40
2022-08-14T19:10:59.445Z,26.30
2022-08-14T19:13:48.546Z,26.40
2022-08-14T19:16:23.453Z,26.30
2022-08-14T19:18:53.960Z,26.30
2022-08-14T19:21:34.344Z,26.30
2022-08-14T19:24:27.986Z,26.20
2022-08-14T19:27:23.216Z,26.20
2022-08-14T19:30:21.246Z,26.10
2022-08-14T19:32:52.314Z,26.00
2022-08-14T19:35:39.725Z,25.90
2022-08-14T19:38:46.316Z,26.00
2022-08-14T19:41:34.402Z,25.90
2022-08-14T19:44:10.626Z,25.90
2022-08-14T19:47:00.035Z,26.00
2022-08-14T19:50:24.414Z,26.00
2022-08-14T19:52:29.896Z,25.80
2022-08-14T19:54:57.736Z,25.80
2022-08-14T19:57:29.171Z,25.80
2022-08-14T20:00:28.318Z,25.80
2022-08-14T20:03:10.240Z,25.80
2022-08-14T20:05:39.941Z,25.90
2022-08-14T20:09:05.532Z,26.00
2022-08-14T20:11:20.854Z,25.90
2022-08-14T20:13:46.671Z,25.90
2022-08-14T20:16:20.908Z,25.90
2022-08-14T20:18:50.818Z,25.90
2022-08-14T20:21:18.528Z,25.80
2022-08-14T20:23:47.890Z,25.80
2022-08-14T20:26:31.712Z,25.80
2022-08-14T20:29:04.441Z,25.80
2022-08-14T20:31:36.701Z,25.70
2022-08-14T20:34:06.025Z,25.60
2022-08-14T20:36:37.930Z,25.70
2022-08-14T20:39:09.626Z,25.70
2022-08-14T20:41:51.518Z,25.70
2022-08-14T20:44:42.769Z,25.60
2022-08-14T20:47:16.158Z,25.60
2022-08-14T20:49:42.835Z,25.50
2022-08-14T20:52:19.308Z,25.50
2022-08-14T20:54:50.359Z,25.50
2022-08-14T20:57:18.661Z,25.40
2022-08-14T20:59:53.139Z,25.40
2022-08-14T21:02:34.677Z,25.40
2022-08-14T21:05:17.296Z,25.30
2022-08-14T21:07:51.358Z,25.30
2022-08-14T21:10:35.653Z,25.40
2022-08-14T21:14:08.602Z,25.40
2022-08-14T21:15:57.687Z,25.30
2022-08-14T21:18:28.797Z,25.20
2022-08-14T21:20:57.482Z,25.20
2022-08-14T21:23:24.255Z,25.20
2022-08-14T21:25:51.068Z,25.10
2022-08-14T21:28:20.943Z,25.10
2022-08-14T21:30:57.021Z,25.10
2022-08-14T21:33:25.009Z,25.10
2022-08-14T21:35:55.681Z,25.10
2022-08-14T21:38:34.210Z,24.90
2022-08-14T21:41:49.977Z,24.90
2022-08-14T21:44:05.056Z,25.00
2022-08-14T21:46:50.539Z,25.10
2022-08-14T21:49:22.671Z,25.20
2022-08-14T21:51:59.901Z,25.20
2022-08-14T21:54:49.120Z,25.30
2022-08-14T21:57:17.291Z,25.30
2022-08-14T21:59:44.656Z,25.20
2022-08-14T22:02:32.294Z,25.20
2022-08-14T22:04:58.923Z,25.20
2022-08-14T22:07:29.144Z,25.10
2022-08-14T22:09:56.174Z,25.10
2022-08-14T22:12:45.203Z,24.90
2022-08-14T22:15:14.636Z,26.10
2022-08-14T22:17:44.389Z,24.80
2022-08-14T22:20:16.281Z,24.80
2022-08-14T22:22:43.906Z,24.70
2022-08-14T22:25:17.484Z,24.70
2022-08-14T22:27:56.339Z,24.70
2022-08-14T22:30:25.289Z,24.50
2022-08-14T22:32:57.737Z,24.40
2022-08-14T22:35:25.726Z,24.40
2022-08-14T22:38:34.694Z,24.50
2022-08-14T22:41:01.301Z,24.40
2022-08-14T22:43:31.253Z,24.50
2022-08-14T22:46:02.519Z,24.60
2022-08-14T22:48:29.805Z,24.60
2022-08-14T22:50:56.535Z,24.60
2022-08-14T22:53:24.433Z,24.80
2022-08-14T22:55:56.728Z,24.50
2022-08-14T22:58:30.211Z,24.50
2022-08-14T23:01:01.344Z,24.90
2022-08-14T23:03:34.059Z,23.70
2022-08-14T23:06:02.107Z,24.50
2022-08-14T23:08:59.296Z,24.30
2022-08-14T23:11:16.286Z,24.30
2022-08-14T23:13:46.205Z,24.30
2022-08-14T23:16:19.808Z,24.30
2022-08-14T23:18:48.394Z,24.30
2022-08-14T23:21:24.331Z,24.30
2022-08-14T23:23:55.810Z,24.30
2022-08-14T23:26:49.058Z,24.30
2022-08-14T23:29:15.743Z,24.30
2022-08-14T23:31:45.234Z,24.20
2022-08-14T23:34:20.652Z,24.30
2022-08-14T23:36:54.365Z,24.30
2022-08-14T23:39:30.413Z,24.30
2022-08-14T23:42:03.765Z,24.30
2022-08-14T23:44:34.885Z,24.20
2022-08-14T23:47:05.498Z,24.20
2022-08-14T23:49:55.455Z,24.10
2022-08-14T23:53:06.038Z,24.10
2022-08-14T23:55:11.388Z,24.10
2022-08-14T23:57:43.588Z,24.00
