createdAt,value
2018-09-19T00:01:19.097Z,95793.90
2018-09-19T00:03:45.723Z,95789.75
2018-09-19T00:06:12.377Z,95795.83
2018-09-19T00:08:41.290Z,95803.15
2018-09-19T00:11:05.736Z,95800.38
2018-09-19T00:13:32.380Z,95804.29
2018-09-19T00:15:59.075Z,95792.69
2018-09-19T00:18:25.736Z,95794.20
2018-09-19T00:20:52.375Z,95798.23
2018-09-19T00:23:20.234Z,95805.19
2018-09-19T00:25:48.047Z,95800.00
2018-09-19T00:28:15.180Z,95799.88
2018-09-19T00:30:41.818Z,95801.30
2018-09-19T00:33:08.512Z,95798.26
2018-09-19T00:35:35.206Z,95797.00
2018-09-19T00:38:01.861Z,95792.06
2018-09-19T00:40:28.509Z,95797.90
2018-09-19T00:42:55.183Z,95798.91
2018-09-19T00:45:21.887Z,95797.53
2018-09-19T00:47:48.585Z,95798.01
2018-09-19T00:50:15.318Z,95798.53
2018-09-19T00:52:41.956Z,95797.28
2018-09-19T00:55:08.697Z,95805.75
2018-09-19T00:57:35.334Z,95797.78
2018-09-19T01:00:02.036Z,95802.47
2018-09-19T01:02:28.778Z,95801.58
2018-09-19T01:04:55.477Z,95796.16
2018-09-19T01:07:22.101Z,95792.59
2018-09-19T01:09:48.735Z,95789.70
2018-09-19T01:12:16.711Z,95793.49
2018-09-19T01:14:43.160Z,95790.36
2018-09-19T01:17:09.786Z,95789.70
2018-09-19T01:19:36.422Z,95791.63
2018-09-19T01:22:03.074Z,95786.27
2018-09-19T01:24:29.711Z,95790.50
2018-09-19T01:26:56.410Z,95788.58
2018-09-19T01:29:23.036Z,95782.91
2018-09-19T01:31:49.714Z,95782.64
2018-09-19T01:34:17.759Z,95779.60
2018-09-19T01:36:43.078Z,95778.11
2018-09-19T01:39:09.733Z,95778.23
2018-09-19T01:41:36.383Z,95775.83
2018-09-19T01:44:03.032Z,95775.94
2018-09-19T01:46:29.670Z,95775.06
2018-09-19T01:48:58.485Z,95768.36
2018-09-19T01:51:22.965Z,95774.19
2018-09-19T01:53:49.653Z,95768.91
2018-09-19T01:56:16.298Z,95771.67
2018-09-19T01:58:42.945Z,95774.08
2018-09-19T02:01:09.573Z,95771.80
2018-09-19T02:03:36.264Z,95767.27
2018-09-19T02:06:02.939Z,95766.27
2018-09-19T02:08:29.689Z,95766.38
2018-09-19T02:10:56.352Z,95764.73
2018-09-19T02:13:23.030Z,95763.74
2018-09-19T02:15:49.673Z,95769.80
2018-09-19T02:18:16.320Z,95767.53
2018-09-19T02:20:42.969Z,95768.83
2018-09-19T02:23:11.828Z,95775.25
2018-09-19T02:25:36.452Z,95771.09
2018-09-19T02:28:04.438Z,95786.14
2018-09-19T02:30:29.722Z,95782.84
2018-09-19T02:32:56.437Z,95784.50
2018-09-19T02:35:23.504Z,95785.63
2018-09-19T02:37:50.141Z,95784.25
2018-09-19T02:40:16.833Z,95777.93
2018-09-19T02:42:43.461Z,95772.61
2018-09-19T02:45:10.145Z,95775.66
2018-09-19T02:47:38.221Z,95782.72
2018-09-19T02:50:03.469Z,95779.84
2018-09-19T02:52:30.185Z,95785.77
2018-09-19T02:54:56.824Z,95777.06
2018-09-19T02:57:23.509Z,95781.20
2018-09-19T02:59:50.149Z,95781.45
2018-09-19T03:02:16.837Z,95764.44
2018-09-19T03:07:10.134Z,95779.94
2018-09-19T03:09:36.817Z,95779.94
2018-09-19T03:12:03.453Z,95781.98
2018-09-19T03:14:32.265Z,95779.20
2018-09-19T03:16:59.756Z,95776.19
2018-09-19T03:19:26.469Z,95769.63
2018-09-19T03:21:53.227Z,95777.72
2018-09-19T03:24:20.015Z,95782.66
2018-09-19T03:26:46.650Z,95772.53
2018-09-19T03:29:13.325Z,95777.84
2018-09-19T03:31:39.975Z,95774.42
2018-09-19T03:34:06.724Z,95778.36
2018-09-19T03:36:33.374Z,95774.30
2018-09-19T03:39:00.086Z,95766.09
2018-09-19T03:41:26.734Z,95771.43
2018-09-19T03:43:53.373Z,95777.13
2018-09-19T03:46:20.062Z,95771.92
2018-09-19T03:48:46.702Z,95774.31
2018-09-19T03:51:13.430Z,95770.53
2018-09-19T03:53:40.074Z,95773.70
2018-09-19T03:56:06.762Z,95774.59
2018-09-19T03:58:33.413Z,95769.05
2018-09-19T04:01:00.057Z,95771.19
2018-09-19T04:03:26.738Z,95771.57
2018-09-19T04:05:53.483Z,95766.62
2018-09-19T04:08:21.638Z,95769.14
2018-09-19T04:10:46.741Z,95775.70
2018-09-19T04:13:13.435Z,95775.34
2018-09-19T04:15:40.118Z,95775.45
2018-09-19T04:18:06.759Z,95775.47
2018-09-19T04:20:33.410Z,95773.55
2018-09-19T04:23:00.056Z,95775.98
2018-09-19T04:25:26.743Z,95775.98
2018-09-19T04:27:53.386Z,95771.94
2018-09-19T04:30:20.060Z,95782.78
2018-09-19T04:32:46.796Z,95790.59
2018-09-19T04:35:13.557Z,95785.91
2018-09-19T04:37:40.264Z,95788.44
2018-09-19T04:40:10.188Z,95785.17
2018-09-19T04:42:36.804Z,95785.37
2018-09-19T04:45:03.583Z,95787.80
2018-09-19T04:47:30.292Z,95789.95
2018-09-19T04:49:56.929Z,95793.33
2018-09-19T04:52:23.586Z,95786.52
2018-09-19T04:54:51.244Z,95797.78
2018-09-19T04:57:16.872Z,95800.68
2018-09-19T04:59:43.660Z,95804.68
2018-09-19T05:02:10.366Z,95803.69
2018-09-19T05:04:37.008Z,95802.75
2018-09-19T05:07:03.737Z,95801.25
2018-09-19T05:09:30.350Z,95804.26
2018-09-19T05:11:57.045Z,95802.85
2018-09-19T05:14:23.692Z,95802.70
2018-09-19T05:16:50.381Z,95803.29
2018-09-19T05:19:17.067Z,95804.36
2018-09-19T05:21:45.108Z,95802.06
2018-09-19T05:24:10.399Z,95799.66
2018-09-19T05:26:37.037Z,95795.05
2018-09-19T05:29:03.744Z,95796.55
2018-09-19T05:31:30.413Z,95798.23
2018-09-19T05:33:57.062Z,95802.11
2018-09-19T05:36:23.703Z,95799.94
2018-09-19T05:38:50.471Z,95800.45
2018-09-19T05:41:17.210Z,95801.77
2018-09-19T05:43:43.930Z,95801.71
2018-09-19T05:46:10.615Z,95806.52
2018-09-19T05:48:37.292Z,95810.95
2018-09-19T05:51:03.963Z,95812.27
2018-09-19T05:53:30.675Z,95811.13
2018-09-19T05:55:57.360Z,95817.19
2018-09-19T05:58:23.978Z,95815.00
2018-09-19T06:00:50.722Z,95814.78
2018-09-19T06:03:17.370Z,95813.27
2018-09-19T06:05:44.025Z,95820.68
2018-09-19T06:08:10.666Z,95814.75
2018-09-19T06:10:37.352Z,95824.20
2018-09-19T06:13:04.006Z,95825.30
2018-09-19T06:15:30.792Z,95826.70
2018-09-19T06:17:57.470Z,95824.67
2018-09-19T06:20:24.109Z,95818.61
2018-09-19T06:22:50.832Z,95821.30
2018-09-19T06:25:17.487Z,95817.42
2018-09-19T06:27:44.144Z,95812.30
2018-09-19T06:30:10.817Z,95825.70
2018-09-19T06:32:37.586Z,95825.67
2018-09-19T06:35:05.722Z,95821.33
2018-09-19T06:37:30.809Z,95816.45
2018-09-19T06:39:57.564Z,95822.67
2018-09-19T06:42:24.130Z,95819.86
2018-09-19T06:44:50.813Z,95821.49
2018-09-19T06:47:17.504Z,95817.50
2018-09-19T06:49:44.144Z,95821.56
2018-09-19T06:52:10.897Z,95819.98
2018-09-19T06:54:37.564Z,95815.61
2018-09-19T06:57:04.205Z,95821.42
2018-09-19T06:59:30.920Z,95816.70
2018-09-19T07:01:57.707Z,95815.94
2018-09-19T07:04:24.351Z,95815.81
2018-09-19T07:06:53.835Z,95817.21
2018-09-19T07:09:20.607Z,95810.36
2018-09-19T07:11:47.246Z,95818.52
2018-09-19T07:14:14.002Z,95825.63
2018-09-19T07:16:40.646Z,95828.53
2018-09-19T07:19:07.417Z,95820.08
2018-09-19T07:21:34.157Z,95826.29
2018-09-19T07:24:00.843Z,95825.78
2018-09-19T07:26:27.782Z,95833.52
2018-09-19T07:28:54.522Z,95831.39
2018-09-19T07:31:21.334Z,95833.00
2018-09-19T07:33:48.025Z,95825.38
2018-09-19T07:36:14.672Z,95824.81
2018-09-19T07:38:41.358Z,95826.72
2018-09-19T07:41:08.390Z,95830.59
2018-09-19T07:43:35.047Z,95829.73
2018-09-19T07:46:01.736Z,95829.69
2018-09-19T07:48:29.828Z,95826.03
2018-09-19T07:50:55.111Z,95829.28
2018-09-19T07:53:21.762Z,95821.06
2018-09-19T07:55:48.553Z,95813.83
2018-09-19T07:58:15.196Z,95816.83
2018-09-19T08:00:41.894Z,95821.11
2018-09-19T08:03:08.580Z,95817.98
2018-09-19T08:05:37.305Z,95820.44
2018-09-19T08:08:04.236Z,95815.86
2018-09-19T08:10:30.929Z,95819.73
2018-09-19T08:12:59.685Z,95819.94
2018-09-19T08:15:24.216Z,95814.09
2018-09-19T08:17:50.939Z,95816.48
2018-09-19T08:20:17.541Z,95824.16
2018-09-19T08:22:44.214Z,95822.67
2018-09-19T08:25:10.953Z,95814.39
2018-09-19T08:27:37.577Z,95818.54
2018-09-19T08:30:04.311Z,95800.27
2018-09-19T08:32:31.017Z,95812.65
2018-09-19T08:34:57.620Z,95806.86
2018-09-19T08:37:25.631Z,95806.52
2018-09-19T08:39:54.175Z,95799.38
2018-09-19T08:42:20.996Z,95803.31
2018-09-19T08:44:47.781Z,95796.08
2018-09-19T08:47:14.432Z,95795.64
2018-09-19T08:49:41.132Z,95791.52
2018-09-19T08:52:07.770Z,95797.02
2018-09-19T08:54:34.504Z,95790.24
2018-09-19T08:57:01.220Z,95794.13
2018-09-19T08:59:27.813Z,95784.23
2018-09-19T09:01:54.449Z,95773.45
2018-09-19T09:04:21.103Z,95781.11
2018-09-19T09:06:47.736Z,95774.09
2018-09-19T09:09:14.372Z,95773.50
2018-09-19T09:11:41.034Z,95770.83
2018-09-19T09:14:07.754Z,95780.47
2018-09-19T09:16:34.445Z,95775.31
2018-09-19T09:19:02.425Z,95777.98
2018-09-19T09:21:27.744Z,95766.00
2018-09-19T09:23:54.391Z,95766.38
2018-09-19T09:26:22.093Z,95769.52
2018-09-19T09:28:47.662Z,95772.05
2018-09-19T09:31:14.331Z,95763.30
2018-09-19T09:33:41.015Z,95768.33
2018-09-19T09:36:07.666Z,95765.63
2018-09-19T09:38:34.309Z,95754.71
2018-09-19T09:41:00.985Z,95754.05
2018-09-19T09:43:27.669Z,95759.02
2018-09-19T09:45:54.249Z,95757.08
2018-09-19T09:48:23.946Z,95754.45
2018-09-19T09:50:50.656Z,95750.58
2018-09-19T09:53:17.321Z,95752.22
2018-09-19T09:55:44.005Z,95743.56
2018-09-19T09:58:10.664Z,95735.81
2018-09-19T10:00:37.311Z,95734.59
2018-09-19T10:03:03.994Z,95734.84
2018-09-19T10:05:32.625Z,95732.59
2018-09-19T10:08:02.389Z,95728.92
2018-09-19T10:10:29.075Z,95729.64
2018-09-19T10:12:55.719Z,95726.88
2018-09-19T10:15:22.456Z,95727.31
2018-09-19T10:17:49.098Z,95723.94
2018-09-19T10:20:15.876Z,95716.71
2018-09-19T10:22:42.576Z,95716.23
2018-09-19T10:25:09.223Z,95716.30
2018-09-19T10:27:35.838Z,95717.73
2018-09-19T10:30:02.588Z,95719.21
2018-09-19T10:32:29.248Z,95715.09
2018-09-19T10:34:55.902Z,95717.13
2018-09-19T10:37:22.568Z,95711.80
2018-09-19T10:39:49.241Z,95707.61
2018-09-19T10:42:18.905Z,95708.67
2018-09-19T10:44:45.704Z,95707.47
2018-09-19T10:47:12.359Z,95694.72
2018-09-19T10:49:39.017Z,95704.23
2018-09-19T10:52:05.666Z,95692.11
2018-09-19T10:54:32.323Z,95686.09
2018-09-19T10:56:59.019Z,95681.84
2018-09-19T10:59:27.000Z,95684.34
2018-09-19T11:01:52.378Z,95674.15
2018-09-19T11:04:19.048Z,95675.52
2018-09-19T11:06:45.832Z,95679.14
2018-09-19T11:09:12.573Z,95670.89
2018-09-19T11:11:40.615Z,95672.99
2018-09-19T11:14:08.617Z,95663.73
2018-09-19T11:16:35.262Z,95664.31
2018-09-19T11:19:01.912Z,95661.88
2018-09-19T11:21:28.573Z,95659.30
2018-09-19T11:23:56.622Z,95657.61
2018-09-19T11:26:22.047Z,95654.66
2018-09-19T11:28:48.686Z,95648.70
2018-09-19T11:31:15.385Z,95648.36
2018-09-19T11:33:42.148Z,95649.36
2018-09-19T11:36:08.792Z,95644.98
2018-09-19T11:38:35.413Z,95651.23
2018-09-19T11:41:02.161Z,95644.08
2018-09-19T11:43:29.888Z,95643.98
2018-09-19T11:45:55.558Z,95641.02
2018-09-19T11:48:22.221Z,95637.58
2018-09-19T11:50:48.932Z,95632.41
2018-09-19T11:53:15.587Z,95634.80
2018-09-19T11:55:42.222Z,95635.80
2018-09-19T11:58:08.895Z,95627.13
2018-09-19T12:00:35.550Z,95621.98
2018-09-19T12:03:02.222Z,95619.56
2018-09-19T12:05:28.886Z,95622.16
2018-09-19T12:07:55.531Z,95620.56
2018-09-19T12:10:25.458Z,95614.69
2018-09-19T12:12:52.308Z,95614.71
2018-09-19T12:15:18.987Z,95609.30
2018-09-19T12:17:45.697Z,95611.48
2018-09-19T12:20:12.441Z,95602.38
2018-09-19T12:22:39.110Z,95601.72
2018-09-19T12:25:05.745Z,95604.27
2018-09-19T12:27:32.465Z,95589.63
2018-09-19T12:29:59.208Z,95586.91
2018-09-19T12:32:28.900Z,95588.03
2018-09-19T12:34:55.548Z,95565.64
2018-09-19T12:37:24.660Z,95581.82
2018-09-19T12:39:48.902Z,95580.52
2018-09-19T12:42:15.565Z,95575.09
2018-09-19T12:44:42.333Z,95580.12
2018-09-19T12:47:08.967Z,95573.52
2018-09-19T12:49:37.404Z,95576.53
2018-09-19T12:52:02.260Z,95581.16
2018-09-19T12:54:30.210Z,95584.34
2018-09-19T12:56:55.572Z,95577.97
2018-09-19T12:59:22.222Z,95573.47
2018-09-19T13:01:52.120Z,95574.80
2018-09-19T13:04:18.749Z,95579.78
2018-09-19T13:06:45.396Z,95576.99
2018-09-19T13:09:12.140Z,95571.84
2018-09-19T13:11:38.798Z,95565.78
2018-09-19T13:14:05.431Z,95562.40
2018-09-19T13:16:32.082Z,95561.77
2018-09-19T13:18:58.772Z,95562.08
2018-09-19T13:21:25.457Z,95558.88
2018-09-19T13:23:52.160Z,95549.43
2018-09-19T13:26:18.942Z,95542.84
2018-09-19T13:28:46.977Z,95540.10
2018-09-19T13:31:12.364Z,95547.56
2018-09-19T13:33:42.427Z,95545.20
2018-09-19T13:36:09.533Z,95545.84
2018-09-19T13:38:36.313Z,95550.31
2018-09-19T13:41:02.945Z,95541.00
2018-09-19T13:43:29.859Z,95543.55
2018-09-19T13:45:56.548Z,95542.16
2018-09-19T13:48:23.284Z,95539.34
2018-09-19T13:50:50.049Z,95532.94
2018-09-19T13:53:16.780Z,95539.16
2018-09-19T13:55:43.427Z,95540.90
2018-09-19T13:58:11.982Z,95541.75
2018-09-19T14:00:36.720Z,95534.66
2018-09-19T14:03:03.376Z,95538.91
2018-09-19T14:05:30.103Z,95536.38
2018-09-19T14:07:58.198Z,95536.95
2018-09-19T14:10:23.486Z,95541.77
2018-09-19T14:12:50.207Z,95537.11
2018-09-19T14:15:16.851Z,95535.28
2018-09-19T14:17:43.598Z,95541.83
2018-09-19T14:20:10.308Z,95539.94
2018-09-19T14:22:37.032Z,95540.22
2018-09-19T14:25:03.747Z,95540.41
2018-09-19T14:27:33.309Z,95536.78
2018-09-19T14:29:59.961Z,95541.66
2018-09-19T14:32:26.606Z,95543.91
2018-09-19T14:34:53.250Z,95534.27
2018-09-19T14:37:19.950Z,95532.70
2018-09-19T14:39:46.600Z,95529.39
2018-09-19T14:42:13.238Z,95525.53
2018-09-19T14:44:40.881Z,95529.08
2018-09-19T14:47:07.517Z,95522.12
2018-09-19T14:49:34.222Z,95524.45
2018-09-19T14:52:00.942Z,95523.59
2018-09-19T14:54:27.556Z,95527.86
2018-09-19T14:56:54.203Z,95521.00
2018-09-19T14:59:20.952Z,95521.39
2018-09-19T15:01:47.569Z,95524.66
2018-09-19T15:04:14.354Z,95521.45
2018-09-19T15:06:41.013Z,95521.63
2018-09-19T15:09:07.657Z,95532.11
2018-09-19T15:11:34.297Z,95531.66
2018-09-19T15:14:00.991Z,95527.55
2018-09-19T15:16:27.630Z,95531.59
2018-09-19T15:18:54.279Z,95537.06
2018-09-19T15:21:21.019Z,95531.63
2018-09-19T15:23:47.702Z,95534.87
2018-09-19T15:26:14.354Z,95542.70
2018-09-19T15:28:41.004Z,95532.02
2018-09-19T15:31:07.681Z,95543.14
2018-09-19T15:33:34.318Z,95530.83
2018-09-19T15:36:00.996Z,95538.69
2018-09-19T15:38:29.839Z,95538.14
2018-09-19T15:40:58.076Z,95535.72
2018-09-19T15:43:23.125Z,95535.20
2018-09-19T15:45:49.854Z,95541.42
2018-09-19T15:48:21.083Z,95540.99
2018-09-19T15:50:46.482Z,95542.23
2018-09-19T15:53:13.147Z,95540.08
2018-09-19T15:55:39.984Z,95546.69
2018-09-19T15:58:06.578Z,95545.66
2018-09-19T16:00:33.266Z,95537.49
2018-09-19T16:02:59.922Z,95547.66
2018-09-19T16:05:26.608Z,95548.13
2018-09-19T16:07:53.279Z,95550.27
2018-09-19T16:10:19.920Z,95556.19
2018-09-19T16:12:46.563Z,95560.52
2018-09-19T16:15:13.209Z,95559.75
2018-09-19T16:17:39.896Z,95566.78
2018-09-19T16:20:06.538Z,95563.59
2018-09-19T16:22:33.184Z,95570.69
2018-09-19T16:24:59.910Z,95570.50
2018-09-19T16:27:26.595Z,95580.19
2018-09-19T16:29:53.244Z,95584.84
2018-09-19T16:32:21.189Z,95590.53
2018-09-19T16:34:46.522Z,95584.50
2018-09-19T16:37:13.350Z,95582.60
2018-09-19T16:39:40.113Z,95592.11
2018-09-19T16:42:06.886Z,95594.31
2018-09-19T16:44:33.658Z,95596.48
2018-09-19T16:47:00.318Z,95594.71
2018-09-19T16:49:26.953Z,95601.69
2018-09-19T16:51:53.594Z,95600.58
2018-09-19T16:54:20.235Z,95605.41
2018-09-19T16:56:46.885Z,95604.02
2018-09-19T16:59:13.524Z,95609.14
2018-09-19T17:01:40.224Z,95612.62
2018-09-19T17:04:06.870Z,95614.11
2018-09-19T17:06:33.506Z,95619.45
2018-09-19T17:09:00.184Z,95623.73
2018-09-19T17:11:26.821Z,95630.38
2018-09-19T17:13:53.507Z,95633.69
2018-09-19T17:16:23.046Z,95635.63
2018-09-19T17:18:50.994Z,95634.06
2018-09-19T17:21:16.330Z,95640.20
2018-09-19T17:23:42.981Z,95640.12
2018-09-19T17:26:09.624Z,95645.45
2018-09-19T17:28:36.316Z,95649.30
2018-09-19T17:31:03.001Z,95657.16
2018-09-19T17:33:29.693Z,95652.33
2018-09-19T17:35:58.566Z,95654.25
2018-09-19T17:38:23.018Z,95657.81
2018-09-19T17:40:49.792Z,95660.86
2018-09-19T17:43:16.494Z,95663.78
2018-09-19T17:45:43.158Z,95672.80
2018-09-19T17:48:09.814Z,95670.29
2018-09-19T17:50:39.972Z,95675.41
2018-09-19T17:53:05.216Z,95676.18
2018-09-19T17:55:34.933Z,95683.16
2018-09-19T17:58:03.696Z,95681.76
2018-09-19T18:00:30.258Z,95687.72
2018-09-19T18:02:54.969Z,95693.50
2018-09-19T18:05:24.548Z,95689.45
2018-09-19T18:07:54.131Z,95695.57
2018-09-19T18:10:21.353Z,95695.57
2018-09-19T18:12:48.102Z,95691.78
2018-09-19T18:15:14.772Z,95692.53
2018-09-19T18:17:41.454Z,95702.68
2018-09-19T18:20:08.128Z,95698.79
2018-09-19T18:22:34.774Z,95707.70
2018-09-19T18:25:01.498Z,95702.13
2018-09-19T18:27:28.103Z,95701.87
2018-09-19T18:29:54.765Z,95709.64
2018-09-19T18:32:21.432Z,95708.25
2018-09-19T18:34:48.121Z,95705.12
2018-09-19T18:37:14.812Z,95706.39
2018-09-19T18:39:41.430Z,95710.41
2018-09-19T18:42:08.128Z,95715.64
2018-09-19T18:44:34.849Z,95717.95
2018-09-19T18:47:01.495Z,95714.55
2018-09-19T18:49:28.158Z,95715.55
2018-09-19T18:51:54.872Z,95717.59
2018-09-19T18:54:21.570Z,95718.80
2018-09-19T18:56:48.219Z,95720.91
2018-09-19T18:59:14.868Z,95717.78
2018-09-19T19:01:41.536Z,95718.92
2018-09-19T19:04:08.301Z,95719.17
2018-09-19T19:06:34.948Z,95705.95
2018-09-19T19:09:01.600Z,95715.41
2018-09-19T19:11:28.241Z,95713.39
2018-09-19T19:13:56.426Z,95720.48
2018-09-19T19:16:21.713Z,95720.89
2018-09-19T19:18:48.428Z,95723.52
2018-09-19T19:21:15.160Z,95723.48
2018-09-19T19:23:41.797Z,95723.02
2018-09-19T19:26:08.486Z,95720.14
2018-09-19T19:28:35.139Z,95719.69
2018-09-19T19:31:01.889Z,95717.16
2018-09-19T19:33:28.554Z,95673.23
2018-09-19T19:35:55.287Z,95722.96
2018-09-19T19:38:21.925Z,95722.08
2018-09-19T19:40:49.988Z,95616.28
2018-09-19T19:43:15.271Z,95724.58
2018-09-19T19:45:41.966Z,95729.80
2018-09-19T19:48:08.753Z,95724.52
2018-09-19T19:50:35.393Z,95732.05
2018-09-19T19:53:02.143Z,95728.66
2018-09-19T19:55:28.752Z,95728.92
2018-09-19T19:57:55.436Z,95728.58
2018-09-19T20:00:22.080Z,95728.89
2018-09-19T20:02:50.171Z,95724.98
2018-09-19T20:05:15.523Z,95711.06
2018-09-19T20:07:42.234Z,95718.53
2018-09-19T20:10:08.892Z,95721.22
2018-09-19T20:12:36.934Z,95725.09
2018-09-19T20:15:02.228Z,95725.03
2018-09-19T20:17:28.869Z,95727.34
2018-09-19T20:19:55.552Z,95723.95
2018-09-19T20:22:23.615Z,95732.83
2018-09-19T20:24:48.889Z,95718.63
2018-09-19T20:27:15.634Z,95719.52
2018-09-19T20:29:42.241Z,95719.52
2018-09-19T20:32:10.229Z,95719.42
2018-09-19T20:34:35.542Z,95711.80
2018-09-19T20:37:02.226Z,95708.75
2018-09-19T20:39:30.325Z,95713.31
2018-09-19T20:41:55.704Z,95708.12
2018-09-19T20:44:22.405Z,95716.22
2018-09-19T20:46:49.077Z,95717.02
2018-09-19T20:49:15.728Z,95720.31
2018-09-19T20:51:42.463Z,95718.98
2018-09-19T20:54:09.144Z,95723.00
2018-09-19T20:56:35.785Z,95721.23
2018-09-19T20:59:02.564Z,95715.25
2018-09-19T21:01:29.352Z,95720.06
2018-09-19T21:03:58.468Z,95717.56
2018-09-19T21:06:25.206Z,95710.34
2018-09-19T21:08:51.981Z,95705.69
2018-09-19T21:11:18.696Z,95710.94
2018-09-19T21:13:45.313Z,95708.88
2018-09-19T21:16:11.996Z,95711.57
2018-09-19T21:18:38.632Z,95709.23
2018-09-19T21:21:07.285Z,95706.48
2018-09-19T21:23:33.915Z,95709.52
2018-09-19T21:26:06.933Z,95702.58
2018-09-19T21:28:27.531Z,95703.09
2018-09-19T21:30:54.470Z,95707.93
2018-09-19T21:33:21.153Z,95704.64
2018-09-19T21:35:47.791Z,95706.76
2018-09-19T21:38:20.015Z,95707.93
2018-09-19T21:40:47.641Z,95710.59
2018-09-19T21:43:14.333Z,95716.09
2018-09-19T21:45:40.980Z,95712.39
2018-09-19T21:48:07.614Z,95718.06
2018-09-19T21:50:34.316Z,95711.23
2018-09-19T21:53:00.952Z,95705.56
2018-09-19T21:55:27.603Z,95706.62
2018-09-19T21:57:54.287Z,95708.98
2018-09-19T22:00:23.952Z,95700.39
2018-09-19T22:02:50.611Z,95701.72
2018-09-19T22:05:17.285Z,95705.90
2018-09-19T22:07:45.320Z,95700.96
2018-09-19T22:10:10.586Z,95702.33
2018-09-19T22:12:38.618Z,95708.78
2018-09-19T22:15:04.049Z,95704.88
2018-09-19T22:17:35.216Z,95702.83
2018-09-19T22:20:00.514Z,95700.70
2018-09-19T22:22:27.158Z,95701.09
2018-09-19T22:24:53.793Z,95698.58
2018-09-19T22:27:20.446Z,95699.34
2018-09-19T22:29:47.126Z,95699.72
2018-09-19T22:32:13.833Z,95695.70
2018-09-19T22:34:40.475Z,95696.71
2018-09-19T22:37:07.137Z,95692.44
2018-09-19T22:39:36.469Z,95695.60
2018-09-19T22:42:03.115Z,95699.78
2018-09-19T22:44:29.819Z,95696.01
2018-09-19T22:46:56.559Z,95696.89
2018-09-19T22:49:23.206Z,95698.92
2018-09-19T22:51:49.893Z,95703.35
2018-09-19T22:54:16.505Z,95693.47
2018-09-19T22:56:43.212Z,95691.73
2018-09-19T22:59:09.851Z,95694.27
2018-09-19T23:01:36.515Z,95697.84
2018-09-19T23:04:03.148Z,95695.43
2018-09-19T23:06:29.787Z,95695.43
2018-09-19T23:08:56.437Z,95697.00
2018-09-19T23:11:23.105Z,95693.28
2018-09-19T23:13:49.844Z,95687.48
2018-09-19T23:16:16.486Z,95685.86
2018-09-19T23:18:43.122Z,95681.43
2018-09-19T23:21:10.820Z,95677.38
2018-09-19T23:23:37.556Z,95676.88
2018-09-19T23:26:04.261Z,95674.22
2018-09-19T23:28:30.907Z,95678.30
2018-09-19T23:30:57.558Z,95676.27
2018-09-19T23:33:24.203Z,95673.48
2018-09-19T23:35:50.903Z,95667.16
2018-09-19T23:38:17.551Z,95666.77
2018-09-19T23:40:44.196Z,95672.84
2018-09-19T23:43:10.834Z,95671.71
2018-09-19T23:45:37.475Z,95672.75
2018-09-19T23:48:06.427Z,95669.23
2018-09-19T23:50:30.812Z,95669.48
2018-09-19T23:52:57.532Z,95675.55
2018-09-19T23:55:24.177Z,95669.77
2018-09-19T23:57:50.883Z,95675.30
