createdAt,value
2019-05-06T00:00:13.839Z,18.12
2019-05-06T00:01:18.561Z,17.42
2019-05-06T00:02:24.539Z,16.30
2019-05-06T00:03:29.688Z,17.40
2019-05-06T00:04:34.500Z,17.52
2019-05-06T00:05:39.340Z,17.48
2019-05-06T00:06:44.278Z,16.97
2019-05-06T00:07:55.154Z,17.00
2019-05-06T00:09:00.253Z,17.25
2019-05-06T00:10:05.777Z,17.80
2019-05-06T00:11:10.853Z,17.23
2019-05-06T00:12:15.708Z,18.05
2019-05-06T00:13:20.696Z,17.05
2019-05-06T00:14:25.500Z,17.15
2019-05-06T00:15:30.965Z,17.15
2019-05-06T00:16:35.888Z,16.95
2019-05-06T00:17:40.849Z,17.35
2019-05-06T00:18:45.740Z,17.65
2019-05-06T00:19:50.616Z,18.80
2019-05-06T00:20:57.628Z,19.75
2019-05-06T00:22:01.993Z,17.92
2019-05-06T00:23:15.496Z,18.77
2019-05-06T00:24:20.717Z,17.10
2019-05-06T00:25:44.102Z,17.60
2019-05-06T00:27:14.126Z,21.65
2019-05-06T00:28:33.980Z,23.38
2019-05-06T00:29:38.974Z,28.35
2019-05-06T00:30:45.512Z,24.92
2019-05-06T00:31:50.322Z,21.73
2019-05-06T00:32:55.293Z,22.25
2019-05-06T00:34:00.371Z,21.90
2019-05-06T00:35:05.953Z,22.32
2019-05-06T00:36:10.990Z,20.08
2019-05-06T00:37:15.910Z,20.00
2019-05-06T00:38:20.784Z,20.37
2019-05-06T00:39:33.668Z,19.80
2019-05-06T00:40:39.420Z,18.75
2019-05-06T00:41:45.847Z,20.23
2019-05-06T00:42:57.792Z,19.10
2019-05-06T00:44:04.069Z,19.35
2019-05-06T00:45:09.572Z,19.42
2019-05-06T00:46:14.449Z,19.30
2019-05-06T00:47:19.510Z,20.17
2019-05-06T00:48:24.515Z,19.65
2019-05-06T00:49:29.334Z,20.05
2019-05-06T00:50:34.850Z,19.77
2019-05-06T00:51:40.026Z,19.90
2019-05-06T00:52:44.971Z,21.07
2019-05-06T00:53:55.612Z,19.82
2019-05-06T00:55:00.375Z,21.37
2019-05-06T00:56:05.454Z,22.10
2019-05-06T00:57:10.368Z,20.25
2019-05-06T00:58:15.314Z,19.77
2019-05-06T00:59:20.128Z,20.55
2019-05-06T01:00:33.690Z,20.27
2019-05-06T01:01:38.616Z,21.27
2019-05-06T01:02:43.934Z,21.02
2019-05-06T01:03:48.978Z,20.05
2019-05-06T01:04:54.331Z,20.37
2019-05-06T01:05:59.326Z,20.95
2019-05-06T01:07:04.225Z,20.60
2019-05-06T01:08:09.022Z,20.43
2019-05-06T01:09:17.898Z,19.67
2019-05-06T01:10:23.799Z,19.80
2019-05-06T01:11:28.790Z,19.90
2019-05-06T01:12:34.627Z,20.20
2019-05-06T01:13:56.842Z,19.90
2019-05-06T01:15:03.817Z,19.27
2019-05-06T01:16:09.323Z,20.57
2019-05-06T01:17:14.285Z,20.72
2019-05-06T01:18:19.290Z,20.45
2019-05-06T01:19:24.352Z,18.48
2019-05-06T01:20:30.351Z,18.62
2019-05-06T01:21:35.209Z,19.75
2019-05-06T01:22:39.980Z,19.00
2019-05-06T01:23:46.286Z,19.40
2019-05-06T01:24:51.412Z,18.62
2019-05-06T01:25:56.309Z,19.77
2019-05-06T01:27:01.088Z,19.00
2019-05-06T01:28:09.080Z,19.25
2019-05-06T01:29:14.579Z,18.60
2019-05-06T01:30:19.705Z,19.82
2019-05-06T01:31:28.898Z,17.85
2019-05-06T01:32:30.959Z,18.45
2019-05-06T01:33:35.732Z,19.30
2019-05-06T01:34:40.644Z,19.20
2019-05-06T01:35:45.396Z,19.87
2019-05-06T01:36:50.188Z,19.50
2019-05-06T01:38:17.183Z,19.20
2019-05-06T01:39:41.059Z,18.15
2019-05-06T01:41:04.035Z,17.37
2019-05-06T01:42:30.792Z,17.73
2019-05-06T01:43:35.881Z,18.50
2019-05-06T01:44:40.747Z,18.00
2019-05-06T01:45:45.603Z,17.02
2019-05-06T01:46:50.468Z,18.73
2019-05-06T01:47:55.320Z,18.40
2019-05-06T01:49:00.310Z,17.67
2019-05-06T01:50:05.485Z,18.52
2019-05-06T01:51:10.647Z,18.45
2019-05-06T01:52:15.523Z,17.65
2019-05-06T01:53:20.417Z,18.07
2019-05-06T01:54:25.356Z,17.52
2019-05-06T01:55:30.336Z,17.67
2019-05-06T01:56:35.248Z,18.48
2019-05-06T01:57:40.143Z,17.55
2019-05-06T01:58:45.020Z,18.10
2019-05-06T01:59:49.954Z,18.07
2019-05-06T02:00:55.013Z,18.02
2019-05-06T02:02:01.096Z,17.35
2019-05-06T02:03:06.535Z,18.35
2019-05-06T02:04:13.658Z,17.07
2019-05-06T02:05:17.948Z,17.00
2019-05-06T02:06:24.930Z,16.60
2019-05-06T02:07:29.748Z,17.10
2019-05-06T02:08:34.764Z,17.57
2019-05-06T02:09:39.652Z,16.45
2019-05-06T02:10:44.568Z,16.57
2019-05-06T02:11:49.501Z,16.30
2019-05-06T02:12:54.329Z,16.07
2019-05-06T02:13:59.207Z,15.95
2019-05-06T02:15:04.199Z,16.12
2019-05-06T02:16:09.291Z,15.48
2019-05-06T02:17:14.507Z,16.75
2019-05-06T02:18:20.962Z,15.35
2019-05-06T02:19:25.876Z,15.93
2019-05-06T02:20:30.819Z,15.75
2019-05-06T02:21:54.225Z,16.02
2019-05-06T02:23:06.940Z,16.77
2019-05-06T02:24:16.752Z,15.50
2019-05-06T02:25:44.696Z,14.87
2019-05-06T02:26:49.778Z,14.58
2019-05-06T02:27:54.706Z,16.27
2019-05-06T02:29:01.065Z,15.55
2019-05-06T02:30:28.962Z,17.05
2019-05-06T02:32:00.808Z,15.75
2019-05-06T02:33:15.371Z,15.68
2019-05-06T02:34:36.361Z,16.17
2019-05-06T02:35:45.728Z,16.60
2019-05-06T02:37:07.306Z,18.27
2019-05-06T02:38:39.284Z,19.02
2019-05-06T02:39:36.172Z,19.62
2019-05-06T02:40:42.686Z,19.07
2019-05-06T02:41:47.712Z,20.15
2019-05-06T02:42:54.523Z,20.12
2019-05-06T02:43:59.381Z,22.95
2019-05-06T02:45:04.647Z,20.90
2019-05-06T02:46:09.413Z,21.17
2019-05-06T02:47:35.362Z,20.95
2019-05-06T02:48:59.451Z,18.85
2019-05-06T02:50:08.136Z,18.85
2019-05-06T02:51:16.200Z,21.15
2019-05-06T02:52:22.968Z,20.85
2019-05-06T02:53:27.571Z,19.95
2019-05-06T02:54:34.473Z,19.90
2019-05-06T02:55:39.237Z,21.15
2019-05-06T02:56:44.034Z,20.43
2019-05-06T02:57:48.809Z,20.90
2019-05-06T02:58:54.305Z,21.00
2019-05-06T02:59:59.259Z,21.12
2019-05-06T03:01:04.242Z,21.73
2019-05-06T03:02:09.073Z,22.50
2019-05-06T03:03:14.387Z,22.87
2019-05-06T03:04:19.360Z,24.65
2019-05-06T03:05:24.157Z,25.85
2019-05-06T03:06:29.112Z,24.00
2019-05-06T03:07:37.172Z,25.23
2019-05-06T03:08:43.171Z,26.20
2019-05-06T03:09:47.037Z,25.88
2019-05-06T03:10:53.449Z,25.90
2019-05-06T03:11:58.449Z,24.43
2019-05-06T03:13:03.455Z,24.02
2019-05-06T03:14:08.240Z,24.05
2019-05-06T03:15:16.258Z,23.42
2019-05-06T03:16:19.996Z,22.02
2019-05-06T03:17:24.941Z,20.97
2019-05-06T03:18:32.524Z,21.60
2019-05-06T03:19:37.877Z,20.65
2019-05-06T03:21:03.946Z,19.42
2019-05-06T03:22:24.116Z,18.75
2019-05-06T03:23:30.034Z,19.57
2019-05-06T03:24:43.616Z,18.82
2019-05-06T03:25:48.129Z,17.02
2019-05-06T03:26:56.974Z,17.70
2019-05-06T03:28:03.958Z,17.67
2019-05-06T03:29:07.645Z,18.05
2019-05-06T03:30:16.369Z,18.70
2019-05-06T03:31:19.190Z,18.30
2019-05-06T03:32:30.423Z,17.73
2019-05-06T03:33:54.155Z,18.20
2019-05-06T03:34:58.032Z,18.37
2019-05-06T03:35:57.724Z,18.32
2019-05-06T03:36:55.563Z,18.77
2019-05-06T03:37:57.102Z,17.95
2019-05-06T03:39:03.080Z,18.90
2019-05-06T03:40:08.520Z,17.55
2019-05-06T03:41:14.117Z,17.32
2019-05-06T03:42:19.335Z,17.92
2019-05-06T03:43:24.217Z,17.35
2019-05-06T03:44:29.513Z,15.75
2019-05-06T03:45:59.666Z,15.58
2019-05-06T03:47:23.445Z,14.45
2019-05-06T03:48:33.408Z,15.65
2019-05-06T03:49:42.672Z,15.03
2019-05-06T03:50:48.034Z,16.15
2019-05-06T03:51:56.147Z,15.25
2019-05-06T03:53:03.050Z,16.75
2019-05-06T03:54:07.003Z,16.95
2019-05-06T03:55:13.861Z,16.70
2019-05-06T03:56:20.461Z,15.78
2019-05-06T03:57:28.508Z,15.30
2019-05-06T03:58:37.077Z,15.70
2019-05-06T03:59:43.543Z,14.65
2019-05-06T04:00:49.969Z,14.73
2019-05-06T04:01:54.841Z,15.10
2019-05-06T04:03:02.885Z,15.28
2019-05-06T04:04:06.961Z,15.03
2019-05-06T04:05:13.303Z,15.83
2019-05-06T04:06:19.040Z,14.87
2019-05-06T04:07:23.960Z,17.37
2019-05-06T04:08:28.895Z,16.48
2019-05-06T04:09:36.899Z,17.02
2019-05-06T04:10:43.282Z,16.82
2019-05-06T04:11:46.816Z,16.30
2019-05-06T04:12:53.450Z,16.50
2019-05-06T04:13:59.368Z,17.12
2019-05-06T04:15:04.641Z,15.08
2019-05-06T04:16:37.825Z,14.28
2019-05-06T04:17:49.380Z,13.65
2019-05-06T04:19:12.542Z,13.40
2019-05-06T04:20:38.045Z,12.47
2019-05-06T04:21:53.217Z,11.73
2019-05-06T04:23:33.395Z,13.10
2019-05-06T04:24:45.130Z,11.35
2019-05-06T04:26:04.814Z,11.18
2019-05-06T04:27:33.302Z,12.10
2019-05-06T04:28:37.791Z,11.57
2019-05-06T04:29:43.155Z,10.78
2019-05-06T04:30:49.393Z,11.43
2019-05-06T04:31:54.381Z,11.35
2019-05-06T04:32:59.642Z,11.33
2019-05-06T04:34:12.864Z,11.83
2019-05-06T04:35:13.568Z,11.48
2019-05-06T04:36:18.387Z,11.28
2019-05-06T04:37:24.221Z,11.90
2019-05-06T04:38:29.339Z,11.68
2019-05-06T04:39:34.506Z,11.48
2019-05-06T04:40:39.643Z,11.22
2019-05-06T04:41:44.967Z,11.33
2019-05-06T04:42:52.512Z,10.40
2019-05-06T04:43:57.372Z,11.03
2019-05-06T04:45:04.679Z,10.40
2019-05-06T04:46:09.946Z,9.43
2019-05-06T04:47:15.212Z,10.50
2019-05-06T04:48:23.457Z,8.93
2019-05-06T04:49:27.227Z,10.00
2019-05-06T04:50:33.346Z,10.30
2019-05-06T04:51:38.766Z,8.28
2019-05-06T04:52:43.867Z,8.65
2019-05-06T04:53:53.439Z,7.85
2019-05-06T04:54:56.859Z,8.20
2019-05-06T04:56:03.806Z,7.97
2019-05-06T04:57:09.154Z,7.95
2019-05-06T04:58:14.478Z,7.20
2019-05-06T04:59:19.529Z,9.25
2019-05-06T05:00:24.453Z,7.25
2019-05-06T05:01:29.950Z,7.53
2019-05-06T05:02:35.021Z,7.10
2019-05-06T05:03:42.593Z,7.75
2019-05-06T05:04:46.942Z,7.50
2019-05-06T05:05:53.079Z,7.10
2019-05-06T05:06:58.587Z,6.85
2019-05-06T05:08:03.910Z,7.12
2019-05-06T05:09:09.352Z,6.37
2019-05-06T05:10:23.265Z,6.60
2019-05-06T05:11:47.443Z,6.05
2019-05-06T05:13:24.206Z,6.28
2019-05-06T05:14:48.118Z,5.75
2019-05-06T05:16:15.802Z,5.95
2019-05-06T05:17:35.290Z,6.17
2019-05-06T05:19:08.652Z,6.08
2019-05-06T05:20:14.024Z,6.15
2019-05-06T05:21:19.578Z,5.85
2019-05-06T05:22:25.701Z,6.17
2019-05-06T05:23:31.979Z,5.55
2019-05-06T05:24:37.699Z,5.58
2019-05-06T05:25:42.874Z,5.50
2019-05-06T05:26:48.335Z,5.00
2019-05-06T05:27:53.455Z,5.50
2019-05-06T05:28:58.675Z,5.35
2019-05-06T05:30:03.903Z,5.12
2019-05-06T05:31:09.845Z,5.58
2019-05-06T05:32:14.969Z,5.00
2019-05-06T05:33:23.396Z,4.97
2019-05-06T05:34:39.537Z,4.90
2019-05-06T05:35:36.819Z,5.22
2019-05-06T05:36:42.856Z,5.75
2019-05-06T05:37:49.000Z,5.42
2019-05-06T05:38:55.626Z,5.45
2019-05-06T05:40:03.117Z,5.83
2019-05-06T05:41:09.149Z,5.65
2019-05-06T05:42:42.414Z,5.28
2019-05-06T05:44:02.384Z,5.97
2019-05-06T05:45:09.083Z,5.65
2019-05-06T05:46:15.380Z,5.60
2019-05-06T05:47:22.103Z,5.62
2019-05-06T05:48:47.935Z,5.45
2019-05-06T05:50:06.813Z,5.90
2019-05-06T05:51:12.869Z,4.53
2019-05-06T05:52:18.430Z,3.95
2019-05-06T05:53:23.900Z,4.70
2019-05-06T05:54:29.910Z,3.92
2019-05-06T05:55:35.474Z,4.08
2019-05-06T05:56:42.987Z,3.72
2019-05-06T05:57:47.871Z,3.90
2019-05-06T05:58:53.595Z,3.98
2019-05-06T05:59:59.716Z,3.60
2019-05-06T06:01:05.990Z,3.50
2019-05-06T06:02:12.845Z,4.10
2019-05-06T06:03:18.998Z,4.42
2019-05-06T06:04:25.078Z,3.77
2019-05-06T06:05:32.477Z,4.33
2019-05-06T06:06:37.512Z,3.85
2019-05-06T06:07:43.811Z,3.72
2019-05-06T06:08:49.550Z,3.52
2019-05-06T06:10:19.208Z,4.00
2019-05-06T06:11:28.630Z,3.55
2019-05-06T06:12:34.738Z,4.00
2019-05-06T06:13:43.222Z,3.45
2019-05-06T06:14:56.372Z,4.10
2019-05-06T06:16:19.850Z,4.28
2019-05-06T06:17:59.822Z,4.00
2019-05-06T06:19:26.956Z,4.55
2019-05-06T06:20:49.990Z,3.80
2019-05-06T06:22:00.106Z,4.20
2019-05-06T06:23:13.937Z,3.77
2019-05-06T06:24:38.401Z,3.25
2019-05-06T06:25:44.027Z,3.37
2019-05-06T06:26:49.364Z,3.47
2019-05-06T06:27:55.324Z,3.75
2019-05-06T06:29:03.117Z,3.55
2019-05-06T06:30:08.604Z,3.55
2019-05-06T06:31:42.810Z,3.27
2019-05-06T06:32:49.273Z,3.05
2019-05-06T06:33:57.918Z,3.30
2019-05-06T06:35:22.846Z,3.17
2019-05-06T06:36:35.714Z,3.77
2019-05-06T06:38:02.736Z,3.52
2019-05-06T06:39:12.519Z,3.17
2019-05-06T06:40:19.552Z,5.92
2019-05-06T06:41:25.206Z,3.22
2019-05-06T06:42:30.841Z,3.60
2019-05-06T06:43:37.313Z,3.17
2019-05-06T06:44:43.698Z,3.52
2019-05-06T06:45:49.336Z,3.83
2019-05-06T06:46:54.561Z,4.10
2019-05-06T06:48:00.315Z,3.47
2019-05-06T06:49:05.936Z,3.77
2019-05-06T06:50:12.582Z,3.65
2019-05-06T06:51:18.431Z,3.45
2019-05-06T06:52:24.124Z,3.33
2019-05-06T06:53:29.699Z,3.45
2019-05-06T06:54:35.545Z,3.55
2019-05-06T06:55:42.713Z,3.50
2019-05-06T06:57:13.199Z,3.40
2019-05-06T06:58:37.315Z,3.70
2019-05-06T07:00:17.689Z,3.30
2019-05-06T07:01:33.173Z,3.00
2019-05-06T07:02:53.214Z,3.17
2019-05-06T07:04:10.455Z,2.90
2019-05-06T07:05:28.078Z,3.33
2019-05-06T07:06:43.590Z,3.10
2019-05-06T07:07:49.507Z,3.65
2019-05-06T07:08:55.502Z,3.15
2019-05-06T07:10:02.651Z,3.35
2019-05-06T07:11:08.444Z,3.35
2019-05-06T07:12:14.564Z,2.77
2019-05-06T07:13:20.372Z,2.80
2019-05-06T07:14:25.436Z,2.62
2019-05-06T07:15:33.420Z,3.12
2019-05-06T07:16:38.752Z,2.95
2019-05-06T07:17:44.640Z,2.75
2019-05-06T07:18:52.442Z,3.05
2019-05-06T07:19:59.784Z,3.05
2019-05-06T07:21:22.521Z,3.58
2019-05-06T07:22:36.869Z,3.20
2019-05-06T07:23:43.265Z,3.37
2019-05-06T07:24:48.788Z,3.02
2019-05-06T07:25:55.020Z,3.00
2019-05-06T07:27:09.059Z,2.95
2019-05-06T07:28:14.632Z,3.33
2019-05-06T07:29:24.282Z,3.40
2019-05-06T07:30:34.087Z,2.87
2019-05-06T07:31:42.496Z,3.27
2019-05-06T07:32:48.324Z,3.08
2019-05-06T07:33:54.322Z,2.90
2019-05-06T07:34:59.520Z,3.15
2019-05-06T07:36:06.180Z,3.10
2019-05-06T07:37:12.553Z,3.47
2019-05-06T07:38:17.728Z,3.00
2019-05-06T07:39:24.081Z,3.25
2019-05-06T07:40:29.705Z,3.33
2019-05-06T07:41:54.248Z,2.95
2019-05-06T07:43:02.297Z,2.90
2019-05-06T07:44:29.737Z,2.80
2019-05-06T07:45:45.389Z,2.60
2019-05-06T07:47:13.416Z,2.92
2019-05-06T07:48:19.651Z,4.15
2019-05-06T07:49:25.447Z,3.22
2019-05-06T07:50:33.263Z,2.87
2019-05-06T07:51:39.233Z,3.08
2019-05-06T07:53:03.848Z,2.90
2019-05-06T07:54:09.561Z,3.17
2019-05-06T07:55:15.624Z,3.20
2019-05-06T07:56:22.487Z,2.85
2019-05-06T07:57:28.454Z,2.97
2019-05-06T07:58:34.428Z,3.23
2019-05-06T07:59:40.213Z,2.90
2019-05-06T08:00:46.755Z,2.60
2019-05-06T08:01:54.034Z,2.70
2019-05-06T08:03:02.486Z,2.80
2019-05-06T08:04:08.494Z,3.07
2019-05-06T08:05:14.185Z,3.20
2019-05-06T08:06:19.953Z,3.20
2019-05-06T08:07:25.799Z,3.00
2019-05-06T08:08:33.493Z,2.70
2019-05-06T08:09:38.671Z,3.10
2019-05-06T08:10:44.916Z,2.62
2019-05-06T08:11:52.869Z,3.03
2019-05-06T08:12:58.300Z,3.13
2019-05-06T08:14:03.874Z,2.90
2019-05-06T08:15:12.544Z,2.60
2019-05-06T08:16:17.433Z,3.23
2019-05-06T08:17:36.075Z,3.27
2019-05-06T08:18:42.515Z,2.80
2019-05-06T08:19:48.451Z,2.50
2019-05-06T08:20:54.221Z,2.50
2019-05-06T08:22:02.747Z,2.90
2019-05-06T08:23:32.504Z,3.30
2019-05-06T08:24:38.444Z,2.80
2019-05-06T08:25:46.093Z,2.60
2019-05-06T08:26:52.193Z,2.90
2019-05-06T08:27:57.965Z,2.70
2019-05-06T08:29:03.589Z,3.00
2019-05-06T08:30:09.499Z,3.20
2019-05-06T08:31:16.998Z,2.97
2019-05-06T08:32:22.880Z,2.98
2019-05-06T08:33:29.248Z,3.00
2019-05-06T08:34:35.438Z,2.93
2019-05-06T08:35:42.540Z,3.10
2019-05-06T08:36:58.703Z,2.90
2019-05-06T08:38:04.785Z,2.80
2019-05-06T08:39:12.970Z,2.67
2019-05-06T08:40:18.585Z,3.00
2019-05-06T08:41:24.142Z,4.10
2019-05-06T08:42:30.030Z,3.43
2019-05-06T08:43:35.788Z,3.13
2019-05-06T08:44:42.684Z,2.80
2019-05-06T08:45:49.074Z,3.20
2019-05-06T08:46:54.933Z,2.80
2019-05-06T08:48:02.406Z,2.87
2019-05-06T08:49:08.719Z,2.97
2019-05-06T08:50:24.166Z,2.80
2019-05-06T08:51:39.254Z,2.80
2019-05-06T08:52:59.060Z,2.93
2019-05-06T08:54:08.936Z,2.63
2019-05-06T08:55:26.463Z,2.50
2019-05-06T08:56:32.218Z,2.70
2019-05-06T08:57:37.987Z,2.77
2019-05-06T08:58:47.236Z,3.10
2019-05-06T08:59:53.653Z,5.33
2019-05-06T09:01:06.672Z,7.53
2019-05-06T09:02:13.698Z,4.77
2019-05-06T09:03:22.194Z,3.23
2019-05-06T09:04:27.634Z,4.53
2019-05-06T09:05:33.318Z,4.40
2019-05-06T09:06:39.285Z,4.47
2019-05-06T09:07:46.832Z,3.50
2019-05-06T09:08:52.500Z,3.27
2019-05-06T09:09:57.882Z,2.80
2019-05-06T09:11:03.689Z,3.77
2019-05-06T09:12:09.717Z,2.83
2019-05-06T09:13:15.241Z,2.70
2019-05-06T09:14:23.161Z,2.60
2019-05-06T09:15:28.771Z,2.80
2019-05-06T09:16:34.263Z,3.27
2019-05-06T09:17:41.881Z,2.60
2019-05-06T09:18:47.310Z,2.90
2019-05-06T09:19:53.428Z,2.83
2019-05-06T09:20:59.108Z,2.90
2019-05-06T09:22:05.354Z,2.90
2019-05-06T09:23:12.418Z,3.00
2019-05-06T09:24:18.438Z,2.70
2019-05-06T09:25:24.494Z,2.80
2019-05-06T09:26:37.917Z,2.50
2019-05-06T09:28:13.001Z,2.43
2019-05-06T09:29:37.169Z,3.17
2019-05-06T09:30:49.524Z,2.50
2019-05-06T09:31:56.594Z,2.93
2019-05-06T09:33:02.756Z,2.60
2019-05-06T09:34:20.282Z,3.13
2019-05-06T09:35:26.163Z,3.33
2019-05-06T09:36:41.211Z,3.50
2019-05-06T09:37:38.893Z,2.63
2019-05-06T09:38:44.720Z,2.40
2019-05-06T09:39:53.208Z,2.40
2019-05-06T09:40:57.853Z,2.40
2019-05-06T09:42:04.332Z,2.70
2019-05-06T09:43:10.534Z,2.67
2019-05-06T09:44:16.581Z,2.60
2019-05-06T09:45:22.770Z,2.50
2019-05-06T09:46:29.122Z,2.73
2019-05-06T09:47:47.327Z,2.53
2019-05-06T09:49:18.357Z,2.30
2019-05-06T09:50:36.827Z,2.40
2019-05-06T09:51:42.989Z,2.80
2019-05-06T09:52:49.218Z,2.60
2019-05-06T09:54:09.556Z,3.03
2019-05-06T09:55:22.181Z,3.23
2019-05-06T09:56:35.206Z,3.10
2019-05-06T09:58:03.153Z,3.17
2019-05-06T09:59:08.560Z,2.90
2019-05-06T10:00:16.171Z,2.60
2019-05-06T10:01:22.498Z,2.63
2019-05-06T10:02:28.726Z,2.50
2019-05-06T10:03:34.580Z,2.47
2019-05-06T10:04:40.329Z,2.30
2019-05-06T10:05:46.489Z,2.67
2019-05-06T10:06:57.201Z,2.17
2019-05-06T10:07:59.770Z,2.40
2019-05-06T10:09:09.658Z,2.80
2019-05-06T10:10:17.794Z,2.87
2019-05-06T10:11:23.715Z,2.60
2019-05-06T10:12:29.581Z,2.47
2019-05-06T10:13:35.472Z,2.80
2019-05-06T10:14:44.861Z,2.37
2019-05-06T10:15:52.079Z,2.30
2019-05-06T10:16:57.899Z,2.50
2019-05-06T10:18:12.653Z,2.63
2019-05-06T10:19:17.192Z,2.60
2019-05-06T10:20:22.779Z,2.30
2019-05-06T10:21:32.297Z,2.63
2019-05-06T10:22:38.461Z,2.17
2019-05-06T10:23:44.867Z,2.57
2019-05-06T10:24:52.269Z,2.27
2019-05-06T10:25:58.117Z,2.37
2019-05-06T10:27:04.596Z,2.40
2019-05-06T10:28:23.303Z,2.40
2019-05-06T10:29:39.426Z,2.10
2019-05-06T10:30:45.267Z,2.47
2019-05-06T10:31:56.970Z,2.20
2019-05-06T10:33:03.652Z,2.23
2019-05-06T10:34:14.062Z,2.37
2019-05-06T10:35:22.181Z,2.67
2019-05-06T10:36:32.581Z,2.00
2019-05-06T10:38:08.788Z,2.10
2019-05-06T10:39:16.074Z,2.13
2019-05-06T10:40:32.904Z,2.30
2019-05-06T10:41:42.512Z,2.33
2019-05-06T10:42:55.012Z,2.67
2019-05-06T10:44:23.612Z,2.40
2019-05-06T10:45:32.487Z,2.13
2019-05-06T10:46:38.462Z,2.10
2019-05-06T10:47:44.325Z,2.20
2019-05-06T10:48:49.784Z,2.30
2019-05-06T10:49:55.688Z,2.07
2019-05-06T10:51:13.078Z,2.00
2019-05-06T10:52:21.927Z,2.10
2019-05-06T10:53:27.945Z,2.00
2019-05-06T10:54:33.755Z,2.50
2019-05-06T10:55:42.713Z,1.90
2019-05-06T10:57:02.559Z,2.20
2019-05-06T10:58:08.474Z,2.30
2019-05-06T10:59:15.086Z,2.00
2019-05-06T11:00:23.027Z,2.47
2019-05-06T11:01:35.082Z,2.10
2019-05-06T11:03:00.068Z,2.80
2019-05-06T11:04:06.134Z,2.17
2019-05-06T11:05:12.000Z,1.90
2019-05-06T11:06:33.726Z,2.10
2019-05-06T11:07:39.320Z,2.20
2019-05-06T11:08:44.884Z,2.50
2019-05-06T11:09:53.108Z,2.10
2019-05-06T11:11:11.573Z,2.10
2019-05-06T11:12:05.935Z,2.27
2019-05-06T11:13:12.822Z,2.20
2019-05-06T11:14:18.597Z,2.10
2019-05-06T11:15:24.465Z,2.20
2019-05-06T11:16:30.225Z,2.00
2019-05-06T11:17:36.001Z,2.10
2019-05-06T11:18:42.622Z,2.03
2019-05-06T11:19:48.667Z,2.20
2019-05-06T11:20:56.289Z,2.00
2019-05-06T11:22:03.670Z,2.20
2019-05-06T11:23:09.389Z,2.30
2019-05-06T11:24:15.677Z,1.90
2019-05-06T11:25:23.001Z,2.30
2019-05-06T11:26:29.477Z,2.53
2019-05-06T11:27:37.561Z,2.10
2019-05-06T11:28:52.102Z,2.10
2019-05-06T11:29:59.096Z,2.10
2019-05-06T11:31:29.751Z,2.10
2019-05-06T11:32:57.615Z,2.60
2019-05-06T11:34:19.403Z,2.17
2019-05-06T11:35:33.857Z,2.30
2019-05-06T11:36:46.720Z,1.97
2019-05-06T11:38:12.147Z,1.90
2019-05-06T11:39:18.497Z,2.47
2019-05-06T11:40:24.211Z,2.07
2019-05-06T11:41:32.120Z,2.10
2019-05-06T11:42:37.175Z,2.00
2019-05-06T11:43:42.965Z,2.30
2019-05-06T11:44:48.949Z,2.70
2019-05-06T11:45:54.670Z,2.20
2019-05-06T11:47:00.395Z,2.50
2019-05-06T11:48:06.277Z,2.67
2019-05-06T11:49:12.488Z,2.30
2019-05-06T11:50:18.432Z,2.00
2019-05-06T11:51:25.549Z,2.40
2019-05-06T11:52:31.079Z,3.07
2019-05-06T11:53:36.749Z,2.37
2019-05-06T11:54:42.839Z,3.17
2019-05-06T11:55:48.242Z,3.20
2019-05-06T11:56:58.186Z,3.37
2019-05-06T11:58:02.564Z,3.80
2019-05-06T11:59:10.051Z,3.77
2019-05-06T12:00:18.766Z,3.83
2019-05-06T12:01:46.097Z,3.67
2019-05-06T12:02:53.357Z,3.37
2019-05-06T12:03:59.304Z,3.93
2019-05-06T12:05:05.129Z,3.57
2019-05-06T12:06:13.050Z,4.17
2019-05-06T12:07:18.099Z,3.70
2019-05-06T12:08:24.267Z,3.90
2019-05-06T12:09:32.805Z,3.47
2019-05-06T12:10:37.190Z,3.50
2019-05-06T12:11:43.352Z,3.53
2019-05-06T12:12:49.154Z,3.60
2019-05-06T12:13:55.548Z,3.70
2019-05-06T12:15:03.466Z,3.83
2019-05-06T12:16:09.344Z,4.00
2019-05-06T12:17:15.438Z,3.70
2019-05-06T12:18:23.088Z,3.50
2019-05-06T12:19:28.805Z,3.63
2019-05-06T12:20:34.716Z,3.30
2019-05-06T12:21:40.229Z,3.70
2019-05-06T12:22:45.994Z,3.80
2019-05-06T12:23:53.762Z,4.23
2019-05-06T12:24:59.887Z,3.90
2019-05-06T12:26:06.451Z,3.90
2019-05-06T12:27:13.888Z,3.60
2019-05-06T12:28:53.183Z,3.17
2019-05-06T12:29:59.066Z,3.70
2019-05-06T12:31:05.203Z,3.60
2019-05-06T12:32:28.079Z,3.63
2019-05-06T12:33:44.523Z,3.40
2019-05-06T12:34:52.338Z,3.33
2019-05-06T12:35:58.199Z,3.60
2019-05-06T12:37:06.030Z,3.33
2019-05-06T12:38:26.690Z,3.60
2019-05-06T12:39:25.503Z,3.27
2019-05-06T12:40:32.078Z,3.73
2019-05-06T12:41:43.208Z,3.40
2019-05-06T12:42:53.518Z,3.53
2019-05-06T12:44:02.935Z,3.33
2019-05-06T12:45:24.263Z,3.20
2019-05-06T12:46:39.147Z,3.50
2019-05-06T12:47:53.438Z,3.40
2019-05-06T12:48:59.278Z,3.43
2019-05-06T12:50:05.637Z,3.67
2019-05-06T12:51:12.567Z,3.30
2019-05-06T12:52:18.326Z,4.00
2019-05-06T12:53:24.177Z,3.40
2019-05-06T12:54:33.001Z,3.30
2019-05-06T12:55:37.695Z,3.83
2019-05-06T12:56:43.278Z,3.50
2019-05-06T12:57:49.130Z,3.47
2019-05-06T12:58:54.606Z,3.77
2019-05-06T13:00:03.112Z,3.50
2019-05-06T13:01:08.971Z,3.20
2019-05-06T13:02:15.140Z,3.13
2019-05-06T13:03:23.297Z,3.10
2019-05-06T13:04:46.061Z,3.43
2019-05-06T13:05:35.404Z,3.60
2019-05-06T13:06:46.159Z,3.50
2019-05-06T13:07:52.548Z,3.70
2019-05-06T13:09:01.760Z,3.83
2019-05-06T13:10:05.087Z,4.00
2019-05-06T13:11:12.980Z,3.57
2019-05-06T13:12:23.179Z,3.77
2019-05-06T13:13:28.919Z,3.83
2019-05-06T13:14:35.034Z,3.30
2019-05-06T13:15:43.492Z,3.92
2019-05-06T13:16:49.200Z,3.50
2019-05-06T13:17:55.501Z,3.65
2019-05-06T13:19:03.383Z,3.50
2019-05-06T13:20:09.087Z,3.83
2019-05-06T13:22:03.987Z,3.55
2019-05-06T13:23:35.051Z,4.47
2019-05-06T13:24:40.493Z,3.92
2019-05-06T13:25:46.586Z,4.08
2019-05-06T13:26:53.060Z,3.87
2019-05-06T13:27:58.863Z,4.25
2019-05-06T13:29:12.878Z,4.50
2019-05-06T13:30:18.480Z,4.10
2019-05-06T13:31:25.483Z,4.62
2019-05-06T13:32:33.802Z,5.05
2019-05-06T13:34:07.289Z,4.45
2019-05-06T13:35:13.484Z,5.87
2019-05-06T13:36:19.566Z,5.70
2019-05-06T13:38:19.034Z,5.53
2019-05-06T13:39:24.954Z,4.42
2019-05-06T13:40:32.887Z,4.28
2019-05-06T13:41:36.738Z,4.58
2019-05-06T13:42:44.281Z,4.50
2019-05-06T13:43:55.207Z,4.00
2019-05-06T13:45:00.027Z,4.60
2019-05-06T13:46:08.790Z,3.80
2019-05-06T13:47:17.571Z,4.27
2019-05-06T13:48:32.426Z,3.70
2019-05-06T13:50:02.939Z,3.85
2019-05-06T13:51:12.424Z,3.80
2019-05-06T13:52:23.733Z,3.95
2019-05-06T13:53:39.013Z,3.95
2019-05-06T13:54:35.708Z,4.03
2019-05-06T13:55:42.727Z,4.00
2019-05-06T13:56:49.046Z,3.83
2019-05-06T13:57:54.050Z,3.72
2019-05-06T13:58:58.996Z,4.10
2019-05-06T14:00:04.214Z,3.80
2019-05-06T14:01:13.176Z,4.08
2019-05-06T14:02:27.128Z,4.58
2019-05-06T14:03:32.250Z,3.40
2019-05-06T14:04:37.454Z,3.62
2019-05-06T14:05:42.596Z,3.50
2019-05-06T14:06:47.577Z,3.52
2019-05-06T14:07:52.963Z,3.58
2019-05-06T14:08:58.174Z,3.60
2019-05-06T14:10:03.287Z,3.42
2019-05-06T14:11:08.203Z,3.70
2019-05-06T14:12:13.395Z,3.53
2019-05-06T14:13:18.331Z,3.53
2019-05-06T14:14:23.191Z,3.80
2019-05-06T14:15:28.240Z,3.93
2019-05-06T14:16:33.565Z,3.60
2019-05-06T14:17:38.563Z,3.00
2019-05-06T14:18:43.680Z,3.37
2019-05-06T14:19:48.685Z,3.40
2019-05-06T14:20:53.608Z,2.70
2019-05-06T14:21:58.523Z,3.50
2019-05-06T14:23:03.489Z,3.30
2019-05-06T14:24:08.686Z,3.07
2019-05-06T14:25:37.341Z,2.90
2019-05-06T14:26:50.365Z,3.50
2019-05-06T14:28:00.273Z,3.43
2019-05-06T14:29:13.409Z,3.40
2019-05-06T14:30:32.275Z,3.50
2019-05-06T14:31:44.569Z,3.10
2019-05-06T14:32:49.396Z,3.17
2019-05-06T14:33:54.359Z,3.30
2019-05-06T14:34:59.316Z,2.73
2019-05-06T14:36:04.473Z,2.80
2019-05-06T14:37:09.565Z,3.20
2019-05-06T14:38:14.764Z,4.67
2019-05-06T14:39:42.931Z,3.47
2019-05-06T14:40:34.757Z,2.90
2019-05-06T14:41:44.626Z,4.20
2019-05-06T14:42:47.963Z,3.30
2019-05-06T14:43:53.620Z,3.30
2019-05-06T14:44:58.515Z,3.70
2019-05-06T14:46:03.485Z,3.47
2019-05-06T14:47:13.285Z,3.37
2019-05-06T14:48:18.273Z,3.47
2019-05-06T14:49:23.444Z,3.80
2019-05-06T14:50:32.672Z,2.97
2019-05-06T14:51:35.002Z,3.27
2019-05-06T14:52:42.467Z,5.37
2019-05-06T14:53:46.726Z,4.00
2019-05-06T14:54:53.574Z,4.77
2019-05-06T14:55:59.492Z,4.63
2019-05-06T14:57:12.183Z,4.10
2019-05-06T14:58:17.159Z,3.47
2019-05-06T14:59:23.421Z,3.50
2019-05-06T15:00:28.776Z,3.10
2019-05-06T15:01:34.949Z,2.87
2019-05-06T15:02:39.776Z,2.87
2019-05-06T15:03:45.004Z,2.97
2019-05-06T15:04:49.971Z,3.93
2019-05-06T15:05:54.960Z,4.63
2019-05-06T15:07:01.941Z,3.87