createdAt,value
2019-05-20T16:41:53.029Z,19.30
2019-05-20T16:44:28.971Z,18.55
2019-05-20T16:47:03.526Z,17.70
2019-05-20T16:49:41.118Z,12.60
2019-05-20T16:52:27.995Z,18.37
2019-05-20T16:55:02.125Z,16.87
2019-05-20T16:57:36.416Z,12.40
2019-05-20T17:00:29.318Z,13.10
2019-05-20T17:02:46.261Z,12.25
2019-05-20T17:05:22.779Z,12.95
2019-05-20T17:07:54.936Z,16.85
2019-05-20T17:10:30.463Z,11.63
2019-05-20T17:13:02.773Z,10.75
2019-05-20T17:15:34.640Z,11.50
2019-05-20T17:18:11.230Z,11.30
2019-05-20T17:20:48.264Z,14.35
2019-05-20T17:23:25.469Z,10.53
2019-05-20T17:26:05.048Z,9.65
2019-05-20T17:28:48.863Z,11.12
2019-05-20T17:31:30.655Z,10.45
2019-05-20T17:34:03.719Z,16.95
2019-05-20T17:36:42.080Z,18.87
2019-05-20T17:39:21.192Z,15.38
2019-05-20T17:41:57.110Z,18.70
2019-05-20T17:44:32.793Z,19.32
2019-05-20T17:47:12.465Z,17.37
2019-05-20T17:49:52.455Z,16.17
2019-05-20T17:52:24.113Z,15.85
2019-05-20T17:55:06.834Z,15.05
2019-05-20T17:57:38.689Z,18.42
2019-05-20T18:00:11.774Z,16.47
2019-05-20T18:02:50.134Z,15.00
2019-05-20T18:05:35.455Z,15.40
2019-05-20T18:08:07.115Z,14.35
2019-05-20T18:10:45.727Z,16.95
2019-05-20T18:13:18.004Z,21.57
2019-05-20T18:15:50.584Z,18.00
2019-05-20T18:20:57.761Z,14.30
2019-05-20T18:23:31.107Z,13.43
2019-05-20T18:26:20.959Z,16.52
2019-05-20T18:28:56.185Z,15.85
2019-05-20T18:31:34.459Z,16.27
2019-05-20T18:34:21.943Z,18.40
2019-05-20T18:39:32.625Z,12.90
2019-05-20T18:42:21.304Z,8.15
2019-05-20T18:44:57.780Z,8.87
2019-05-20T18:47:38.199Z,13.25
2019-05-20T18:50:09.653Z,15.53
2019-05-20T18:52:41.322Z,8.15
2019-05-20T18:55:15.979Z,10.03
2019-05-20T18:57:49.527Z,8.35
2019-05-20T19:00:21.385Z,13.93
2019-05-20T19:02:54.903Z,21.20
2019-05-20T19:05:26.443Z,24.32
2019-05-20T19:07:59.758Z,28.83
2019-05-20T19:10:32.313Z,32.00
2019-05-20T19:13:05.398Z,26.90
2019-05-20T19:15:38.687Z,32.30
2019-05-20T19:18:13.440Z,17.90
2019-05-20T19:20:45.641Z,18.82
2019-05-20T19:23:16.453Z,19.90
2019-05-20T19:25:46.965Z,22.50
2019-05-20T19:28:27.606Z,20.82
2019-05-20T19:31:11.682Z,20.68
2019-05-20T19:34:08.754Z,17.10
2019-05-20T19:37:23.855Z,20.82
2019-05-20T19:40:23.135Z,22.07
2019-05-20T19:43:05.916Z,22.40
2019-05-20T19:45:42.745Z,20.70
2019-05-20T19:48:22.826Z,25.50
2019-05-20T19:51:05.550Z,22.58
2019-05-20T19:53:45.203Z,20.40
2019-05-20T19:56:18.825Z,19.25
2019-05-20T19:58:49.457Z,23.55
2019-05-20T20:01:23.290Z,21.90
2019-05-20T20:03:55.751Z,14.13
2019-05-20T20:06:26.057Z,15.35
2019-05-20T20:08:56.481Z,16.15
2019-05-20T20:11:26.921Z,17.85
2019-05-20T20:13:57.336Z,17.67
2019-05-20T20:16:27.674Z,22.62
2019-05-20T20:18:58.918Z,25.62
2019-05-20T20:21:29.033Z,23.05
2019-05-20T20:23:59.141Z,25.95
2019-05-20T20:26:29.939Z,24.92
2019-05-20T20:29:00.506Z,29.67
2019-05-20T20:31:31.134Z,28.35
2019-05-20T20:34:01.335Z,28.47
2019-05-20T20:36:31.784Z,30.00
2019-05-20T20:39:02.170Z,28.23
2019-05-20T20:41:34.123Z,25.17
2019-05-20T20:44:05.854Z,32.15
2019-05-20T20:46:40.242Z,28.30
2019-05-20T20:49:17.385Z,29.18
2019-05-20T20:51:47.080Z,28.90
2019-05-20T20:54:18.178Z,28.02
2019-05-20T20:56:48.217Z,26.97
2019-05-20T20:59:18.493Z,24.40
2019-05-20T21:01:49.562Z,23.98
2019-05-20T21:04:24.087Z,25.80
2019-05-20T21:06:54.255Z,26.68
2019-05-20T21:09:24.909Z,29.32
2019-05-20T21:11:58.454Z,27.05
2019-05-20T21:14:28.716Z,25.65
2019-05-20T21:16:59.309Z,22.42
2019-05-20T21:19:29.923Z,20.50
2019-05-20T21:22:01.783Z,20.05
2019-05-20T21:24:32.274Z,20.52
2019-05-20T21:27:02.843Z,18.95
2019-05-20T21:29:33.472Z,15.25
2019-05-20T21:32:03.587Z,18.07
2019-05-20T21:34:33.694Z,20.82
2019-05-20T21:37:04.461Z,20.85
2019-05-20T21:39:34.477Z,21.12
2019-05-20T21:42:04.699Z,20.35
2019-05-20T21:44:35.162Z,25.48
2019-05-20T21:47:05.607Z,25.35
2019-05-20T21:49:36.082Z,27.42
2019-05-20T21:52:06.393Z,22.50
2019-05-20T21:54:36.625Z,18.10
2019-05-20T21:57:08.890Z,15.95
2019-05-20T21:59:40.590Z,14.98
2019-05-20T22:02:12.658Z,15.18
2019-05-20T22:04:43.224Z,16.35
2019-05-20T22:07:13.356Z,16.27
2019-05-20T22:09:45.277Z,10.15
2019-05-20T22:12:16.075Z,13.90
2019-05-20T22:14:46.435Z,16.82
2019-05-20T22:17:17.046Z,18.65
2019-05-20T22:19:47.546Z,17.55
2019-05-20T22:22:20.044Z,18.45
2019-05-20T22:24:50.534Z,15.28
2019-05-20T22:27:20.877Z,16.67
2019-05-20T22:29:51.554Z,18.98
2019-05-20T22:32:21.987Z,14.87
2019-05-20T22:34:53.831Z,13.95
2019-05-20T22:37:24.284Z,17.12
2019-05-20T22:39:54.937Z,14.60
2019-05-20T22:42:25.309Z,16.65
2019-05-20T22:44:55.638Z,16.97
2019-05-20T22:47:26.216Z,16.48
2019-05-20T22:49:56.739Z,16.07
2019-05-20T22:52:27.036Z,11.53
2019-05-20T22:54:57.267Z,10.58
2019-05-20T22:57:27.940Z,12.68
2019-05-20T22:59:58.164Z,21.75
2019-05-20T23:02:28.646Z,25.20
2019-05-20T23:04:59.678Z,31.65
2019-05-20T23:07:30.187Z,34.05
2019-05-20T23:10:00.891Z,34.95
2019-05-20T23:12:30.898Z,35.85
2019-05-20T23:15:01.130Z,35.88
2019-05-20T23:17:31.369Z,34.25
2019-05-20T23:20:01.795Z,38.98
2019-05-20T23:22:32.369Z,40.38
2019-05-20T23:25:02.931Z,42.62
2019-05-20T23:27:33.259Z,43.68
2019-05-20T23:30:07.680Z,42.03
2019-05-20T23:32:37.686Z,42.40
2019-05-20T23:35:09.197Z,39.27
2019-05-20T23:37:39.634Z,36.70
2019-05-20T23:40:10.190Z,28.25
2019-05-20T23:42:40.389Z,25.05
2019-05-20T23:45:10.833Z,29.42
2019-05-20T23:47:41.328Z,26.40
2019-05-20T23:50:11.771Z,28.47
2019-05-20T23:52:42.301Z,37.45
2019-05-20T23:55:12.779Z,41.58
2019-05-20T23:57:43.445Z,44.33
