createdAt,value
2022-11-19T00:04:29.816Z,1015.9
2022-11-19T00:09:30.288Z,1015.8
2022-11-19T00:14:30.441Z,1015.8
2022-11-19T00:19:30.564Z,1016
2022-11-19T00:24:29.894Z,1016
2022-11-19T00:29:29.843Z,1016
2022-11-19T00:34:30.330Z,1016
2022-11-19T00:39:30.669Z,1016.1
2022-11-19T00:44:37.651Z,1016.1
2022-11-19T00:49:30.062Z,1016.2
2022-11-19T00:54:30.302Z,1016.2
2022-11-19T00:59:29.859Z,1016.2
2022-11-19T01:04:30.137Z,1016.2
2022-11-19T01:09:30.666Z,1016.3
2022-11-19T01:14:30.692Z,1016.3
2022-11-19T01:19:30.446Z,1016.4
2022-11-19T01:24:30.642Z,1016.4
2022-11-19T01:29:29.913Z,1016.5
2022-11-19T01:34:30.241Z,1016.5
2022-11-19T01:39:30.680Z,1016.4
2022-11-19T01:44:29.802Z,1016.4
2022-11-19T01:49:30.289Z,1016.5
2022-11-19T01:54:30.055Z,1016.5
2022-11-19T01:59:30.361Z,1016.5
2022-11-19T02:04:30.356Z,1016.5
2022-11-19T02:09:30.767Z,1016.6
2022-11-19T02:14:30.278Z,1016.6
2022-11-19T02:19:30.534Z,1016.7
2022-11-19T02:24:29.894Z,1016.7
2022-11-19T02:29:30.223Z,1016.8
2022-11-19T02:34:30.482Z,1016.8
2022-11-19T02:39:30.787Z,1016.9
2022-11-19T02:44:30.195Z,1016.9
2022-11-19T02:49:30.887Z,1016.9
2022-11-19T02:54:30.762Z,1016.9
2022-11-19T02:59:30.118Z,1016.9
2022-11-19T03:04:29.969Z,1016.9
2022-11-19T03:09:30.242Z,1017
2022-11-19T03:14:30.087Z,1017
2022-11-19T03:19:30.203Z,1017
2022-11-19T03:24:30.612Z,1017
2022-11-19T03:29:30.197Z,1016.9
2022-11-19T03:34:30.789Z,1016.9
2022-11-19T03:39:30.596Z,1016.9
2022-11-19T03:44:30.762Z,1016.9
2022-11-19T03:49:30.811Z,1016.9
2022-11-19T03:54:30.765Z,1016.9
2022-11-19T03:59:31.006Z,1017
2022-11-19T04:04:30.919Z,1017
2022-11-19T04:09:30.585Z,1017.1
2022-11-19T04:14:30.721Z,1017.1
2022-11-19T04:19:30.508Z,1017.2
2022-11-19T04:24:30.105Z,1017.2
2022-11-19T04:29:30.997Z,1017.2
2022-11-19T04:34:30.533Z,1017.2
2022-11-19T04:39:29.967Z,1017.1
2022-11-19T04:44:30.328Z,1017.1
2022-11-19T04:49:30.558Z,1017.1
2022-11-19T04:54:30.730Z,1017.1
2022-11-19T04:59:29.989Z,1017.1
2022-11-19T05:04:30.423Z,1017.1
2022-11-19T05:09:30.285Z,1017.1
2022-11-19T05:14:30.921Z,1017.1
2022-11-19T05:19:30.289Z,1017
2022-11-19T05:24:30.699Z,1017
2022-11-19T05:29:30.273Z,1017
2022-11-19T05:34:30.696Z,1017
2022-11-19T05:39:30.419Z,1017
2022-11-19T05:44:30.855Z,1017
2022-11-19T05:49:30.188Z,1017.1
2022-11-19T05:54:30.576Z,1017.1
2022-11-19T05:59:30.901Z,1017.2
2022-11-19T06:04:30.298Z,1017.2
2022-11-19T06:09:30.632Z,1017.2
2022-11-19T06:14:30.921Z,1017.2
2022-11-19T06:19:30.494Z,1017.1
2022-11-19T06:24:30.359Z,1017.1
2022-11-19T06:29:30.706Z,1017.1
2022-11-19T06:34:30.098Z,1017.1
2022-11-19T06:39:30.349Z,1017.1
2022-11-19T06:44:30.622Z,1017.1
2022-11-19T06:49:30.888Z,1017.1
2022-11-19T06:54:30.305Z,1017.1
2022-11-19T06:59:30.642Z,1017.2
2022-11-19T07:04:30.793Z,1017.2
2022-11-19T07:09:30.079Z,1017.3
2022-11-19T07:14:30.375Z,1017.3
2022-11-19T07:19:30.596Z,1017.2
2022-11-19T07:24:31.151Z,1017.2
2022-11-19T07:29:30.273Z,1017.2
2022-11-19T07:34:30.424Z,1017.2
2022-11-19T07:39:30.785Z,1017.2
2022-11-19T07:44:30.074Z,1017.2
2022-11-19T07:49:30.216Z,1017.2
2022-11-19T07:54:30.371Z,1017.2
2022-11-19T07:59:30.751Z,1017.1
2022-11-19T08:04:30.917Z,1017.1
2022-11-19T08:09:30.228Z,1017.1
2022-11-19T08:14:30.714Z,1017.1
2022-11-19T08:19:30.974Z,1017.1
2022-11-19T08:24:30.169Z,1017.1
2022-11-19T08:29:30.627Z,1017.1
2022-11-19T08:34:31.044Z,1017.1
2022-11-19T08:39:30.445Z,1017
2022-11-19T08:44:30.245Z,1017
2022-11-19T08:49:30.722Z,1017
2022-11-19T08:54:30.087Z,1017
2022-11-19T08:59:30.991Z,1016.8
2022-11-19T09:04:30.680Z,1016.8
2022-11-19T09:09:30.143Z,1016.9
2022-11-19T09:14:30.932Z,1016.9
2022-11-19T09:19:30.265Z,1017
2022-11-19T09:24:30.378Z,1017
2022-11-19T09:29:30.683Z,1016.9
2022-11-19T09:34:30.525Z,1016.9
2022-11-19T09:39:30.778Z,1016.9
2022-11-19T09:44:30.062Z,1016.9
2022-11-19T09:49:30.366Z,1016.9
2022-11-19T09:54:30.263Z,1016.9
2022-11-19T09:59:30.603Z,1016.9
2022-11-19T10:04:30.780Z,1016.9
2022-11-19T10:09:31.087Z,1016.9
2022-11-19T10:14:30.444Z,1016.9
2022-11-19T10:19:30.990Z,1016.9
2022-11-19T10:24:30.352Z,1016.9
2022-11-19T10:29:30.468Z,1016.8
2022-11-19T10:34:30.707Z,1016.8
