createdAt,value
2023-01-31T00:01:26.652Z,30.20
2023-01-31T00:04:01.236Z,28.23
2023-01-31T00:06:31.690Z,39.22
2023-01-31T00:09:00.425Z,37.85
2023-01-31T00:11:29.317Z,30.70
2023-01-31T00:13:58.553Z,30.17
2023-01-31T00:16:26.742Z,34.63
2023-01-31T00:18:53.956Z,25.05
2023-01-31T00:21:26.412Z,22.88
2023-01-31T00:23:54.838Z,26.05
2023-01-31T00:26:24.994Z,30.30
2023-01-31T00:28:54.847Z,21.60
2023-01-31T00:31:24.101Z,31.88
2023-01-31T00:33:52.851Z,17.40
2023-01-31T00:36:28.099Z,36.75
2023-01-31T00:38:57.584Z,39.88
2023-01-31T00:41:26.520Z,34.55
2023-01-31T00:43:53.702Z,30.48
2023-01-31T00:46:22.167Z,39.80
2023-01-31T00:48:50.069Z,43.80
2023-01-31T00:51:18.047Z,45.15
2023-01-31T00:53:45.471Z,30.00
2023-01-31T00:56:15.165Z,51.40
2023-01-31T00:58:42.590Z,37.08
2023-01-31T01:01:15.875Z,34.13
2023-01-31T01:03:44.920Z,41.20
2023-01-31T01:06:12.470Z,28.90
2023-01-31T01:08:43.532Z,38.72
2023-01-31T01:11:19.938Z,40.17
2023-01-31T01:13:47.532Z,37.53
2023-01-31T01:16:21.053Z,40.72
2023-01-31T01:18:50.204Z,39.28
2023-01-31T01:21:20.079Z,34.42
2023-01-31T01:23:47.430Z,37.10
2023-01-31T01:26:21.478Z,35.88
2023-01-31T01:28:50.126Z,35.33
2023-01-31T01:31:18.845Z,25.20
2023-01-31T01:33:47.891Z,37.13
2023-01-31T01:36:17.245Z,23.25
2023-01-31T01:38:45.596Z,47.17
2023-01-31T01:41:13.981Z,26.73
2023-01-31T01:43:57.435Z,38.85
2023-01-31T01:46:43.928Z,30.23
2023-01-31T01:49:20.654Z,31.38
2023-01-31T01:51:52.453Z,28.55
2023-01-31T01:54:27.030Z,31.50
2023-01-31T01:56:58.169Z,29.02
2023-01-31T01:59:31.328Z,40.97
2023-01-31T02:01:58.450Z,30.48
2023-01-31T02:04:33.117Z,28.83
2023-01-31T02:09:48.676Z,36.90
2023-01-31T02:12:15.876Z,37.25
2023-01-31T02:14:45.332Z,31.50
2023-01-31T02:17:17.726Z,45.33
2023-01-31T02:20:03.827Z,31.92
2023-01-31T02:23:10.043Z,28.70
2023-01-31T02:25:58.560Z,38.70
2023-01-31T02:28:52.419Z,38.92
2023-01-31T02:31:47.434Z,32.85
2023-01-31T02:34:27.420Z,42.10
2023-01-31T02:37:15.052Z,28.08
2023-01-31T02:39:51.930Z,18.33
2023-01-31T02:42:19.511Z,21.45
2023-01-31T02:45:01.167Z,29.88
2023-01-31T02:47:59.655Z,30.42
2023-01-31T02:50:35.922Z,26.33
2023-01-31T02:53:17.343Z,28.30
2023-01-31T02:56:18.219Z,32.65
2023-01-31T02:59:04.561Z,45.90
2023-01-31T03:01:35.771Z,50.17
2023-01-31T03:04:06.005Z,40.42
2023-01-31T03:06:34.223Z,32.33
2023-01-31T03:09:09.285Z,33.95
2023-01-31T03:12:14.406Z,28.80
2023-01-31T03:14:46.154Z,28.95
2023-01-31T03:17:47.705Z,24.33
2023-01-31T03:20:23.847Z,35.95
2023-01-31T03:23:05.155Z,36.25
2023-01-31T03:25:36.260Z,30.02
2023-01-31T03:28:12.944Z,33.85
2023-01-31T03:30:48.660Z,20.23
2023-01-31T03:33:23.219Z,22.50
2023-01-31T03:35:59.593Z,41.00
2023-01-31T03:38:35.303Z,29.30
2023-01-31T03:41:10.924Z,31.02
2023-01-31T03:43:50.463Z,19.33
2023-01-31T03:46:24.522Z,26.30
2023-01-31T03:48:54.770Z,26.15
2023-01-31T03:51:28.917Z,28.60
2023-01-31T03:54:04.869Z,36.70
2023-01-31T03:56:40.247Z,21.15
2023-01-31T03:59:11.851Z,28.45
2023-01-31T04:01:44.405Z,34.53
2023-01-31T04:06:43.608Z,25.17
2023-01-31T04:09:10.904Z,29.05
2023-01-31T04:11:42.223Z,35.65
2023-01-31T04:14:10.175Z,42.30
2023-01-31T04:16:37.185Z,37.30
2023-01-31T04:19:04.199Z,27.20
2023-01-31T04:21:31.366Z,31.98
2023-01-31T04:23:58.363Z,38.50
2023-01-31T04:26:25.389Z,26.30
2023-01-31T04:28:52.607Z,31.95
2023-01-31T04:31:19.801Z,36.47
2023-01-31T04:33:46.882Z,31.55
2023-01-31T04:36:13.966Z,24.08
2023-01-31T04:38:41.000Z,20.85
2023-01-31T04:41:08.399Z,31.90
2023-01-31T04:43:35.443Z,32.88
2023-01-31T04:46:02.462Z,33.10
2023-01-31T04:48:30.084Z,30.50
2023-01-31T04:50:57.150Z,27.45
2023-01-31T04:53:24.151Z,36.38
2023-01-31T04:55:55.016Z,39.28
2023-01-31T04:58:25.135Z,28.52
2023-01-31T05:00:53.940Z,27.00
2023-01-31T05:03:21.298Z,25.98
2023-01-31T05:05:49.079Z,35.85
2023-01-31T05:08:17.149Z,26.55
2023-01-31T05:10:44.277Z,30.98
2023-01-31T05:13:11.556Z,25.63
2023-01-31T05:15:40.244Z,36.05
2023-01-31T05:18:07.345Z,27.40
2023-01-31T05:20:39.715Z,43.30
2023-01-31T05:23:07.437Z,18.15
2023-01-31T05:25:36.105Z,19.55
2023-01-31T05:28:04.913Z,28.65
2023-01-31T05:30:32.583Z,29.85
2023-01-31T05:32:59.799Z,25.35
2023-01-31T05:35:27.027Z,26.73
2023-01-31T05:37:54.845Z,16.13
2023-01-31T05:40:22.284Z,19.45
2023-01-31T05:42:56.890Z,40.13
2023-01-31T05:45:24.046Z,18.45
2023-01-31T05:47:51.393Z,26.77
2023-01-31T05:50:18.737Z,26.15
2023-01-31T05:53:03.216Z,30.83
2023-01-31T05:55:31.161Z,29.30
2023-01-31T05:58:01.267Z,26.13
2023-01-31T06:00:28.527Z,19.90
2023-01-31T06:02:59.577Z,28.98
2023-01-31T06:05:27.349Z,21.95
2023-01-31T06:07:55.178Z,26.38
2023-01-31T06:10:22.679Z,27.05
2023-01-31T06:12:49.709Z,24.63
2023-01-31T06:15:16.966Z,33.80
2023-01-31T06:17:44.087Z,30.45
2023-01-31T06:20:11.433Z,19.48
2023-01-31T06:22:38.478Z,40.13
2023-01-31T06:25:06.429Z,19.88
2023-01-31T06:27:34.519Z,25.50
2023-01-31T06:30:01.787Z,23.05
2023-01-31T06:32:28.885Z,36.92
2023-01-31T06:34:56.231Z,30.45
2023-01-31T06:37:23.294Z,21.70
2023-01-31T06:39:50.304Z,39.00
2023-01-31T06:42:17.301Z,24.13
2023-01-31T06:44:44.483Z,25.50
2023-01-31T06:47:12.974Z,20.55
2023-01-31T06:49:40.172Z,21.02
2023-01-31T06:52:07.417Z,23.20
2023-01-31T06:54:34.479Z,17.30
2023-01-31T06:57:01.580Z,24.77
2023-01-31T06:59:28.604Z,28.40
2023-01-31T07:01:55.712Z,24.77
2023-01-31T07:04:22.985Z,28.45
2023-01-31T07:06:50.064Z,19.08
2023-01-31T07:09:17.090Z,20.13
2023-01-31T07:11:44.173Z,19.25
2023-01-31T07:14:11.200Z,26.05
2023-01-31T07:16:38.243Z,21.20
2023-01-31T07:19:05.339Z,22.98
2023-01-31T07:21:33.332Z,19.70
2023-01-31T07:24:00.343Z,25.48
2023-01-31T07:26:27.440Z,24.55
2023-01-31T07:28:54.567Z,25.58
2023-01-31T07:31:21.862Z,19.88
2023-01-31T07:33:49.029Z,26.73
2023-01-31T07:36:16.504Z,27.88
2023-01-31T07:38:43.658Z,27.95
2023-01-31T07:41:11.647Z,26.00
2023-01-31T07:43:38.938Z,26.17
2023-01-31T07:46:09.394Z,41.00
2023-01-31T07:48:37.241Z,17.17
2023-01-31T07:51:05.218Z,20.05
2023-01-31T07:53:34.430Z,35.92
2023-01-31T07:56:08.566Z,26.88
2023-01-31T07:58:36.257Z,26.35
2023-01-31T08:01:22.583Z,22.15
2023-01-31T08:03:50.431Z,30.20
2023-01-31T08:06:18.272Z,30.45
2023-01-31T08:08:46.105Z,24.10
2023-01-31T08:11:13.480Z,28.05
2023-01-31T08:13:40.792Z,23.42
2023-01-31T08:16:09.765Z,25.85
2023-01-31T08:18:37.749Z,23.77
2023-01-31T08:21:05.943Z,19.95
2023-01-31T08:23:33.357Z,25.60
2023-01-31T08:26:05.495Z,22.35
2023-01-31T08:28:33.180Z,22.27
2023-01-31T08:31:08.564Z,22.23
2023-01-31T08:33:38.281Z,20.75
2023-01-31T08:36:26.072Z,20.35
2023-01-31T08:38:53.992Z,27.83
2023-01-31T08:41:24.581Z,27.45
2023-01-31T08:43:56.720Z,27.38
2023-01-31T08:46:26.906Z,26.95
2023-01-31T08:48:54.439Z,25.55
2023-01-31T08:51:22.617Z,28.92
2023-01-31T08:53:50.198Z,21.45
2023-01-31T08:56:17.412Z,28.58
2023-01-31T08:58:44.991Z,25.08
2023-01-31T09:01:15.101Z,24.17
2023-01-31T09:03:44.687Z,24.42
2023-01-31T09:06:20.317Z,27.48
2023-01-31T09:08:47.847Z,18.65
2023-01-31T09:11:17.493Z,24.05
2023-01-31T09:13:52.283Z,16.02
2023-01-31T09:16:19.692Z,24.20
2023-01-31T09:18:47.241Z,19.65
2023-01-31T09:21:17.437Z,27.63
2023-01-31T09:23:45.187Z,18.02
2023-01-31T09:26:13.401Z,23.80
2023-01-31T09:28:43.773Z,21.63
2023-01-31T09:31:13.960Z,21.58
2023-01-31T09:33:41.342Z,17.15
2023-01-31T09:36:10.802Z,19.23
2023-01-31T09:38:38.264Z,20.10
2023-01-31T09:41:19.649Z,19.92
2023-01-31T09:43:55.683Z,17.73
2023-01-31T09:46:27.263Z,19.40
2023-01-31T09:48:57.799Z,34.88
2023-01-31T09:51:25.151Z,17.05
2023-01-31T09:53:54.805Z,20.90
2023-01-31T09:56:25.950Z,25.25
2023-01-31T09:59:01.834Z,22.67
2023-01-31T10:01:34.751Z,25.40
2023-01-31T10:04:28.627Z,23.50
2023-01-31T10:07:04.435Z,22.80
2023-01-31T10:09:44.168Z,23.60
2023-01-31T10:12:16.297Z,25.73
2023-01-31T10:14:54.119Z,20.90
2023-01-31T10:17:39.212Z,16.08
2023-01-31T10:20:20.035Z,21.30
2023-01-31T10:23:00.320Z,30.25
2023-01-31T10:25:48.614Z,22.83
2023-01-31T10:28:20.281Z,27.45
2023-01-31T10:30:55.553Z,20.15
2023-01-31T10:33:38.382Z,27.40
2023-01-31T10:38:49.368Z,23.23
2023-01-31T10:41:25.542Z,16.75
2023-01-31T10:44:00.229Z,27.95
2023-01-31T10:46:27.716Z,30.65
2023-01-31T10:48:54.877Z,20.95
2023-01-31T10:51:40.575Z,31.75
2023-01-31T10:54:18.852Z,25.52
2023-01-31T10:56:49.449Z,26.05
2023-01-31T10:59:37.439Z,22.42
2023-01-31T11:02:05.302Z,23.02
2023-01-31T11:04:40.440Z,23.55
2023-01-31T11:07:09.447Z,15.55
2023-01-31T11:09:43.050Z,23.58
2023-01-31T11:12:10.265Z,17.77
2023-01-31T11:14:37.570Z,20.17
2023-01-31T11:17:22.997Z,16.95
2023-01-31T11:19:52.574Z,27.10
2023-01-31T11:22:26.990Z,26.77
2023-01-31T11:24:55.787Z,20.52
2023-01-31T11:27:29.102Z,30.13
2023-01-31T11:30:00.147Z,21.58
2023-01-31T11:32:31.882Z,23.40
2023-01-31T11:35:00.926Z,23.75
2023-01-31T11:37:29.668Z,17.83
2023-01-31T11:40:02.374Z,26.25
2023-01-31T11:42:29.438Z,25.02
2023-01-31T11:44:59.822Z,22.08
2023-01-31T11:47:46.815Z,20.80
2023-01-31T11:50:22.648Z,20.52
2023-01-31T11:52:58.927Z,25.08
2023-01-31T11:55:27.640Z,18.30
2023-01-31T11:57:57.810Z,23.80
2023-01-31T12:00:31.009Z,17.00
2023-01-31T12:03:08.901Z,18.30
2023-01-31T12:05:41.362Z,18.08
2023-01-31T12:08:33.325Z,14.75
2023-01-31T12:11:04.915Z,27.90
2023-01-31T12:13:44.852Z,15.97
2023-01-31T12:16:12.356Z,20.40
2023-01-31T12:18:47.949Z,25.10
2023-01-31T12:21:16.509Z,10.25
2023-01-31T12:24:07.374Z,15.45
2023-01-31T12:26:55.127Z,17.65
2023-01-31T12:29:41.696Z,14.23
2023-01-31T12:32:35.348Z,16.60
2023-01-31T12:35:35.008Z,16.13
2023-01-31T12:38:24.835Z,15.82
2023-01-31T12:41:04.061Z,19.65
2023-01-31T12:43:56.520Z,22.48
2023-01-31T12:47:08.435Z,22.80
2023-01-31T12:52:46.459Z,22.73
2023-01-31T12:55:25.337Z,15.73
2023-01-31T12:58:11.557Z,16.13
2023-01-31T13:01:01.002Z,29.25
2023-01-31T13:03:34.217Z,15.63
2023-01-31T13:06:06.981Z,18.67
2023-01-31T13:08:37.820Z,20.83
2023-01-31T13:11:13.500Z,15.75
2023-01-31T13:13:46.023Z,15.13
2023-01-31T13:18:54.367Z,14.90
2023-01-31T13:21:27.132Z,23.60
2023-01-31T13:23:59.692Z,14.88
2023-01-31T13:29:25.377Z,22.60
2023-01-31T13:32:04.616Z,22.92
2023-01-31T13:34:41.115Z,16.88
2023-01-31T13:37:13.193Z,22.55
2023-01-31T13:39:48.006Z,21.10
2023-01-31T13:42:16.240Z,18.55
2023-01-31T13:44:44.215Z,23.65
2023-01-31T13:47:26.235Z,19.65
2023-01-31T13:50:08.108Z,20.65
2023-01-31T13:52:41.789Z,12.75
2023-01-31T13:55:41.375Z,16.25
2023-01-31T13:58:19.514Z,20.13
2023-01-31T14:00:59.266Z,18.15
2023-01-31T14:03:26.474Z,16.30
2023-01-31T14:05:59.260Z,18.10
2023-01-31T14:08:26.236Z,19.23
2023-01-31T14:10:55.858Z,22.88
2023-01-31T14:13:42.082Z,22.13
2023-01-31T14:16:45.922Z,20.67
2023-01-31T14:19:19.083Z,30.73
2023-01-31T14:22:14.892Z,21.50
2023-01-31T14:24:55.836Z,29.80
2023-01-31T14:27:24.603Z,21.88
2023-01-31T14:30:21.043Z,18.92
2023-01-31T14:33:07.990Z,19.70
2023-01-31T14:35:49.921Z,22.20
2023-01-31T14:39:02.823Z,21.30
2023-01-31T14:41:50.939Z,24.92
2023-01-31T14:44:52.072Z,13.63
2023-01-31T14:47:29.520Z,17.08
2023-01-31T14:50:07.453Z,13.27
2023-01-31T14:52:57.008Z,23.77
2023-01-31T14:56:01.642Z,11.40
2023-01-31T14:58:32.090Z,24.80
2023-01-31T15:01:02.251Z,12.45
2023-01-31T15:03:38.884Z,16.65
2023-01-31T15:06:13.146Z,16.90
2023-01-31T15:08:42.334Z,15.20
2023-01-31T15:11:14.740Z,16.23
2023-01-31T15:13:50.119Z,16.20
2023-01-31T15:16:35.295Z,14.40
2023-01-31T15:19:13.593Z,12.55
2023-01-31T15:21:48.533Z,12.68
2023-01-31T15:24:20.786Z,16.30
2023-01-31T15:26:49.566Z,17.02
2023-01-31T15:29:24.089Z,10.68
2023-01-31T15:31:59.067Z,10.60
2023-01-31T15:34:32.535Z,9.00
2023-01-31T15:37:06.293Z,10.77
2023-01-31T15:39:41.968Z,9.35
2023-01-31T15:42:33.112Z,12.00
2023-01-31T15:45:32.297Z,9.18
2023-01-31T15:48:00.451Z,7.97
2023-01-31T15:50:31.115Z,8.68
2023-01-31T15:53:06.818Z,8.00
2023-01-31T15:55:36.162Z,11.10
2023-01-31T15:58:07.007Z,5.03
2023-01-31T16:00:37.025Z,9.23
2023-01-31T16:03:07.970Z,10.70
2023-01-31T16:05:37.705Z,8.45
2023-01-31T16:08:20.847Z,5.97
2023-01-31T16:10:49.567Z,12.27
2023-01-31T16:13:17.903Z,12.20
2023-01-31T16:15:45.572Z,7.82
2023-01-31T16:18:17.438Z,8.35
2023-01-31T16:20:50.425Z,10.05
2023-01-31T16:23:36.108Z,7.72
2023-01-31T16:26:06.481Z,7.57
2023-01-31T16:28:40.689Z,6.43
2023-01-31T16:31:10.872Z,8.48
2023-01-31T16:33:46.870Z,4.97
2023-01-31T16:36:17.516Z,8.88
2023-01-31T16:38:57.299Z,5.70
2023-01-31T16:41:47.827Z,3.60
2023-01-31T16:44:19.395Z,7.63
2023-01-31T16:46:48.936Z,3.88
2023-01-31T16:49:21.949Z,4.88
2023-01-31T16:51:51.410Z,2.13
2023-01-31T16:54:30.579Z,1.88
2023-01-31T16:57:03.530Z,4.28
2023-01-31T16:59:33.598Z,3.28
2023-01-31T17:02:24.340Z,3.10
2023-01-31T17:04:54.387Z,4.63
2023-01-31T17:07:24.292Z,6.75
2023-01-31T17:09:57.248Z,2.80
2023-01-31T17:12:29.599Z,4.95
2023-01-31T17:15:00.813Z,3.08
2023-01-31T17:17:34.737Z,3.90
2023-01-31T17:20:01.828Z,6.05
2023-01-31T17:22:28.893Z,2.58
2023-01-31T17:24:56.148Z,3.97
2023-01-31T17:27:23.843Z,3.03
2023-01-31T17:29:50.925Z,4.20
2023-01-31T17:32:20.657Z,4.95
2023-01-31T17:34:50.644Z,3.20
2023-01-31T17:37:30.157Z,4.68
2023-01-31T17:39:58.741Z,4.30
2023-01-31T17:42:25.756Z,6.25
2023-01-31T17:44:52.741Z,4.88
2023-01-31T17:47:20.179Z,6.82
2023-01-31T17:49:47.274Z,6.38
2023-01-31T17:52:14.340Z,11.10
2023-01-31T17:54:41.365Z,6.22
2023-01-31T17:57:08.403Z,16.33
2023-01-31T17:59:35.453Z,9.38
2023-01-31T18:02:03.158Z,10.30
2023-01-31T18:04:30.238Z,11.88
2023-01-31T18:06:57.258Z,11.73
2023-01-31T18:09:25.661Z,12.82
2023-01-31T18:11:52.688Z,10.65
2023-01-31T18:14:19.767Z,13.13
2023-01-31T18:16:50.592Z,20.27
2023-01-31T18:19:17.606Z,17.98
2023-01-31T18:21:54.341Z,15.98
2023-01-31T18:24:22.216Z,16.27
2023-01-31T18:26:49.348Z,12.07
2023-01-31T18:29:19.810Z,16.58
2023-01-31T18:31:49.953Z,17.48
2023-01-31T18:34:17.226Z,15.85
2023-01-31T18:36:44.278Z,15.80
2023-01-31T18:39:11.286Z,19.52
2023-01-31T18:41:38.633Z,18.85
2023-01-31T18:44:05.882Z,22.30
2023-01-31T18:46:32.982Z,20.23
2023-01-31T18:49:00.022Z,15.23
2023-01-31T18:51:27.021Z,18.42
2023-01-31T18:53:54.074Z,14.55
2023-01-31T18:56:22.117Z,18.15
2023-01-31T18:58:49.815Z,21.15
2023-01-31T19:01:22.224Z,18.88
2023-01-31T19:03:52.831Z,28.73
2023-01-31T19:06:22.798Z,15.55
2023-01-31T19:08:51.428Z,18.17
2023-01-31T19:11:20.207Z,23.05
2023-01-31T19:13:47.634Z,18.63
2023-01-31T19:16:17.485Z,25.67
2023-01-31T19:18:44.827Z,23.80
2023-01-31T19:21:32.076Z,22.27
2023-01-31T19:24:07.074Z,22.30
2023-01-31T19:26:35.424Z,23.85
2023-01-31T19:29:03.929Z,28.38
2023-01-31T19:31:32.593Z,30.35
2023-01-31T19:34:04.597Z,20.85
2023-01-31T19:36:35.020Z,21.70
2023-01-31T19:39:04.847Z,24.45
2023-01-31T19:41:33.172Z,24.65
2023-01-31T19:44:01.683Z,30.65
2023-01-31T19:46:30.934Z,23.33
2023-01-31T19:48:59.048Z,23.55
2023-01-31T19:51:26.752Z,25.08
2023-01-31T19:53:56.020Z,27.60
2023-01-31T19:56:24.178Z,26.60
2023-01-31T19:58:51.418Z,30.15
2023-01-31T20:01:18.773Z,20.17
2023-01-31T20:03:46.562Z,19.98
2023-01-31T20:06:19.557Z,27.30
2023-01-31T20:08:50.868Z,22.02
2023-01-31T20:11:18.275Z,18.00
2023-01-31T20:13:45.404Z,23.05
2023-01-31T20:16:13.432Z,19.10
2023-01-31T20:18:41.628Z,20.23
2023-01-31T20:21:14.675Z,24.45
2023-01-31T20:23:42.133Z,23.85
2023-01-31T20:26:11.737Z,20.88
2023-01-31T20:28:39.309Z,24.70
2023-01-31T20:31:08.465Z,21.83
2023-01-31T20:33:36.005Z,26.92
2023-01-31T20:36:03.381Z,31.02
2023-01-31T20:38:31.021Z,20.98
2023-01-31T20:40:58.080Z,24.70
2023-01-31T20:43:26.731Z,24.20
2023-01-31T20:46:00.939Z,24.75
2023-01-31T20:48:28.000Z,23.02
2023-01-31T20:50:56.270Z,28.67
2023-01-31T20:53:24.288Z,23.85
2023-01-31T20:56:10.575Z,20.42
2023-01-31T20:58:39.883Z,29.65
2023-01-31T21:01:08.916Z,32.60
2023-01-31T21:03:36.839Z,27.40
2023-01-31T21:06:05.220Z,21.27
2023-01-31T21:08:32.766Z,30.95
2023-01-31T21:11:04.230Z,27.42
2023-01-31T21:13:32.904Z,26.95
2023-01-31T21:16:03.279Z,26.45
2023-01-31T21:18:33.240Z,24.35
2023-01-31T21:21:03.835Z,29.13
2023-01-31T21:23:30.814Z,31.52
2023-01-31T21:26:06.366Z,24.13
2023-01-31T21:28:33.820Z,28.15
2023-01-31T21:31:05.414Z,24.92
2023-01-31T21:33:32.545Z,29.58
2023-01-31T21:36:00.604Z,25.98
2023-01-31T21:38:27.775Z,27.80
2023-01-31T21:41:14.770Z,20.15
2023-01-31T21:43:41.965Z,18.80
2023-01-31T21:46:10.376Z,21.98
2023-01-31T21:48:37.869Z,20.80
2023-01-31T21:51:11.150Z,22.58
2023-01-31T21:53:39.208Z,26.05
2023-01-31T21:56:07.571Z,17.20
2023-01-31T21:58:36.726Z,22.50
2023-01-31T22:01:15.652Z,24.17
2023-01-31T22:03:42.865Z,17.90
2023-01-31T22:06:13.059Z,15.18
2023-01-31T22:08:40.179Z,20.42
2023-01-31T22:11:14.814Z,12.75
2023-01-31T22:13:47.101Z,20.50
2023-01-31T22:16:16.209Z,17.35
2023-01-31T22:18:44.368Z,13.63
2023-01-31T22:21:16.970Z,13.68
2023-01-31T22:26:22.309Z,17.20
2023-01-31T22:28:50.189Z,13.85
2023-01-31T22:31:19.337Z,14.48
2023-01-31T22:33:46.621Z,13.88
2023-01-31T22:36:15.271Z,14.82
2023-01-31T22:38:43.173Z,11.75
2023-01-31T22:41:13.444Z,19.33
2023-01-31T22:43:42.596Z,17.40
2023-01-31T22:46:15.531Z,21.38
2023-01-31T22:48:42.637Z,9.82
2023-01-31T22:51:12.846Z,16.67
2023-01-31T22:53:41.239Z,21.60
2023-01-31T22:56:14.184Z,21.25
2023-01-31T22:58:41.421Z,14.00
2023-01-31T23:01:20.250Z,18.90
2023-01-31T23:03:48.313Z,13.52
2023-01-31T23:06:17.489Z,19.27
2023-01-31T23:08:45.400Z,18.75
2023-01-31T23:11:15.156Z,18.60
2023-01-31T23:13:43.105Z,16.98
2023-01-31T23:16:16.497Z,16.02
2023-01-31T23:18:43.714Z,14.68
2023-01-31T23:21:15.269Z,17.38
2023-01-31T23:23:43.353Z,21.92
2023-01-31T23:26:11.732Z,20.88
2023-01-31T23:28:38.922Z,16.45
2023-01-31T23:31:06.776Z,17.92
2023-01-31T23:33:33.935Z,15.55
2023-01-31T23:36:01.054Z,31.02
2023-01-31T23:38:28.073Z,20.08
2023-01-31T23:40:55.315Z,24.08
2023-01-31T23:43:22.785Z,15.73
2023-01-31T23:45:50.093Z,19.63
2023-01-31T23:48:17.769Z,21.60
2023-01-31T23:50:44.787Z,20.70
2023-01-31T23:53:11.817Z,17.40
2023-01-31T23:55:38.829Z,18.67
2023-01-31T23:58:05.973Z,20.40
