createdAt,value
2018-09-07T00:00:00.831Z,0
2018-09-07T00:01:01.460Z,0
2018-09-07T00:02:02.041Z,0
2018-09-07T00:03:02.667Z,0
2018-09-07T00:04:03.291Z,0
2018-09-07T00:05:03.871Z,0
2018-09-07T00:06:04.447Z,0
2018-09-07T00:07:05.062Z,0
2018-09-07T00:08:05.695Z,0
2018-09-07T00:09:06.369Z,0
2018-09-07T00:10:51.296Z,0
2018-09-07T00:11:51.873Z,0
2018-09-07T00:12:52.450Z,0
2018-09-07T00:13:53.028Z,0
2018-09-07T00:14:53.656Z,0
2018-09-07T00:15:54.240Z,0
2018-09-07T00:16:54.825Z,0
2018-09-07T00:17:55.400Z,0
2018-09-07T00:18:55.977Z,0
2018-09-07T00:19:56.567Z,0
2018-09-07T00:20:57.194Z,0
2018-09-07T00:21:57.774Z,0
2018-09-07T00:22:58.352Z,0
2018-09-07T00:23:58.934Z,0
2018-09-07T00:24:59.557Z,0
2018-09-07T00:26:00.184Z,0
2018-09-07T00:27:00.767Z,0
2018-09-07T00:28:01.353Z,0
2018-09-07T00:29:01.973Z,0
2018-09-07T00:30:02.553Z,0
2018-09-07T00:31:03.135Z,0
2018-09-07T00:32:03.714Z,0
2018-09-07T00:33:04.291Z,0
2018-09-07T00:34:04.875Z,0
2018-09-07T00:35:05.496Z,0
2018-09-07T00:36:50.474Z,0
2018-09-07T00:37:51.058Z,0
2018-09-07T00:38:51.640Z,0
2018-09-07T00:39:52.224Z,0
2018-09-07T00:40:52.856Z,0
2018-09-07T00:41:53.437Z,0
2018-09-07T00:42:54.018Z,0
2018-09-07T00:43:54.596Z,0
2018-09-07T00:44:55.221Z,0
2018-09-07T00:45:55.807Z,0
2018-09-07T00:46:56.384Z,0
2018-09-07T00:47:56.963Z,0
2018-09-07T00:48:57.544Z,0
2018-09-07T00:49:58.125Z,0
2018-09-07T00:50:58.698Z,0
2018-09-07T00:51:59.275Z,0
2018-09-07T00:52:59.855Z,0
2018-09-07T00:54:00.485Z,0
2018-09-07T00:55:01.060Z,0
2018-09-07T00:56:01.690Z,0
2018-09-07T00:57:02.268Z,0
2018-09-07T00:58:02.848Z,0
2018-09-07T00:59:03.431Z,0
2018-09-07T01:00:04.011Z,0
2018-09-07T01:01:04.596Z,0
2018-09-07T01:02:49.571Z,0
2018-09-07T01:03:50.154Z,0
2018-09-07T01:04:50.736Z,0
2018-09-07T01:05:51.319Z,0
2018-09-07T01:06:51.900Z,0
2018-09-07T01:07:52.533Z,0
2018-09-07T01:08:53.111Z,0
2018-09-07T01:09:53.695Z,0
2018-09-07T01:10:54.270Z,0
2018-09-07T01:11:54.848Z,0
2018-09-07T01:12:55.432Z,0
2018-09-07T01:13:56.010Z,0
2018-09-07T01:14:56.644Z,0
2018-09-07T01:15:57.225Z,0
2018-09-07T01:16:57.800Z,0
2018-09-07T01:17:58.429Z,0
2018-09-07T01:18:59.011Z,0
2018-09-07T01:19:59.599Z,0
2018-09-07T01:21:00.173Z,0
2018-09-07T01:22:00.756Z,0
2018-09-07T01:23:01.333Z,0
2018-09-07T01:24:01.959Z,0
2018-09-07T01:25:02.540Z,0
2018-09-07T01:26:03.121Z,0
2018-09-07T01:27:03.702Z,0
2018-09-07T01:28:48.634Z,0
2018-09-07T01:29:49.217Z,0
2018-09-07T01:30:49.797Z,0
2018-09-07T01:31:50.380Z,0
2018-09-07T01:32:51.012Z,0
2018-09-07T01:33:51.598Z,0
2018-09-07T01:34:52.172Z,0
2018-09-07T01:35:52.756Z,0
2018-09-07T01:36:53.381Z,0
2018-09-07T01:37:53.959Z,0
2018-09-07T01:38:54.545Z,0
2018-09-07T01:39:55.119Z,0
2018-09-07T01:40:55.699Z,0
2018-09-07T01:41:56.281Z,0
2018-09-07T01:42:56.856Z,0
2018-09-07T01:43:57.430Z,0
2018-09-07T01:44:58.060Z,0
2018-09-07T01:45:58.641Z,0
2018-09-07T01:46:59.264Z,0
2018-09-07T01:47:59.846Z,0
2018-09-07T01:49:00.424Z,0
2018-09-07T01:50:00.999Z,0
2018-09-07T01:51:01.635Z,0
2018-09-07T01:52:02.209Z,0
2018-09-07T01:53:02.791Z,0
2018-09-07T01:54:47.716Z,0
2018-09-07T01:55:48.294Z,0
2018-09-07T01:56:48.872Z,0
2018-09-07T01:57:49.449Z,0
2018-09-07T01:58:50.085Z,0
2018-09-07T01:59:50.663Z,0
2018-09-07T02:00:51.244Z,0
2018-09-07T02:01:51.825Z,0
2018-09-07T02:02:52.456Z,0
2018-09-07T02:03:53.032Z,0
2018-09-07T02:04:53.614Z,0
2018-09-07T02:05:54.193Z,0
2018-09-07T02:06:54.822Z,0
2018-09-07T02:07:55.399Z,0
2018-09-07T02:08:55.974Z,0
2018-09-07T02:09:56.551Z,0
2018-09-07T02:10:57.135Z,0
2018-09-07T02:11:57.716Z,0
2018-09-07T02:12:58.295Z,0
2018-09-07T02:13:58.876Z,0
2018-09-07T02:14:59.458Z,0
2018-09-07T02:16:00.038Z,0
2018-09-07T02:17:00.664Z,0
2018-09-07T02:18:01.247Z,0
2018-09-07T02:19:01.959Z,0
2018-09-07T02:20:46.890Z,0
2018-09-07T02:21:47.468Z,0
2018-09-07T02:22:48.052Z,0
2018-09-07T02:23:48.618Z,0
2018-09-07T02:24:49.195Z,0
2018-09-07T02:25:49.829Z,0
2018-09-07T02:26:50.412Z,0
2018-09-07T02:27:50.991Z,0
2018-09-07T02:28:51.573Z,0
2018-09-07T02:29:52.148Z,0
2018-09-07T02:30:52.732Z,0
2018-09-07T02:31:53.311Z,0
2018-09-07T02:32:53.891Z,0
2018-09-07T02:33:54.472Z,0
2018-09-07T02:34:55.047Z,0
2018-09-07T02:35:55.624Z,0
2018-09-07T02:36:56.257Z,0
2018-09-07T02:37:56.883Z,0
2018-09-07T02:38:57.460Z,0
2018-09-07T02:39:58.086Z,0
2018-09-07T02:40:58.664Z,0
2018-09-07T02:41:59.310Z,0
2018-09-07T02:42:59.872Z,0
2018-09-07T02:44:00.450Z,0
2018-09-07T02:45:01.031Z,0
2018-09-07T02:46:45.953Z,0
2018-09-07T02:47:46.528Z,0
2018-09-07T02:48:47.104Z,0
2018-09-07T02:49:47.681Z,0
2018-09-07T02:50:48.258Z,0
2018-09-07T02:51:48.838Z,0
2018-09-07T02:52:49.467Z,0
2018-09-07T02:53:50.047Z,0
2018-09-07T02:54:50.627Z,0
2018-09-07T02:55:51.252Z,0
2018-09-07T02:56:51.835Z,0
2018-09-07T02:57:52.416Z,0
2018-09-07T02:58:52.993Z,0
2018-09-07T02:59:53.624Z,0
2018-09-07T03:00:54.301Z,0
2018-09-07T03:01:54.928Z,0
2018-09-07T03:02:55.506Z,0
2018-09-07T03:03:56.086Z,0
2018-09-07T03:04:56.665Z,0
2018-09-07T03:05:57.246Z,0
2018-09-07T03:06:57.828Z,0
2018-09-07T03:07:58.448Z,0
2018-09-07T03:08:59.025Z,0
2018-09-07T03:09:59.603Z,0
2018-09-07T03:11:00.387Z,0
2018-09-07T03:12:45.368Z,0
2018-09-07T03:13:45.943Z,0
2018-09-07T03:14:46.525Z,0
2018-09-07T03:15:47.151Z,0
2018-09-07T03:16:47.779Z,0
2018-09-07T03:17:48.413Z,0
2018-09-07T03:18:49.039Z,0
2018-09-07T03:19:49.617Z,0
2018-09-07T03:20:50.191Z,0
2018-09-07T03:21:50.789Z,0
2018-09-07T03:22:51.400Z,0
2018-09-07T03:23:52.031Z,0
2018-09-07T03:24:52.611Z,0
2018-09-07T03:25:53.190Z,0
2018-09-07T03:26:53.772Z,0
2018-09-07T03:27:54.384Z,0
2018-09-07T03:28:54.969Z,0
2018-09-07T03:29:55.547Z,0
2018-09-07T03:30:56.121Z,0
2018-09-07T03:31:56.702Z,0
2018-09-07T03:32:57.281Z,0
2018-09-07T03:33:57.860Z,0
2018-09-07T03:34:58.488Z,0
2018-09-07T03:35:59.115Z,0
2018-09-07T03:36:59.796Z,0
2018-09-07T03:38:44.766Z,0
2018-09-07T03:39:45.390Z,0
2018-09-07T03:40:45.968Z,0
2018-09-07T03:41:46.545Z,0
2018-09-07T03:42:47.125Z,0
2018-09-07T03:43:47.707Z,0
2018-09-07T03:44:48.288Z,0
2018-09-07T03:45:48.869Z,0
2018-09-07T03:46:49.445Z,0
2018-09-07T03:47:50.024Z,0
2018-09-07T03:48:50.609Z,0
2018-09-07T03:49:51.185Z,0
2018-09-07T03:50:51.794Z,0
2018-09-07T03:51:52.348Z,0
2018-09-07T03:52:52.923Z,0
2018-09-07T03:53:53.553Z,0
2018-09-07T03:54:54.133Z,0
2018-09-07T03:55:54.765Z,0
2018-09-07T03:56:55.341Z,0
2018-09-07T03:57:55.975Z,0
2018-09-07T03:58:56.554Z,0
2018-09-07T03:59:57.131Z,0
2018-09-07T04:00:57.705Z,0
2018-09-07T04:01:58.285Z,0
2018-09-07T04:02:58.863Z,0
2018-09-07T04:04:43.787Z,0
2018-09-07T04:05:44.365Z,0
2018-09-07T04:06:44.942Z,0
2018-09-07T04:07:45.519Z,0
2018-09-07T04:08:46.112Z,0
2018-09-07T04:09:46.684Z,0
2018-09-07T04:10:47.267Z,0
2018-09-07T04:11:47.897Z,0
2018-09-07T04:12:48.519Z,0
2018-09-07T04:13:49.097Z,0
2018-09-07T04:14:49.731Z,0
2018-09-07T04:15:50.359Z,0
2018-09-07T04:16:50.938Z,0
2018-09-07T04:17:51.520Z,0
2018-09-07T04:18:52.096Z,0
2018-09-07T04:19:52.674Z,0
2018-09-07T04:20:53.261Z,0
2018-09-07T04:21:53.893Z,0
2018-09-07T04:22:54.463Z,0
2018-09-07T04:23:55.042Z,0
2018-09-07T04:24:55.621Z,0
2018-09-07T04:25:56.195Z,0
2018-09-07T04:26:56.775Z,0
2018-09-07T04:27:57.398Z,0
2018-09-07T04:28:57.983Z,0
2018-09-07T04:30:42.956Z,0
2018-09-07T04:31:43.530Z,0
2018-09-07T04:32:44.156Z,0
2018-09-07T04:33:44.731Z,0
2018-09-07T04:34:45.307Z,0
2018-09-07T04:35:45.894Z,0
2018-09-07T04:36:46.474Z,0
2018-09-07T04:37:47.055Z,0
2018-09-07T04:38:47.676Z,0
2018-09-07T04:39:48.297Z,0
2018-09-07T04:40:48.882Z,0
2018-09-07T04:41:49.462Z,0
2018-09-07T04:42:50.043Z,0
2018-09-07T04:43:50.623Z,0
2018-09-07T04:44:51.199Z,0
2018-09-07T04:45:51.776Z,0
2018-09-07T04:46:52.361Z,0
2018-09-07T04:47:52.934Z,0
2018-09-07T04:48:53.564Z,0
2018-09-07T04:49:54.194Z,0
2018-09-07T04:50:54.824Z,0
2018-09-07T04:51:55.401Z,0
2018-09-07T04:52:55.977Z,0
2018-09-07T04:53:56.557Z,0
2018-09-07T04:54:57.137Z,0
2018-09-07T04:56:42.064Z,0
2018-09-07T04:57:42.642Z,0
2018-09-07T04:58:43.217Z,0
2018-09-07T04:59:43.833Z,0
2018-09-07T05:00:44.409Z,0
2018-09-07T05:01:44.994Z,0
2018-09-07T05:02:45.572Z,0
2018-09-07T05:03:46.200Z,0
2018-09-07T05:04:46.778Z,0
2018-09-07T05:05:47.411Z,0
2018-09-07T05:06:47.992Z,0
2018-09-07T05:07:48.621Z,0
2018-09-07T05:08:49.201Z,0
2018-09-07T05:09:49.781Z,0
2018-09-07T05:10:50.513Z,0
2018-09-07T05:11:51.086Z,0
2018-09-07T05:12:51.665Z,0
2018-09-07T05:13:52.248Z,0
2018-09-07T05:14:52.822Z,0
2018-09-07T05:15:53.456Z,0
2018-09-07T05:16:54.036Z,0
2018-09-07T05:17:54.619Z,0
2018-09-07T05:18:55.246Z,0
2018-09-07T05:19:55.826Z,0
2018-09-07T05:20:56.408Z,0
2018-09-07T05:22:41.337Z,0
2018-09-07T05:23:41.919Z,0
2018-09-07T05:24:42.549Z,0
2018-09-07T05:25:43.132Z,0
2018-09-07T05:26:43.712Z,0
2018-09-07T05:27:44.290Z,0
2018-09-07T05:28:44.872Z,0
2018-09-07T05:29:45.505Z,0
2018-09-07T05:30:46.179Z,0
2018-09-07T05:31:46.814Z,0
2018-09-07T05:32:47.396Z,0
2018-09-07T05:33:47.972Z,0
2018-09-07T05:34:48.551Z,0
2018-09-07T05:35:49.131Z,0
2018-09-07T05:36:49.713Z,0
2018-09-07T05:37:50.291Z,0
2018-09-07T05:38:51.020Z,0
2018-09-07T05:39:51.602Z,0
2018-09-07T05:40:52.177Z,0
2018-09-07T05:41:52.762Z,0
2018-09-07T05:42:53.387Z,0
2018-09-07T05:43:53.963Z,0
2018-09-07T05:44:54.547Z,0
2018-09-07T05:45:55.124Z,0
2018-09-07T05:46:55.704Z,0
2018-09-07T05:48:40.680Z,0
2018-09-07T05:49:41.263Z,0
2018-09-07T05:50:41.835Z,0
2018-09-07T05:51:42.412Z,0
2018-09-07T05:52:42.992Z,0
2018-09-07T05:53:43.622Z,0
2018-09-07T05:54:44.203Z,0
2018-09-07T05:55:44.786Z,0
2018-09-07T05:56:45.357Z,0
2018-09-07T05:57:45.979Z,0
2018-09-07T05:58:46.613Z,0
2018-09-07T05:59:47.192Z,0
2018-09-07T06:00:47.772Z,0
2018-09-07T06:01:48.352Z,0
2018-09-07T06:02:48.928Z,0
2018-09-07T06:03:49.508Z,0
2018-09-07T06:04:50.093Z,0
2018-09-07T06:05:50.768Z,0
2018-09-07T06:06:51.346Z,0
2018-09-07T06:07:51.926Z,0
2018-09-07T06:08:52.505Z,0
2018-09-07T06:09:53.081Z,0
2018-09-07T06:10:53.662Z,0
2018-09-07T06:11:54.238Z,0
2018-09-07T06:12:54.820Z,0
2018-09-07T06:14:39.802Z,0
2018-09-07T06:15:40.382Z,0
2018-09-07T06:16:40.963Z,0
2018-09-07T06:17:41.543Z,0
2018-09-07T06:18:42.230Z,0
2018-09-07T06:19:42.800Z,0
2018-09-07T06:20:43.381Z,0
2018-09-07T06:21:43.963Z,0
2018-09-07T06:22:44.613Z,0
2018-09-07T06:23:45.117Z,0
2018-09-07T06:24:45.700Z,0
2018-09-07T06:25:46.288Z,0
2018-09-07T06:26:46.858Z,0
2018-09-07T06:27:47.568Z,0
2018-09-07T06:28:48.070Z,0
2018-09-07T06:29:48.649Z,0
2018-09-07T06:30:49.227Z,0
2018-09-07T06:31:49.858Z,0
2018-09-07T06:32:50.594Z,0
2018-09-07T06:33:51.013Z,0
2018-09-07T06:34:51.592Z,0
2018-09-07T06:35:52.218Z,0
2018-09-07T06:36:52.852Z,0
2018-09-07T06:37:53.375Z,0
2018-09-07T06:38:53.987Z,0
2018-09-07T06:40:38.886Z,0
2018-09-07T06:41:39.466Z,0
2018-09-07T06:42:40.038Z,0
2018-09-07T06:43:40.612Z,0
2018-09-07T06:44:41.188Z,0
2018-09-07T06:45:41.769Z,0
2018-09-07T06:46:42.396Z,0
2018-09-07T06:47:42.977Z,0
2018-09-07T06:48:43.551Z,0
2018-09-07T06:49:44.129Z,0
2018-09-07T06:50:44.711Z,0
2018-09-07T06:51:45.442Z,0
2018-09-07T06:52:46.022Z,0
2018-09-07T06:53:46.598Z,0
2018-09-07T06:54:47.228Z,0
2018-09-07T06:55:47.800Z,0
2018-09-07T06:56:48.381Z,0
2018-09-07T06:57:48.961Z,0
2018-09-07T06:58:49.549Z,0
2018-09-07T06:59:50.120Z,0
2018-09-07T07:00:50.755Z,0
2018-09-07T07:01:51.313Z,0
2018-09-07T07:02:51.993Z,0
2018-09-07T07:03:52.515Z,0
2018-09-07T07:04:53.096Z,0
2018-09-07T07:06:51.894Z,0
2018-09-07T07:07:52.473Z,0
2018-09-07T07:08:53.059Z,0
2018-09-07T07:09:53.680Z,0
2018-09-07T07:10:54.256Z,0
2018-09-07T07:11:54.842Z,0
2018-09-07T07:12:55.422Z,0
2018-09-07T07:13:56.003Z,0
2018-09-07T07:14:56.578Z,0
2018-09-07T07:15:57.208Z,0
2018-09-07T07:16:57.791Z,0
2018-09-07T07:17:58.371Z,0
2018-09-07T07:18:58.950Z,0
2018-09-07T07:19:59.531Z,0
2018-09-07T07:21:00.103Z,0
2018-09-07T07:22:00.729Z,0
2018-09-07T07:23:01.359Z,0
2018-09-07T07:24:01.887Z,0
2018-09-07T07:25:02.469Z,0
2018-09-07T07:26:03.095Z,0
2018-09-07T07:27:03.676Z,0
2018-09-07T07:28:04.256Z,0
2018-09-07T07:29:04.831Z,0
2018-09-07T07:30:05.410Z,0
2018-09-07T07:31:06.038Z,0
2018-09-07T07:32:50.963Z,0
2018-09-07T07:33:51.540Z,0
2018-09-07T07:34:52.117Z,0
2018-09-07T07:35:52.695Z,0
2018-09-07T07:36:53.274Z,0
2018-09-07T07:37:53.863Z,0
2018-09-07T07:38:54.444Z,0
2018-09-07T07:39:55.073Z,0
2018-09-07T07:40:55.643Z,0
2018-09-07T07:41:56.222Z,0
2018-09-07T07:42:56.898Z,0
2018-09-07T07:43:57.476Z,0
2018-09-07T07:44:58.054Z,0
2018-09-07T07:45:58.636Z,0
2018-09-07T07:46:59.213Z,0
2018-09-07T07:47:59.836Z,0
2018-09-07T07:49:00.568Z,0
2018-09-07T07:50:01.150Z,0
2018-09-07T07:51:01.716Z,0
2018-09-07T07:52:02.302Z,0
2018-09-07T07:53:02.880Z,0
2018-09-07T07:54:03.455Z,0
2018-09-07T07:55:04.032Z,0
2018-09-07T07:56:04.603Z,0
2018-09-07T07:57:05.186Z,0
2018-09-07T07:58:50.112Z,0
2018-09-07T07:59:50.734Z,0
2018-09-07T08:00:51.314Z,0
2018-09-07T08:01:51.889Z,0
2018-09-07T08:02:52.466Z,0
2018-09-07T08:03:53.047Z,0
2018-09-07T08:04:53.626Z,0
2018-09-07T08:05:54.202Z,0
2018-09-07T08:06:54.830Z,0
2018-09-07T08:07:55.451Z,0
2018-09-07T08:08:56.034Z,0
2018-09-07T08:09:56.613Z,0
2018-09-07T08:10:57.193Z,0
2018-09-07T08:11:57.773Z,0
2018-09-07T08:12:58.502Z,0
2018-09-07T08:13:59.077Z,0
2018-09-07T08:14:59.664Z,0
2018-09-07T08:16:00.296Z,0
2018-09-07T08:17:00.871Z,0
2018-09-07T08:18:01.500Z,0
2018-09-07T08:19:02.079Z,0
2018-09-07T08:20:02.653Z,0
2018-09-07T08:21:03.240Z,0
2018-09-07T08:22:03.815Z,0
2018-09-07T08:23:04.398Z,0
2018-09-07T08:24:49.329Z,0
2018-09-07T08:25:49.915Z,0
2018-09-07T08:26:50.490Z,0
2018-09-07T08:27:51.122Z,0
2018-09-07T08:28:51.702Z,0
2018-09-07T08:29:52.333Z,0
2018-09-07T08:30:52.924Z,0
2018-09-07T08:31:53.497Z,0
2018-09-07T08:32:54.093Z,0
2018-09-07T08:33:54.691Z,0
2018-09-07T08:34:55.268Z,0
2018-09-07T08:35:55.851Z,0
2018-09-07T08:36:56.428Z,0
2018-09-07T08:37:57.009Z,0
2018-09-07T08:38:57.634Z,0
2018-09-07T08:39:58.220Z,0
2018-09-07T08:40:58.844Z,0
2018-09-07T08:41:59.424Z,0
2018-09-07T08:42:59.994Z,0
2018-09-07T08:44:00.618Z,0
2018-09-07T08:45:01.154Z,0
2018-09-07T08:46:01.726Z,0
2018-09-07T08:47:02.302Z,0
2018-09-07T08:48:02.928Z,0
2018-09-07T08:49:03.511Z,0
2018-09-07T08:50:48.488Z,0
2018-09-07T08:51:49.071Z,0
2018-09-07T08:52:49.652Z,0
2018-09-07T08:53:50.234Z,0
2018-09-07T08:54:50.832Z,0
2018-09-07T08:55:51.444Z,0
2018-09-07T08:56:52.025Z,0
2018-09-07T08:57:52.656Z,0
2018-09-07T08:58:53.235Z,0
2018-09-07T08:59:53.808Z,0
2018-09-07T09:00:54.395Z,0
2018-09-07T09:01:54.969Z,0
2018-09-07T09:02:55.550Z,0
2018-09-07T09:03:56.135Z,0
2018-09-07T09:04:56.758Z,0
2018-09-07T09:05:57.332Z,0
2018-09-07T09:06:57.921Z,0
2018-09-07T09:07:58.548Z,0
2018-09-07T09:08:59.166Z,0
2018-09-07T09:09:59.800Z,0
2018-09-07T09:11:00.380Z,0
2018-09-07T09:12:00.959Z,0
2018-09-07T09:13:01.582Z,0
2018-09-07T09:14:02.159Z,0
2018-09-07T09:15:02.743Z,0
2018-09-07T09:16:47.764Z,0
2018-09-07T09:17:48.340Z,0
2018-09-07T09:18:48.919Z,0
2018-09-07T09:19:49.544Z,0
2018-09-07T09:20:50.123Z,0
2018-09-07T09:21:50.700Z,0
2018-09-07T09:22:51.327Z,0
2018-09-07T09:23:51.907Z,0
2018-09-07T09:24:52.484Z,0
2018-09-07T09:25:53.062Z,0
2018-09-07T09:26:53.647Z,0
2018-09-07T09:27:54.274Z,0
2018-09-07T09:28:54.855Z,0
2018-09-07T09:29:55.482Z,0
2018-09-07T09:30:56.057Z,0
2018-09-07T09:31:56.630Z,0
2018-09-07T09:32:57.227Z,0
2018-09-07T09:33:57.792Z,0
2018-09-07T09:34:58.370Z,0
2018-09-07T09:35:58.954Z,0
2018-09-07T09:36:59.585Z,0
2018-09-07T09:38:00.164Z,0
2018-09-07T09:39:00.740Z,0
2018-09-07T09:40:01.318Z,0
2018-09-07T09:41:01.938Z,0
2018-09-07T09:42:46.861Z,0
2018-09-07T09:43:47.446Z,0
2018-09-07T09:44:48.027Z,0
2018-09-07T09:45:48.709Z,0
2018-09-07T09:46:49.343Z,0
2018-09-07T09:47:49.922Z,0
2018-09-07T09:48:50.505Z,0
2018-09-07T09:49:51.138Z,0
2018-09-07T09:50:51.760Z,0
2018-09-07T09:51:52.342Z,0
2018-09-07T09:52:52.930Z,0
2018-09-07T09:53:53.505Z,0
2018-09-07T09:54:54.086Z,0
2018-09-07T09:55:54.666Z,0
2018-09-07T09:56:55.282Z,0
2018-09-07T09:57:55.825Z,0
2018-09-07T09:58:56.405Z,0
2018-09-07T09:59:56.984Z,0
2018-09-07T10:00:57.566Z,0
2018-09-07T10:01:58.149Z,0
2018-09-07T10:02:58.730Z,0
2018-09-07T10:03:59.362Z,0
2018-09-07T10:04:59.988Z,0
2018-09-07T10:06:00.619Z,0
2018-09-07T10:07:01.197Z,0
2018-09-07T10:08:46.124Z,0
2018-09-07T10:09:46.702Z,0
2018-09-07T10:10:47.281Z,0
2018-09-07T10:11:47.859Z,0
2018-09-07T10:12:48.439Z,0
2018-09-07T10:13:49.030Z,0
2018-09-07T10:14:49.621Z,0
2018-09-07T10:15:50.288Z,0
2018-09-07T10:16:50.865Z,0
2018-09-07T10:17:51.493Z,0
2018-09-07T10:18:52.129Z,0
2018-09-07T10:19:52.657Z,0
2018-09-07T10:20:53.287Z,0
2018-09-07T10:21:53.926Z,0
2018-09-07T10:22:54.543Z,0
2018-09-07T10:23:55.122Z,0
2018-09-07T10:24:55.706Z,0
2018-09-07T10:25:56.285Z,0
2018-09-07T10:26:56.860Z,0
2018-09-07T10:27:57.442Z,0
2018-09-07T10:28:58.072Z,0
2018-09-07T10:29:58.648Z,0
2018-09-07T10:30:59.230Z,0
2018-09-07T10:31:59.806Z,0
2018-09-07T10:33:00.385Z,0
2018-09-07T10:34:45.661Z,0
2018-09-07T10:35:46.241Z,0
2018-09-07T10:36:46.822Z,0
2018-09-07T10:37:47.452Z,0
2018-09-07T10:38:48.037Z,0
2018-09-07T10:39:48.619Z,0
2018-09-07T10:40:49.200Z,0
2018-09-07T10:41:49.781Z,0
2018-09-07T10:42:50.356Z,0
2018-09-07T10:43:50.937Z,0
2018-09-07T10:44:51.521Z,0
2018-09-07T10:45:52.150Z,0
2018-09-07T10:46:52.729Z,0
2018-09-07T10:47:53.355Z,0
2018-09-07T10:48:53.933Z,0
2018-09-07T10:49:54.509Z,0
2018-09-07T10:50:55.090Z,0
2018-09-07T10:51:55.720Z,0
2018-09-07T10:52:56.300Z,0
2018-09-07T10:53:56.882Z,0
2018-09-07T10:54:57.464Z,0
2018-09-07T10:55:58.091Z,0
2018-09-07T10:56:58.672Z,0
2018-09-07T10:57:59.298Z,0
2018-09-07T10:58:59.936Z,0
2018-09-07T11:00:44.811Z,0
2018-09-07T11:01:45.394Z,0
2018-09-07T11:02:45.979Z,0
2018-09-07T11:03:46.646Z,0
2018-09-07T11:04:47.183Z,0
2018-09-07T11:05:47.766Z,0
2018-09-07T11:06:48.354Z,0
2018-09-07T11:07:49.027Z,0
2018-09-07T11:08:49.601Z,0
2018-09-07T11:09:50.180Z,0
2018-09-07T11:10:50.761Z,0
2018-09-07T11:11:51.393Z,0
2018-09-07T11:12:51.973Z,0
2018-09-07T11:13:52.582Z,0
2018-09-07T11:14:53.130Z,0
2018-09-07T11:15:53.806Z,0
2018-09-07T11:16:54.387Z,0
2018-09-07T11:17:55.013Z,0
2018-09-07T11:18:55.585Z,0
2018-09-07T11:19:56.167Z,0
2018-09-07T11:20:56.786Z,0
2018-09-07T11:21:57.323Z,0
2018-09-07T11:22:57.899Z,0
2018-09-07T11:23:58.486Z,0
2018-09-07T11:24:59.113Z,0
2018-09-07T11:26:44.045Z,0
2018-09-07T11:27:44.629Z,0
2018-09-07T11:28:45.256Z,0
2018-09-07T11:29:45.887Z,0
2018-09-07T11:30:46.516Z,0
2018-09-07T11:31:47.200Z,0
2018-09-07T11:32:47.885Z,0
2018-09-07T11:33:48.465Z,0
2018-09-07T11:34:49.044Z,0
2018-09-07T11:35:49.622Z,0
2018-09-07T11:36:50.204Z,0
2018-09-07T11:37:50.838Z,0
2018-09-07T11:38:51.418Z,0
2018-09-07T11:39:51.998Z,0
2018-09-07T11:40:52.572Z,0
2018-09-07T11:41:53.152Z,0
2018-09-07T11:42:53.737Z,0
2018-09-07T11:43:54.370Z,0
2018-09-07T11:44:54.989Z,0
2018-09-07T11:45:55.571Z,0
2018-09-07T11:46:56.152Z,0
2018-09-07T11:47:56.776Z,0
2018-09-07T11:48:57.355Z,0
2018-09-07T11:49:57.939Z,0
2018-09-07T11:50:58.572Z,0
2018-09-07T11:52:43.548Z,0
2018-09-07T11:53:44.137Z,0
2018-09-07T11:54:44.809Z,0
2018-09-07T11:55:45.291Z,0
2018-09-07T11:56:45.877Z,0
2018-09-07T11:57:46.459Z,0
2018-09-07T11:58:47.043Z,0
2018-09-07T11:59:47.671Z,0
2018-09-07T12:00:48.294Z,0
2018-09-07T12:01:48.879Z,0
2018-09-07T12:02:49.461Z,0
2018-09-07T12:03:50.040Z,0
2018-09-07T12:04:50.620Z,0
2018-09-07T12:05:51.201Z,0
2018-09-07T12:06:51.820Z,0
2018-09-07T12:07:52.351Z,0
2018-09-07T12:08:52.934Z,0
2018-09-07T12:09:53.561Z,0
2018-09-07T12:10:54.192Z,0
2018-09-07T12:11:54.774Z,0
2018-09-07T12:12:55.469Z,0
2018-09-07T12:13:56.026Z,0
2018-09-07T12:14:56.603Z,0
2018-09-07T12:15:57.181Z,0
2018-09-07T12:16:57.764Z,0
2018-09-07T12:18:42.702Z,0
2018-09-07T12:19:43.282Z,0
2018-09-07T12:20:43.858Z,0
2018-09-07T12:21:44.443Z,0
2018-09-07T12:22:45.027Z,0
2018-09-07T12:23:45.620Z,0
2018-09-07T12:24:46.231Z,0
2018-09-07T12:25:46.815Z,0
2018-09-07T12:26:47.391Z,0
2018-09-07T12:27:47.973Z,0
2018-09-07T12:28:48.559Z,0
2018-09-07T12:29:49.139Z,0
2018-09-07T12:30:49.771Z,50
2018-09-07T12:31:50.409Z,1300
2018-09-07T12:32:50.991Z,1345
2018-09-07T12:33:51.580Z,1330
2018-09-07T12:34:52.167Z,1255
2018-09-07T12:35:52.803Z,1270
2018-09-07T12:36:53.393Z,1385
2018-09-07T12:38:07.751Z,1345
2018-09-07T12:39:08.352Z,1320
2018-09-07T12:40:08.952Z,1325
2018-09-07T12:41:09.584Z,1280
2018-09-07T12:42:10.146Z,1270
2018-09-07T12:43:10.745Z,1240
2018-09-07T12:44:11.389Z,1205
2018-09-07T12:45:11.992Z,1275
2018-09-07T12:46:12.636Z,1360
2018-09-07T12:47:27.004Z,1400
2018-09-07T12:48:27.658Z,1360
2018-09-07T12:50:03.288Z,1280
2018-09-07T12:51:03.892Z,1295
2018-09-07T12:52:04.490Z,1315
2018-09-07T12:53:05.090Z,1270
2018-09-07T12:54:23.517Z,1085
2018-09-07T12:55:24.121Z,1345
2018-09-07T12:56:24.777Z,1360
2018-09-07T12:57:25.383Z,1405
2018-09-07T12:58:25.977Z,1315
2018-09-07T12:59:26.585Z,1240
2018-09-07T13:00:27.189Z,1150
2018-09-07T13:01:27.790Z,1245
2018-09-07T13:02:28.468Z,1325
2018-09-07T13:03:29.048Z,1345
2018-09-07T13:04:29.651Z,1380
2018-09-07T13:05:30.256Z,1300
2018-09-07T13:06:30.861Z,1220
2018-09-07T13:07:31.467Z,1050
2018-09-07T13:08:32.066Z,1170
2018-09-07T13:09:32.714Z,1270
2018-09-07T13:10:33.321Z,1235
2018-09-07T13:11:33.973Z,1240
2018-09-07T13:12:34.571Z,1160
2018-09-07T13:13:35.175Z,1170
2018-09-07T13:14:35.782Z,1270
2018-09-07T13:15:36.374Z,1235
2018-09-07T13:16:36.976Z,1165
2018-09-07T13:17:37.632Z,1115
2018-09-07T13:18:38.236Z,1030
2018-09-07T13:20:23.403Z,1060
2018-09-07T13:21:24.004Z,985
2018-09-07T13:22:24.606Z,875
2018-09-07T13:23:25.209Z,895
2018-09-07T13:24:25.823Z,1055
2018-09-07T13:25:26.418Z,1130
2018-09-07T13:26:27.074Z,1170
2018-09-07T13:27:27.680Z,1190
2018-09-07T13:28:28.289Z,1180
2018-09-07T13:29:28.884Z,1115
2018-09-07T13:30:29.492Z,1085
2018-09-07T13:31:30.094Z,945
2018-09-07T13:32:30.695Z,1110
2018-09-07T13:33:31.299Z,1145
2018-09-07T13:34:31.955Z,1220
2018-09-07T13:35:32.612Z,1240
2018-09-07T13:36:33.162Z,1305
2018-09-07T13:37:33.767Z,1300
2018-09-07T13:38:34.417Z,1325
2018-09-07T13:39:35.021Z,1325
2018-09-07T13:40:35.626Z,1255
2018-09-07T13:41:36.235Z,1145
2018-09-07T13:42:36.831Z,1205
2018-09-07T13:43:37.432Z,1180
2018-09-07T13:44:38.090Z,1240
2018-09-07T13:46:23.204Z,1290
2018-09-07T13:47:23.807Z,1335
2018-09-07T13:48:24.459Z,1390
2018-09-07T13:49:25.012Z,1390
2018-09-07T13:50:25.615Z,1380
2018-09-07T13:51:26.219Z,1345
2018-09-07T13:52:26.826Z,1330
2018-09-07T13:53:27.435Z,1340
2018-09-07T13:54:28.084Z,1345
2018-09-07T13:55:28.692Z,1335
2018-09-07T13:56:29.295Z,1295
2018-09-07T13:57:29.901Z,1275
2018-09-07T13:58:30.506Z,1280
2018-09-07T13:59:31.112Z,1265
2018-09-07T14:00:31.713Z,1185
2018-09-07T14:01:32.374Z,1150
2018-09-07T14:02:33.024Z,1200
2018-09-07T14:03:33.630Z,1235
2018-09-07T14:04:34.224Z,1250
2018-09-07T14:05:34.832Z,1240
2018-09-07T14:06:35.437Z,1215
2018-09-07T14:07:36.037Z,1195
2018-09-07T14:08:36.640Z,1185
2018-09-07T14:09:37.294Z,1140
2018-09-07T14:10:37.899Z,1120
2018-09-07T14:12:23.072Z,1140
2018-09-07T14:13:23.679Z,1075
2018-09-07T14:14:24.279Z,1005
2018-09-07T14:15:24.933Z,705
2018-09-07T14:16:25.581Z,450
2018-09-07T14:17:26.145Z,435
2018-09-07T14:18:26.752Z,435
2018-09-07T14:19:27.357Z,440
2018-09-07T14:20:28.011Z,440
2018-09-07T14:21:28.608Z,445
2018-09-07T14:22:29.217Z,445
2018-09-07T14:23:29.823Z,450
2018-09-07T14:24:30.476Z,455
2018-09-07T14:25:31.080Z,450
2018-09-07T14:26:31.685Z,435
2018-09-07T14:27:32.337Z,415
2018-09-07T14:28:32.943Z,415
2018-09-07T14:29:33.555Z,390
2018-09-07T14:30:34.221Z,375
2018-09-07T14:31:34.763Z,350
2018-09-07T14:32:35.368Z,390
2018-09-07T14:33:35.970Z,400
2018-09-07T14:34:36.577Z,405
2018-09-07T14:35:37.229Z,410
2018-09-07T14:36:37.835Z,655
2018-09-07T14:38:22.959Z,890
2018-09-07T14:39:23.563Z,930
2018-09-07T14:40:24.169Z,995
2018-09-07T14:41:24.777Z,1015
2018-09-07T14:42:25.440Z,980
2018-09-07T14:43:26.039Z,955
2018-09-07T14:44:26.642Z,985
2018-09-07T14:45:27.296Z,1030
2018-09-07T14:46:27.897Z,995
2018-09-07T14:47:28.503Z,1015
2018-09-07T14:48:29.109Z,1015
2018-09-07T14:49:29.717Z,1045
2018-09-07T14:50:30.320Z,1030
2018-09-07T14:51:30.924Z,1040
2018-09-07T14:52:31.531Z,1070
2018-09-07T14:53:32.131Z,1045
2018-09-07T14:54:32.820Z,1040
2018-09-07T14:55:33.441Z,1000
2018-09-07T14:56:34.042Z,1000
2018-09-07T14:57:34.692Z,1000
2018-09-07T14:58:35.296Z,1020
2018-09-07T14:59:35.943Z,1050
2018-09-07T15:00:36.611Z,1065
2018-09-07T15:01:37.152Z,1015
2018-09-07T15:02:37.758Z,1015
2018-09-07T15:04:22.928Z,995
2018-09-07T15:05:23.533Z,995
2018-09-07T15:06:24.136Z,965