createdAt,value
2023-08-15T00:02:35.847Z,66.67
2023-08-15T00:05:39.326Z,66.71
2023-08-15T00:08:42.585Z,66.39
2023-08-15T00:11:45.624Z,66.97
2023-08-15T00:14:48.850Z,66.76
2023-08-15T00:17:52.067Z,66.99
2023-08-15T00:20:55.301Z,66.76
2023-08-15T00:23:58.406Z,67.64
2023-08-15T00:27:01.507Z,67.28
2023-08-15T00:30:05.907Z,67.59
2023-08-15T00:33:11.327Z,67.82
2023-08-15T00:36:15.168Z,67.83
2023-08-15T00:39:19.529Z,67.81
2023-08-15T00:42:22.662Z,67.61
2023-08-15T00:45:26.484Z,68.74
2023-08-15T00:48:31.328Z,67.22
2023-08-15T00:51:35.068Z,67.37
2023-08-15T00:54:40.405Z,67.33
2023-08-15T00:57:43.519Z,67.04
2023-08-15T01:00:46.917Z,67.37
2023-08-15T01:03:50.563Z,67.40
2023-08-15T01:06:53.870Z,67.27
2023-08-15T01:09:56.810Z,66.98
2023-08-15T01:13:09.187Z,67.41
2023-08-15T01:16:23.198Z,68.10
2023-08-15T01:19:42.452Z,67.81
2023-08-15T01:22:49.385Z,68.20
2023-08-15T01:25:56.693Z,68.28
2023-08-15T01:28:59.666Z,68.05
2023-08-15T01:32:27.676Z,68.19
2023-08-15T01:35:46.829Z,68.87
2023-08-15T01:38:57.394Z,68.70
2023-08-15T01:42:02.768Z,69.16
2023-08-15T01:45:09.092Z,69.42
2023-08-15T01:48:12.030Z,69.52
2023-08-15T01:51:15.278Z,70.05
2023-08-15T01:54:18.629Z,71.01
2023-08-15T01:57:21.988Z,69.66
2023-08-15T02:00:25.449Z,70.49
2023-08-15T02:03:28.625Z,70.55
2023-08-15T02:06:31.988Z,70.35
2023-08-15T02:09:35.152Z,70.56
2023-08-15T02:12:38.297Z,70.71
2023-08-15T02:15:41.637Z,70.51
2023-08-15T02:18:44.680Z,71.08
2023-08-15T02:21:47.879Z,71.07
2023-08-15T02:24:51.106Z,71.24
2023-08-15T02:27:54.372Z,71.16
2023-08-15T02:30:59.324Z,71.75
2023-08-15T02:34:04.194Z,71.77
2023-08-15T02:37:07.288Z,72.26
2023-08-15T02:40:11.271Z,72.41
2023-08-15T02:43:14.587Z,72.38
2023-08-15T02:46:18.692Z,72.56
2023-08-15T02:49:21.967Z,72.34
2023-08-15T02:52:26.097Z,72.51
2023-08-15T02:55:29.202Z,72.96
2023-08-15T02:58:32.601Z,72.84
2023-08-15T03:04:53.191Z,73.15
2023-08-15T03:07:56.574Z,73.93
2023-08-15T03:11:00.274Z,73.91
2023-08-15T03:14:04.437Z,73.90
2023-08-15T03:17:09.502Z,74.17
2023-08-15T03:20:13.299Z,74.14
2023-08-15T03:23:16.505Z,74.17
2023-08-15T03:26:19.663Z,74.09
2023-08-15T03:29:23.009Z,73.97
2023-08-15T03:32:26.464Z,74.45
2023-08-15T03:35:29.592Z,74.60
2023-08-15T03:38:32.942Z,74.39
2023-08-15T03:41:36.385Z,74.33
2023-08-15T03:44:39.399Z,74.26
2023-08-15T03:47:42.431Z,75.20
2023-08-15T03:50:47.061Z,75.32
2023-08-15T03:53:53.154Z,75.78
2023-08-15T03:56:56.753Z,75.85
2023-08-15T04:00:00.186Z,76.08
2023-08-15T04:03:03.451Z,76.41
2023-08-15T04:06:06.897Z,76.99
2023-08-15T04:09:30.504Z,76.59
2023-08-15T04:12:34.998Z,76.68
2023-08-15T04:15:39.148Z,77.06
2023-08-15T04:18:43.761Z,76.55
2023-08-15T04:21:47.205Z,76.44
2023-08-15T04:24:50.456Z,76.14
2023-08-15T04:27:53.582Z,75.95
2023-08-15T04:30:57.462Z,76.16
2023-08-15T04:34:00.969Z,76.22
2023-08-15T04:37:04.096Z,76.18
2023-08-15T04:40:14.113Z,76.47
2023-08-15T04:43:17.651Z,76.38
2023-08-15T04:46:21.985Z,76.24
2023-08-15T04:49:25.062Z,76.19
2023-08-15T04:52:28.178Z,75.73
2023-08-15T04:55:31.445Z,74.62
2023-08-15T04:58:34.752Z,74.17
2023-08-15T05:01:37.783Z,74.21
2023-08-15T05:04:40.878Z,73.45
2023-08-15T05:07:44.329Z,72.86
2023-08-15T05:10:47.536Z,72.72
2023-08-15T05:13:50.723Z,72.23
2023-08-15T05:16:55.234Z,71.63
2023-08-15T05:19:58.708Z,71.18
2023-08-15T05:23:02.137Z,70.64
2023-08-15T05:26:05.705Z,70.25
2023-08-15T05:29:09.249Z,70.04
2023-08-15T05:32:12.916Z,69.32
2023-08-15T05:35:16.036Z,69.89
2023-08-15T05:38:19.058Z,68.14
2023-08-15T05:41:21.954Z,68.15
2023-08-15T05:44:25.000Z,68.53
2023-08-15T05:47:28.422Z,66.55
2023-08-15T05:50:31.813Z,67.81
2023-08-15T05:53:35.245Z,65.96
2023-08-15T05:56:38.644Z,65.96
2023-08-15T05:59:41.697Z,65.35
2023-08-15T06:02:45.807Z,64.52
2023-08-15T06:05:49.693Z,64.37
2023-08-15T06:08:53.078Z,64.22
2023-08-15T06:11:56.352Z,63.47
2023-08-15T06:14:59.910Z,63.47
2023-08-15T06:18:03.471Z,62.89
2023-08-15T06:21:06.982Z,62.15
2023-08-15T06:24:13.495Z,63.78
2023-08-15T06:27:16.980Z,62.75
2023-08-15T06:30:20.389Z,61.96
2023-08-15T06:33:23.505Z,62.90
2023-08-15T06:36:27.300Z,62.42
2023-08-15T06:39:30.455Z,62.97
2023-08-15T06:42:33.718Z,62.14
2023-08-15T06:45:39.530Z,62.91
2023-08-15T06:48:42.848Z,63.36
2023-08-15T06:51:45.963Z,61.80
2023-08-15T06:54:49.400Z,62.55
2023-08-15T06:57:52.909Z,61.34
2023-08-15T07:00:56.497Z,61.41
2023-08-15T07:03:59.827Z,59.50
2023-08-15T07:07:04.224Z,60.55
2023-08-15T07:10:08.044Z,59.55
2023-08-15T07:13:11.220Z,59.39
2023-08-15T07:16:14.312Z,57.85
2023-08-15T07:19:17.323Z,57.48
2023-08-15T07:22:20.783Z,59.52
2023-08-15T07:25:24.262Z,58.95
2023-08-15T07:28:29.460Z,56.77
2023-08-15T07:31:32.797Z,58.13
2023-08-15T07:34:35.932Z,57.92
2023-08-15T07:37:38.854Z,57.48
2023-08-15T07:40:41.907Z,56.86
2023-08-15T07:43:45.018Z,56.11
2023-08-15T07:46:48.217Z,56.97
2023-08-15T07:49:51.433Z,57.39
2023-08-15T07:52:56.378Z,56.04
2023-08-15T07:55:59.688Z,55.95
2023-08-15T07:59:04.520Z,57.07
2023-08-15T08:02:07.910Z,57.80
2023-08-15T08:05:13.046Z,57.69
2023-08-15T08:08:16.202Z,57.37
2023-08-15T08:11:19.535Z,57.25
2023-08-15T08:14:22.810Z,57.39
2023-08-15T08:17:26.337Z,56.33
2023-08-15T08:20:30.684Z,56.35
2023-08-15T08:23:33.883Z,55.89
2023-08-15T08:26:37.339Z,57.54
2023-08-15T08:29:40.688Z,56.41
2023-08-15T08:32:44.684Z,57.52
2023-08-15T08:35:48.238Z,55.24
2023-08-15T08:40:29.845Z,54.81
2023-08-15T08:42:18.671Z,56.11
2023-08-15T08:45:26.858Z,55.40
2023-08-15T08:48:30.644Z,53.69
2023-08-15T08:51:35.586Z,54.26
2023-08-15T08:54:56.643Z,54.84
2023-08-15T08:58:04.039Z,52.13
2023-08-15T09:01:07.564Z,53.38
2023-08-15T09:04:12.047Z,53.82
2023-08-15T09:07:19.181Z,53.25
2023-08-15T09:10:23.586Z,51.08
2023-08-15T09:13:26.654Z,51.87
2023-08-15T09:16:30.378Z,52.22
2023-08-15T09:19:40.676Z,49.82
2023-08-15T09:22:48.400Z,51.07
2023-08-15T09:25:57.153Z,49.73
2023-08-15T09:29:00.595Z,48.46
2023-08-15T09:32:04.370Z,49.61
2023-08-15T09:35:10.717Z,50.36
2023-08-15T09:38:17.585Z,48.56
2023-08-15T09:41:26.806Z,47.52
2023-08-15T09:44:34.510Z,51.05
2023-08-15T09:47:39.575Z,49.79
2023-08-15T09:50:44.957Z,47.56
2023-08-15T09:53:48.705Z,48.45
2023-08-15T09:56:55.128Z,44.80
2023-08-15T10:00:01.044Z,45.34
2023-08-15T10:03:39.498Z,44.32
2023-08-15T10:06:44.748Z,45.30
2023-08-15T10:09:49.931Z,44.79
2023-08-15T10:12:55.582Z,43.57
2023-08-15T10:16:01.309Z,44.94
2023-08-15T10:19:04.702Z,43.80
2023-08-15T10:22:07.799Z,43.15
2023-08-15T10:25:29.239Z,42.05
2023-08-15T10:28:35.461Z,44.07
2023-08-15T10:31:40.745Z,45.52
2023-08-15T10:34:43.866Z,41.36
2023-08-15T10:37:49.481Z,42.41
2023-08-15T10:41:01.344Z,41.89
2023-08-15T10:44:09.414Z,42.30
2023-08-15T10:47:24.944Z,40.21
2023-08-15T10:50:28.182Z,40.26
2023-08-15T10:53:31.504Z,40.09
2023-08-15T10:56:37.432Z,39.54
2023-08-15T10:59:41.048Z,39.94
2023-08-15T11:02:44.075Z,37.65
2023-08-15T11:05:49.936Z,37.96
2023-08-15T11:08:59.097Z,39.22
2023-08-15T11:12:10.055Z,37.96
2023-08-15T11:15:13.337Z,37.64
2023-08-15T11:18:24.722Z,38.66
2023-08-15T11:21:29.535Z,36.72
2023-08-15T11:24:33.873Z,36.26
2023-08-15T11:27:41.444Z,35.91
2023-08-15T11:30:45.119Z,37.58
2023-08-15T11:33:51.656Z,37.13
2023-08-15T11:36:57.083Z,37.35
2023-08-15T11:40:00.588Z,35.29
2023-08-15T11:43:51.954Z,35.84
2023-08-15T11:46:33.538Z,36.02
2023-08-15T11:49:47.514Z,35.68
2023-08-15T11:52:53.585Z,34.88
2023-08-15T11:55:57.158Z,35.93
2023-08-15T11:59:08.004Z,34.30
2023-08-15T12:02:12.511Z,36.91
2023-08-15T12:05:17.770Z,35.40
2023-08-15T12:08:21.171Z,36.71
2023-08-15T12:11:25.377Z,36.46
2023-08-15T12:14:38.723Z,34.60
2023-08-15T12:17:49.499Z,33.83
2023-08-15T12:20:52.845Z,36.57
2023-08-15T12:23:57.317Z,35.98
2023-08-15T12:27:02.917Z,34.04
2023-08-15T12:30:13.626Z,36.42
2023-08-15T12:33:31.265Z,34.11
2023-08-15T12:36:38.592Z,34.91
2023-08-15T12:39:41.944Z,34.55
2023-08-15T12:42:45.301Z,35.38
2023-08-15T12:45:48.767Z,33.17
2023-08-15T12:48:52.156Z,35.26
2023-08-15T12:51:55.321Z,33.91
2023-08-15T12:54:58.395Z,35.73
2023-08-15T12:58:04.122Z,35.41
2023-08-15T13:01:07.642Z,36.52
2023-08-15T13:04:13.570Z,34.82
2023-08-15T13:07:16.826Z,35.52
2023-08-15T13:10:20.054Z,34.99
2023-08-15T13:13:23.763Z,34.34
2023-08-15T13:16:27.087Z,36.28
2023-08-15T13:19:31.114Z,35.49
2023-08-15T13:22:34.580Z,36.60
2023-08-15T13:25:37.896Z,35.43
2023-08-15T13:28:41.122Z,36.72
2023-08-15T13:31:44.597Z,37.84
2023-08-15T13:34:49.309Z,38.72
2023-08-15T13:37:52.554Z,37.27
2023-08-15T13:40:56.110Z,37.03
2023-08-15T13:43:59.266Z,37.45
2023-08-15T13:47:02.596Z,38.42
2023-08-15T13:50:07.579Z,37.37
2023-08-15T13:53:11.481Z,37.40
2023-08-15T13:56:15.788Z,37.69
2023-08-15T13:59:19.305Z,36.68
2023-08-15T14:02:22.506Z,35.36
2023-08-15T14:05:26.474Z,34.64
2023-08-15T14:08:32.978Z,36.00
2023-08-15T14:11:37.146Z,35.96
2023-08-15T14:14:40.411Z,35.31
2023-08-15T14:17:47.439Z,35.98
2023-08-15T14:20:50.464Z,37.07
2023-08-15T14:23:53.433Z,36.76
2023-08-15T14:26:56.913Z,36.80
2023-08-15T14:30:03.018Z,36.96
2023-08-15T14:33:08.298Z,37.63
2023-08-15T14:36:11.545Z,37.04
2023-08-15T14:39:14.631Z,35.29
2023-08-15T14:42:21.369Z,36.45
2023-08-15T14:45:24.800Z,35.96
2023-08-15T14:48:29.549Z,35.57
2023-08-15T14:51:32.905Z,35.14
2023-08-15T14:54:36.444Z,35.54
2023-08-15T14:57:42.484Z,36.88
2023-08-15T15:00:47.969Z,36.57
2023-08-15T15:03:51.151Z,36.22
2023-08-15T15:06:54.707Z,37.69
2023-08-15T15:10:00.407Z,36.28
2023-08-15T15:13:04.490Z,35.11
2023-08-15T15:16:08.053Z,34.14
2023-08-15T15:19:11.314Z,36.52
2023-08-15T15:22:14.510Z,37.89
2023-08-15T15:25:18.050Z,35.28
2023-08-15T15:28:24.316Z,36.08
2023-08-15T15:31:27.421Z,38.22
2023-08-15T15:34:30.727Z,36.90
2023-08-15T15:37:34.253Z,36.71
2023-08-15T15:40:37.950Z,35.73
2023-08-15T15:43:42.270Z,35.76
2023-08-15T15:46:54.638Z,36.50
2023-08-15T15:49:59.110Z,38.07
2023-08-15T15:53:02.474Z,37.85
2023-08-15T15:56:06.021Z,39.64
2023-08-15T15:59:09.188Z,40.02
2023-08-15T16:02:12.546Z,40.19
2023-08-15T16:05:16.260Z,41.73
2023-08-15T16:08:20.057Z,41.38
2023-08-15T16:11:23.171Z,40.89
2023-08-15T16:14:26.639Z,40.60
2023-08-15T16:17:30.314Z,41.68
2023-08-15T16:20:33.761Z,42.60
2023-08-15T16:23:37.194Z,42.67
2023-08-15T16:26:40.439Z,41.80
2023-08-15T16:29:43.516Z,42.04
2023-08-15T16:32:49.284Z,42.83
2023-08-15T16:35:52.720Z,42.98
2023-08-15T16:38:56.015Z,43.03
2023-08-15T16:41:59.083Z,43.91
2023-08-15T16:45:02.317Z,43.32
2023-08-15T16:48:07.652Z,43.91
2023-08-15T16:51:11.245Z,44.90
2023-08-15T16:54:14.419Z,46.63
2023-08-15T16:57:19.248Z,46.96
2023-08-15T17:00:24.637Z,48.08
2023-08-15T17:03:27.911Z,49.29
2023-08-15T17:06:31.355Z,50.12
2023-08-15T17:09:34.736Z,48.98
2023-08-15T17:12:40.992Z,49.11
2023-08-15T17:15:46.533Z,49.99
2023-08-15T17:18:49.988Z,50.43
2023-08-15T17:21:53.036Z,50.64
2023-08-15T17:24:57.001Z,51.27
2023-08-15T17:28:00.005Z,49.81
2023-08-15T17:31:02.963Z,49.92
2023-08-15T17:34:06.411Z,50.25
2023-08-15T17:37:10.747Z,49.80
2023-08-15T17:40:13.658Z,50.02
2023-08-15T17:43:16.622Z,49.89
2023-08-15T17:46:19.687Z,49.96
2023-08-15T17:49:22.938Z,50.26
2023-08-15T17:52:26.237Z,51.61
2023-08-15T17:55:29.234Z,52.21
2023-08-15T17:58:49.272Z,52.00
2023-08-15T18:01:54.726Z,51.88
2023-08-15T18:04:58.480Z,52.65
2023-08-15T18:08:02.286Z,53.83
2023-08-15T18:11:05.724Z,54.47
2023-08-15T18:14:08.986Z,55.09
2023-08-15T18:17:12.304Z,54.75
2023-08-15T18:20:15.690Z,54.96
2023-08-15T18:23:19.107Z,53.87
2023-08-15T18:26:25.044Z,53.10
2023-08-15T18:29:31.306Z,54.53
2023-08-15T18:32:34.723Z,55.29
2023-08-15T18:35:39.239Z,54.99
2023-08-15T18:38:42.666Z,54.59
2023-08-15T18:41:45.672Z,53.55
2023-08-15T18:44:48.849Z,53.62
2023-08-15T18:47:55.199Z,52.85
2023-08-15T18:50:58.436Z,53.08
2023-08-15T18:54:01.653Z,52.74
2023-08-15T18:57:04.732Z,53.27
2023-08-15T19:00:11.932Z,53.04
2023-08-15T19:03:16.235Z,53.39
2023-08-15T19:06:19.492Z,53.61
2023-08-15T19:09:23.941Z,53.95
2023-08-15T19:12:29.920Z,54.03
2023-08-15T19:15:33.348Z,54.15
2023-08-15T19:18:39.369Z,54.43
2023-08-15T19:21:42.760Z,55.65
2023-08-15T19:24:46.553Z,55.46
2023-08-15T19:27:52.368Z,55.20
2023-08-15T19:30:55.547Z,55.22
2023-08-15T19:33:58.980Z,55.87
2023-08-15T19:37:05.228Z,55.45
2023-08-15T19:40:11.833Z,55.36
2023-08-15T19:43:15.265Z,56.93
2023-08-15T19:46:18.598Z,55.95
2023-08-15T19:49:22.095Z,55.78
2023-08-15T19:52:26.039Z,56.03
2023-08-15T19:55:33.184Z,56.27
2023-08-15T19:58:37.637Z,56.54
2023-08-15T20:01:44.031Z,57.38
2023-08-15T20:04:47.702Z,56.63
2023-08-15T20:07:51.036Z,57.83
2023-08-15T20:10:55.724Z,59.78
2023-08-15T20:13:58.980Z,58.85
2023-08-15T20:17:02.367Z,58.63
2023-08-15T20:20:06.890Z,59.53
2023-08-15T20:23:09.938Z,59.63
2023-08-15T20:26:13.116Z,58.38
2023-08-15T20:29:16.084Z,58.29
2023-08-15T20:32:19.338Z,57.52
2023-08-15T20:35:23.337Z,57.70
2023-08-15T20:38:26.686Z,57.58
2023-08-15T20:41:29.832Z,57.74
2023-08-15T20:44:33.344Z,57.83
2023-08-15T20:47:37.924Z,58.28
2023-08-15T20:50:40.985Z,58.55
2023-08-15T20:53:44.057Z,59.20
2023-08-15T20:56:47.318Z,59.97
2023-08-15T20:59:51.210Z,61.25
2023-08-15T21:02:54.307Z,63.20
2023-08-15T21:05:57.432Z,64.21
2023-08-15T21:09:00.779Z,65.43
2023-08-15T21:12:07.373Z,66.57
2023-08-15T21:15:11.031Z,67.75
2023-08-15T21:18:16.800Z,70.99
2023-08-15T21:21:20.171Z,70.80
2023-08-15T21:24:23.558Z,68.85
2023-08-15T21:27:26.604Z,66.66
2023-08-15T21:30:29.768Z,66.71
2023-08-15T21:33:33.013Z,66.10
2023-08-15T21:36:37.700Z,66.19
2023-08-15T21:39:40.727Z,65.58
2023-08-15T21:42:44.156Z,65.29
2023-08-15T21:45:47.620Z,65.58
2023-08-15T21:48:51.129Z,65.95
2023-08-15T21:51:54.298Z,65.95
2023-08-15T21:54:58.202Z,66.25
2023-08-15T21:58:01.280Z,65.87
2023-08-15T22:01:04.332Z,65.52
2023-08-15T22:04:07.723Z,66.15
2023-08-15T22:07:11.489Z,66.74
2023-08-15T22:10:14.708Z,67.98
2023-08-15T22:13:17.875Z,67.46
2023-08-15T22:19:40.951Z,68.26
2023-08-15T22:22:44.104Z,68.70
2023-08-15T22:25:48.160Z,69.84
2023-08-15T22:28:51.381Z,70.39
2023-08-15T22:31:54.814Z,71.49
2023-08-15T22:34:58.186Z,72.57
2023-08-15T22:38:01.240Z,72.71
2023-08-15T22:41:04.478Z,72.74
2023-08-15T22:44:08.183Z,73.66
2023-08-15T22:47:11.304Z,73.84
2023-08-15T22:50:17.323Z,73.53
2023-08-15T22:53:21.117Z,73.27
2023-08-15T22:56:25.012Z,72.80
2023-08-15T22:59:28.179Z,72.36
2023-08-15T23:02:31.542Z,73.54
2023-08-15T23:05:35.132Z,73.57
2023-08-15T23:08:38.613Z,73.71
2023-08-15T23:11:42.011Z,74.10
2023-08-15T23:14:45.337Z,73.78
2023-08-15T23:17:51.306Z,74.11
2023-08-15T23:20:57.665Z,73.94
2023-08-15T23:24:00.759Z,74.05
2023-08-15T23:27:03.969Z,74.17
2023-08-15T23:30:09.443Z,75.08
2023-08-15T23:33:15.024Z,75.20
2023-08-15T23:36:21.521Z,73.94
2023-08-15T23:39:26.248Z,73.69
2023-08-15T23:42:29.254Z,73.91
2023-08-15T23:45:35.926Z,73.63
2023-08-15T23:48:39.206Z,73.97
2023-08-15T23:51:42.230Z,73.54
2023-08-15T23:54:45.650Z,73.51
2023-08-15T23:57:48.842Z,73.50
