createdAt,value
2019-04-30T00:02:35.918Z,11.12
2019-04-30T00:05:00.839Z,11.11
2019-04-30T00:07:28.176Z,11.10
2019-04-30T00:09:57.607Z,11.13
2019-04-30T00:12:25.822Z,11.09
2019-04-30T00:14:55.024Z,11.07
2019-04-30T00:17:22.615Z,11.06
2019-04-30T00:19:50.512Z,11.07
2019-04-30T00:22:31.093Z,11.04
2019-04-30T00:24:50.001Z,11.08
2019-04-30T00:27:21.114Z,11.03
2019-04-30T00:29:47.762Z,11.01
2019-04-30T00:32:15.969Z,10.99
2019-04-30T00:34:43.552Z,11.01
2019-04-30T00:37:13.959Z,10.98
2019-04-30T00:39:44.397Z,10.94
2019-04-30T00:42:12.259Z,10.92
2019-04-30T00:44:39.812Z,10.95
2019-04-30T00:47:08.267Z,10.90
2019-04-30T00:49:35.946Z,10.98
2019-04-30T00:52:05.143Z,10.89
2019-04-30T00:54:32.878Z,10.85
2019-04-30T00:57:04.455Z,10.90
2019-04-30T00:59:29.526Z,10.94
2019-04-30T01:02:20.126Z,10.90
2019-04-30T01:04:49.787Z,10.96
2019-04-30T01:07:17.258Z,10.92
2019-04-30T01:09:49.567Z,10.87
2019-04-30T01:12:17.452Z,10.88
2019-04-30T01:14:43.536Z,10.90
2019-04-30T01:17:12.366Z,10.86
2019-04-30T01:19:40.152Z,10.83
2019-04-30T01:22:09.102Z,10.87
2019-04-30T01:24:36.510Z,10.92
2019-04-30T01:27:06.942Z,10.86
2019-04-30T01:29:40.944Z,10.84
2019-04-30T01:32:03.436Z,10.88
2019-04-30T01:34:31.195Z,10.89
2019-04-30T01:36:58.987Z,10.86
2019-04-30T01:39:28.472Z,10.88
2019-04-30T01:41:55.780Z,10.86
2019-04-30T01:44:24.872Z,10.82
2019-04-30T01:46:52.134Z,10.86
2019-04-30T01:49:20.277Z,10.80
2019-04-30T01:51:52.874Z,10.80
2019-04-30T01:54:24.039Z,10.77
2019-04-30T01:56:49.908Z,10.76
2019-04-30T01:59:19.440Z,10.75
2019-04-30T02:01:49.183Z,10.76
2019-04-30T02:04:16.610Z,10.77
2019-04-30T02:06:44.056Z,10.79
2019-04-30T02:09:11.530Z,10.82
2019-04-30T02:11:38.944Z,10.78
2019-04-30T02:14:06.386Z,10.77
2019-04-30T02:16:33.876Z,10.86
2019-04-30T02:19:01.247Z,10.76
2019-04-30T02:21:30.339Z,10.80
2019-04-30T02:23:58.838Z,10.79
2019-04-30T02:26:28.640Z,10.74
2019-04-30T02:28:56.146Z,10.80
2019-04-30T02:31:23.382Z,10.77
2019-04-30T02:34:04.829Z,10.75
2019-04-30T02:36:32.379Z,10.75
2019-04-30T02:39:02.699Z,10.76
2019-04-30T02:41:30.767Z,10.78
2019-04-30T02:43:59.836Z,10.76
2019-04-30T02:46:32.379Z,10.80
2019-04-30T02:49:00.468Z,10.79
2019-04-30T02:51:31.314Z,10.76
2019-04-30T02:54:10.202Z,10.77
2019-04-30T02:56:39.985Z,10.75
2019-04-30T02:59:09.893Z,10.78
2019-04-30T03:01:36.977Z,10.75
2019-04-30T03:04:04.454Z,10.80
2019-04-30T03:06:31.971Z,10.83
2019-04-30T03:09:01.057Z,10.85
2019-04-30T03:11:30.114Z,10.83
2019-04-30T03:13:59.252Z,10.82
2019-04-30T03:16:40.091Z,10.88
2019-04-30T03:19:09.949Z,10.86
2019-04-30T03:21:45.323Z,10.96
2019-04-30T03:24:14.058Z,10.95
2019-04-30T03:26:41.534Z,10.96
2019-04-30T03:29:11.363Z,10.91
2019-04-30T03:31:44.407Z,10.96
2019-04-30T03:34:16.689Z,11.09
2019-04-30T03:36:36.834Z,11.10
2019-04-30T03:39:05.484Z,11.08
2019-04-30T03:41:33.501Z,11.13
2019-04-30T03:44:16.420Z,11.24
2019-04-30T03:46:31.558Z,11.18
2019-04-30T03:49:00.209Z,11.13
2019-04-30T03:51:30.268Z,11.21
2019-04-30T03:53:59.565Z,11.23
2019-04-30T03:56:29.769Z,11.21
2019-04-30T03:58:56.376Z,11.25
2019-04-30T04:01:39.931Z,11.27
2019-04-30T04:04:10.021Z,11.24
2019-04-30T04:06:54.604Z,11.29
2019-04-30T04:09:26.787Z,11.22
2019-04-30T04:11:54.117Z,11.15
2019-04-30T04:14:21.642Z,11.35
2019-04-30T04:16:50.791Z,11.39
2019-04-30T04:19:19.645Z,11.32
2019-04-30T04:21:47.130Z,11.32
2019-04-30T04:24:14.749Z,11.31
2019-04-30T04:26:43.851Z,11.34
2019-04-30T04:29:12.499Z,11.47
2019-04-30T04:31:40.268Z,11.43
2019-04-30T04:34:09.290Z,11.39
2019-04-30T04:36:39.920Z,11.43
2019-04-30T04:39:09.817Z,11.54
2019-04-30T04:41:39.736Z,11.54
2019-04-30T04:44:06.534Z,11.50
2019-04-30T04:46:34.119Z,11.62
2019-04-30T04:49:01.534Z,11.61
2019-04-30T04:51:38.089Z,11.43
2019-04-30T04:54:00.117Z,11.44
2019-04-30T04:56:30.249Z,11.62
2019-04-30T04:58:57.079Z,11.63
2019-04-30T05:01:24.643Z,11.65
2019-04-30T05:03:53.112Z,11.54
2019-04-30T05:06:21.764Z,11.57
2019-04-30T05:08:50.154Z,11.52
2019-04-30T05:11:19.230Z,11.68
2019-04-30T05:13:46.655Z,11.71
2019-04-30T05:16:14.052Z,11.67
2019-04-30T05:18:41.426Z,11.72
2019-04-30T05:21:09.043Z,11.67
2019-04-30T05:23:36.533Z,11.59
2019-04-30T05:26:03.904Z,11.58
2019-04-30T05:28:31.374Z,11.59
2019-04-30T05:30:59.404Z,11.49
2019-04-30T05:33:28.540Z,11.59
2019-04-30T05:35:56.066Z,11.57
2019-04-30T05:38:23.406Z,11.58
2019-04-30T05:40:51.070Z,11.54
2019-04-30T05:43:19.195Z,11.80
2019-04-30T05:45:48.984Z,11.93
2019-04-30T05:48:18.447Z,12.06
2019-04-30T05:50:45.934Z,12.14
2019-04-30T05:53:13.438Z,12.15
2019-04-30T05:55:41.460Z,12.07
2019-04-30T05:58:09.389Z,12.15
2019-04-30T06:00:39.773Z,12.11
2019-04-30T06:03:06.887Z,12.23
2019-04-30T06:05:34.596Z,12.26
2019-04-30T06:08:02.168Z,12.08
2019-04-30T06:10:34.806Z,12.08
2019-04-30T06:13:10.378Z,12.00
2019-04-30T06:15:40.178Z,11.99
2019-04-30T06:18:13.459Z,12.03
2019-04-30T06:20:38.641Z,11.95
2019-04-30T06:23:06.880Z,12.02
2019-04-30T06:25:52.893Z,12.06
2019-04-30T06:28:04.399Z,12.10
2019-04-30T06:30:32.696Z,12.08
2019-04-30T06:33:00.592Z,12.07
2019-04-30T06:35:29.368Z,12.08
2019-04-30T06:37:58.985Z,12.17
2019-04-30T06:40:29.139Z,12.17
2019-04-30T06:43:00.457Z,12.10
2019-04-30T06:45:28.989Z,12.15
2019-04-30T06:47:59.126Z,12.18
2019-04-30T06:50:26.276Z,12.25
2019-04-30T06:52:56.835Z,12.37
2019-04-30T06:55:23.140Z,12.29
2019-04-30T06:57:50.533Z,12.31
2019-04-30T07:00:20.679Z,12.31
2019-04-30T07:02:49.428Z,12.36
2019-04-30T07:05:18.620Z,12.20
2019-04-30T07:08:09.244Z,12.04
2019-04-30T07:10:35.247Z,12.02
2019-04-30T07:13:04.492Z,12.25
2019-04-30T07:15:32.120Z,12.39
2019-04-30T07:18:00.530Z,12.59
2019-04-30T07:20:29.128Z,12.60
2019-04-30T07:23:02.221Z,12.59
2019-04-30T07:25:26.087Z,12.63
2019-04-30T07:27:53.436Z,12.29
2019-04-30T07:30:21.028Z,12.39
2019-04-30T07:32:48.793Z,12.39
2019-04-30T07:35:16.442Z,12.42
2019-04-30T07:37:43.716Z,12.39
2019-04-30T07:40:11.459Z,12.37
2019-04-30T07:42:44.613Z,12.44
2019-04-30T07:45:09.633Z,12.45
2019-04-30T07:47:39.230Z,12.59
2019-04-30T07:50:10.786Z,12.41
2019-04-30T07:52:55.395Z,12.36
2019-04-30T07:55:09.645Z,12.34
2019-04-30T07:57:36.706Z,12.26
2019-04-30T08:00:05.427Z,12.29
2019-04-30T08:02:39.601Z,12.20
2019-04-30T08:05:10.544Z,12.27
2019-04-30T08:07:39.156Z,12.16
2019-04-30T08:10:08.797Z,12.22
2019-04-30T08:12:40.664Z,12.28
2019-04-30T08:15:09.503Z,12.26
2019-04-30T08:17:36.677Z,12.29
2019-04-30T08:20:05.577Z,12.36
2019-04-30T08:22:33.216Z,12.23
2019-04-30T08:25:00.793Z,12.29
2019-04-30T08:27:29.623Z,12.18
2019-04-30T08:29:59.102Z,12.16
2019-04-30T08:32:28.784Z,12.17
2019-04-30T08:34:56.408Z,12.17
2019-04-30T08:37:23.849Z,12.09
2019-04-30T08:39:51.418Z,12.10
2019-04-30T08:42:28.993Z,11.98
2019-04-30T08:44:48.555Z,12.08
2019-04-30T08:47:16.295Z,12.04
2019-04-30T08:49:44.297Z,12.15
2019-04-30T08:52:12.118Z,12.21
2019-04-30T08:54:39.744Z,12.29
2019-04-30T08:57:08.616Z,12.32
2019-04-30T08:59:35.908Z,12.33
2019-04-30T09:02:15.227Z,12.33
2019-04-30T09:04:34.961Z,12.31
2019-04-30T09:07:02.546Z,12.27
2019-04-30T09:09:30.376Z,12.22
2019-04-30T09:11:59.196Z,12.26
2019-04-30T09:14:27.102Z,12.32
2019-04-30T09:31:43.082Z,18.20
2019-04-30T09:34:17.567Z,13.25
2019-04-30T09:36:45.774Z,12.58
2019-04-30T09:39:16.212Z,12.36
2019-04-30T09:41:46.636Z,12.29
2019-04-30T09:44:17.232Z,12.38
2019-04-30T09:46:48.944Z,12.31
2019-04-30T09:49:21.047Z,12.26
2019-04-30T09:51:52.071Z,12.31
2019-04-30T09:54:22.974Z,12.19
2019-04-30T09:56:53.699Z,12.18
2019-04-30T09:59:24.246Z,12.09
2019-04-30T10:04:29.939Z,12.27
2019-04-30T10:07:00.780Z,12.24
2019-04-30T10:11:55.882Z,12.92
2019-04-30T10:14:26.612Z,12.47
2019-04-30T10:16:59.607Z,12.29
2019-04-30T10:19:30.049Z,12.22
2019-04-30T10:22:00.605Z,12.20
2019-04-30T10:24:31.261Z,12.34
2019-04-30T10:27:03.260Z,12.98
2019-04-30T10:29:33.810Z,13.27
2019-04-30T10:32:04.338Z,13.12
2019-04-30T10:34:34.864Z,13.03
2019-04-30T10:37:05.574Z,12.67
2019-04-30T10:39:38.769Z,12.73
2019-04-30T10:42:08.799Z,12.88
2019-04-30T10:44:39.437Z,12.87
2019-04-30T10:47:10.071Z,12.92
2019-04-30T10:49:40.988Z,13.00
2019-04-30T10:52:11.618Z,12.98
2019-04-30T10:54:42.142Z,12.89
2019-04-30T10:57:12.695Z,13.04
2019-04-30T10:59:43.323Z,12.93
2019-04-30T11:02:14.031Z,12.70
2019-04-30T11:04:44.534Z,12.55
2019-04-30T11:07:14.968Z,12.65
2019-04-30T11:09:45.552Z,12.63
2019-04-30T11:12:15.970Z,12.67
2019-04-30T11:14:46.484Z,12.81
2019-04-30T11:17:17.057Z,13.26
2019-04-30T11:19:49.278Z,13.15
2019-04-30T11:22:20.205Z,12.99
2019-04-30T11:24:59.144Z,13.14
2019-04-30T11:27:23.495Z,13.30
2019-04-30T11:30:00.623Z,13.56
2019-04-30T11:32:26.570Z,13.68
2019-04-30T11:34:57.152Z,13.45
2019-04-30T11:37:27.633Z,13.17
2019-04-30T11:39:58.053Z,12.97
2019-04-30T11:42:28.508Z,12.81
2019-04-30T11:44:59.025Z,12.69
2019-04-30T11:47:31.613Z,12.73
2019-04-30T11:50:02.355Z,12.62
2019-04-30T11:52:32.946Z,12.67
2019-04-30T11:55:03.525Z,12.66
2019-04-30T11:57:33.954Z,12.67
2019-04-30T12:00:08.520Z,12.58
2019-04-30T12:02:41.856Z,12.61
2019-04-30T12:05:15.244Z,12.63
2019-04-30T12:07:53.556Z,12.75
2019-04-30T12:10:31.844Z,12.84
2019-04-30T12:13:02.264Z,12.62
2019-04-30T12:15:32.970Z,12.55
2019-04-30T12:18:03.878Z,12.60
2019-04-30T12:20:34.420Z,12.61
2019-04-30T12:23:04.865Z,12.68
2019-04-30T12:25:35.453Z,12.56
2019-04-30T12:28:06.029Z,12.53
2019-04-30T12:30:39.042Z,12.59
2019-04-30T12:33:09.110Z,12.68
2019-04-30T12:35:39.642Z,12.75
2019-04-30T12:38:10.165Z,12.71
2019-04-30T12:40:40.725Z,12.76
2019-04-30T12:43:11.158Z,12.87
2019-04-30T12:45:41.745Z,12.86
2019-04-30T12:48:20.019Z,12.82
2019-04-30T12:50:50.443Z,12.69
2019-04-30T12:53:38.165Z,12.70
2019-04-30T12:56:10.171Z,12.72
2019-04-30T12:58:40.538Z,12.89
2019-04-30T13:01:12.199Z,23.47
2019-04-30T13:05:27.246Z,35.45
2019-04-30T13:08:00.601Z,35.89
2019-04-30T13:10:33.556Z,36.14
2019-04-30T13:13:06.693Z,36.10
2019-04-30T13:15:39.048Z,36.06
2019-04-30T13:18:10.961Z,36.10
2019-04-30T13:20:43.294Z,35.84
2019-04-30T13:23:15.193Z,35.60
2019-04-30T13:25:51.136Z,35.37
2019-04-30T13:28:22.418Z,35.26
2019-04-30T13:30:55.055Z,35.37
2019-04-30T13:33:39.296Z,35.71
2019-04-30T13:36:11.134Z,35.86
2019-04-30T13:38:52.287Z,36.07
2019-04-30T13:41:34.879Z,36.21
2019-04-30T13:44:09.685Z,36.37
2019-04-30T13:46:41.803Z,36.34
2019-04-30T13:49:13.859Z,36.13
2019-04-30T13:51:45.668Z,31.90
2019-04-30T13:54:18.019Z,27.36
2019-04-30T13:56:50.040Z,23.93
2019-04-30T13:59:22.283Z,21.71
2019-04-30T14:01:54.489Z,20.19
2019-04-30T14:04:28.156Z,19.07
2019-04-30T14:06:59.723Z,18.13
2019-04-30T14:09:33.320Z,17.41
2019-04-30T14:12:05.396Z,16.88
2019-04-30T14:14:39.554Z,16.35
2019-04-30T14:17:11.527Z,15.85
2019-04-30T14:19:43.404Z,15.50
2019-04-30T14:22:15.427Z,15.28
2019-04-30T14:24:47.281Z,15.11
2019-04-30T14:27:19.216Z,14.92
2019-04-30T14:29:51.189Z,14.74
2019-04-30T14:32:23.132Z,14.60
2019-04-30T14:34:54.867Z,14.50
2019-04-30T14:37:26.774Z,14.40
2019-04-30T14:39:59.480Z,14.33
2019-04-30T14:42:34.178Z,14.25
2019-04-30T14:45:11.946Z,14.17
2019-04-30T14:47:52.606Z,14.13
2019-04-30T14:50:28.513Z,14.12
2019-04-30T14:53:04.360Z,14.11
2019-04-30T14:55:47.268Z,14.18
2019-04-30T14:58:21.067Z,14.22
2019-04-30T15:01:00.781Z,14.27
2019-04-30T15:03:34.444Z,14.27
2019-04-30T15:06:06.341Z,14.29
2019-04-30T15:08:39.367Z,14.33
2019-04-30T15:11:11.813Z,14.39
2019-04-30T15:13:44.019Z,14.45
2019-04-30T15:16:17.083Z,14.46
2019-04-30T15:18:49.308Z,14.44
2019-04-30T15:21:21.325Z,14.42
2019-04-30T15:23:58.604Z,14.39
2019-04-30T15:26:28.837Z,14.34
2019-04-30T15:29:01.021Z,14.31
2019-04-30T15:31:32.932Z,14.28
2019-04-30T15:34:06.747Z,14.22
2019-04-30T15:36:39.245Z,14.20
2019-04-30T15:39:12.760Z,14.14
2019-04-30T15:41:44.643Z,14.07
2019-04-30T15:44:16.786Z,13.99
2019-04-30T15:46:48.770Z,13.95
2019-04-30T15:49:20.890Z,13.91
2019-04-30T15:51:52.898Z,13.82
2019-04-30T15:54:24.963Z,13.72
2019-04-30T15:57:00.246Z,13.65
2019-04-30T15:59:32.956Z,13.62
2019-04-30T16:02:18.859Z,13.59
2019-04-30T16:04:59.856Z,13.54
2019-04-30T16:07:31.776Z,13.50
2019-04-30T16:10:08.880Z,13.48
2019-04-30T16:12:45.045Z,13.45
2019-04-30T16:15:18.556Z,13.42
2019-04-30T16:17:54.820Z,13.41
2019-04-30T16:20:29.904Z,13.38
2019-04-30T16:23:00.431Z,13.35
2019-04-30T16:25:32.577Z,13.35
2019-04-30T16:28:04.629Z,13.34
2019-04-30T16:30:36.618Z,13.37
2019-04-30T16:33:09.498Z,13.40
2019-04-30T16:35:41.594Z,13.42
2019-04-30T16:38:13.485Z,13.45
2019-04-30T16:40:45.364Z,13.48
2019-04-30T16:43:18.653Z,13.50
2019-04-30T16:45:50.841Z,13.52
2019-04-30T16:48:22.686Z,13.54
2019-04-30T16:50:54.873Z,13.53
2019-04-30T16:53:26.755Z,13.51
2019-04-30T16:55:58.736Z,13.48
2019-04-30T16:58:32.391Z,13.44
2019-04-30T17:01:05.413Z,13.41
2019-04-30T17:03:39.369Z,13.37
2019-04-30T17:06:12.941Z,13.33
2019-04-30T17:08:46.487Z,13.31
2019-04-30T17:11:36.162Z,13.28
2019-04-30T17:14:09.805Z,13.37
2019-04-30T17:16:43.262Z,23.00
2019-04-30T17:19:15.199Z,29.33
2019-04-30T17:21:47.488Z,31.83
2019-04-30T17:24:19.581Z,33.23
2019-04-30T17:26:51.940Z,34.21
2019-04-30T17:29:23.827Z,34.89
2019-04-30T17:31:55.709Z,35.37
2019-04-30T17:34:28.886Z,35.74
2019-04-30T17:37:01.487Z,35.94
2019-04-30T17:39:33.659Z,36.08
2019-04-30T17:42:05.491Z,36.22
2019-04-30T17:44:37.418Z,36.32
2019-04-30T17:47:09.542Z,36.23
2019-04-30T17:49:41.590Z,35.98
2019-04-30T17:52:13.672Z,36.12
2019-04-30T17:54:45.752Z,36.21
2019-04-30T17:57:29.776Z,36.25
2019-04-30T17:59:52.363Z,36.25
2019-04-30T18:02:26.164Z,36.15
2019-04-30T18:04:58.177Z,36.11
2019-04-30T18:07:30.325Z,36.16
2019-04-30T18:10:02.294Z,36.17
2019-04-30T18:12:35.657Z,36.22
2019-04-30T18:15:15.121Z,36.21
2019-04-30T18:17:54.597Z,35.87
2019-04-30T18:20:29.319Z,36.07
2019-04-30T18:23:19.093Z,36.17
2019-04-30T18:25:54.281Z,36.20
2019-04-30T18:28:26.433Z,36.18
2019-04-30T18:30:59.118Z,36.01
2019-04-30T18:33:31.286Z,35.98
2019-04-30T18:36:03.465Z,36.01
2019-04-30T18:38:35.464Z,35.74
2019-04-30T18:41:09.468Z,35.65
2019-04-30T18:43:41.383Z,35.91
2019-04-30T18:46:13.652Z,35.98
2019-04-30T18:48:45.821Z,36.03
2019-04-30T18:51:33.310Z,36.03
2019-04-30T18:53:51.646Z,35.99
2019-04-30T18:56:23.519Z,36.04
2019-04-30T18:58:55.582Z,36.05
2019-04-30T19:01:27.491Z,36.10
2019-04-30T19:04:01.148Z,36.09
2019-04-30T19:06:33.415Z,35.96
2019-04-30T19:09:24.591Z,35.71
2019-04-30T19:12:04.205Z,35.82
2019-04-30T19:14:35.940Z,35.99
2019-04-30T19:17:19.478Z,36.00
2019-04-30T19:20:05.082Z,35.98
2019-04-30T19:22:37.228Z,35.96
2019-04-30T19:25:09.298Z,35.80
2019-04-30T19:27:41.514Z,35.39
2019-04-30T19:30:13.916Z,35.41
2019-04-30T19:32:46.100Z,35.45
2019-04-30T19:35:18.770Z,35.47
2019-04-30T19:37:51.145Z,35.44
2019-04-30T19:40:23.050Z,35.46
2019-04-30T19:42:55.570Z,35.58
2019-04-30T19:45:27.955Z,35.70
2019-04-30T19:48:00.422Z,35.82
2019-04-30T19:50:32.252Z,35.74
2019-04-30T19:53:05.381Z,35.70
2019-04-30T19:55:39.407Z,35.55
2019-04-30T19:58:25.070Z,35.55
2019-04-30T20:00:46.168Z,35.73
2019-04-30T20:03:19.767Z,35.78
2019-04-30T20:05:51.805Z,35.76
2019-04-30T20:08:23.897Z,35.76
2019-04-30T20:10:55.872Z,35.77
2019-04-30T20:13:33.869Z,35.70
2019-04-30T20:16:01.412Z,35.61
2019-04-30T20:18:33.482Z,35.52
2019-04-30T20:21:09.086Z,35.64
2019-04-30T20:23:40.806Z,35.44
2019-04-30T20:26:12.706Z,35.52
2019-04-30T20:28:44.659Z,35.60
2019-04-30T20:31:18.919Z,35.69
2019-04-30T20:33:50.569Z,35.72
2019-04-30T20:36:24.129Z,35.73
2019-04-30T20:39:00.615Z,35.66
2019-04-30T20:41:33.627Z,35.61
2019-04-30T20:44:05.806Z,35.60
2019-04-30T20:46:39.324Z,35.62
2019-04-30T20:49:11.326Z,35.60
2019-04-30T20:51:53.524Z,33.13
2019-04-30T20:54:18.908Z,27.91
2019-04-30T20:56:51.038Z,23.90
2019-04-30T20:59:23.356Z,21.09
2019-04-30T21:01:55.358Z,19.11
2019-04-30T21:04:27.409Z,17.61
2019-04-30T21:06:59.543Z,16.46
2019-04-30T21:09:31.760Z,15.57
2019-04-30T21:12:03.643Z,14.86
2019-04-30T21:14:35.548Z,14.30
2019-04-30T21:17:07.378Z,13.86
2019-04-30T21:19:39.402Z,13.49
2019-04-30T21:22:11.510Z,13.20
2019-04-30T21:24:43.764Z,12.98
2019-04-30T21:27:15.887Z,12.76
2019-04-30T21:29:49.322Z,12.59
2019-04-30T21:32:30.018Z,12.44
2019-04-30T21:35:15.443Z,12.30
2019-04-30T21:37:47.487Z,12.16
2019-04-30T21:40:19.626Z,12.04
2019-04-30T21:42:51.586Z,11.97
2019-04-30T21:45:23.897Z,11.89
2019-04-30T21:47:56.673Z,11.83
2019-04-30T21:50:29.670Z,11.78
2019-04-30T21:53:01.549Z,11.73
2019-04-30T21:55:33.575Z,11.69
2019-04-30T21:58:05.407Z,11.62
2019-04-30T22:00:40.688Z,11.57
2019-04-30T22:03:12.680Z,11.52
2019-04-30T22:05:44.836Z,11.47
2019-04-30T22:08:18.802Z,11.43
2019-04-30T22:10:50.603Z,11.39
2019-04-30T22:13:22.765Z,11.36
2019-04-30T22:15:54.823Z,11.33
2019-04-30T22:18:26.550Z,11.31
2019-04-30T22:20:58.688Z,11.29
2019-04-30T22:23:30.440Z,11.25
2019-04-30T22:26:02.255Z,11.24
2019-04-30T22:28:34.013Z,11.23
2019-04-30T22:31:05.956Z,11.23
2019-04-30T22:33:39.210Z,11.20
2019-04-30T22:36:29.016Z,11.22
2019-04-30T22:39:12.018Z,11.24
2019-04-30T22:41:44.334Z,11.23
2019-04-30T22:44:16.384Z,11.22
2019-04-30T22:46:49.249Z,11.22
2019-04-30T22:49:21.112Z,11.20
2019-04-30T22:51:52.950Z,11.23
2019-04-30T22:54:26.959Z,11.20
2019-04-30T22:56:58.931Z,11.21
2019-04-30T22:59:30.819Z,11.22
2019-04-30T23:02:13.345Z,11.24
2019-04-30T23:04:49.773Z,11.25
2019-04-30T23:07:21.794Z,11.25
2019-04-30T23:09:53.754Z,11.26
2019-04-30T23:12:26.542Z,11.22
2019-04-30T23:14:58.372Z,11.16
2019-04-30T23:17:30.329Z,11.13
2019-04-30T23:20:02.175Z,11.09
2019-04-30T23:22:34.121Z,11.04
2019-04-30T23:25:08.086Z,10.98
2019-04-30T23:27:40.049Z,10.94
2019-04-30T23:30:12.684Z,10.89
2019-04-30T23:32:44.579Z,10.87
2019-04-30T23:35:16.471Z,10.82
2019-04-30T23:37:48.359Z,10.78
2019-04-30T23:40:51.926Z,10.75
2019-04-30T23:43:24.539Z,10.72
2019-04-30T23:45:56.493Z,10.63
2019-04-30T23:48:28.435Z,10.60
2019-04-30T23:51:00.403Z,10.61
2019-04-30T23:53:32.900Z,10.59
2019-04-30T23:56:04.839Z,10.55
2019-04-30T23:58:36.637Z,10.57
