createdAt,value
2022-10-03T00:02:09.050Z,9.50
2022-10-03T00:04:41.546Z,9.50
2022-10-03T00:07:14.071Z,9.50
2022-10-03T00:09:56.479Z,9.50
2022-10-03T00:12:49.475Z,9.50
2022-10-03T00:15:26.261Z,9.50
2022-10-03T00:18:02.217Z,9.50
2022-10-03T00:20:53.514Z,9.60
2022-10-03T00:23:35.963Z,9.50
2022-10-03T00:26:28.275Z,9.60
2022-10-03T00:29:07.360Z,9.60
2022-10-03T00:31:46.707Z,9.60
2022-10-03T00:34:31.926Z,9.60
2022-10-03T00:37:07.641Z,9.60
2022-10-03T00:39:54.677Z,9.60
2022-10-03T00:42:30.328Z,9.60
2022-10-03T00:44:57.052Z,9.60
2022-10-03T00:47:36.443Z,9.60
2022-10-03T00:50:12.450Z,9.60
2022-10-03T00:52:58.010Z,9.60
2022-10-03T00:55:30.619Z,9.60
2022-10-03T00:58:02.571Z,9.60
2022-10-03T01:00:33.299Z,9.60
2022-10-03T01:03:04.852Z,9.60
2022-10-03T01:05:38.196Z,9.60
2022-10-03T01:08:11.011Z,9.60
2022-10-03T01:10:48.373Z,9.60
2022-10-03T01:13:22.104Z,9.60
2022-10-03T01:15:48.837Z,9.50
2022-10-03T01:18:34.248Z,9.50
2022-10-03T01:21:06.947Z,9.50
2022-10-03T01:23:33.703Z,9.50
2022-10-03T01:26:19.333Z,9.60
2022-10-03T01:29:10.251Z,9.60
2022-10-03T01:31:37.340Z,9.60
2022-10-03T01:34:11.022Z,9.60
2022-10-03T01:36:41.224Z,9.60
2022-10-03T01:39:13.681Z,9.60
2022-10-03T01:41:59.182Z,9.50
2022-10-03T01:44:40.490Z,9.50
2022-10-03T01:47:15.581Z,9.40
2022-10-03T01:49:53.161Z,9.30
2022-10-03T01:52:19.857Z,9.20
2022-10-03T01:54:51.238Z,9.20
2022-10-03T01:57:22.133Z,9.10
2022-10-03T01:59:59.217Z,9.10
2022-10-03T02:02:27.482Z,9.00
2022-10-03T02:04:57.277Z,8.90
2022-10-03T02:07:29.733Z,8.90
2022-10-03T02:10:02.356Z,8.90
2022-10-03T02:12:35.234Z,9.00
2022-10-03T02:15:05.789Z,9.00
2022-10-03T02:17:35.555Z,9.00
2022-10-03T02:20:02.290Z,9.10
2022-10-03T02:22:34.328Z,9.10
2022-10-03T02:25:15.796Z,9.10
2022-10-03T02:27:53.219Z,9.10
2022-10-03T02:30:23.122Z,9.10
2022-10-03T02:33:08.519Z,9.10
2022-10-03T02:35:47.165Z,9.10
2022-10-03T02:38:32.645Z,9.10
2022-10-03T02:41:02.225Z,9.10
2022-10-03T02:43:42.089Z,9.00
2022-10-03T02:46:32.211Z,9.10
2022-10-03T02:48:58.957Z,9.10
2022-10-03T02:51:34.807Z,9.00
2022-10-03T02:54:20.299Z,9.00
2022-10-03T02:57:14.614Z,9.00
2022-10-03T03:00:01.247Z,8.90
2022-10-03T03:02:51.185Z,8.90
2022-10-03T03:05:29.927Z,8.90
2022-10-03T03:08:02.501Z,8.80
2022-10-03T03:10:47.755Z,8.80
2022-10-03T03:13:26.715Z,8.70
2022-10-03T03:16:10.422Z,8.80
2022-10-03T03:18:44.247Z,8.80
2022-10-03T03:21:37.414Z,8.80
2022-10-03T03:24:36.255Z,8.80
2022-10-03T03:27:26.131Z,8.80
2022-10-03T03:30:02.317Z,8.80
2022-10-03T03:32:47.298Z,8.80
2022-10-03T03:35:29.272Z,8.90
2022-10-03T03:38:14.613Z,8.90
2022-10-03T03:40:46.532Z,8.90
2022-10-03T03:43:39.467Z,8.90
2022-10-03T03:46:26.529Z,8.90
2022-10-03T03:49:16.514Z,8.90
2022-10-03T03:52:01.577Z,8.80
2022-10-03T03:54:28.403Z,8.80
2022-10-03T03:57:01.364Z,8.80
2022-10-03T03:59:43.372Z,8.80
2022-10-03T04:02:27.085Z,8.80
2022-10-03T04:05:09.321Z,8.80
2022-10-03T04:07:50.403Z,8.90
2022-10-03T04:10:32.297Z,8.90
2022-10-03T04:13:11.187Z,8.90
2022-10-03T04:15:40.708Z,8.80
2022-10-03T04:18:25.983Z,8.90
2022-10-03T04:21:18.807Z,8.90
2022-10-03T04:24:04.279Z,8.80
2022-10-03T04:26:31.276Z,8.80
2022-10-03T04:28:58.887Z,8.80
2022-10-03T04:31:49.354Z,8.80
2022-10-03T04:34:25.715Z,8.80
2022-10-03T04:36:52.434Z,8.90
2022-10-03T04:39:24.941Z,8.80
2022-10-03T04:41:57.651Z,8.80
2022-10-03T04:44:42.902Z,8.80
2022-10-03T04:47:28.385Z,8.80
2022-10-03T04:50:08.745Z,8.80
2022-10-03T04:52:41.333Z,8.80
2022-10-03T04:55:18.205Z,8.70
2022-10-03T04:57:59.453Z,8.80
2022-10-03T05:00:41.860Z,8.70
2022-10-03T05:03:28.598Z,8.70
2022-10-03T05:05:59.683Z,8.70
2022-10-03T05:08:52.601Z,8.70
2022-10-03T05:11:34.417Z,8.60
2022-10-03T05:14:12.262Z,8.60
2022-10-03T05:17:06.191Z,8.60
2022-10-03T05:19:33.453Z,8.50
2022-10-03T05:22:03.526Z,8.50
2022-10-03T05:24:30.241Z,8.50
2022-10-03T05:27:12.123Z,8.50
2022-10-03T05:29:45.990Z,8.50
2022-10-03T05:32:19.518Z,8.50
2022-10-03T05:34:57.242Z,8.50
2022-10-03T05:37:39.375Z,8.50
2022-10-03T05:40:08.951Z,8.60
2022-10-03T05:42:41.507Z,8.60
2022-10-03T05:45:30.578Z,8.60
2022-10-03T05:47:57.480Z,8.60
2022-10-03T05:50:28.509Z,8.60
2022-10-03T05:53:02.259Z,8.60
2022-10-03T05:55:32.016Z,8.60
2022-10-03T05:57:58.744Z,8.60
2022-10-03T06:00:46.076Z,8.60
2022-10-03T06:03:19.077Z,8.70
2022-10-03T06:05:52.200Z,8.70
2022-10-03T06:08:20.038Z,8.80
2022-10-03T06:11:05.427Z,8.90
2022-10-03T06:13:53.736Z,8.90
2022-10-03T06:16:23.187Z,9.00
2022-10-03T06:18:59.654Z,9.00
2022-10-03T06:21:54.758Z,9.10
2022-10-03T06:24:40.192Z,9.10
2022-10-03T06:27:15.949Z,9.20
2022-10-03T06:30:01.357Z,9.30
2022-10-03T06:32:31.035Z,9.30
2022-10-03T06:35:16.283Z,9.40
2022-10-03T06:37:48.938Z,9.50
2022-10-03T06:40:24.594Z,9.50
2022-10-03T06:42:57.292Z,9.60
2022-10-03T06:45:27.509Z,9.60
2022-10-03T06:47:56.866Z,9.60
2022-10-03T06:50:35.926Z,9.60
2022-10-03T06:53:14.590Z,9.70
2022-10-03T06:55:50.764Z,9.80
2022-10-03T06:58:36.934Z,9.80
2022-10-03T07:01:12.974Z,9.90
2022-10-03T07:03:45.687Z,9.90
2022-10-03T07:06:17.906Z,9.90
2022-10-03T07:09:13.780Z,10.00
2022-10-03T07:11:41.233Z,10.00
2022-10-03T07:14:25.131Z,10.10
2022-10-03T07:16:55.192Z,10.10
2022-10-03T07:19:37.287Z,10.20
2022-10-03T07:22:04.374Z,10.30
2022-10-03T07:24:49.746Z,10.30
2022-10-03T07:27:35.263Z,10.40
2022-10-03T07:30:09.951Z,10.50
2022-10-03T07:32:44.195Z,10.60
2022-10-03T07:35:10.918Z,10.60
2022-10-03T07:38:15.124Z,10.70
2022-10-03T07:40:57.014Z,10.70
2022-10-03T07:43:26.645Z,10.90
2022-10-03T07:46:12.506Z,10.90
2022-10-03T07:48:45.403Z,11.00
2022-10-03T07:51:13.242Z,11.10
2022-10-03T07:54:11.630Z,11.20
2022-10-03T07:56:59.296Z,11.20
2022-10-03T08:00:05.726Z,11.20
2022-10-03T08:02:57.182Z,11.30
2022-10-03T08:05:26.518Z,11.40
2022-10-03T08:08:03.472Z,11.40
2022-10-03T08:10:30.249Z,11.50
2022-10-03T08:12:58.041Z,11.60
2022-10-03T08:15:49.051Z,11.80
2022-10-03T08:18:21.837Z,11.90
2022-10-03T08:21:01.681Z,11.90
2022-10-03T08:23:43.597Z,12.00
2022-10-03T08:26:27.235Z,12.00
2022-10-03T08:29:01.006Z,12.00
2022-10-03T08:31:30.905Z,12.00
2022-10-03T08:34:16.143Z,12.00
2022-10-03T08:36:57.829Z,11.90
2022-10-03T08:39:33.597Z,11.80
2022-10-03T08:42:18.796Z,11.90
2022-10-03T08:45:04.118Z,11.90
2022-10-03T08:47:36.727Z,11.90
2022-10-03T08:50:22.221Z,12.00
2022-10-03T08:53:07.553Z,12.00
2022-10-03T08:55:57.478Z,12.00
2022-10-03T08:58:27.105Z,12.00
2022-10-03T09:01:12.511Z,12.00
2022-10-03T09:03:54.366Z,12.10
2022-10-03T09:06:52.996Z,12.20
2022-10-03T09:09:45.119Z,12.30
2022-10-03T09:12:11.829Z,12.40
2022-10-03T09:14:41.945Z,12.60
2022-10-03T09:17:24.075Z,12.70
2022-10-03T09:20:02.890Z,12.80
2022-10-03T09:22:45.705Z,12.90
2022-10-03T09:25:24.726Z,12.80
2022-10-03T09:27:54.279Z,12.90
2022-10-03T09:30:21.112Z,12.80
2022-10-03T09:32:53.649Z,12.80
2022-10-03T09:35:29.243Z,12.80
2022-10-03T09:38:14.773Z,12.90
2022-10-03T09:40:53.715Z,12.90
2022-10-03T09:43:39.071Z,13.00
2022-10-03T09:46:05.843Z,13.00
2022-10-03T09:48:55.892Z,13.10
2022-10-03T09:51:22.629Z,13.10
2022-10-03T09:54:18.964Z,13.10
2022-10-03T09:56:47.646Z,13.10
2022-10-03T09:59:20.564Z,13.10
2022-10-03T10:01:47.244Z,13.10
2022-10-03T10:04:43.500Z,13.20
2022-10-03T10:07:31.698Z,13.20
2022-10-03T10:10:18.777Z,13.20
2022-10-03T10:13:04.609Z,13.10
2022-10-03T10:15:47.912Z,13.20
2022-10-03T10:18:14.767Z,13.30
2022-10-03T10:20:56.839Z,13.40
2022-10-03T10:23:34.157Z,13.40
2022-10-03T10:26:19.246Z,13.50
2022-10-03T10:29:08.818Z,13.40
2022-10-03T10:31:41.454Z,13.40
2022-10-03T10:34:11.150Z,13.30
2022-10-03T10:36:43.949Z,13.40
2022-10-03T10:39:38.027Z,13.40
2022-10-03T10:42:23.994Z,13.50
2022-10-03T10:44:56.858Z,13.50
2022-10-03T10:47:36.129Z,13.50
2022-10-03T10:50:02.837Z,13.60
2022-10-03T10:52:48.428Z,13.60
2022-10-03T10:55:33.666Z,13.60
2022-10-03T10:58:03.173Z,13.60
2022-10-03T11:00:31.541Z,13.60
2022-10-03T11:03:17.457Z,13.70
2022-10-03T11:05:59.267Z,13.70
2022-10-03T11:08:44.359Z,13.60
2022-10-03T11:11:26.781Z,13.70
2022-10-03T11:14:02.505Z,13.70
2022-10-03T11:16:29.780Z,13.70
2022-10-03T11:19:15.159Z,13.60
2022-10-03T11:22:00.038Z,13.70
2022-10-03T11:24:47.454Z,13.60
2022-10-03T11:27:41.476Z,13.60
2022-10-03T11:30:08.321Z,13.50
2022-10-03T11:32:44.195Z,13.50
2022-10-03T11:35:29.488Z,13.50
2022-10-03T11:38:11.218Z,13.40
2022-10-03T11:40:53.128Z,13.40
2022-10-03T11:43:35.111Z,13.30
2022-10-03T11:46:01.935Z,13.30
2022-10-03T11:48:39.725Z,13.10
2022-10-03T11:51:12.415Z,13.10
2022-10-03T11:53:44.832Z,13.20
2022-10-03T11:56:12.671Z,13.20
2022-10-03T11:58:58.137Z,13.40
2022-10-03T12:01:44.074Z,13.40
2022-10-03T12:04:10.777Z,13.30
2022-10-03T12:07:09.786Z,13.30
2022-10-03T12:09:37.699Z,13.30
2022-10-03T12:12:15.913Z,13.30
2022-10-03T12:14:46.683Z,13.40
2022-10-03T12:17:16.028Z,13.40
2022-10-03T12:20:02.509Z,13.40
2022-10-03T12:22:38.417Z,13.40
2022-10-03T12:25:25.452Z,13.40
2022-10-03T12:27:58.555Z,13.30
2022-10-03T12:30:25.660Z,13.30
2022-10-03T12:33:04.400Z,13.30
2022-10-03T12:35:51.225Z,13.30
2022-10-03T12:38:29.985Z,13.40
2022-10-03T12:41:03.683Z,13.50
2022-10-03T12:43:37.125Z,13.50
2022-10-03T12:46:10.068Z,13.40
2022-10-03T12:48:43.176Z,13.30
2022-10-03T12:51:16.046Z,13.30
2022-10-03T12:54:00.921Z,13.30
2022-10-03T12:56:37.312Z,13.40
2022-10-03T12:59:09.977Z,13.40
2022-10-03T13:01:55.465Z,13.40
2022-10-03T13:04:40.934Z,13.40
2022-10-03T13:07:17.139Z,13.30
2022-10-03T13:09:43.855Z,13.20
2022-10-03T13:12:27.920Z,13.10
2022-10-03T13:15:04.064Z,13.10
2022-10-03T13:17:40.532Z,13.10
2022-10-03T13:20:30.228Z,13.10
2022-10-03T13:23:10.867Z,13.30
2022-10-03T13:25:45.425Z,13.20
2022-10-03T13:28:41.561Z,13.20
2022-10-03T13:31:15.599Z,13.20
2022-10-03T13:33:51.493Z,13.20
2022-10-03T13:36:21.803Z,13.30
2022-10-03T13:38:52.336Z,13.30
2022-10-03T13:41:25.449Z,13.20
2022-10-03T13:44:10.043Z,13.20
2022-10-03T13:46:44.182Z,13.10
2022-10-03T13:49:19.040Z,13.00
2022-10-03T13:51:53.085Z,13.00
2022-10-03T13:54:39.389Z,13.00
2022-10-03T13:57:30.094Z,12.90
2022-10-03T14:00:04.790Z,12.90
2022-10-03T14:02:40.362Z,12.80
2022-10-03T14:05:33.189Z,12.80
2022-10-03T14:08:00.169Z,12.80
2022-10-03T14:10:45.708Z,12.70
2022-10-03T14:13:17.418Z,12.70
2022-10-03T14:15:48.866Z,12.70
2022-10-03T14:18:18.553Z,12.70
2022-10-03T14:21:04.130Z,12.60
2022-10-03T14:23:40.195Z,12.60
2022-10-03T14:26:17.447Z,12.60
2022-10-03T14:28:51.822Z,12.60
2022-10-03T14:31:24.238Z,12.50
2022-10-03T14:33:59.181Z,12.50
2022-10-03T14:36:26.147Z,12.50
2022-10-03T14:38:58.866Z,12.40
2022-10-03T14:41:35.042Z,12.40
2022-10-03T14:44:12.528Z,12.40
2022-10-03T14:46:47.097Z,12.50
2022-10-03T14:49:40.147Z,12.70
2022-10-03T14:52:05.802Z,12.80
2022-10-03T14:54:37.649Z,12.90
2022-10-03T14:57:18.844Z,12.90
2022-10-03T14:59:51.479Z,12.80
2022-10-03T15:02:26.594Z,12.80
2022-10-03T15:04:56.442Z,12.60
2022-10-03T15:07:36.001Z,12.60
2022-10-03T15:10:06.627Z,12.50
2022-10-03T15:12:33.968Z,12.40
2022-10-03T15:15:02.803Z,12.40
2022-10-03T15:17:34.409Z,12.40
2022-10-03T15:20:02.107Z,12.30
2022-10-03T15:22:33.333Z,12.40
2022-10-03T15:25:03.205Z,12.30
2022-10-03T15:27:30.250Z,12.30
2022-10-03T15:29:59.616Z,12.30
2022-10-03T15:32:32.781Z,12.20
2022-10-03T15:35:01.193Z,12.20
2022-10-03T15:37:45.278Z,12.20
2022-10-03T15:40:23.562Z,12.20
2022-10-03T15:42:54.196Z,12.20
2022-10-03T15:45:27.553Z,12.10
2022-10-03T15:47:56.203Z,12.10
2022-10-03T15:50:24.468Z,12.10
2022-10-03T15:53:04.629Z,12.10
2022-10-03T15:55:51.863Z,12.10
2022-10-03T15:58:21.668Z,12.10
2022-10-03T16:00:53.639Z,12.10
2022-10-03T16:03:26.295Z,12.00
2022-10-03T16:06:00.410Z,12.00
2022-10-03T16:08:28.980Z,12.00
2022-10-03T16:10:58.432Z,12.00
2022-10-03T16:13:44.493Z,12.00
2022-10-03T16:16:19.009Z,12.00
2022-10-03T16:18:58.777Z,12.00
2022-10-03T16:21:31.853Z,12.00
2022-10-03T16:23:59.892Z,11.90
2022-10-03T16:26:29.314Z,11.90
2022-10-03T16:29:03.952Z,11.90
2022-10-03T16:31:35.790Z,12.00
2022-10-03T16:34:07.470Z,11.90
2022-10-03T16:36:46.429Z,11.90
2022-10-03T16:39:21.907Z,11.90
2022-10-03T16:41:50.717Z,11.90
2022-10-03T16:44:36.177Z,11.90
2022-10-03T16:47:03.867Z,12.00
2022-10-03T16:49:49.171Z,12.00
2022-10-03T16:52:18.797Z,12.00
2022-10-03T16:54:47.198Z,12.00
2022-10-03T16:57:21.805Z,12.10
2022-10-03T16:59:52.056Z,12.10
2022-10-03T17:02:21.133Z,12.10
2022-10-03T17:04:49.318Z,12.10
2022-10-03T17:07:23.811Z,12.10
2022-10-03T17:09:51.958Z,12.10
2022-10-03T17:12:25.072Z,12.10
2022-10-03T17:14:53.723Z,12.20
2022-10-03T17:17:35.745Z,12.10
2022-10-03T17:20:07.438Z,12.10
2022-10-03T17:22:40.890Z,12.10
2022-10-03T17:25:27.892Z,12.10
2022-10-03T17:27:55.692Z,12.10
2022-10-03T17:30:44.650Z,12.10
2022-10-03T17:33:18.819Z,12.10
2022-10-03T17:36:00.571Z,12.10
2022-10-03T17:38:49.736Z,12.10
2022-10-03T17:41:27.597Z,12.10
2022-10-03T17:44:00.647Z,12.10
2022-10-03T17:46:34.950Z,12.10
2022-10-03T17:49:19.123Z,12.10
2022-10-03T17:51:49.086Z,12.10
2022-10-03T17:54:18.982Z,12.00
2022-10-03T17:56:51.629Z,12.10
2022-10-03T17:59:24.120Z,12.10
2022-10-03T18:01:53.072Z,12.10
2022-10-03T18:04:21.377Z,12.10
2022-10-03T18:07:01.532Z,12.10
2022-10-03T18:09:38.567Z,12.00
2022-10-03T18:12:12.143Z,12.00
2022-10-03T18:14:59.127Z,12.10
2022-10-03T18:17:44.890Z,12.10
2022-10-03T18:20:25.563Z,12.10
2022-10-03T18:22:58.940Z,12.10
2022-10-03T18:26:08.140Z,12.10
2022-10-03T18:28:52.646Z,12.10
2022-10-03T18:31:20.617Z,12.10
2022-10-03T18:33:55.614Z,12.10
2022-10-03T18:36:27.070Z,12.00
2022-10-03T18:38:57.475Z,12.00
2022-10-03T18:41:25.251Z,12.00
2022-10-03T18:43:58.686Z,12.00
2022-10-03T18:46:28.493Z,12.00
2022-10-03T18:49:30.189Z,12.00
2022-10-03T18:51:53.975Z,12.00
2022-10-03T18:54:38.872Z,12.00
2022-10-03T18:57:14.428Z,12.10
2022-10-03T18:59:47.359Z,12.10
2022-10-03T19:02:26.616Z,12.20
2022-10-03T19:04:58.114Z,12.20
2022-10-03T19:07:26.731Z,12.20
2022-10-03T19:10:11.910Z,12.20
2022-10-03T19:12:41.943Z,12.30
2022-10-03T19:15:33.335Z,12.30
2022-10-03T19:18:11.759Z,12.30
2022-10-03T19:20:40.109Z,12.30
2022-10-03T19:23:12.111Z,12.30
2022-10-03T19:25:40.282Z,12.30
2022-10-03T19:28:25.923Z,12.30
2022-10-03T19:30:58.408Z,12.30
2022-10-03T19:33:26.745Z,12.30
2022-10-03T19:35:55.742Z,12.30
2022-10-03T19:38:24.954Z,12.30
2022-10-03T19:41:00.278Z,12.30
2022-10-03T19:43:31.452Z,12.30
2022-10-03T19:46:22.457Z,12.30
2022-10-03T19:48:49.319Z,12.30
2022-10-03T19:51:22.729Z,12.30
2022-10-03T19:53:51.949Z,12.30
2022-10-03T19:56:19.835Z,12.30
2022-10-03T19:58:47.826Z,12.30
2022-10-03T20:01:16.440Z,12.30
2022-10-03T20:03:52.097Z,12.30
2022-10-03T20:06:22.850Z,12.30
2022-10-03T20:08:58.845Z,12.30
2022-10-03T20:11:34.913Z,12.30
2022-10-03T20:14:03.293Z,12.20
2022-10-03T20:16:35.688Z,12.20
2022-10-03T20:19:07.794Z,12.20
2022-10-03T20:21:34.709Z,12.20
2022-10-03T20:24:01.986Z,12.20
2022-10-03T20:26:31.775Z,12.20
2022-10-03T20:29:17.323Z,12.20
2022-10-03T20:31:44.776Z,12.20
2022-10-03T20:34:14.067Z,12.30
2022-10-03T20:36:44.546Z,12.20
2022-10-03T20:39:17.429Z,12.20
2022-10-03T20:42:09.918Z,12.30
2022-10-03T20:44:36.685Z,12.30
2022-10-03T20:47:09.377Z,12.30
2022-10-03T20:49:49.028Z,12.30
2022-10-03T20:52:20.581Z,12.30
2022-10-03T20:54:51.717Z,12.30
2022-10-03T20:57:20.297Z,12.30
2022-10-03T21:00:10.674Z,12.30
2022-10-03T21:02:42.613Z,12.30
2022-10-03T21:05:12.120Z,12.30
2022-10-03T21:07:44.757Z,12.30
2022-10-03T21:10:25.013Z,12.30
2022-10-03T21:13:01.653Z,12.30
2022-10-03T21:15:34.567Z,12.30
2022-10-03T21:18:01.733Z,12.30
2022-10-03T21:20:34.374Z,12.30
2022-10-03T21:23:03.759Z,12.30
2022-10-03T21:25:33.127Z,12.30
2022-10-03T21:28:00.241Z,12.30
2022-10-03T21:30:33.119Z,12.30
2022-10-03T21:33:10.799Z,12.30
2022-10-03T21:35:39.751Z,12.30
2022-10-03T21:38:18.674Z,12.30
2022-10-03T21:40:54.624Z,12.30
2022-10-03T21:43:21.324Z,12.20
2022-10-03T21:45:48.058Z,12.30
2022-10-03T21:48:21.475Z,12.30
2022-10-03T21:50:53.156Z,12.30
2022-10-03T21:53:40.225Z,12.30
2022-10-03T21:56:09.091Z,12.30
2022-10-03T21:58:41.950Z,12.30
2022-10-03T22:01:23.860Z,12.30
2022-10-03T22:03:51.602Z,12.30
2022-10-03T22:06:21.435Z,12.30
2022-10-03T22:08:49.274Z,12.30
2022-10-03T22:11:34.049Z,12.30
2022-10-03T22:14:19.597Z,12.30
2022-10-03T22:17:04.920Z,12.30
2022-10-03T22:19:49.847Z,12.30
2022-10-03T22:22:19.324Z,12.30
2022-10-03T22:24:48.990Z,12.30
2022-10-03T22:27:19.439Z,12.30
2022-10-03T22:30:03.920Z,12.30
2022-10-03T22:32:49.475Z,12.30
2022-10-03T22:35:32.686Z,12.30
2022-10-03T22:37:59.982Z,12.20
2022-10-03T22:40:27.614Z,12.20
2022-10-03T22:42:56.546Z,12.20
2022-10-03T22:45:25.059Z,12.20
2022-10-03T22:47:53.405Z,12.20
2022-10-03T22:50:21.619Z,12.20
2022-10-03T22:52:51.926Z,12.20
2022-10-03T22:55:20.586Z,12.10
2022-10-03T22:57:47.611Z,12.20
2022-10-03T23:00:20.072Z,12.10
2022-10-03T23:02:50.347Z,12.20
2022-10-03T23:05:29.415Z,12.10
2022-10-03T23:07:59.356Z,12.10
2022-10-03T23:10:58.561Z,12.10
2022-10-03T23:13:45.584Z,12.10
2022-10-03T23:16:18.489Z,12.10
2022-10-03T23:19:05.648Z,12.10
2022-10-03T23:21:34.022Z,12.10
2022-10-03T23:24:05.995Z,12.10
2022-10-03T23:26:38.502Z,12.00
2022-10-03T23:29:12.824Z,12.00
2022-10-03T23:31:54.658Z,12.00
2022-10-03T23:34:36.505Z,12.00
2022-10-03T23:37:15.549Z,12.00
2022-10-03T23:39:57.197Z,11.90
2022-10-03T23:42:38.231Z,11.90
2022-10-03T23:45:10.086Z,11.90
2022-10-03T23:47:41.364Z,11.90
2022-10-03T23:50:09.222Z,11.90
2022-10-03T23:52:47.617Z,11.90
2022-10-03T23:55:22.225Z,11.90
2022-10-03T23:57:49.087Z,11.90
