createdAt,value
2023-04-28T00:02:02.253Z,4.95
2023-04-28T00:04:29.854Z,4.86
2023-04-28T00:06:56.946Z,4.83
2023-04-28T00:09:24.331Z,4.83
2023-04-28T00:11:51.198Z,4.77
2023-04-28T00:14:18.685Z,4.67
2023-04-28T00:16:46.268Z,4.60
2023-04-28T00:19:13.577Z,4.54
2023-04-28T00:21:40.852Z,4.61
2023-04-28T00:24:08.100Z,4.57
2023-04-28T00:26:35.018Z,4.55
2023-04-28T00:29:02.368Z,4.52
2023-04-28T00:31:29.419Z,4.59
2023-04-28T00:33:56.759Z,4.62
2023-04-28T00:36:25.761Z,4.60
2023-04-28T00:38:55.266Z,4.73
2023-04-28T00:41:22.129Z,4.73
2023-04-28T00:43:49.924Z,4.61
2023-04-28T00:46:25.453Z,4.53
2023-04-28T00:48:53.249Z,4.43
2023-04-28T00:51:21.193Z,4.40
2023-04-28T00:53:48.365Z,4.45
2023-04-28T00:56:15.711Z,4.39
2023-04-28T00:58:45.465Z,4.29
2023-04-28T01:01:12.408Z,4.30
2023-04-28T01:03:41.157Z,4.29
2023-04-28T01:06:09.856Z,4.34
2023-04-28T01:08:39.132Z,4.34
2023-04-28T01:11:14.256Z,4.31
2023-04-28T01:14:00.892Z,4.28
2023-04-28T01:16:32.835Z,4.25
2023-04-28T01:19:01.152Z,4.26
2023-04-28T01:21:32.956Z,4.37
2023-04-28T01:24:06.092Z,4.51
2023-04-28T01:26:33.044Z,4.51
2023-04-28T01:29:01.745Z,4.48
2023-04-28T01:31:31.186Z,4.49
2023-04-28T01:33:58.789Z,4.42
2023-04-28T01:36:27.510Z,4.51
2023-04-28T01:38:55.215Z,4.40
2023-04-28T01:41:22.715Z,4.45
2023-04-28T01:43:49.868Z,4.53
2023-04-28T01:46:16.729Z,4.44
2023-04-28T01:48:44.281Z,4.36
2023-04-28T01:51:12.860Z,4.27
2023-04-28T01:53:40.316Z,4.20
2023-04-28T01:56:07.743Z,4.12
2023-04-28T01:58:35.610Z,4.04
2023-04-28T02:01:03.864Z,3.96
2023-04-28T02:03:31.487Z,4.06
2023-04-28T02:06:00.945Z,4.07
2023-04-28T02:08:28.096Z,4.04
2023-04-28T02:10:54.952Z,4.00
2023-04-28T02:13:22.084Z,4.00
2023-04-28T02:15:53.305Z,4.02
2023-04-28T02:18:21.917Z,4.02
2023-04-28T02:20:48.710Z,4.03
2023-04-28T02:23:16.044Z,4.04
2023-04-28T02:25:43.086Z,4.05
2023-04-28T02:28:13.292Z,3.93
2023-04-28T02:30:40.123Z,3.92
2023-04-28T02:33:10.346Z,3.87
2023-04-28T02:35:37.405Z,3.84
2023-04-28T02:38:04.707Z,3.87
2023-04-28T02:40:34.337Z,3.87
2023-04-28T02:43:01.612Z,3.90
2023-04-28T02:45:28.544Z,3.87
2023-04-28T02:47:55.986Z,3.80
2023-04-28T02:50:23.056Z,3.84
2023-04-28T02:52:50.205Z,3.83
2023-04-28T02:55:24.156Z,3.89
2023-04-28T02:57:53.199Z,3.92
2023-04-28T03:00:20.247Z,3.99
2023-04-28T03:02:49.948Z,4.00
2023-04-28T03:05:19.400Z,4.01
2023-04-28T03:07:47.065Z,4.02
2023-04-28T03:10:14.022Z,3.94
2023-04-28T03:12:41.726Z,3.89
2023-04-28T03:15:09.270Z,3.82
2023-04-28T03:17:41.899Z,3.75
2023-04-28T03:20:09.460Z,3.69
2023-04-28T03:22:37.042Z,3.61
2023-04-28T03:25:05.587Z,3.60
2023-04-28T03:27:37.353Z,3.57
2023-04-28T03:30:06.411Z,3.52
2023-04-28T03:32:33.916Z,3.47
2023-04-28T03:35:01.026Z,3.49
2023-04-28T03:37:30.326Z,3.49
2023-04-28T03:39:57.365Z,3.50
2023-04-28T03:42:26.361Z,3.49
2023-04-28T03:45:16.174Z,3.44
2023-04-28T03:47:43.646Z,3.43
2023-04-28T03:50:10.842Z,3.41
2023-04-28T03:52:38.342Z,3.42
2023-04-28T03:55:07.250Z,3.47
2023-04-28T03:57:34.713Z,3.55
2023-04-28T04:00:02.180Z,3.62
2023-04-28T04:02:32.043Z,3.66
2023-04-28T04:05:00.149Z,3.69
2023-04-28T04:07:27.788Z,3.84
2023-04-28T04:09:54.842Z,3.95
2023-04-28T04:12:22.043Z,4.05
2023-04-28T04:14:49.107Z,4.21
2023-04-28T04:17:18.671Z,4.36
2023-04-28T04:19:45.876Z,4.49
2023-04-28T04:22:13.272Z,4.66
2023-04-28T04:24:40.279Z,4.74
2023-04-28T04:27:07.837Z,4.86
2023-04-28T04:29:38.343Z,4.93
2023-04-28T04:32:13.997Z,5.03
2023-04-28T04:34:42.573Z,5.08
2023-04-28T04:37:11.335Z,5.20
2023-04-28T04:39:48.096Z,5.43
2023-04-28T04:42:23.884Z,5.51
2023-04-28T04:45:12.534Z,5.60
2023-04-28T04:47:40.342Z,5.80
2023-04-28T04:50:07.714Z,5.94
2023-04-28T04:52:34.861Z,5.95
2023-04-28T04:55:02.346Z,6.09
2023-04-28T04:57:30.419Z,6.26
2023-04-28T05:00:10.353Z,6.37
2023-04-28T05:02:38.182Z,6.44
2023-04-28T05:05:19.564Z,6.64
2023-04-28T05:07:51.328Z,6.68
2023-04-28T05:10:18.279Z,6.80
2023-04-28T05:12:48.808Z,6.90
2023-04-28T05:15:17.871Z,7.05
2023-04-28T05:17:59.698Z,7.20
2023-04-28T05:20:26.700Z,7.41
2023-04-28T05:22:53.829Z,7.59
2023-04-28T05:25:20.904Z,7.93
2023-04-28T05:27:48.098Z,8.20
2023-04-28T05:30:15.969Z,8.41
2023-04-28T05:32:43.309Z,8.57
2023-04-28T05:35:10.314Z,8.85
2023-04-28T05:37:38.246Z,9.13
2023-04-28T05:40:05.519Z,9.44
2023-04-28T05:42:33.654Z,9.55
2023-04-28T05:45:03.283Z,9.62
2023-04-28T05:47:31.423Z,9.59
2023-04-28T05:49:58.574Z,9.73
2023-04-28T05:52:26.172Z,9.85
2023-04-28T05:54:53.392Z,9.94
2023-04-28T05:57:23.620Z,10.01
2023-04-28T05:59:50.721Z,10.03
2023-04-28T06:02:19.048Z,10.18
2023-04-28T06:04:47.926Z,10.42
2023-04-28T06:07:17.614Z,10.61
2023-04-28T06:09:45.084Z,10.74
2023-04-28T06:12:12.329Z,10.86
2023-04-28T06:14:40.767Z,11.38
2023-04-28T06:17:08.745Z,11.65
2023-04-28T06:19:35.791Z,11.60
2023-04-28T06:22:05.585Z,11.65
2023-04-28T06:24:34.898Z,11.68
2023-04-28T06:27:06.580Z,11.72
2023-04-28T06:29:38.287Z,11.87
2023-04-28T06:32:05.970Z,12.15
2023-04-28T06:34:32.993Z,12.26
2023-04-28T06:37:00.669Z,13.02
2023-04-28T06:39:27.611Z,13.38
2023-04-28T06:41:54.823Z,13.58
2023-04-28T06:44:23.460Z,14.76
2023-04-28T06:46:50.819Z,15.62
2023-04-28T06:49:17.673Z,15.62
2023-04-28T06:51:45.554Z,15.59
2023-04-28T06:54:12.790Z,14.85
2023-04-28T06:56:44.212Z,14.52
2023-04-28T06:59:11.372Z,14.26
2023-04-28T07:01:38.662Z,13.93
2023-04-28T07:04:08.269Z,14.18
2023-04-28T07:06:35.917Z,14.19
2023-04-28T07:09:03.005Z,14.06
2023-04-28T07:11:30.173Z,13.57
2023-04-28T07:13:57.076Z,13.66
2023-04-28T07:16:26.899Z,13.93
2023-04-28T07:18:56.346Z,14.12
2023-04-28T07:21:23.609Z,15.52
2023-04-28T07:23:50.496Z,16.52
2023-04-28T07:26:17.611Z,17.81
2023-04-28T07:28:44.609Z,18.19
2023-04-28T07:31:11.923Z,18.87
2023-04-28T07:33:41.527Z,18.93
2023-04-28T07:36:09.146Z,19.45
2023-04-28T07:38:38.361Z,19.87
2023-04-28T07:41:07.529Z,20.47
2023-04-28T07:43:36.852Z,20.56
2023-04-28T07:46:04.224Z,21.56
2023-04-28T07:48:32.560Z,20.95
2023-04-28T07:51:33.023Z,21.60
2023-04-28T07:54:02.010Z,19.75
2023-04-28T07:56:30.135Z,19.57
2023-04-28T07:58:57.166Z,19.91
2023-04-28T08:02:05.709Z,18.56
2023-04-28T08:04:41.557Z,17.70
2023-04-28T08:07:11.097Z,18.22
2023-04-28T08:09:38.093Z,18.54
2023-04-28T08:12:07.828Z,19.13
2023-04-28T08:14:34.726Z,19.98
2023-04-28T08:17:04.537Z,21.29
2023-04-28T08:19:31.549Z,21.31
2023-04-28T08:22:00.142Z,20.21
2023-04-28T08:24:30.302Z,19.68
2023-04-28T08:26:57.887Z,20.88
2023-04-28T08:29:26.148Z,21.01
2023-04-28T08:31:57.914Z,20.68
2023-04-28T08:34:24.964Z,20.43
2023-04-28T08:36:55.053Z,19.95
2023-04-28T08:39:23.647Z,19.65
2023-04-28T08:41:51.655Z,19.69
2023-04-28T08:44:19.004Z,18.74
2023-04-28T08:46:47.278Z,18.40
2023-04-28T08:49:18.424Z,18.50
2023-04-28T08:51:47.919Z,19.45
2023-04-28T08:54:26.050Z,20.15
2023-04-28T08:56:55.698Z,20.42
2023-04-28T08:59:22.571Z,20.17
2023-04-28T09:01:50.849Z,19.65
2023-04-28T09:04:21.298Z,20.16
2023-04-28T09:06:49.125Z,20.41
2023-04-28T09:09:26.668Z,20.14
2023-04-28T09:11:59.857Z,20.29
2023-04-28T09:14:30.423Z,20.45
2023-04-28T09:16:59.382Z,19.93
2023-04-28T09:19:34.505Z,20.02
2023-04-28T09:22:24.002Z,20.74
2023-04-28T09:24:53.465Z,20.50
2023-04-28T09:27:26.588Z,19.92
2023-04-28T09:29:54.305Z,20.03
2023-04-28T09:32:22.516Z,20.33
2023-04-28T09:34:50.835Z,20.26
2023-04-28T09:37:20.083Z,19.63
2023-04-28T09:39:49.526Z,19.02
2023-04-28T09:42:35.187Z,19.70
2023-04-28T09:45:03.475Z,20.26
2023-04-28T09:47:35.054Z,19.52
2023-04-28T09:50:06.643Z,20.13
2023-04-28T09:52:37.708Z,19.81
2023-04-28T09:55:05.700Z,20.24
2023-04-28T09:57:34.241Z,20.58
2023-04-28T10:00:02.369Z,19.74
2023-04-28T10:02:43.274Z,19.11
2023-04-28T10:05:11.914Z,19.17
2023-04-28T10:07:40.631Z,19.04
2023-04-28T10:10:08.137Z,19.00
2023-04-28T10:12:39.221Z,19.47
2023-04-28T10:15:07.848Z,19.38
2023-04-28T10:17:37.002Z,19.09
2023-04-28T10:20:05.368Z,18.63
2023-04-28T10:22:51.825Z,19.04
2023-04-28T10:25:27.825Z,18.57
2023-04-28T10:27:55.073Z,18.28
2023-04-28T10:30:28.281Z,18.74
2023-04-28T10:33:09.584Z,19.51
2023-04-28T10:35:40.955Z,19.79
2023-04-28T10:38:12.303Z,19.99
2023-04-28T10:40:40.242Z,20.11
2023-04-28T10:43:14.280Z,20.66
2023-04-28T10:45:56.039Z,19.76
2023-04-28T10:48:44.261Z,20.32
2023-04-28T10:51:13.024Z,20.58
2023-04-28T10:53:48.135Z,21.19
2023-04-28T10:56:21.731Z,21.25
2023-04-28T10:58:52.363Z,20.65
2023-04-28T11:01:22.464Z,20.34
2023-04-28T11:04:00.713Z,19.63
2023-04-28T11:06:29.140Z,19.61
2023-04-28T11:08:57.968Z,20.05
2023-04-28T11:11:27.460Z,19.82
2023-04-28T11:13:55.650Z,19.92
2023-04-28T11:16:24.601Z,20.29
2023-04-28T11:18:56.344Z,20.35
2023-04-28T11:21:24.361Z,20.34
2023-04-28T11:23:51.918Z,20.24
2023-04-28T11:26:24.002Z,20.32
2023-04-28T11:28:52.453Z,20.49
2023-04-28T11:31:20.872Z,20.41
2023-04-28T11:33:56.846Z,20.15
2023-04-28T11:36:28.218Z,19.67
2023-04-28T11:38:57.234Z,19.33
2023-04-28T11:41:24.512Z,19.40
2023-04-28T11:43:51.720Z,19.97
2023-04-28T11:46:21.854Z,19.82
2023-04-28T11:49:00.599Z,19.72
2023-04-28T11:51:35.190Z,19.91
2023-04-28T11:54:03.692Z,19.70
2023-04-28T11:56:31.017Z,19.87
2023-04-28T11:59:05.541Z,19.17
2023-04-28T12:01:33.226Z,19.50
2023-04-28T12:04:00.759Z,19.41
2023-04-28T12:06:29.987Z,19.29
2023-04-28T12:08:58.091Z,19.30
2023-04-28T12:11:25.913Z,19.73
2023-04-28T12:14:11.211Z,19.75
2023-04-28T12:16:44.536Z,19.65
2023-04-28T12:19:12.674Z,19.90
2023-04-28T12:21:40.155Z,19.86
2023-04-28T12:24:17.496Z,19.48
2023-04-28T12:26:44.648Z,18.83
2023-04-28T12:29:34.635Z,18.86
2023-04-28T12:32:01.614Z,19.16
2023-04-28T12:34:29.641Z,19.01
2023-04-28T12:36:56.528Z,19.01
2023-04-28T12:39:24.799Z,18.98
2023-04-28T12:41:51.698Z,18.66
2023-04-28T12:44:22.594Z,18.55
2023-04-28T12:46:49.449Z,18.77
2023-04-28T12:49:19.669Z,18.70
2023-04-28T12:51:48.881Z,18.50
2023-04-28T12:54:16.230Z,18.31
2023-04-28T12:56:43.269Z,18.23
2023-04-28T12:59:10.985Z,18.30
2023-04-28T13:01:38.265Z,18.14
2023-04-28T13:04:09.898Z,18.03
2023-04-28T13:06:37.241Z,17.97
2023-04-28T13:09:07.458Z,18.07
2023-04-28T13:11:34.397Z,18.11
2023-04-28T13:14:02.153Z,18.10
2023-04-28T13:16:29.458Z,18.14
2023-04-28T13:18:57.838Z,18.13
2023-04-28T13:21:25.915Z,17.96
2023-04-28T13:23:54.077Z,17.83
2023-04-28T13:26:24.219Z,17.65
2023-04-28T13:28:52.392Z,17.62
2023-04-28T13:31:19.958Z,17.55
2023-04-28T13:33:47.756Z,17.59
2023-04-28T13:36:14.700Z,17.50
2023-04-28T13:38:41.960Z,17.42
2023-04-28T13:41:11.383Z,17.42
2023-04-28T13:43:38.594Z,17.32
2023-04-28T13:46:09.250Z,17.28
2023-04-28T13:48:36.832Z,17.28
2023-04-28T13:51:05.225Z,17.29
2023-04-28T13:53:33.266Z,17.27
2023-04-28T13:56:00.250Z,17.31
2023-04-28T13:58:28.953Z,17.30
2023-04-28T14:00:57.273Z,17.09
2023-04-28T14:03:25.005Z,17.14
2023-04-28T14:05:52.766Z,17.07
2023-04-28T14:08:21.029Z,17.10
2023-04-28T14:10:50.821Z,17.10
2023-04-28T14:13:18.705Z,17.07
2023-04-28T14:15:57.856Z,17.08
2023-04-28T14:18:28.588Z,17.00
2023-04-28T14:20:55.819Z,16.94
2023-04-28T14:23:23.510Z,16.96
2023-04-28T14:25:55.244Z,16.93
2023-04-28T14:28:23.040Z,16.85
2023-04-28T14:30:52.555Z,16.83
2023-04-28T14:33:19.984Z,16.71
2023-04-28T14:35:47.339Z,16.59
2023-04-28T14:38:14.522Z,16.63
2023-04-28T14:40:43.084Z,16.59
2023-04-28T14:43:10.487Z,16.52
2023-04-28T14:45:39.749Z,16.38
2023-04-28T14:48:10.677Z,16.18
2023-04-28T14:50:37.742Z,15.93
2023-04-28T14:53:08.356Z,15.65
2023-04-28T14:55:35.747Z,15.45
2023-04-28T14:58:03.144Z,15.27
2023-04-28T15:00:32.649Z,15.17
2023-04-28T15:03:00.324Z,15.12
2023-04-28T15:05:27.371Z,15.16
2023-04-28T15:07:54.816Z,15.26
2023-04-28T15:10:21.784Z,15.37
2023-04-28T15:12:49.556Z,15.46
2023-04-28T15:15:16.898Z,15.47
2023-04-28T15:17:46.634Z,15.40
2023-04-28T15:20:15.906Z,15.28
2023-04-28T15:22:45.854Z,15.21
2023-04-28T15:25:17.404Z,15.19
2023-04-28T15:27:44.997Z,15.36
2023-04-28T15:30:12.165Z,15.53
2023-04-28T15:32:39.418Z,15.60
2023-04-28T15:35:06.709Z,15.62
2023-04-28T15:37:36.963Z,15.61
2023-04-28T15:40:04.924Z,15.63
2023-04-28T15:42:34.828Z,15.57
2023-04-28T15:45:04.386Z,15.54
2023-04-28T15:47:33.187Z,15.42
2023-04-28T15:50:00.239Z,15.34
2023-04-28T15:52:28.001Z,15.24
2023-04-28T15:54:55.735Z,15.18
2023-04-28T15:57:23.009Z,15.05
2023-04-28T15:59:52.117Z,15.00
2023-04-28T16:02:21.219Z,14.83
2023-04-28T16:04:50.661Z,14.65
2023-04-28T16:07:20.517Z,14.56
2023-04-28T16:09:47.536Z,14.48
2023-04-28T16:12:14.827Z,14.36
2023-04-28T16:14:41.778Z,14.28
2023-04-28T16:17:09.048Z,14.18
2023-04-28T16:19:38.270Z,14.05
2023-04-28T16:22:05.473Z,14.00
2023-04-28T16:24:32.859Z,13.96
2023-04-28T16:27:00.943Z,13.86
2023-04-28T16:29:28.030Z,13.82
2023-04-28T16:31:55.301Z,13.72
2023-04-28T16:34:22.212Z,13.63
2023-04-28T16:36:49.567Z,13.47
2023-04-28T16:39:16.644Z,13.35
2023-04-28T16:41:44.057Z,13.18
2023-04-28T16:44:11.268Z,13.08
2023-04-28T16:46:39.645Z,12.97
2023-04-28T16:49:06.578Z,12.88
2023-04-28T16:51:36.378Z,12.83
2023-04-28T16:54:03.343Z,12.68
2023-04-28T16:56:31.044Z,12.62
2023-04-28T16:59:00.246Z,12.58
2023-04-28T17:01:31.673Z,12.57
2023-04-28T17:04:06.843Z,12.54
2023-04-28T17:06:34.205Z,12.51
2023-04-28T17:09:01.127Z,12.51
2023-04-28T17:11:30.736Z,12.48
2023-04-28T17:13:58.699Z,12.44
2023-04-28T17:16:28.235Z,12.38
2023-04-28T17:18:55.267Z,12.37
2023-04-28T17:21:22.532Z,12.31
2023-04-28T17:23:49.640Z,12.28
2023-04-28T17:26:17.551Z,12.25
2023-04-28T17:28:44.706Z,12.22
2023-04-28T17:31:13.560Z,12.23
2023-04-28T17:33:40.556Z,12.20
2023-04-28T17:36:07.930Z,12.18
2023-04-28T17:38:38.793Z,12.13
2023-04-28T17:41:06.326Z,12.10
2023-04-28T17:43:33.963Z,12.04
2023-04-28T17:46:01.422Z,12.03
2023-04-28T17:48:28.488Z,12.01
2023-04-28T17:50:55.941Z,12.02
2023-04-28T17:53:23.283Z,12.02
2023-04-28T17:55:50.995Z,11.98
2023-04-28T17:58:18.548Z,11.99
2023-04-28T18:00:45.940Z,11.99
2023-04-28T18:03:12.991Z,11.99
2023-04-28T18:05:40.475Z,11.99
2023-04-28T18:08:07.411Z,11.95
2023-04-28T18:10:34.706Z,11.91
2023-04-28T18:13:02.803Z,11.88
2023-04-28T18:15:31.830Z,11.88
2023-04-28T18:17:59.129Z,11.85
2023-04-28T18:20:26.384Z,11.84
2023-04-28T18:22:57.590Z,11.82
2023-04-28T18:25:27.541Z,11.85
2023-04-28T18:27:54.473Z,11.82
2023-04-28T18:30:21.994Z,11.81
2023-04-28T18:32:51.210Z,11.81
2023-04-28T18:35:19.987Z,11.79
2023-04-28T18:37:48.610Z,11.76
2023-04-28T18:40:18.736Z,11.76
2023-04-28T18:42:46.405Z,11.74
2023-04-28T18:45:15.076Z,11.76
2023-04-28T18:47:42.622Z,11.74
2023-04-28T18:50:11.841Z,11.75
2023-04-28T18:52:39.515Z,11.72
2023-04-28T18:55:08.004Z,11.71
2023-04-28T18:57:34.938Z,11.68
2023-04-28T19:00:02.516Z,11.68
2023-04-28T19:02:29.551Z,11.67
2023-04-28T19:04:57.371Z,11.65
2023-04-28T19:07:24.778Z,11.63
2023-04-28T19:09:53.098Z,11.65
2023-04-28T19:12:21.088Z,11.62
2023-04-28T19:14:49.116Z,11.61
2023-04-28T19:17:18.154Z,11.59
2023-04-28T19:19:45.962Z,11.56
2023-04-28T19:22:49.192Z,11.55
2023-04-28T19:25:19.396Z,11.55
2023-04-28T19:27:49.756Z,11.55
2023-04-28T19:30:19.921Z,11.55
2023-04-28T19:32:49.561Z,11.55
2023-04-28T19:35:20.235Z,11.56
2023-04-28T19:37:49.916Z,11.53
2023-04-28T19:40:18.082Z,11.52
2023-04-28T19:42:47.742Z,11.51
2023-04-28T19:45:17.967Z,11.51
2023-04-28T19:47:45.642Z,11.53
2023-04-28T19:50:16.585Z,11.55
2023-04-28T19:52:45.900Z,11.54
2023-04-28T19:55:20.366Z,11.59
2023-04-28T19:57:48.467Z,11.57
2023-04-28T20:00:16.667Z,11.62
2023-04-28T20:02:44.694Z,11.60
2023-04-28T20:05:14.852Z,11.59
2023-04-28T20:07:43.011Z,11.56
2023-04-28T20:10:12.053Z,11.53
2023-04-28T20:12:40.245Z,11.56
2023-04-28T20:15:09.347Z,11.54
2023-04-28T20:17:37.279Z,11.49
2023-04-28T20:20:06.007Z,11.48
2023-04-28T20:22:33.681Z,11.44
2023-04-28T20:25:06.232Z,11.40
2023-04-28T20:27:35.827Z,11.38
2023-04-28T20:30:04.165Z,11.38
2023-04-28T20:32:31.460Z,11.39
2023-04-28T20:34:58.878Z,11.43
2023-04-28T20:37:26.506Z,11.42
2023-04-28T20:39:53.815Z,11.41
2023-04-28T20:42:20.840Z,11.42
2023-04-28T20:44:48.305Z,11.44
2023-04-28T20:47:15.260Z,11.48
2023-04-28T20:49:42.502Z,11.48
2023-04-28T20:52:09.523Z,11.49
2023-04-28T20:54:36.929Z,11.49
2023-04-28T20:57:04.862Z,11.47
2023-04-28T20:59:32.949Z,11.46
2023-04-28T21:02:00.335Z,11.45
2023-04-28T21:04:28.414Z,11.47
2023-04-28T21:06:55.754Z,11.49
2023-04-28T21:09:25.678Z,11.47
2023-04-28T21:11:52.903Z,11.49
2023-04-28T21:14:20.327Z,11.49
2023-04-28T21:16:47.915Z,11.55
2023-04-28T21:19:15.147Z,11.52
2023-04-28T21:21:42.031Z,11.52
2023-04-28T21:24:12.696Z,11.49
2023-04-28T21:26:39.844Z,11.46
2023-04-28T21:29:08.542Z,11.45
2023-04-28T21:31:35.534Z,11.45
2023-04-28T21:34:02.848Z,11.46
2023-04-28T21:36:30.136Z,11.41
2023-04-28T21:38:57.731Z,11.39
2023-04-28T21:41:25.470Z,11.38
2023-04-28T21:43:52.606Z,11.35
2023-04-28T21:46:19.765Z,11.36
2023-04-28T21:48:47.098Z,11.34
2023-04-28T21:51:14.780Z,11.35
2023-04-28T21:53:42.293Z,11.34
2023-04-28T21:56:09.354Z,11.38
2023-04-28T21:58:36.594Z,11.31
2023-04-28T22:01:04.533Z,11.28
2023-04-28T22:03:35.196Z,11.27
2023-04-28T22:06:02.606Z,11.25
2023-04-28T22:08:30.796Z,11.23
2023-04-28T22:10:58.199Z,11.22
2023-04-28T22:13:25.389Z,11.20
2023-04-28T22:15:56.170Z,11.19
2023-04-28T22:18:26.423Z,11.19
2023-04-28T22:20:53.758Z,11.18
2023-04-28T22:23:21.086Z,11.18
2023-04-28T22:25:48.343Z,11.19
2023-04-28T22:28:15.630Z,11.22
2023-04-28T22:30:42.540Z,11.26
2023-04-28T22:33:12.221Z,11.26
2023-04-28T22:35:41.798Z,11.25
2023-04-28T22:38:08.986Z,11.26
2023-04-28T22:40:35.923Z,11.28
2023-04-28T22:43:03.304Z,11.27
2023-04-28T22:45:30.151Z,11.31
2023-04-28T22:47:57.698Z,11.32
2023-04-28T22:50:28.767Z,11.33
2023-04-28T22:52:55.971Z,11.32
2023-04-28T22:55:25.192Z,11.29
2023-04-28T22:57:52.594Z,11.28
2023-04-28T23:00:19.516Z,11.27
2023-04-28T23:02:46.786Z,11.26
2023-04-28T23:05:13.868Z,11.25
2023-04-28T23:07:41.147Z,11.28
2023-04-28T23:10:08.377Z,11.25
2023-04-28T23:12:35.705Z,11.24
2023-04-28T23:15:06.169Z,11.23
2023-04-28T23:17:33.389Z,11.21
2023-04-28T23:20:02.831Z,11.20
2023-04-28T23:22:30.087Z,11.19
2023-04-28T23:24:59.304Z,11.21
2023-04-28T23:27:26.829Z,11.18
2023-04-28T23:29:53.903Z,11.19
2023-04-28T23:32:23.604Z,11.17
2023-04-28T23:34:52.988Z,11.16
2023-04-28T23:37:20.140Z,11.18
2023-04-28T23:39:47.004Z,11.19
2023-04-28T23:42:16.597Z,11.19
2023-04-28T23:44:43.503Z,11.18
2023-04-28T23:47:14.502Z,11.19
2023-04-28T23:49:42.417Z,11.19
2023-04-28T23:52:09.744Z,11.20
2023-04-28T23:54:37.130Z,11.18
2023-04-28T23:57:04.726Z,11.18
2023-04-28T23:59:32.368Z,11.19
