createdAt,value
2018-08-28T00:01:31.911Z,99.90
2018-08-28T00:03:58.820Z,99.90
2018-08-28T00:06:25.689Z,99.90
2018-08-28T00:08:52.595Z,99.90
2018-08-28T00:11:19.652Z,99.90
2018-08-28T00:13:46.563Z,99.90
2018-08-28T00:16:13.424Z,99.90
2018-08-28T00:18:40.463Z,99.90
2018-08-28T00:21:07.384Z,99.90
2018-08-28T00:23:34.316Z,99.90
2018-08-28T00:26:01.399Z,99.90
2018-08-28T00:28:28.300Z,99.90
2018-08-28T00:30:55.196Z,99.90
2018-08-28T00:33:22.095Z,99.90
2018-08-28T00:35:48.960Z,99.90
2018-08-28T00:38:15.869Z,99.90
2018-08-28T00:40:42.735Z,99.90
2018-08-28T00:43:09.632Z,99.90
2018-08-28T00:45:36.496Z,99.90
2018-08-28T00:48:03.404Z,99.90
2018-08-28T00:50:30.319Z,99.90
2018-08-28T00:52:57.219Z,99.90
2018-08-28T00:55:24.111Z,99.90
2018-08-28T00:57:51.063Z,99.90
2018-08-28T01:00:17.928Z,99.90
2018-08-28T01:02:44.827Z,99.90
2018-08-28T01:05:12.009Z,99.90
2018-08-28T01:07:39.864Z,99.90
2018-08-28T01:10:07.103Z,99.90
2018-08-28T01:12:33.972Z,99.90
2018-08-28T01:15:00.888Z,99.90
2018-08-28T01:17:27.755Z,99.90
2018-08-28T01:19:54.699Z,99.90
2018-08-28T01:22:21.580Z,99.90
2018-08-28T01:24:48.484Z,99.90
2018-08-28T01:27:15.351Z,99.90
2018-08-28T01:29:42.257Z,99.90
2018-08-28T01:32:09.132Z,99.90
2018-08-28T01:34:36.036Z,99.90
2018-08-28T01:37:02.911Z,99.90
2018-08-28T01:39:29.822Z,99.90
2018-08-28T01:41:56.827Z,99.90
2018-08-28T01:44:23.772Z,99.90
2018-08-28T01:46:50.688Z,99.90
2018-08-28T01:49:17.598Z,99.90
2018-08-28T01:51:44.467Z,99.90
2018-08-28T01:54:11.367Z,99.90
2018-08-28T01:56:38.459Z,99.90
2018-08-28T01:59:05.360Z,99.90
2018-08-28T02:01:32.224Z,99.90
2018-08-28T02:03:59.435Z,99.90
2018-08-28T02:06:28.420Z,99.90
2018-08-28T02:08:55.497Z,99.90
2018-08-28T02:11:22.359Z,99.90
2018-08-28T02:13:49.269Z,99.90
2018-08-28T02:16:16.135Z,99.90
2018-08-28T02:18:43.334Z,99.90
2018-08-28T02:21:10.199Z,99.90
2018-08-28T02:23:37.076Z,99.90
2018-08-28T02:26:03.979Z,99.90
2018-08-28T02:28:30.843Z,99.90
2018-08-28T02:30:57.749Z,99.90
2018-08-28T02:33:24.884Z,99.90
2018-08-28T02:35:51.780Z,99.90
2018-08-28T02:38:18.656Z,99.90
2018-08-28T02:40:45.555Z,99.90
2018-08-28T02:43:12.423Z,99.90
2018-08-28T02:45:39.319Z,99.90
2018-08-28T02:48:06.371Z,99.90
2018-08-28T02:50:33.276Z,99.90
2018-08-28T02:53:00.142Z,99.90
2018-08-28T02:55:27.040Z,99.90
2018-08-28T02:57:53.904Z,99.90
2018-08-28T03:00:20.799Z,99.90
2018-08-28T03:02:47.672Z,99.90
2018-08-28T03:05:14.580Z,99.90
2018-08-28T03:07:41.448Z,99.90
2018-08-28T03:10:08.347Z,99.90
2018-08-28T03:12:35.215Z,99.90
2018-08-28T03:15:02.115Z,99.90
2018-08-28T03:17:28.971Z,99.90
2018-08-28T03:19:56.135Z,99.90
2018-08-28T03:22:23.104Z,99.90
2018-08-28T03:24:50.008Z,99.90
2018-08-28T03:27:16.867Z,99.90
2018-08-28T03:29:43.776Z,99.90
2018-08-28T03:32:10.897Z,99.90
2018-08-28T03:34:38.055Z,99.90
2018-08-28T03:37:04.960Z,99.90
2018-08-28T03:39:31.831Z,99.90
2018-08-28T03:41:58.780Z,99.90
2018-08-28T03:44:25.643Z,99.90
2018-08-28T03:46:52.553Z,99.90
2018-08-28T03:49:19.420Z,99.90
2018-08-28T03:51:46.378Z,99.90
2018-08-28T03:54:13.260Z,99.90
2018-08-28T03:56:40.164Z,99.90
2018-08-28T03:59:07.028Z,99.90
2018-08-28T04:01:33.965Z,99.90
2018-08-28T04:04:00.860Z,99.90
2018-08-28T04:06:27.812Z,99.90
2018-08-28T04:08:54.682Z,99.90
2018-08-28T04:11:21.588Z,99.90
2018-08-28T04:13:48.451Z,99.90
2018-08-28T04:16:15.354Z,99.90
2018-08-28T04:18:42.271Z,99.90
2018-08-28T04:21:09.180Z,99.90
2018-08-28T04:23:36.053Z,99.90
2018-08-28T04:26:02.962Z,99.90
2018-08-28T04:28:29.822Z,99.90
2018-08-28T04:30:56.765Z,99.90
2018-08-28T04:33:23.622Z,99.90
2018-08-28T04:35:50.524Z,99.90
2018-08-28T04:38:17.402Z,99.90
2018-08-28T04:40:44.383Z,99.90
2018-08-28T04:43:11.247Z,99.90
2018-08-28T04:45:38.127Z,99.90
2018-08-28T04:48:05.368Z,99.90
2018-08-28T04:50:32.239Z,99.90
2018-08-28T04:52:59.139Z,99.90
2018-08-28T04:55:26.012Z,99.90
2018-08-28T04:57:52.916Z,99.90
2018-08-28T05:00:19.789Z,99.90
2018-08-28T05:02:46.692Z,99.90
2018-08-28T05:05:13.563Z,99.90
2018-08-28T05:07:40.695Z,99.90
2018-08-28T05:10:07.555Z,99.90
2018-08-28T05:12:34.479Z,99.90
2018-08-28T05:15:01.350Z,99.90
2018-08-28T05:17:28.255Z,99.90
2018-08-28T05:19:55.206Z,99.90
2018-08-28T05:22:22.523Z,99.90
2018-08-28T05:24:49.899Z,99.90
2018-08-28T05:27:16.814Z,99.90
2018-08-28T05:29:43.694Z,99.90
2018-08-28T05:32:10.831Z,99.90
2018-08-28T05:34:37.756Z,99.90
2018-08-28T05:37:04.724Z,99.90
2018-08-28T05:39:31.611Z,99.90
2018-08-28T05:41:58.515Z,99.90
2018-08-28T05:44:25.418Z,99.90
2018-08-28T05:46:52.307Z,99.90
2018-08-28T05:49:19.199Z,99.90
2018-08-28T05:51:46.103Z,99.90
2018-08-28T05:54:12.971Z,99.90
2018-08-28T05:56:39.876Z,99.90
2018-08-28T05:59:06.899Z,99.90
2018-08-28T06:01:33.782Z,99.90
2018-08-28T06:04:00.684Z,99.90
2018-08-28T06:06:27.548Z,99.90
2018-08-28T06:08:54.550Z,99.90
2018-08-28T06:11:21.388Z,99.90
2018-08-28T06:13:48.338Z,99.90
2018-08-28T06:16:15.203Z,99.90
2018-08-28T06:18:42.215Z,99.90
2018-08-28T06:21:09.131Z,99.90
2018-08-28T06:23:36.116Z,99.90
2018-08-28T06:26:02.984Z,99.90
2018-08-28T06:28:29.887Z,99.90
2018-08-28T06:30:56.751Z,99.90
2018-08-28T06:33:23.659Z,99.90
2018-08-28T06:35:50.527Z,99.90
2018-08-28T06:38:17.679Z,99.90
2018-08-28T06:40:44.549Z,99.90
2018-08-28T06:43:11.775Z,99.90
2018-08-28T06:45:38.642Z,99.90
2018-08-28T06:48:05.548Z,99.90
2018-08-28T06:50:32.419Z,99.90
2018-08-28T06:52:59.324Z,99.90
2018-08-28T06:55:26.185Z,99.90
2018-08-28T06:57:53.096Z,99.70
2018-08-28T07:00:19.968Z,98.70
2018-08-28T07:02:46.872Z,98.10
2018-08-28T07:05:13.779Z,97.50
2018-08-28T07:07:40.687Z,96.80
2018-08-28T07:10:07.573Z,95.20
2018-08-28T07:12:34.620Z,94.20
2018-08-28T07:15:01.483Z,93.80
2018-08-28T07:17:28.448Z,93.90
2018-08-28T07:19:55.397Z,94.60
2018-08-28T07:22:22.571Z,94.20
2018-08-28T07:24:49.488Z,94.60
2018-08-28T07:27:16.355Z,94.20
2018-08-28T07:29:43.265Z,93.40
2018-08-28T07:32:10.144Z,91.90
2018-08-28T07:34:37.058Z,90.90
2018-08-28T07:37:03.928Z,90.50
2018-08-28T07:39:30.884Z,90.20
2018-08-28T07:41:57.755Z,90.30
2018-08-28T07:44:24.671Z,90.10
2018-08-28T07:46:51.581Z,90.10
2018-08-28T07:49:18.491Z,87.60
2018-08-28T07:51:45.512Z,85.50
2018-08-28T07:54:12.421Z,84.10
2018-08-28T07:56:39.604Z,83.40
2018-08-28T07:59:06.507Z,82.70
2018-08-28T08:01:33.467Z,79.30
2018-08-28T08:04:00.335Z,76.30
2018-08-28T08:06:27.203Z,75.00
2018-08-28T08:08:54.107Z,74.50
2018-08-28T08:11:20.984Z,74.60
2018-08-28T08:13:47.983Z,72.40
2018-08-28T08:16:14.909Z,71.00
2018-08-28T08:18:41.860Z,69.40
2018-08-28T08:21:08.744Z,68.60
2018-08-28T08:23:35.673Z,67.50
2018-08-28T08:26:02.551Z,66.30
2018-08-28T08:28:29.460Z,64.80
2018-08-28T08:30:56.543Z,64.80
2018-08-28T08:33:23.415Z,64.20
2018-08-28T08:35:50.332Z,64.10
2018-08-28T08:38:17.208Z,64.00
2018-08-28T08:40:44.111Z,64.10
2018-08-28T08:43:10.986Z,65.00
2018-08-28T08:45:37.896Z,63.50
2018-08-28T08:48:04.751Z,63.40
2018-08-28T08:50:31.660Z,60.80
2018-08-28T08:52:58.536Z,61.40
2018-08-28T08:55:25.447Z,62.40
2018-08-28T08:57:52.739Z,61.50
2018-08-28T09:00:19.643Z,60.50
2018-08-28T09:02:46.516Z,61.20
2018-08-28T09:05:13.416Z,60.80
2018-08-28T09:07:40.284Z,62.10
2018-08-28T09:10:07.188Z,63.60
2018-08-28T09:12:34.056Z,64.30
2018-08-28T09:15:00.959Z,66.70
2018-08-28T09:17:27.843Z,67.50
2018-08-28T09:19:54.793Z,68.50
2018-08-28T09:22:21.698Z,70.10
2018-08-28T09:24:48.775Z,71.40
2018-08-28T09:27:15.639Z,70.80
2018-08-28T09:29:42.543Z,72.00
2018-08-28T09:32:09.408Z,72.20
2018-08-28T09:34:36.344Z,72.90
2018-08-28T09:37:03.463Z,72.50
2018-08-28T09:39:30.371Z,72.30
2018-08-28T09:41:57.240Z,71.60
2018-08-28T09:44:24.150Z,70.20
2018-08-28T09:46:51.020Z,69.50
2018-08-28T09:49:17.928Z,68.90
2018-08-28T09:51:44.800Z,65.90
2018-08-28T09:54:11.668Z,66.20
2018-08-28T09:56:38.646Z,64.10
2018-08-28T09:59:05.485Z,61.70
2018-08-28T10:01:38.251Z,63.50
2018-08-28T10:04:05.152Z,60.30
2018-08-28T10:06:32.384Z,59.20
2018-08-28T10:08:59.255Z,58.50
2018-08-28T10:11:26.167Z,58.90
2018-08-28T10:13:53.031Z,58.60
2018-08-28T10:16:19.935Z,57.90
2018-08-28T10:18:46.836Z,56.50
2018-08-28T10:21:13.734Z,56.20
2018-08-28T10:23:40.599Z,57.00
2018-08-28T10:26:07.503Z,57.10
2018-08-28T10:28:34.372Z,58.40
2018-08-28T10:31:01.429Z,57.70
2018-08-28T10:33:28.296Z,59.30
2018-08-28T10:35:55.200Z,59.80
2018-08-28T10:38:22.080Z,60.10
2018-08-28T10:40:48.998Z,61.00
2018-08-28T10:43:15.863Z,61.10
2018-08-28T10:45:42.774Z,61.40
2018-08-28T10:48:09.684Z,62.50
2018-08-28T10:50:36.587Z,62.20
2018-08-28T10:53:03.567Z,62.50
2018-08-28T10:55:30.392Z,60.80
2018-08-28T10:57:57.253Z,60.50
2018-08-28T11:00:24.156Z,58.90
2018-08-28T11:02:51.024Z,56.90
2018-08-28T11:05:17.927Z,55.60
2018-08-28T11:07:44.791Z,52.30
2018-08-28T11:10:11.664Z,51.70
2018-08-28T11:12:38.898Z,51.30
2018-08-28T11:15:05.776Z,50.30
2018-08-28T11:17:32.684Z,48.90
2018-08-28T11:19:59.624Z,48.50
2018-08-28T11:22:26.584Z,47.90
2018-08-28T11:24:53.423Z,48.20
2018-08-28T11:27:20.323Z,48.40
2018-08-28T11:29:47.183Z,45.40
2018-08-28T11:32:14.083Z,43.90
2018-08-28T11:34:40.948Z,40.50
2018-08-28T11:37:07.856Z,40.40
2018-08-28T11:39:34.715Z,38.80
2018-08-28T11:42:01.620Z,38.50
2018-08-28T11:44:28.487Z,39.10
2018-08-28T11:46:55.387Z,41.20
2018-08-28T11:49:22.243Z,43.10
2018-08-28T11:51:49.139Z,44.50
2018-08-28T11:54:16.006Z,45.10
2018-08-28T11:56:42.908Z,45.90
2018-08-28T11:59:09.775Z,46.20
2018-08-28T12:01:37.052Z,45.70
2018-08-28T12:04:03.919Z,44.10
2018-08-28T12:06:30.815Z,43.20
2018-08-28T12:08:57.691Z,41.90
2018-08-28T12:11:24.776Z,42.30
2018-08-28T12:13:51.705Z,42.30
2018-08-28T12:16:18.607Z,40.70
2018-08-28T12:18:45.512Z,39.80
2018-08-28T12:21:12.411Z,39.80
2018-08-28T12:23:39.294Z,41.00
2018-08-28T12:26:06.160Z,42.20
2018-08-28T12:28:33.370Z,43.40
2018-08-28T12:31:00.301Z,44.40
2018-08-28T12:33:27.233Z,44.50
2018-08-28T12:35:54.099Z,43.40
2018-08-28T12:38:21.000Z,42.00
2018-08-28T12:40:47.868Z,40.30
2018-08-28T12:43:14.776Z,39.90
2018-08-28T12:45:41.639Z,38.80
2018-08-28T12:48:08.543Z,38.00
2018-08-28T12:50:35.440Z,37.70
2018-08-28T12:53:02.344Z,37.80
2018-08-28T12:55:29.208Z,37.70
2018-08-28T12:57:56.348Z,38.00
2018-08-28T13:00:24.165Z,38.10
2018-08-28T13:02:51.092Z,37.80
2018-08-28T13:05:17.963Z,38.50
2018-08-28T13:07:44.868Z,38.50
2018-08-28T13:10:11.767Z,39.00
2018-08-28T13:12:38.671Z,38.80
2018-08-28T13:15:05.613Z,37.70
2018-08-28T13:17:32.527Z,36.80
2018-08-28T13:19:59.427Z,36.70
2018-08-28T13:22:26.361Z,36.50
2018-08-28T13:24:53.233Z,36.20
2018-08-28T13:27:20.140Z,35.20
2018-08-28T13:29:47.005Z,35.60
2018-08-28T13:32:13.928Z,35.00
2018-08-28T13:34:40.800Z,34.50
2018-08-28T13:37:07.707Z,34.60
2018-08-28T13:39:34.576Z,34.70
2018-08-28T13:42:01.434Z,35.00
2018-08-28T13:44:28.671Z,35.40
2018-08-28T13:46:55.546Z,35.50
2018-08-28T13:49:22.443Z,36.00
2018-08-28T13:51:49.356Z,35.80
2018-08-28T13:54:16.630Z,36.10
2018-08-28T13:56:43.447Z,37.00
2018-08-28T13:59:10.920Z,36.00
2018-08-28T14:01:37.789Z,36.00
2018-08-28T14:04:04.735Z,36.50
2018-08-28T14:06:31.603Z,36.50
2018-08-28T14:08:58.507Z,36.60
2018-08-28T14:11:25.656Z,36.30
2018-08-28T14:13:52.699Z,36.70
2018-08-28T14:16:19.469Z,36.50
2018-08-28T14:18:46.375Z,36.60
2018-08-28T14:21:13.284Z,36.70
2018-08-28T14:23:40.195Z,37.10
2018-08-28T14:26:07.144Z,37.40
2018-08-28T14:28:34.332Z,37.10
2018-08-28T14:31:01.356Z,36.70
2018-08-28T14:33:28.236Z,36.80
2018-08-28T14:35:55.164Z,37.20
2018-08-28T14:38:22.076Z,37.20
2018-08-28T14:40:48.947Z,37.50
2018-08-28T14:43:15.856Z,37.00
2018-08-28T14:45:43.051Z,37.20
2018-08-28T14:48:09.967Z,37.70
2018-08-28T14:50:36.899Z,37.60
2018-08-28T14:53:03.832Z,37.70
2018-08-28T14:55:30.765Z,38.80
2018-08-28T14:57:57.687Z,38.90
2018-08-28T15:00:24.555Z,39.10
2018-08-28T15:02:51.473Z,39.40
2018-08-28T15:05:18.343Z,39.60
2018-08-28T15:07:45.260Z,39.80
2018-08-28T15:10:12.136Z,40.00
2018-08-28T15:12:39.067Z,40.00
2018-08-28T15:15:05.940Z,39.90
2018-08-28T15:17:32.901Z,39.80
2018-08-28T15:20:05.524Z,40.00
2018-08-28T15:22:32.444Z,39.80
2018-08-28T15:24:59.324Z,40.20
2018-08-28T15:27:26.236Z,40.00
2018-08-28T15:29:53.166Z,40.70
2018-08-28T15:32:20.946Z,41.20
2018-08-28T15:34:47.852Z,41.00
2018-08-28T15:37:14.759Z,41.50
2018-08-28T15:39:41.622Z,42.10
2018-08-28T15:42:08.555Z,42.40
2018-08-28T15:44:35.419Z,42.00
2018-08-28T15:47:02.319Z,42.20
2018-08-28T15:49:29.460Z,42.30
2018-08-28T15:51:56.659Z,42.10
2018-08-28T15:54:23.532Z,41.90
2018-08-28T15:56:50.440Z,42.70
2018-08-28T15:59:17.657Z,43.30
2018-08-28T16:01:44.528Z,43.40
2018-08-28T16:04:17.174Z,44.30
2018-08-28T16:06:44.044Z,44.40
2018-08-28T16:09:10.983Z,45.10
2018-08-28T16:11:37.859Z,45.10
2018-08-28T16:14:04.759Z,45.00
2018-08-28T16:16:31.632Z,44.90
2018-08-28T16:18:58.576Z,45.70
2018-08-28T16:21:30.031Z,46.30
2018-08-28T16:23:56.947Z,46.70
2018-08-28T16:26:23.820Z,47.00
2018-08-28T16:28:50.728Z,47.40
2018-08-28T16:31:17.595Z,47.50
2018-08-28T16:33:44.511Z,47.80
2018-08-28T16:36:11.375Z,47.80
2018-08-28T16:38:38.271Z,47.70
2018-08-28T16:41:05.151Z,47.70
2018-08-28T16:43:32.344Z,47.60
2018-08-28T16:45:59.207Z,47.70
2018-08-28T16:48:26.170Z,48.10
2018-08-28T16:50:53.012Z,48.80
2018-08-28T16:53:20.248Z,49.00
2018-08-28T16:55:47.164Z,49.80
2018-08-28T16:58:14.055Z,50.30
2018-08-28T17:00:40.919Z,50.80
2018-08-28T17:03:07.829Z,51.70
2018-08-28T17:05:35.022Z,52.40
2018-08-28T17:08:01.926Z,53.30
2018-08-28T17:10:28.795Z,53.50
2018-08-28T17:12:55.702Z,54.20
2018-08-28T17:15:22.562Z,54.90
2018-08-28T17:17:49.472Z,55.30
2018-08-28T17:20:16.412Z,55.60
2018-08-28T17:22:43.284Z,55.80
2018-08-28T17:25:10.194Z,56.20
2018-08-28T17:27:37.095Z,56.30
2018-08-28T17:30:04.415Z,56.70
2018-08-28T17:32:31.288Z,56.90
2018-08-28T17:34:58.191Z,57.20
2018-08-28T17:37:25.114Z,57.60
2018-08-28T17:39:51.992Z,57.70
2018-08-28T17:42:18.868Z,58.10
2018-08-28T17:44:45.774Z,58.30
2018-08-28T17:47:12.644Z,58.50
2018-08-28T17:49:39.557Z,58.70
2018-08-28T17:52:06.419Z,59.20
2018-08-28T17:54:33.324Z,59.30
2018-08-28T17:57:00.234Z,59.60
2018-08-28T17:59:27.124Z,59.80
2018-08-28T18:01:53.995Z,60.00
2018-08-28T18:04:20.895Z,60.40
2018-08-28T18:06:47.776Z,60.60
2018-08-28T18:09:14.684Z,61.00
2018-08-28T18:11:41.552Z,61.20
2018-08-28T18:14:08.459Z,62.20
2018-08-28T18:16:35.411Z,61.80
2018-08-28T18:19:02.268Z,62.10
2018-08-28T18:21:29.175Z,62.30
2018-08-28T18:23:56.040Z,62.60
2018-08-28T18:26:22.968Z,63.30
2018-08-28T18:28:49.931Z,63.70
2018-08-28T18:31:16.797Z,63.90
2018-08-28T18:33:43.658Z,64.30
2018-08-28T18:36:10.557Z,64.50
2018-08-28T18:38:37.461Z,65.00
2018-08-28T18:41:04.518Z,65.10
2018-08-28T18:43:31.279Z,65.40
2018-08-28T18:45:58.188Z,65.90
2018-08-28T18:48:25.060Z,67.10
2018-08-28T18:50:52.008Z,67.80
2018-08-28T18:53:18.875Z,68.80
2018-08-28T18:55:45.771Z,68.60
2018-08-28T18:58:12.637Z,69.20
2018-08-28T19:00:39.550Z,69.70
2018-08-28T19:03:06.420Z,70.00
2018-08-28T19:05:33.355Z,70.20
2018-08-28T19:08:00.232Z,70.40
2018-08-28T19:10:27.148Z,71.40
2018-08-28T19:12:54.020Z,71.80
2018-08-28T19:15:20.927Z,71.90
2018-08-28T19:17:47.787Z,72.20
2018-08-28T19:20:14.699Z,72.30
2018-08-28T19:22:41.563Z,73.30
2018-08-28T19:25:08.920Z,73.10
2018-08-28T19:27:36.051Z,73.60
2018-08-28T19:30:02.979Z,73.60
2018-08-28T19:32:29.863Z,73.50
2018-08-28T19:34:56.771Z,73.70
2018-08-28T19:37:23.667Z,73.50
2018-08-28T19:39:50.575Z,73.30
2018-08-28T19:42:17.443Z,74.30
2018-08-28T19:44:44.349Z,73.80
2018-08-28T19:47:11.255Z,74.20
2018-08-28T19:49:38.178Z,74.50
2018-08-28T19:52:05.088Z,74.60
2018-08-28T19:54:31.959Z,74.90
2018-08-28T19:56:58.910Z,75.10
2018-08-28T19:59:25.755Z,75.20
2018-08-28T20:01:52.653Z,75.50
2018-08-28T20:04:19.527Z,76.00
2018-08-28T20:06:46.432Z,76.30
2018-08-28T20:09:13.303Z,76.70
2018-08-28T20:11:40.208Z,76.70
2018-08-28T20:14:07.069Z,77.10
2018-08-28T20:16:33.967Z,77.30
2018-08-28T20:19:00.832Z,78.10
2018-08-28T20:21:27.732Z,77.90
2018-08-28T20:23:54.879Z,78.50
2018-08-28T20:26:21.788Z,78.40
2018-08-28T20:28:48.652Z,78.60
2018-08-28T20:31:15.564Z,78.70
2018-08-28T20:33:42.671Z,78.70
2018-08-28T20:36:09.567Z,78.70
2018-08-28T20:38:36.433Z,78.80
2018-08-28T20:41:03.395Z,79.10
2018-08-28T20:43:30.279Z,79.10
2018-08-28T20:45:57.176Z,79.30
2018-08-28T20:48:24.082Z,79.50
2018-08-28T20:50:51.002Z,80.00
2018-08-28T20:53:17.904Z,80.30
2018-08-28T20:55:44.768Z,80.90
2018-08-28T20:58:11.672Z,81.10
2018-08-28T21:00:38.540Z,81.50
2018-08-28T21:03:06.211Z,81.60
2018-08-28T21:05:33.111Z,81.40
2018-08-28T21:08:00.744Z,81.70
2018-08-28T21:10:27.968Z,82.10
2018-08-28T21:12:54.900Z,82.60
2018-08-28T21:15:22.059Z,83.10
2018-08-28T21:17:49.147Z,83.80
2018-08-28T21:20:16.104Z,83.80
2018-08-28T21:22:43.036Z,84.10
2018-08-28T21:25:09.902Z,84.60
2018-08-28T21:27:36.888Z,85.00
2018-08-28T21:30:03.891Z,85.50
2018-08-28T21:32:30.915Z,85.40
2018-08-28T21:34:57.780Z,86.00
2018-08-28T21:37:24.729Z,86.80
2018-08-28T21:39:51.596Z,87.20
2018-08-28T21:42:18.539Z,88.20
2018-08-28T21:44:45.384Z,88.00
2018-08-28T21:47:12.293Z,88.50
2018-08-28T21:49:39.203Z,88.70
2018-08-28T21:52:06.331Z,89.30
2018-08-28T21:54:33.201Z,89.30
2018-08-28T21:57:00.079Z,89.70
2018-08-28T21:59:26.985Z,89.50
2018-08-28T22:01:53.880Z,90.00
2018-08-28T22:04:20.778Z,90.00
2018-08-28T22:06:53.398Z,90.30
2018-08-28T22:09:20.551Z,90.60
2018-08-28T22:11:47.751Z,90.80
2018-08-28T22:14:14.659Z,90.80
2018-08-28T22:16:41.527Z,91.10
2018-08-28T22:19:08.439Z,91.20
2018-08-28T22:21:35.399Z,91.30
2018-08-28T22:24:02.620Z,91.70
2018-08-28T22:26:29.484Z,91.50
2018-08-28T22:28:56.383Z,91.40
2018-08-28T22:31:23.257Z,91.40
2018-08-28T22:33:50.300Z,91.50
2018-08-28T22:36:17.181Z,91.70
2018-08-28T22:38:44.088Z,92.10
2018-08-28T22:41:10.959Z,92.10
2018-08-28T22:43:37.863Z,92.40
2018-08-28T22:46:05.003Z,92.70
2018-08-28T22:48:31.947Z,93.00
2018-08-28T22:50:58.856Z,93.10
2018-08-28T22:53:25.756Z,93.50
2018-08-28T22:55:52.627Z,93.50
2018-08-28T22:58:19.532Z,93.60
2018-08-28T23:00:46.703Z,93.90
2018-08-28T23:03:13.576Z,94.00
2018-08-28T23:05:40.479Z,94.10
2018-08-28T23:08:07.347Z,94.30
2018-08-28T23:10:34.484Z,94.40
2018-08-28T23:13:01.360Z,94.80
2018-08-28T23:15:28.272Z,94.90
2018-08-28T23:17:55.183Z,95.00
2018-08-28T23:20:22.267Z,95.20
2018-08-28T23:22:49.146Z,95.40
2018-08-28T23:25:16.052Z,95.60
2018-08-28T23:27:42.923Z,95.90
2018-08-28T23:30:09.833Z,96.10
2018-08-28T23:32:36.701Z,96.30
2018-08-28T23:35:03.743Z,96.50
2018-08-28T23:37:30.624Z,96.80
2018-08-28T23:39:57.536Z,96.60
2018-08-28T23:42:24.436Z,96.90
2018-08-28T23:44:51.349Z,97.10
2018-08-28T23:47:18.224Z,97.40
2018-08-28T23:49:45.175Z,97.70
2018-08-28T23:52:12.040Z,97.90
2018-08-28T23:54:38.946Z,98.10
2018-08-28T23:57:05.815Z,98.40
2018-08-28T23:59:32.722Z,98.50
