createdAt,value
2022-08-07T00:02:37.930Z,63.72
2022-08-07T00:05:05.721Z,64.38
2022-08-07T00:07:41.176Z,63.94
2022-08-07T00:10:29.847Z,64.22
2022-08-07T00:13:03.147Z,64.69
2022-08-07T00:15:52.519Z,64.70
2022-08-07T00:18:24.565Z,64.91
2022-08-07T00:21:03.477Z,64.60
2022-08-07T00:23:40.274Z,65.56
2022-08-07T00:26:18.861Z,65.46
2022-08-07T00:29:01.422Z,65.65
2022-08-07T00:31:37.921Z,65.32
2022-08-07T00:34:11.751Z,65.28
2022-08-07T00:36:43.217Z,65.20
2022-08-07T00:39:16.475Z,65.58
2022-08-07T00:42:05.337Z,65.15
2022-08-07T00:44:38.270Z,65.27
2022-08-07T00:48:05.207Z,65.09
2022-08-07T00:50:21.093Z,65.40
2022-08-07T00:52:49.107Z,65.65
2022-08-07T00:55:25.577Z,65.23
2022-08-07T00:58:07.269Z,65.18
2022-08-07T01:00:36.060Z,65.79
2022-08-07T01:03:05.205Z,65.71
2022-08-07T01:05:36.558Z,65.52
2022-08-07T01:08:09.131Z,66.03
2022-08-07T01:10:39.571Z,65.89
2022-08-07T01:13:16.803Z,66.05
2022-08-07T01:16:05.436Z,66.01
2022-08-07T01:18:36.759Z,65.81
2022-08-07T01:21:17.470Z,65.63
2022-08-07T01:23:58.048Z,65.94
2022-08-07T01:26:28.340Z,65.81
2022-08-07T01:28:59.003Z,65.78
2022-08-07T01:31:42.827Z,65.50
2022-08-07T01:34:30.694Z,65.47
2022-08-07T01:37:02.234Z,65.84
2022-08-07T01:39:40.938Z,65.56
2022-08-07T01:42:39.968Z,65.84
2022-08-07T01:45:36.422Z,65.71
2022-08-07T01:48:18.115Z,66.04
2022-08-07T01:50:55.543Z,66.02
2022-08-07T01:54:09.229Z,65.86
2022-08-07T01:56:23.457Z,66.04
2022-08-07T01:59:15.680Z,65.99
2022-08-07T02:01:59.626Z,65.64
2022-08-07T02:05:16.175Z,65.55
2022-08-07T02:08:06.284Z,65.35
2022-08-07T02:10:42.551Z,65.45
2022-08-07T02:13:16.120Z,65.26
2022-08-07T02:15:57.238Z,65.61
2022-08-07T02:18:30.454Z,65.84
2022-08-07T02:21:06.163Z,66.53
2022-08-07T02:23:40.368Z,66.14
2022-08-07T02:26:32.759Z,66.40
2022-08-07T02:29:00.136Z,66.57
2022-08-07T02:31:32.705Z,66.85
2022-08-07T02:34:11.490Z,66.53
2022-08-07T02:36:50.800Z,66.41
2022-08-07T02:39:43.979Z,66.63
2022-08-07T02:42:16.284Z,66.64
2022-08-07T02:44:51.903Z,66.48
2022-08-07T02:47:24.467Z,66.30
2022-08-07T02:50:00.193Z,66.69
2022-08-07T02:52:44.246Z,66.63
2022-08-07T02:55:28.608Z,66.51
2022-08-07T02:58:19.232Z,66.46
2022-08-07T03:00:53.233Z,66.44
2022-08-07T03:03:23.474Z,66.56
2022-08-07T03:05:57.062Z,66.68
2022-08-07T03:08:29.494Z,67.04
2022-08-07T03:11:01.970Z,67.17
2022-08-07T03:13:49.988Z,67.81
2022-08-07T03:16:23.033Z,67.42
2022-08-07T03:18:58.485Z,67.79
2022-08-07T03:21:28.609Z,67.96
2022-08-07T03:24:26.668Z,68.42
2022-08-07T03:26:57.825Z,67.73
2022-08-07T03:29:37.882Z,67.60
2022-08-07T03:32:13.004Z,67.46
2022-08-07T03:35:00.956Z,67.26
2022-08-07T03:37:46.463Z,67.64
2022-08-07T03:40:30.766Z,67.69
2022-08-07T03:43:13.679Z,67.82
2022-08-07T03:45:47.666Z,67.94
2022-08-07T03:48:19.002Z,67.97
2022-08-07T03:50:56.223Z,67.88
2022-08-07T03:54:01.858Z,67.13
2022-08-07T03:56:33.382Z,67.47
2022-08-07T03:59:13.134Z,67.47
2022-08-07T04:01:47.926Z,67.32
2022-08-07T04:04:20.118Z,66.76
2022-08-07T04:06:53.126Z,67.01
2022-08-07T04:09:25.602Z,66.75
2022-08-07T04:12:27.495Z,67.42
2022-08-07T04:15:00.446Z,67.25
2022-08-07T04:18:30.784Z,66.89
2022-08-07T04:20:23.015Z,66.83
2022-08-07T04:23:01.866Z,66.64
2022-08-07T04:25:40.834Z,66.47
2022-08-07T04:28:13.261Z,66.28
2022-08-07T04:30:55.491Z,66.14
2022-08-07T04:33:35.388Z,65.58
2022-08-07T04:36:06.412Z,65.50
2022-08-07T04:38:37.167Z,65.11
2022-08-07T04:41:06.746Z,64.50
2022-08-07T04:44:13.189Z,64.06
2022-08-07T04:47:08.379Z,63.64
2022-08-07T04:49:58.120Z,63.09
2022-08-07T04:53:39.952Z,62.61
2022-08-07T04:58:15.000Z,61.55
2022-08-07T05:00:11.306Z,60.95
2022-08-07T05:03:17.082Z,60.46
2022-08-07T05:06:19.566Z,59.34
2022-08-07T05:09:02.477Z,58.63
2022-08-07T05:11:58.495Z,57.69
2022-08-07T05:14:55.449Z,56.72
2022-08-07T05:17:50.251Z,55.96
2022-08-07T05:20:27.443Z,55.19
2022-08-07T05:23:06.474Z,54.96
2022-08-07T05:26:13.170Z,54.42
2022-08-07T05:28:40.502Z,54.00
2022-08-07T05:31:14.676Z,53.72
2022-08-07T05:34:01.485Z,52.70
2022-08-07T05:36:39.227Z,52.11
2022-08-07T05:40:05.492Z,51.99
2022-08-07T05:43:05.198Z,51.72
2022-08-07T05:45:46.932Z,51.18
2022-08-07T05:48:20.565Z,50.94
2022-08-07T05:50:58.612Z,49.98
2022-08-07T05:54:09.487Z,49.54
2022-08-07T05:56:20.467Z,48.97
2022-08-07T05:59:02.920Z,48.57
2022-08-07T06:01:36.061Z,48.14
2022-08-07T06:04:08.660Z,48.22
2022-08-07T06:06:45.841Z,48.00
2022-08-07T06:09:15.906Z,47.89
2022-08-07T06:11:47.794Z,47.00
2022-08-07T06:14:21.462Z,46.90
2022-08-07T06:17:07.278Z,46.54
2022-08-07T06:19:47.887Z,46.38
2022-08-07T06:22:38.471Z,45.52
2022-08-07T06:25:22.297Z,44.95
2022-08-07T06:28:01.318Z,44.39
2022-08-07T06:30:37.473Z,44.50
2022-08-07T06:33:16.981Z,43.68
2022-08-07T06:36:12.246Z,43.41
2022-08-07T06:38:58.736Z,43.24
2022-08-07T06:42:02.510Z,42.40
2022-08-07T06:44:52.226Z,42.48
2022-08-07T06:47:22.142Z,42.49
2022-08-07T06:49:58.234Z,42.25
2022-08-07T06:52:36.493Z,41.83
2022-08-07T06:55:32.303Z,41.72
2022-08-07T06:58:10.696Z,41.20
2022-08-07T07:00:59.286Z,40.43
2022-08-07T07:03:47.456Z,40.37
2022-08-07T07:06:26.142Z,39.74
2022-08-07T07:08:56.834Z,39.31
2022-08-07T07:12:08.137Z,39.55
2022-08-07T07:14:19.497Z,39.59
2022-08-07T07:16:53.914Z,39.21
2022-08-07T07:19:55.755Z,39.27
2022-08-07T07:24:09.518Z,39.17
2022-08-07T07:27:12.526Z,38.77
2022-08-07T07:29:56.913Z,38.42
2022-08-07T07:32:41.258Z,38.06
2022-08-07T07:35:12.583Z,38.08
2022-08-07T07:37:52.567Z,37.93
2022-08-07T07:40:30.141Z,37.73
2022-08-07T07:43:15.073Z,37.50
2022-08-07T07:46:40.216Z,37.46
2022-08-07T07:48:40.533Z,37.73
2022-08-07T07:51:16.014Z,37.33
2022-08-07T07:53:52.098Z,36.86
2022-08-07T07:56:30.071Z,36.50
2022-08-07T07:59:02.250Z,36.53
2022-08-07T08:02:03.109Z,36.32
2022-08-07T08:04:25.827Z,36.52
2022-08-07T08:06:56.954Z,35.03
2022-08-07T08:09:33.843Z,35.11
2022-08-07T08:12:50.144Z,35.01
2022-08-07T08:15:10.802Z,34.92
2022-08-07T08:17:57.287Z,34.87
2022-08-07T08:20:32.342Z,34.92
2022-08-07T08:23:21.342Z,35.06
2022-08-07T08:26:20.564Z,34.66
2022-08-07T08:28:52.140Z,34.53
2022-08-07T08:31:59.296Z,34.57
2022-08-07T08:34:26.804Z,33.76
2022-08-07T08:36:59.035Z,33.86
2022-08-07T08:39:39.824Z,33.76
2022-08-07T08:42:56.814Z,33.90
2022-08-07T08:45:59.502Z,33.77
2022-08-07T08:48:53.170Z,33.33
2022-08-07T08:52:14.346Z,33.21
2022-08-07T08:55:07.919Z,33.07
2022-08-07T08:58:24.760Z,32.84
2022-08-07T09:01:58.395Z,32.72
2022-08-07T09:05:09.679Z,32.43
2022-08-07T09:07:58.040Z,32.73
2022-08-07T09:10:38.181Z,32.62
2022-08-07T09:13:38.215Z,32.57
2022-08-07T09:16:29.724Z,31.65
2022-08-07T09:19:51.731Z,31.47
2022-08-07T09:24:33.848Z,30.87
2022-08-07T09:26:23.128Z,30.65
2022-08-07T09:33:16.690Z,30.60
2022-08-07T09:37:02.033Z,30.84
2022-08-07T09:40:00.003Z,30.49
2022-08-07T09:42:54.710Z,30.43
2022-08-07T09:47:51.545Z,30.42
2022-08-07T09:50:18.321Z,30.74
2022-08-07T09:52:34.241Z,30.75
2022-08-07T09:56:04.342Z,29.73
2022-08-07T09:59:07.812Z,30.21
2022-08-07T10:02:24.205Z,30.28
2022-08-07T10:06:00.725Z,30.10
2022-08-07T10:08:52.956Z,29.51
2022-08-07T10:12:02.664Z,29.36
2022-08-07T10:15:03.071Z,29.22
2022-08-07T10:18:08.938Z,29.24
2022-08-07T10:21:14.898Z,29.51
2022-08-07T10:24:21.745Z,28.83
2022-08-07T10:27:23.088Z,29.03
2022-08-07T10:30:12.019Z,29.59
2022-08-07T10:33:02.863Z,28.39
2022-08-07T10:35:55.870Z,28.05
2022-08-07T10:38:48.915Z,27.11
2022-08-07T10:41:52.083Z,27.32
2022-08-07T10:44:54.967Z,28.36
2022-08-07T10:47:52.516Z,28.37
2022-08-07T10:50:28.438Z,28.30
2022-08-07T10:52:58.053Z,27.39
2022-08-07T10:55:38.890Z,27.85
2022-08-07T10:58:32.044Z,27.18
2022-08-07T11:01:51.822Z,27.26
2022-08-07T11:04:48.255Z,26.94
2022-08-07T11:08:00.504Z,25.37
2022-08-07T11:10:39.390Z,25.51
2022-08-07T11:14:42.647Z,25.52
2022-08-07T11:16:21.272Z,24.87
2022-08-07T11:19:27.302Z,24.98
2022-08-07T11:22:26.664Z,24.82
2022-08-07T11:25:26.149Z,25.46
2022-08-07T11:28:17.868Z,25.77
2022-08-07T11:31:13.711Z,25.80
2022-08-07T11:33:58.626Z,25.55
2022-08-07T11:36:56.446Z,25.44
2022-08-07T11:40:00.314Z,25.46
2022-08-07T11:42:46.599Z,24.61
2022-08-07T11:45:36.129Z,24.17
2022-08-07T11:48:30.131Z,24.10
2022-08-07T11:51:41.607Z,24.01
2022-08-07T11:54:22.146Z,23.52
2022-08-07T11:57:06.464Z,23.06
2022-08-07T12:00:19.018Z,22.44
2022-08-07T12:02:57.899Z,22.38
2022-08-07T12:05:49.158Z,22.67
2022-08-07T12:08:25.725Z,22.38
2022-08-07T12:11:22.514Z,21.63
2022-08-07T12:13:58.809Z,21.61
2022-08-07T12:16:34.847Z,21.81
2022-08-07T12:19:25.048Z,22.03
2022-08-07T12:22:38.437Z,21.88
2022-08-07T12:26:21.636Z,21.96
2022-08-07T12:28:34.812Z,22.26
2022-08-07T12:32:02.436Z,21.93
2022-08-07T12:34:36.994Z,21.37
2022-08-07T12:37:16.225Z,20.48
2022-08-07T12:39:50.865Z,20.21
2022-08-07T12:42:28.130Z,20.54
2022-08-07T12:45:05.653Z,20.85
2022-08-07T12:47:37.489Z,20.57
2022-08-07T12:50:49.142Z,21.08
2022-08-07T12:53:18.962Z,21.02
2022-08-07T12:56:02.417Z,20.58
2022-08-07T12:58:39.618Z,20.77
2022-08-07T13:01:23.173Z,19.28
2022-08-07T13:06:04.576Z,20.17
2022-08-07T13:08:26.861Z,19.43
2022-08-07T13:12:02.160Z,19.37
2022-08-07T13:15:00.378Z,18.69
2022-08-07T13:17:40.087Z,19.88
2022-08-07T13:20:53.389Z,20.04
2022-08-07T13:24:25.652Z,19.25
2022-08-07T13:27:33.282Z,19.58
2022-08-07T13:30:39.945Z,19.44
2022-08-07T13:34:14.432Z,19.34
2022-08-07T13:36:17.373Z,20.00
2022-08-07T13:39:03.297Z,19.84
2022-08-07T13:41:42.781Z,19.56
2022-08-07T13:44:26.462Z,19.66
2022-08-07T13:46:59.693Z,19.63
2022-08-07T13:50:35.670Z,19.75
2022-08-07T13:52:35.041Z,19.79
2022-08-07T13:55:13.232Z,19.43
2022-08-07T13:58:01.778Z,19.75
2022-08-07T14:00:39.584Z,19.65
2022-08-07T14:04:06.872Z,19.16
2022-08-07T14:06:24.740Z,18.84
2022-08-07T14:08:54.965Z,19.14
2022-08-07T14:11:28.672Z,19.78
2022-08-07T14:14:19.987Z,20.37
2022-08-07T14:16:50.724Z,20.14
2022-08-07T14:20:42.841Z,20.15
2022-08-07T14:22:34.725Z,20.50
2022-08-07T14:25:13.746Z,20.15
2022-08-07T14:28:10.587Z,20.66
2022-08-07T14:30:51.948Z,20.71
2022-08-07T14:33:23.378Z,20.37
2022-08-07T14:35:58.596Z,20.00
2022-08-07T14:38:33.353Z,19.82
2022-08-07T14:41:14.829Z,19.88
2022-08-07T14:43:59.432Z,19.95
2022-08-07T14:46:37.654Z,20.47
2022-08-07T14:49:57.099Z,20.27
2022-08-07T14:52:22.359Z,20.38
2022-08-07T14:54:58.859Z,20.51
2022-08-07T15:00:20.735Z,21.45
2022-08-07T15:03:16.470Z,21.27
2022-08-07T15:05:54.277Z,21.18
2022-08-07T15:08:49.865Z,21.62
2022-08-07T15:11:53.879Z,22.29
2022-08-07T15:14:25.448Z,22.81
2022-08-07T15:17:04.254Z,22.58
2022-08-07T15:20:30.823Z,22.12
2022-08-07T15:22:33.387Z,21.89
2022-08-07T15:25:36.660Z,22.25
2022-08-07T15:33:58.949Z,21.79
2022-08-07T15:39:19.054Z,20.94
2022-08-07T15:44:54.200Z,20.85
2022-08-07T15:47:42.792Z,20.33
2022-08-07T15:50:37.714Z,20.51
2022-08-07T15:53:15.613Z,20.53
2022-08-07T15:55:53.864Z,20.45
2022-08-07T15:58:52.230Z,20.05
2022-08-07T16:01:24.710Z,19.84
2022-08-07T16:04:14.601Z,19.72
2022-08-07T16:06:51.863Z,19.90
2022-08-07T16:09:42.173Z,19.88
2022-08-07T16:12:33.574Z,20.16
2022-08-07T16:15:57.257Z,20.41
2022-08-07T16:18:43.540Z,20.65
2022-08-07T16:22:04.048Z,20.49
2022-08-07T16:25:55.529Z,20.26
2022-08-07T16:30:05.663Z,20.33
2022-08-07T16:31:50.150Z,20.38
2022-08-07T16:34:39.474Z,20.69
2022-08-07T16:38:04.829Z,20.79
2022-08-07T16:40:57.305Z,21.29
2022-08-07T16:44:02.506Z,21.51
2022-08-07T16:50:26.816Z,21.65
2022-08-07T16:52:50.676Z,21.75
2022-08-07T16:55:47.398Z,22.13
2022-08-07T16:58:22.675Z,22.24
2022-08-07T17:00:57.633Z,22.55
2022-08-07T17:03:58.625Z,23.02
2022-08-07T17:06:53.158Z,23.54
2022-08-07T17:10:07.091Z,24.24
2022-08-07T17:12:54.095Z,24.80
2022-08-07T17:15:44.725Z,25.37
2022-08-07T17:18:41.546Z,26.14
2022-08-07T17:21:49.100Z,26.56
2022-08-07T17:24:37.803Z,27.30
2022-08-07T17:27:51.261Z,27.61
2022-08-07T17:30:26.650Z,28.33
2022-08-07T17:34:09.143Z,28.72
2022-08-07T17:36:26.269Z,29.34
2022-08-07T17:39:10.113Z,29.37
2022-08-07T17:42:06.574Z,30.08
2022-08-07T17:44:41.664Z,30.59
2022-08-07T17:48:12.979Z,30.92
2022-08-07T17:51:24.690Z,31.58
2022-08-07T17:54:40.181Z,32.07
2022-08-07T17:57:56.442Z,32.16
2022-08-07T18:00:34.223Z,33.33
2022-08-07T18:04:40.867Z,33.77
2022-08-07T18:07:53.588Z,35.14
2022-08-07T18:12:16.319Z,36.26
2022-08-07T18:14:31.828Z,38.30
2022-08-07T18:18:39.590Z,39.50
2022-08-07T18:21:07.527Z,40.58
2022-08-07T18:23:43.461Z,41.65
2022-08-07T18:26:20.808Z,43.05
2022-08-07T18:30:06.171Z,42.92
2022-08-07T18:32:46.274Z,43.12
2022-08-07T18:35:27.515Z,43.42
2022-08-07T18:38:57.910Z,44.27
2022-08-07T18:41:46.802Z,44.69
2022-08-07T18:44:15.833Z,44.75
2022-08-07T18:47:07.498Z,44.58
2022-08-07T18:50:31.695Z,44.54
2022-08-07T18:53:39.417Z,44.61
2022-08-07T18:56:20.369Z,44.70
2022-08-07T18:59:47.085Z,44.42
2022-08-07T19:02:32.535Z,45.14
2022-08-07T19:05:22.299Z,45.14
2022-08-07T19:08:17.676Z,45.44
2022-08-07T19:10:51.776Z,45.58
2022-08-07T19:13:28.891Z,45.70
2022-08-07T19:17:00.805Z,45.47
2022-08-07T19:20:07.281Z,45.46
2022-08-07T19:23:57.128Z,45.70
2022-08-07T19:26:25.370Z,46.46
2022-08-07T19:31:03.464Z,46.59
2022-08-07T19:32:08.034Z,47.18
2022-08-07T19:34:47.626Z,47.57
2022-08-07T19:38:17.448Z,47.89
2022-08-07T19:42:08.092Z,48.17
2022-08-07T19:44:41.153Z,48.60
2022-08-07T19:47:17.068Z,49.37
2022-08-07T19:50:02.903Z,49.14
2022-08-07T19:52:58.763Z,49.52
2022-08-07T19:55:46.829Z,50.18
2022-08-07T19:58:28.387Z,50.35
2022-08-07T20:00:58.934Z,50.47
2022-08-07T20:03:33.594Z,50.41
2022-08-07T20:06:15.405Z,50.77
2022-08-07T20:09:03.033Z,51.03
2022-08-07T20:12:22.031Z,51.19
2022-08-07T20:15:33.060Z,51.45
2022-08-07T20:19:05.623Z,51.78
2022-08-07T20:26:09.947Z,52.45
2022-08-07T20:29:48.431Z,52.32
2022-08-07T20:33:24.132Z,52.66
2022-08-07T20:37:05.595Z,52.99
2022-08-07T20:40:35.042Z,53.15
2022-08-07T20:43:09.439Z,53.22
2022-08-07T20:46:26.924Z,53.32
2022-08-07T20:48:34.676Z,53.15
2022-08-07T20:51:09.805Z,53.48
2022-08-07T20:54:02.967Z,53.55
2022-08-07T20:56:33.572Z,53.53
2022-08-07T20:59:05.079Z,53.60
2022-08-07T21:01:45.361Z,53.81
2022-08-07T21:04:28.056Z,54.11
2022-08-07T21:07:04.306Z,53.95
2022-08-07T21:09:51.830Z,53.97
2022-08-07T21:12:31.030Z,53.73
2022-08-07T21:15:03.996Z,53.88
2022-08-07T21:18:03.509Z,53.81
2022-08-07T21:20:33.341Z,53.87
2022-08-07T21:23:42.885Z,54.05
2022-08-07T21:26:30.969Z,54.32
2022-08-07T21:29:18.838Z,54.26
2022-08-07T21:32:43.698Z,54.49
2022-08-07T21:34:55.844Z,54.31
2022-08-07T21:37:59.596Z,54.73
2022-08-07T21:40:36.086Z,54.50
2022-08-07T21:43:36.665Z,54.61
2022-08-07T21:46:44.154Z,54.90
2022-08-07T21:49:26.832Z,55.00
2022-08-07T21:52:06.412Z,55.42
2022-08-07T21:55:28.203Z,55.27
2022-08-07T21:58:29.985Z,55.49
2022-08-07T22:01:04.987Z,55.42
2022-08-07T22:03:50.839Z,55.87
2022-08-07T22:06:33.871Z,55.73
2022-08-07T22:09:11.661Z,56.21
2022-08-07T22:11:53.317Z,56.34
2022-08-07T22:16:42.220Z,56.37
2022-08-07T22:18:02.407Z,56.74
2022-08-07T22:20:51.679Z,56.49
2022-08-07T22:23:28.692Z,57.18
2022-08-07T22:26:20.898Z,56.79
2022-08-07T22:29:08.997Z,57.09
2022-08-07T22:31:59.944Z,57.49
2022-08-07T22:34:55.966Z,57.55
2022-08-07T22:38:04.284Z,57.62
2022-08-07T22:40:51.622Z,57.69
2022-08-07T22:43:40.379Z,57.64
2022-08-07T22:47:03.526Z,58.01
2022-08-07T22:49:16.456Z,57.96
2022-08-07T22:52:37.260Z,58.39
2022-08-07T22:55:38.932Z,58.58
2022-08-07T22:58:29.121Z,58.55
2022-08-07T23:01:10.613Z,58.64
2022-08-07T23:04:16.425Z,58.40
2022-08-07T23:07:25.775Z,58.56
2022-08-07T23:10:38.039Z,58.98
2022-08-07T23:13:48.871Z,59.07
2022-08-07T23:16:46.432Z,59.40
2022-08-07T23:20:12.182Z,59.28
2022-08-07T23:23:06.469Z,59.36
2022-08-07T23:26:00.860Z,59.69
2022-08-07T23:28:48.748Z,59.81
2022-08-07T23:32:48.988Z,60.11
2022-08-07T23:34:51.097Z,59.97
2022-08-07T23:38:00.492Z,60.44
2022-08-07T23:40:39.978Z,60.41
2022-08-07T23:43:41.633Z,60.80
2022-08-07T23:46:43.188Z,60.86
2022-08-07T23:49:20.132Z,60.80
2022-08-07T23:53:05.338Z,60.95
2022-08-07T23:55:10.349Z,60.88
2022-08-07T23:58:24.219Z,61.15
