createdAt,value
2017-11-19T00:00:30.402Z,6.40
2017-11-19T00:02:57.166Z,6.40
2017-11-19T00:05:23.905Z,6.40
2017-11-19T00:07:50.655Z,6.40
2017-11-19T00:10:18.225Z,6.40
2017-11-19T00:12:45.752Z,6.40
2017-11-19T00:15:12.509Z,6.40
2017-11-19T00:17:40.213Z,6.40
2017-11-19T00:20:06.958Z,6.40
2017-11-19T00:22:33.695Z,6.40
2017-11-19T00:25:00.473Z,6.40
2017-11-19T00:27:27.218Z,6.40
2017-11-19T00:29:53.959Z,6.40
2017-11-19T00:32:20.653Z,6.40
2017-11-19T00:34:47.394Z,6.40
2017-11-19T00:37:14.153Z,6.40
2017-11-19T00:39:40.878Z,6.50
2017-11-19T00:42:07.620Z,6.40
2017-11-19T00:44:34.358Z,6.40
2017-11-19T00:47:01.107Z,6.40
2017-11-19T00:49:27.841Z,6.40
2017-11-19T00:51:54.590Z,6.40
2017-11-19T00:54:21.325Z,6.40
2017-11-19T00:56:48.097Z,6.40
2017-11-19T00:59:15.670Z,6.40
2017-11-19T01:01:42.391Z,6.30
2017-11-19T01:04:09.895Z,6.20
2017-11-19T01:06:36.655Z,6.20
2017-11-19T01:09:03.429Z,6.10
2017-11-19T01:11:30.927Z,6.00
2017-11-19T01:13:57.690Z,5.90
2017-11-19T01:16:24.429Z,5.90
2017-11-19T01:18:51.183Z,5.90
2017-11-19T01:21:18.006Z,5.80
2017-11-19T01:23:44.739Z,5.70
2017-11-19T01:26:11.503Z,5.70
2017-11-19T01:28:38.251Z,5.70
2017-11-19T01:31:04.988Z,5.70
2017-11-19T01:33:31.803Z,5.70
2017-11-19T01:35:58.547Z,5.70
2017-11-19T01:38:25.277Z,5.70
2017-11-19T01:40:52.031Z,5.70
2017-11-19T01:43:18.760Z,5.70
2017-11-19T01:45:45.516Z,5.70
2017-11-19T01:48:12.263Z,5.80
2017-11-19T01:50:38.992Z,5.80
2017-11-19T01:53:05.763Z,5.80
2017-11-19T01:55:33.276Z,5.80
2017-11-19T01:58:00.165Z,5.80
2017-11-19T02:00:26.889Z,5.80
2017-11-19T02:02:54.410Z,5.90
2017-11-19T02:05:21.139Z,5.80
2017-11-19T02:07:47.901Z,5.90
2017-11-19T02:10:14.619Z,5.80
2017-11-19T02:12:41.375Z,5.80
2017-11-19T02:15:08.099Z,5.80
2017-11-19T02:17:34.832Z,5.70
2017-11-19T02:20:01.725Z,5.70
2017-11-19T02:22:29.227Z,5.60
2017-11-19T02:24:55.968Z,5.60
2017-11-19T02:27:22.697Z,5.60
2017-11-19T02:29:49.457Z,5.60
2017-11-19T02:32:16.182Z,5.60
2017-11-19T02:34:42.937Z,5.60
2017-11-19T02:37:09.678Z,5.50
2017-11-19T02:39:36.428Z,5.60
2017-11-19T02:42:03.206Z,5.50
2017-11-19T02:44:30.704Z,5.50
2017-11-19T02:46:57.455Z,5.50
2017-11-19T02:49:24.908Z,5.50
2017-11-19T02:51:51.632Z,5.50
2017-11-19T02:54:18.393Z,5.50
2017-11-19T02:56:45.137Z,5.40
2017-11-19T02:59:11.861Z,5.40
2017-11-19T03:01:38.650Z,5.30
2017-11-19T03:04:05.532Z,5.20
2017-11-19T03:06:32.293Z,5.20
2017-11-19T03:08:59.043Z,5.10
2017-11-19T03:11:25.765Z,5.10
2017-11-19T03:13:52.509Z,5.00
2017-11-19T03:16:19.233Z,5.00
2017-11-19T03:18:45.968Z,4.90
2017-11-19T03:21:12.717Z,4.90
2017-11-19T03:23:39.471Z,4.80
2017-11-19T03:26:06.201Z,4.80
2017-11-19T03:28:32.937Z,4.70
2017-11-19T03:30:59.692Z,4.70
2017-11-19T03:33:26.424Z,4.70
2017-11-19T03:35:53.174Z,4.60
2017-11-19T03:38:20.666Z,4.60
2017-11-19T03:40:47.405Z,4.50
2017-11-19T03:43:14.151Z,4.50
2017-11-19T03:45:41.683Z,4.50
2017-11-19T03:48:08.408Z,4.40
2017-11-19T03:50:35.119Z,4.40
2017-11-19T03:53:01.877Z,4.40
2017-11-19T03:55:28.589Z,4.40
2017-11-19T03:57:55.344Z,4.40
2017-11-19T04:00:22.072Z,4.40
2017-11-19T04:02:48.815Z,4.40
2017-11-19T04:05:15.549Z,4.30
2017-11-19T04:07:42.301Z,4.30
2017-11-19T04:10:09.021Z,4.30
2017-11-19T04:12:35.740Z,4.20
2017-11-19T04:15:02.478Z,4.20
2017-11-19T04:17:29.199Z,4.20
2017-11-19T04:19:55.958Z,4.10
2017-11-19T04:22:22.698Z,4.10
2017-11-19T04:24:49.440Z,4.10
2017-11-19T04:27:16.140Z,4.10
2017-11-19T04:29:43.583Z,4.10
2017-11-19T04:32:10.297Z,4.10
2017-11-19T04:34:37.797Z,4.00
2017-11-19T04:37:04.745Z,3.90
2017-11-19T04:39:31.492Z,4.00
2017-11-19T04:41:58.296Z,3.90
2017-11-19T04:44:25.020Z,3.90
2017-11-19T04:46:51.760Z,3.90
2017-11-19T04:49:18.480Z,3.90
2017-11-19T04:51:45.359Z,3.90
2017-11-19T04:54:12.869Z,4.00
2017-11-19T04:56:39.608Z,4.00
2017-11-19T04:59:06.368Z,4.00
2017-11-19T05:01:33.150Z,4.10
2017-11-19T05:03:59.853Z,4.10
2017-11-19T05:06:26.581Z,4.10
2017-11-19T05:08:53.492Z,4.10
2017-11-19T05:11:20.228Z,4.10
2017-11-19T05:13:46.971Z,4.20
2017-11-19T05:16:13.724Z,4.20
2017-11-19T05:18:40.470Z,4.30
2017-11-19T05:21:07.199Z,4.30
2017-11-19T05:23:34.194Z,4.40
2017-11-19T05:26:01.733Z,4.50
2017-11-19T05:28:28.474Z,4.40
2017-11-19T05:30:55.191Z,4.50
2017-11-19T05:33:21.927Z,4.60
2017-11-19T05:35:48.700Z,4.60
2017-11-19T05:38:16.186Z,4.60
2017-11-19T05:40:42.930Z,4.60
2017-11-19T05:43:09.659Z,4.60
2017-11-19T05:45:36.416Z,4.60
2017-11-19T05:48:03.170Z,4.60
2017-11-19T05:50:29.907Z,4.60
2017-11-19T05:52:56.630Z,4.60
2017-11-19T05:55:23.369Z,4.60
2017-11-19T05:57:50.144Z,4.60
2017-11-19T06:00:16.932Z,4.50
2017-11-19T06:02:43.894Z,4.50
2017-11-19T06:05:10.821Z,4.50
2017-11-19T06:07:37.551Z,4.40
2017-11-19T06:10:04.278Z,4.50
2017-11-19T06:12:31.779Z,4.50
2017-11-19T06:14:58.509Z,4.40
2017-11-19T06:17:25.245Z,4.50
2017-11-19T06:19:51.998Z,4.60
2017-11-19T06:22:18.748Z,4.60
2017-11-19T06:24:45.467Z,4.70
2017-11-19T06:27:12.225Z,4.70
2017-11-19T06:29:38.959Z,4.70
2017-11-19T06:32:05.685Z,4.70
2017-11-19T06:34:32.443Z,4.60
2017-11-19T06:36:59.193Z,4.60
2017-11-19T06:39:25.933Z,4.70
2017-11-19T06:41:53.433Z,4.70
2017-11-19T06:44:20.945Z,4.70
2017-11-19T06:46:47.673Z,4.60
2017-11-19T06:49:14.411Z,4.70
2017-11-19T06:51:41.160Z,4.60
2017-11-19T06:54:07.924Z,4.70
2017-11-19T06:56:34.661Z,4.60
2017-11-19T06:59:01.386Z,4.60
2017-11-19T07:01:28.150Z,4.50
2017-11-19T07:03:55.646Z,4.50
2017-11-19T07:06:22.378Z,4.40
2017-11-19T07:08:49.130Z,4.40
2017-11-19T07:11:18.801Z,4.40
2017-11-19T07:13:45.532Z,4.40
2017-11-19T07:16:13.040Z,4.30
2017-11-19T07:18:39.786Z,4.30
2017-11-19T07:21:06.534Z,4.30
2017-11-19T07:23:33.287Z,4.30
2017-11-19T07:26:00.041Z,4.30
2017-11-19T07:28:27.546Z,4.30
2017-11-19T07:30:54.279Z,4.30
2017-11-19T07:33:21.190Z,4.30
2017-11-19T07:35:47.917Z,4.40
2017-11-19T07:38:15.468Z,4.40
2017-11-19T07:40:42.193Z,4.40
2017-11-19T07:43:08.967Z,4.40
2017-11-19T07:45:36.441Z,4.40
2017-11-19T07:48:03.249Z,4.40
2017-11-19T07:50:30.748Z,4.40
2017-11-19T07:52:57.528Z,4.40
2017-11-19T07:55:24.250Z,4.40
2017-11-19T07:57:50.980Z,4.40
2017-11-19T08:00:17.881Z,4.40
2017-11-19T08:02:45.388Z,4.40
2017-11-19T08:05:12.139Z,4.30
2017-11-19T08:07:38.866Z,4.40
2017-11-19T08:10:05.609Z,4.50
2017-11-19T08:12:32.350Z,4.50
2017-11-19T08:14:59.103Z,4.50
2017-11-19T08:17:25.830Z,4.70
2017-11-19T08:19:52.580Z,4.80
2017-11-19T08:22:19.303Z,4.90
2017-11-19T08:24:46.066Z,4.90
2017-11-19T08:27:12.805Z,4.90
2017-11-19T08:29:39.978Z,4.90
2017-11-19T08:32:06.683Z,5.00
2017-11-19T08:34:33.494Z,5.00
2017-11-19T08:37:00.216Z,5.00
2017-11-19T08:39:26.945Z,5.10
2017-11-19T08:41:53.698Z,5.10
2017-11-19T08:44:20.434Z,5.20
2017-11-19T08:46:47.227Z,5.20
2017-11-19T08:49:14.870Z,5.30
2017-11-19T08:51:41.613Z,5.20
2017-11-19T08:54:08.375Z,5.40
2017-11-19T08:56:35.877Z,5.40
2017-11-19T08:59:02.621Z,5.40
2017-11-19T09:01:29.363Z,5.50
2017-11-19T09:03:56.100Z,5.50
2017-11-19T09:06:22.841Z,5.60
2017-11-19T09:08:49.574Z,5.60
2017-11-19T09:11:16.392Z,5.70
2017-11-19T09:13:43.230Z,5.80
2017-11-19T09:16:09.960Z,5.90
2017-11-19T09:18:36.728Z,6.10
2017-11-19T09:21:03.498Z,6.20
2017-11-19T09:23:30.227Z,6.30
2017-11-19T09:25:56.966Z,6.40
2017-11-19T09:28:23.709Z,6.40
2017-11-19T09:30:50.465Z,6.30
2017-11-19T09:33:17.179Z,6.20
2017-11-19T09:35:43.936Z,6.20
2017-11-19T09:38:10.658Z,6.10
2017-11-19T09:40:37.425Z,6.00
2017-11-19T09:43:04.184Z,6.10
2017-11-19T09:45:30.936Z,6.10
2017-11-19T09:47:57.667Z,6.10
2017-11-19T09:50:24.409Z,6.20
2017-11-19T09:52:51.167Z,6.20
2017-11-19T09:55:18.042Z,6.30
2017-11-19T09:57:45.014Z,6.40
2017-11-19T10:00:12.539Z,6.50
2017-11-19T10:02:39.285Z,6.50
2017-11-19T10:05:06.026Z,6.60
2017-11-19T10:07:32.764Z,6.70
2017-11-19T10:09:59.511Z,6.70
2017-11-19T10:12:26.245Z,6.80
2017-11-19T10:14:52.972Z,6.90
2017-11-19T10:17:19.728Z,7.00
2017-11-19T10:19:46.482Z,7.00
2017-11-19T10:22:14.033Z,7.10
2017-11-19T10:24:41.617Z,7.20
2017-11-19T10:27:09.239Z,7.30
2017-11-19T10:29:36.006Z,7.20
2017-11-19T10:32:03.506Z,7.50
2017-11-19T10:34:30.245Z,7.40
2017-11-19T10:36:56.992Z,7.60
2017-11-19T10:39:23.765Z,7.70
2017-11-19T10:41:51.277Z,7.70
2017-11-19T10:44:18.047Z,7.70
2017-11-19T10:46:44.791Z,7.80
2017-11-19T10:49:11.508Z,8.00
2017-11-19T10:51:38.277Z,8.10
2017-11-19T10:54:05.022Z,8.20
2017-11-19T10:56:32.556Z,8.20
2017-11-19T10:58:59.316Z,8.20
2017-11-19T11:01:26.822Z,8.20
2017-11-19T11:03:53.594Z,8.20
2017-11-19T11:06:20.310Z,8.20
2017-11-19T11:08:47.046Z,8.30
2017-11-19T11:11:13.809Z,8.30
2017-11-19T11:13:40.541Z,8.40
2017-11-19T11:16:07.281Z,8.50
2017-11-19T11:18:34.035Z,8.50
2017-11-19T11:21:00.827Z,8.60
2017-11-19T11:23:27.574Z,8.60
2017-11-19T11:25:54.299Z,8.50
2017-11-19T11:28:21.061Z,8.50
2017-11-19T11:30:47.804Z,8.40
2017-11-19T11:33:14.568Z,8.40
2017-11-19T11:35:41.337Z,8.50
2017-11-19T11:38:08.047Z,8.50
2017-11-19T11:40:34.777Z,8.50
2017-11-19T11:43:01.525Z,8.50
2017-11-19T11:45:28.259Z,8.50
2017-11-19T11:47:54.992Z,8.50
2017-11-19T11:50:21.753Z,8.60
2017-11-19T11:52:49.491Z,8.70
2017-11-19T11:55:16.218Z,8.60
2017-11-19T11:57:42.964Z,8.80
2017-11-19T12:00:09.726Z,8.90
2017-11-19T12:02:36.441Z,9.10
2017-11-19T12:05:03.175Z,9.20
2017-11-19T12:07:30.172Z,9.20
2017-11-19T12:09:56.912Z,9.20
2017-11-19T12:12:23.659Z,9.20
2017-11-19T12:14:50.433Z,9.10
2017-11-19T12:17:17.198Z,9.10
2017-11-19T12:19:43.932Z,9.10
2017-11-19T12:22:10.686Z,9.00
2017-11-19T12:24:38.954Z,9.00
2017-11-19T12:27:05.835Z,9.00
2017-11-19T12:29:32.615Z,9.00
2017-11-19T12:31:59.373Z,9.00
2017-11-19T12:34:26.116Z,9.00
2017-11-19T12:36:53.657Z,9.00
2017-11-19T12:39:20.408Z,9.00
2017-11-19T12:41:47.149Z,8.90
2017-11-19T12:44:13.880Z,8.80
2017-11-19T12:46:40.628Z,8.70
2017-11-19T12:49:07.371Z,8.60
2017-11-19T12:51:34.900Z,8.50
2017-11-19T12:54:01.611Z,8.50
2017-11-19T12:56:28.396Z,8.50
2017-11-19T12:58:55.791Z,8.50
2017-11-19T13:01:22.533Z,8.60
2017-11-19T13:03:49.292Z,8.70
2017-11-19T13:06:16.027Z,8.80
2017-11-19T13:08:42.772Z,8.90
2017-11-19T13:11:09.524Z,9.00
2017-11-19T13:13:36.278Z,9.10
2017-11-19T13:16:03.029Z,9.10
2017-11-19T13:18:29.749Z,9.20
2017-11-19T13:20:56.491Z,9.30
2017-11-19T13:23:23.249Z,9.40
2017-11-19T13:25:50.752Z,9.50
2017-11-19T13:28:17.519Z,9.50
2017-11-19T13:30:44.265Z,9.60
2017-11-19T13:33:11.052Z,9.60
2017-11-19T13:35:37.796Z,9.60
2017-11-19T13:38:04.547Z,9.60
2017-11-19T13:40:31.305Z,9.50
2017-11-19T13:42:58.058Z,9.40
2017-11-19T13:45:24.782Z,9.30
2017-11-19T13:47:51.510Z,9.30
2017-11-19T13:50:18.275Z,9.30
2017-11-19T13:52:45.025Z,9.20
2017-11-19T13:55:11.784Z,9.20
2017-11-19T13:57:39.279Z,9.10
2017-11-19T14:00:06.065Z,9.10
2017-11-19T14:02:32.797Z,9.20
2017-11-19T14:04:59.556Z,9.30
2017-11-19T14:07:27.049Z,9.30
2017-11-19T14:09:53.811Z,9.30
2017-11-19T14:12:20.542Z,9.30
2017-11-19T14:14:47.305Z,9.30
2017-11-19T14:17:14.054Z,9.30
2017-11-19T14:19:40.823Z,9.40
2017-11-19T14:22:08.304Z,9.60
2017-11-19T14:24:35.050Z,9.50
2017-11-19T14:27:01.793Z,9.50
2017-11-19T14:29:28.548Z,9.50
2017-11-19T14:31:55.306Z,9.50
2017-11-19T14:34:22.051Z,9.50
2017-11-19T14:36:48.806Z,9.40
2017-11-19T14:39:15.520Z,9.40
2017-11-19T14:41:42.268Z,9.20
2017-11-19T14:44:08.993Z,8.90
2017-11-19T14:46:35.760Z,8.70
2017-11-19T14:49:03.326Z,8.30
2017-11-19T14:51:30.814Z,8.20
2017-11-19T14:53:57.539Z,8.20
2017-11-19T14:56:24.529Z,8.20
2017-11-19T14:58:51.290Z,8.10
2017-11-19T15:01:18.778Z,8.00
2017-11-19T15:03:45.543Z,7.90
2017-11-19T15:06:12.326Z,7.90
2017-11-19T15:08:39.858Z,7.70
2017-11-19T15:11:06.585Z,7.60
2017-11-19T15:13:33.339Z,7.60
2017-11-19T15:16:00.215Z,7.50
2017-11-19T15:18:26.970Z,7.40
2017-11-19T15:20:53.765Z,7.30
2017-11-19T15:23:21.245Z,7.30
2017-11-19T15:25:47.991Z,7.30
2017-11-19T15:28:14.732Z,7.40
2017-11-19T15:30:42.341Z,7.30
2017-11-19T15:33:10.594Z,7.30
2017-11-19T15:35:37.350Z,7.30
2017-11-19T15:38:04.092Z,7.30
2017-11-19T15:40:30.827Z,7.30
2017-11-19T15:42:57.617Z,7.30
2017-11-19T15:45:24.305Z,7.30
2017-11-19T15:47:51.074Z,7.30
2017-11-19T15:50:18.648Z,7.20
2017-11-19T15:52:46.156Z,7.20
2017-11-19T15:55:12.906Z,7.20
2017-11-19T15:57:39.699Z,7.20
2017-11-19T16:00:07.200Z,7.30
2017-11-19T16:02:33.953Z,7.20
2017-11-19T16:05:00.727Z,7.30
2017-11-19T16:07:27.464Z,7.30
2017-11-19T16:09:54.212Z,7.30
2017-11-19T16:12:20.963Z,7.30
2017-11-19T16:14:47.755Z,7.30
2017-11-19T16:17:14.470Z,7.30
2017-11-19T16:19:41.245Z,7.30
2017-11-19T16:22:08.754Z,7.30
2017-11-19T16:24:35.484Z,7.20
2017-11-19T16:27:02.231Z,7.30
2017-11-19T16:29:28.981Z,7.30
2017-11-19T16:31:55.759Z,7.30
2017-11-19T16:34:23.253Z,7.20
2017-11-19T16:36:50.145Z,7.20
2017-11-19T16:39:16.876Z,7.20
2017-11-19T16:41:43.586Z,7.20
2017-11-19T16:44:10.315Z,7.10
2017-11-19T16:46:37.079Z,7.10
2017-11-19T16:49:03.812Z,7.00
2017-11-19T16:51:30.575Z,7.00
2017-11-19T16:53:57.328Z,6.90
2017-11-19T16:56:24.849Z,6.90
2017-11-19T16:58:51.650Z,6.90
2017-11-19T17:01:18.444Z,7.00
2017-11-19T17:03:45.179Z,7.00
2017-11-19T17:06:11.920Z,7.00
2017-11-19T17:08:38.712Z,7.10
2017-11-19T17:11:06.196Z,7.10
2017-11-19T17:13:32.953Z,7.10
2017-11-19T17:15:59.732Z,7.10
2017-11-19T17:18:26.473Z,7.20
2017-11-19T17:20:53.229Z,7.20
2017-11-19T17:23:20.001Z,7.20
2017-11-19T17:25:46.726Z,7.10
2017-11-19T17:28:13.465Z,7.10
2017-11-19T17:30:40.217Z,7.10
2017-11-19T17:33:06.951Z,7.10
2017-11-19T17:35:33.882Z,7.00
2017-11-19T17:38:00.646Z,7.00
2017-11-19T17:40:27.389Z,7.00
2017-11-19T17:42:54.186Z,7.00
2017-11-19T17:45:20.912Z,6.90
2017-11-19T17:47:47.749Z,6.80
2017-11-19T17:50:14.431Z,6.70
2017-11-19T17:52:41.187Z,6.60
2017-11-19T17:55:07.939Z,6.60
2017-11-19T17:57:34.682Z,6.50
2017-11-19T18:00:01.426Z,6.40
2017-11-19T18:02:28.192Z,6.30
2017-11-19T18:04:54.963Z,6.30
2017-11-19T18:07:21.702Z,6.20
2017-11-19T18:09:48.473Z,6.20
2017-11-19T18:12:15.186Z,6.10
2017-11-19T18:14:41.949Z,6.10
2017-11-19T18:17:08.680Z,6.10
2017-11-19T18:19:35.455Z,6.00
2017-11-19T18:22:02.953Z,5.90
2017-11-19T18:24:29.713Z,5.90
2017-11-19T18:26:56.450Z,5.90
2017-11-19T18:29:23.176Z,5.80
2017-11-19T18:31:49.971Z,5.80
2017-11-19T18:34:17.504Z,5.70
2017-11-19T18:36:44.286Z,5.70
2017-11-19T18:39:11.025Z,5.70
2017-11-19T18:41:37.789Z,5.70
2017-11-19T18:44:04.572Z,5.70
2017-11-19T18:46:32.140Z,5.70
2017-11-19T18:48:59.635Z,5.80
2017-11-19T18:51:26.509Z,5.70
2017-11-19T18:53:53.286Z,5.80
2017-11-19T18:56:20.785Z,5.90
2017-11-19T18:58:47.545Z,5.80
2017-11-19T19:01:14.286Z,5.90
2017-11-19T19:03:41.061Z,5.90
2017-11-19T19:06:07.793Z,5.90
2017-11-19T19:08:34.561Z,5.90
2017-11-19T19:11:01.312Z,5.90
2017-11-19T19:13:28.073Z,6.00
2017-11-19T19:15:54.807Z,6.00
2017-11-19T19:18:21.559Z,6.00
2017-11-19T19:20:48.313Z,6.00
2017-11-19T19:23:15.845Z,6.00
2017-11-19T19:25:42.602Z,5.90
2017-11-19T19:28:10.132Z,6.10
2017-11-19T19:30:36.869Z,6.00
2017-11-19T19:33:03.666Z,6.20
2017-11-19T19:35:30.395Z,6.20
2017-11-19T19:37:57.167Z,6.20
2017-11-19T19:40:23.942Z,6.20
2017-11-19T19:42:50.680Z,6.20
2017-11-19T19:45:17.444Z,6.10
2017-11-19T19:47:44.945Z,6.10
2017-11-19T19:50:11.719Z,6.10
2017-11-19T19:52:38.505Z,6.10
2017-11-19T19:55:05.256Z,6.10
2017-11-19T19:57:32.030Z,6.20
2017-11-19T19:59:58.788Z,6.10
2017-11-19T20:02:26.283Z,6.20
2017-11-19T20:04:53.004Z,6.20
2017-11-19T20:07:20.508Z,6.20
2017-11-19T20:09:47.236Z,6.20
2017-11-19T20:12:13.982Z,6.30
2017-11-19T20:14:40.710Z,6.30
2017-11-19T20:17:07.451Z,6.30
2017-11-19T20:19:34.302Z,6.40
2017-11-19T20:22:01.031Z,6.40
2017-11-19T20:24:27.761Z,6.30
2017-11-19T20:26:54.540Z,6.30
2017-11-19T20:29:21.291Z,6.30
2017-11-19T20:31:48.001Z,6.30
2017-11-19T20:34:14.755Z,6.20
2017-11-19T20:36:41.489Z,6.20
2017-11-19T20:39:08.244Z,6.10
2017-11-19T20:41:34.986Z,6.10
2017-11-19T20:44:02.497Z,6.00
2017-11-19T20:46:29.252Z,5.90
2017-11-19T20:48:56.034Z,5.90
2017-11-19T20:51:23.528Z,5.80
2017-11-19T20:53:50.271Z,5.80
2017-11-19T20:56:17.006Z,5.80
2017-11-19T20:58:43.751Z,5.70
2017-11-19T21:01:10.472Z,5.70
2017-11-19T21:03:37.219Z,5.70
2017-11-19T21:06:03.999Z,5.70
2017-11-19T21:08:33.073Z,5.60
2017-11-19T21:11:01.668Z,5.60
2017-11-19T21:13:28.533Z,5.60
2017-11-19T21:15:56.268Z,5.50
2017-11-19T21:18:23.003Z,5.40
2017-11-19T21:20:49.753Z,5.50
2017-11-19T21:23:16.585Z,5.40
2017-11-19T21:25:43.317Z,5.40
2017-11-19T21:28:10.056Z,5.50
2017-11-19T21:30:36.821Z,5.50
2017-11-19T21:33:03.582Z,5.50
2017-11-19T21:35:31.091Z,5.60
2017-11-19T21:37:57.838Z,5.50
2017-11-19T21:40:24.587Z,5.60
2017-11-19T21:42:51.341Z,5.60
2017-11-19T21:45:18.854Z,5.60
2017-11-19T21:47:45.574Z,5.60
2017-11-19T21:50:12.328Z,5.60
2017-11-19T21:52:39.061Z,5.60
2017-11-19T21:55:05.784Z,5.60
2017-11-19T21:57:32.540Z,5.60
2017-11-19T21:59:59.285Z,5.60
2017-11-19T22:02:26.045Z,5.60
2017-11-19T22:04:52.778Z,5.60
2017-11-19T22:07:19.544Z,5.50
2017-11-19T22:09:46.294Z,5.50
2017-11-19T22:12:13.815Z,5.40
2017-11-19T22:14:40.571Z,5.40
2017-11-19T22:17:07.318Z,5.40
2017-11-19T22:19:34.059Z,5.40
2017-11-19T22:22:00.978Z,5.50
2017-11-19T22:24:27.775Z,5.50
2017-11-19T22:26:54.498Z,5.50
2017-11-19T22:29:21.232Z,5.60
2017-11-19T22:31:48.733Z,5.60
2017-11-19T22:34:15.489Z,5.60
2017-11-19T22:36:42.232Z,5.70
2017-11-19T22:39:08.976Z,5.70
2017-11-19T22:41:35.740Z,5.80
2017-11-19T22:44:03.318Z,5.80
2017-11-19T22:46:30.827Z,5.80
2017-11-19T22:48:57.644Z,5.80
2017-11-19T22:51:24.361Z,5.90
2017-11-19T22:53:51.088Z,5.90
2017-11-19T22:56:17.835Z,5.90
2017-11-19T22:58:44.594Z,5.90
2017-11-19T23:01:11.325Z,5.90
2017-11-19T23:03:38.093Z,6.00
2017-11-19T23:06:04.843Z,6.00
2017-11-19T23:08:31.619Z,6.00
2017-11-19T23:10:59.130Z,5.90
2017-11-19T23:13:25.862Z,5.90
2017-11-19T23:15:52.611Z,6.00
2017-11-19T23:18:19.378Z,5.90
2017-11-19T23:20:46.901Z,5.90
2017-11-19T23:23:13.665Z,5.90
2017-11-19T23:25:40.397Z,5.90
2017-11-19T23:28:07.119Z,5.90
2017-11-19T23:30:33.863Z,5.90
2017-11-19T23:33:00.584Z,5.80
2017-11-19T23:35:27.345Z,5.80
2017-11-19T23:37:54.079Z,5.80
2017-11-19T23:40:21.585Z,5.70
2017-11-19T23:42:48.333Z,5.60
2017-11-19T23:45:15.095Z,5.70
2017-11-19T23:47:41.843Z,5.70
2017-11-19T23:50:08.597Z,5.70
2017-11-19T23:52:35.421Z,5.70
2017-11-19T23:55:02.148Z,5.60
2017-11-19T23:57:28.898Z,5.60
2017-11-19T23:59:55.630Z,5.60
