createdAt,value
2022-12-19T00:05:40.382Z,56.7
2022-12-19T00:07:41.700Z,49
2022-12-19T00:09:43.009Z,34.8
2022-12-19T00:11:44.301Z,15.6
2022-12-19T00:19:52.947Z,40.2
2022-12-19T00:23:55.621Z,30.5
2022-12-19T00:26:59.331Z,36.1
2022-12-19T00:29:00.624Z,45.5
2022-12-19T00:31:01.954Z,28.6
2022-12-19T00:33:06.653Z,38
2022-12-19T00:35:08.006Z,18.8
2022-12-19T00:37:09.369Z,52
2022-12-19T00:39:10.707Z,38.1
2022-12-19T00:41:11.987Z,26.4
2022-12-19T00:43:13.334Z,22.6
2022-12-19T00:45:14.629Z,21.4
2022-12-19T00:47:19.353Z,27.4
2022-12-19T00:49:20.703Z,22.5
2022-12-19T00:51:22.040Z,38.7
2022-12-19T00:53:23.368Z,37.3
2022-12-19T00:55:24.702Z,52.3
2022-12-19T00:57:26.026Z,73
2022-12-19T01:01:32.224Z,50.7
2022-12-19T01:03:33.410Z,27.2
2022-12-19T01:13:40.029Z,57.9
2022-12-19T01:20:49.774Z,42.6
2022-12-19T01:22:51.124Z,54.2
2022-12-19T01:24:52.438Z,34.7
2022-12-19T01:26:53.799Z,44.7
2022-12-19T01:28:58.501Z,25.4
2022-12-19T01:30:59.832Z,26.3
2022-12-19T01:33:01.183Z,47.5
2022-12-19T01:35:02.514Z,29
2022-12-19T01:37:03.820Z,23.6
2022-12-19T01:39:05.171Z,22.6
2022-12-19T01:41:06.514Z,15.3
2022-12-19T01:43:11.254Z,19.4
2022-12-19T01:45:14.098Z,33.9
2022-12-19T01:47:13.910Z,22.6
2022-12-19T01:49:15.214Z,19.9
2022-12-19T01:51:16.578Z,22.2
2022-12-19T01:53:17.891Z,27.7
2022-12-19T01:55:19.246Z,51.1
2022-12-19T01:57:23.958Z,34
2022-12-19T01:59:25.295Z,23.2
2022-12-19T02:01:26.860Z,19
2022-12-19T02:03:28.011Z,26.1
2022-12-19T02:05:29.339Z,38.5
2022-12-19T02:07:30.671Z,43
2022-12-19T02:09:32.045Z,23.6
2022-12-19T02:11:36.767Z,26.3
2022-12-19T02:13:38.094Z,31.2
2022-12-19T02:15:39.403Z,30.5
2022-12-19T02:18:00.317Z,44.3
2022-12-19T02:20:01.666Z,41.1
2022-12-19T02:22:03.001Z,22.5
2022-12-19T02:28:10.433Z,37
2022-12-19T02:38:20.571Z,30.4
2022-12-19T02:40:21.928Z,24.3
2022-12-19T02:44:24.599Z,8.7
2022-12-19T02:46:26.003Z,24.4
2022-12-19T02:48:27.312Z,14
2022-12-19T02:50:28.716Z,15.9
2022-12-19T02:52:33.462Z,29.5
2022-12-19T02:54:34.681Z,25.1
2022-12-19T02:56:36.031Z,44
2022-12-19T02:58:37.456Z,38
2022-12-19T03:02:40.256Z,36.5
2022-12-19T03:04:41.469Z,19
2022-12-19T03:06:46.216Z,47.4
2022-12-19T03:08:47.571Z,68.9
2022-12-19T03:10:48.918Z,13.1
2022-12-19T03:11:51.310Z,25.1
2022-12-19T03:13:52.649Z,47.4
2022-12-19T03:15:54.032Z,24.6
2022-12-19T03:20:01.615Z,32.9
2022-12-19T03:22:02.864Z,34.9
2022-12-19T03:24:04.224Z,18.4
2022-12-19T03:26:05.554Z,17.3
2022-12-19T03:28:06.836Z,21.1
2022-12-19T03:34:13.995Z,14.4
2022-12-19T03:36:15.254Z,39
2022-12-19T03:38:16.510Z,18.1
2022-12-19T03:40:17.807Z,23.5
2022-12-19T03:42:19.129Z,21.6
2022-12-19T03:44:20.412Z,14.9
2022-12-19T03:46:21.812Z,23.4
2022-12-19T03:48:26.483Z,14.3
2022-12-19T03:52:29.194Z,69.3
2022-12-19T03:54:30.564Z,11.8
2022-12-19T03:56:31.954Z,22
2022-12-19T03:58:33.225Z,18.9
2022-12-19T04:00:34.551Z,13.7
2022-12-19T04:02:39.115Z,33.2
2022-12-19T04:04:40.378Z,20.6
2022-12-19T04:06:41.683Z,26
2022-12-19T04:07:43.956Z,27.2
2022-12-19T04:09:45.240Z,26.1
2022-12-19T04:11:46.615Z,35.2
2022-12-19T04:15:52.647Z,69.6
2022-12-19T04:17:53.867Z,56.8
2022-12-19T04:21:56.519Z,21.6
2022-12-19T04:25:59.186Z,9.5
2022-12-19T04:28:00.509Z,31.3
2022-12-19T04:30:05.178Z,18.5
2022-12-19T04:32:06.542Z,26.6
2022-12-19T04:34:07.859Z,44.1
2022-12-19T04:36:09.218Z,25.5
2022-12-19T04:38:10.554Z,25.8
2022-12-19T04:40:11.890Z,20.9
2022-12-19T04:42:13.214Z,11.1
2022-12-19T04:44:17.846Z,23.2
2022-12-19T04:48:20.408Z,22.9
2022-12-19T04:50:21.701Z,18.9
2022-12-19T04:54:24.333Z,20.2
2022-12-19T04:56:25.597Z,24.4
2022-12-19T04:58:30.195Z,7.9
2022-12-19T05:00:31.509Z,14
2022-12-19T05:02:33.026Z,4.8
2022-12-19T05:03:35.181Z,8.4
2022-12-19T05:05:36.424Z,15.6
2022-12-19T05:07:37.796Z,17.9
2022-12-19T05:09:39.083Z,25
2022-12-19T05:11:43.730Z,20.7
2022-12-19T05:13:45.122Z,15.9
2022-12-19T05:15:46.459Z,8.9
2022-12-19T05:17:47.695Z,14
2022-12-19T05:19:49.008Z,11.1
2022-12-19T05:21:50.352Z,5.7
2022-12-19T05:23:51.738Z,1
2022-12-19T05:25:56.330Z,2.4
2022-12-19T05:27:57.603Z,2.6
2022-12-19T05:29:58.904Z,8.6
2022-12-19T05:32:00.237Z,13.2
2022-12-19T05:34:01.515Z,7.1
2022-12-19T05:36:02.805Z,10.4
2022-12-19T05:38:04.147Z,14.6
2022-12-19T05:40:08.824Z,18.5
2022-12-19T05:42:12.477Z,15.6
2022-12-19T05:44:11.461Z,5.9
2022-12-19T05:46:12.856Z,8.2
2022-12-19T05:48:14.082Z,11.2
2022-12-19T05:50:15.404Z,7
2022-12-19T05:52:16.698Z,10.3
2022-12-19T05:54:21.309Z,8
2022-12-19T05:56:22.607Z,13.9
2022-12-19T05:58:23.907Z,6.4
2022-12-19T06:00:50.571Z,4.6
2022-12-19T06:02:52.019Z,10.7
2022-12-19T06:04:53.171Z,14.5
2022-12-19T06:06:57.782Z,11.3
2022-12-19T06:08:59.078Z,15.1
2022-12-19T06:11:00.430Z,17.1
2022-12-19T06:13:01.816Z,17.4
2022-12-19T06:15:03.123Z,3.2
2022-12-19T06:17:04.433Z,8.9
2022-12-19T06:19:05.764Z,1.6
2022-12-19T06:21:10.349Z,5.1
2022-12-19T06:23:11.669Z,4.9
2022-12-19T06:25:12.951Z,14.4
2022-12-19T06:27:14.270Z,6.3
2022-12-19T06:29:15.607Z,5.7
2022-12-19T06:31:16.992Z,3.8
2022-12-19T06:35:22.829Z,9.8
2022-12-19T06:39:25.481Z,3.9
2022-12-19T06:41:26.771Z,5.5
2022-12-19T06:43:28.077Z,5.7
2022-12-19T06:45:29.496Z,4.1
2022-12-19T06:47:30.745Z,13.1
2022-12-19T06:49:35.462Z,11.7
2022-12-19T06:51:36.775Z,10.3
2022-12-19T06:54:40.410Z,3.6
2022-12-19T06:56:41.763Z,16.5
2022-12-19T06:58:43.049Z,6.2
2022-12-19T07:00:44.455Z,8.7
2022-12-19T07:04:50.345Z,5
2022-12-19T07:06:51.705Z,12.5
2022-12-19T07:08:52.998Z,6.1
2022-12-19T07:10:54.389Z,7.3
2022-12-19T07:12:55.630Z,0.1
2022-12-19T07:14:56.936Z,0
2022-12-19T07:17:01.602Z,0
2022-12-19T07:19:02.942Z,0.1
2022-12-19T07:21:04.240Z,0.1
2022-12-19T07:31:14.260Z,0.2
2022-12-19T07:41:20.831Z,0
2022-12-19T07:43:22.166Z,0.1
2022-12-19T07:45:26.879Z,0
2022-12-19T07:50:31.732Z,0
2022-12-19T07:52:33.093Z,0.1
2022-12-19T07:54:34.432Z,0.2
2022-12-19T07:56:35.769Z,0.1
2022-12-19T07:58:40.409Z,0
2022-12-19T08:00:41.748Z,0.1
2022-12-19T08:02:43.318Z,0.1
2022-12-19T08:04:44.419Z,0.1
2022-12-19T08:06:45.762Z,0.1
2022-12-19T08:08:47.105Z,0
2022-12-19T08:10:48.445Z,0.1
2022-12-19T08:12:53.118Z,0
2022-12-19T08:22:59.859Z,0
2022-12-19T08:25:01.225Z,0
2022-12-19T08:27:05.828Z,0
2022-12-19T08:29:07.197Z,0
2022-12-19T08:31:08.629Z,0.1
2022-12-19T08:33:09.875Z,0.6
2022-12-19T08:35:11.252Z,0
2022-12-19T08:37:12.552Z,0.3
2022-12-19T08:39:13.904Z,0.4
2022-12-19T08:41:18.583Z,0.2
2022-12-19T08:43:19.948Z,0.2
2022-12-19T08:45:21.353Z,0
2022-12-19T08:46:23.752Z,0.1
2022-12-19T08:48:25.041Z,0
2022-12-19T08:54:32.361Z,0.1
2022-12-19T08:56:33.708Z,0.7
2022-12-19T08:58:35.068Z,0.1
2022-12-19T09:00:36.430Z,0.1
2022-12-19T09:02:37.997Z,0.1
2022-12-19T09:06:40.536Z,0.1
2022-12-19T09:08:46.868Z,0.2
2022-12-19T09:14:50.729Z,0.1
2022-12-19T09:16:52.173Z,0.6
2022-12-19T09:20:54.764Z,0.1
2022-12-19T09:22:59.431Z,0.1
2022-12-19T09:25:00.780Z,0.1
2022-12-19T09:27:02.130Z,0.3
2022-12-19T09:29:03.478Z,0
2022-12-19T09:31:05.054Z,0.1
2022-12-19T09:33:06.173Z,0.1
2022-12-19T09:37:16.918Z,0.1
2022-12-19T09:39:13.576Z,0.1
2022-12-19T09:41:15.037Z,0.1
2022-12-19T09:43:41.952Z,0.2
2022-12-19T09:45:43.278Z,0.1
2022-12-19T09:47:44.702Z,0.1
2022-12-19T09:49:49.401Z,0.1
2022-12-19T09:51:50.755Z,0.1
2022-12-19T09:53:54.109Z,0.1
2022-12-19T09:55:53.460Z,0.1
2022-12-19T09:57:54.835Z,0.3
2022-12-19T10:01:57.593Z,1.1
2022-12-19T10:04:02.249Z,0
2022-12-19T10:07:07.616Z,0.1
2022-12-19T10:08:09.226Z,0.2
2022-12-19T10:12:35.371Z,0.2
2022-12-19T10:12:46.643Z,0.1
2022-12-19T10:14:08.916Z,0.1
2022-12-19T10:16:10.302Z,0.1
2022-12-19T10:18:14.971Z,2.1
2022-12-19T10:20:16.292Z,0.1
2022-12-19T10:22:19.198Z,0.1
2022-12-19T10:24:19.048Z,1.1
2022-12-19T10:26:20.426Z,0.1
2022-12-19T10:28:21.744Z,0.1
2022-12-19T10:30:23.122Z,0.1
2022-12-19T10:32:27.824Z,0.1
2022-12-19T10:34:29.126Z,0.1
2022-12-19T10:36:55.996Z,0.1
2022-12-19T10:37:40.927Z,0.1
2022-12-19T10:39:34.145Z,0
2022-12-19T10:41:43.719Z,0.1
2022-12-19T10:43:42.570Z,0.1
2022-12-19T10:45:41.543Z,0.9
2022-12-19T10:47:42.913Z,0.1
2022-12-19T10:49:44.230Z,0.1
2022-12-19T10:51:45.582Z,0.1
2022-12-19T10:55:48.372Z,0.1
2022-12-19T10:57:49.627Z,0.1
2022-12-19T10:59:54.341Z,0.6
2022-12-19T11:02:01.214Z,0
2022-12-19T11:03:57.047Z,0.1
2022-12-19T11:05:58.849Z,0.1
2022-12-19T11:07:59.753Z,0.1
2022-12-19T11:10:48.996Z,0
2022-12-19T11:15:38.280Z,0.1
2022-12-19T11:19:39.030Z,0.1
2022-12-19T11:20:49.487Z,0.1
2022-12-19T11:24:44.312Z,0.2
2022-12-19T11:29:31.261Z,0.1
2022-12-19T11:29:35.108Z,0.1
2022-12-19T11:29:37.685Z,1.4
2022-12-19T11:29:44.094Z,0.4
2022-12-19T11:31:51.001Z,0.5
2022-12-19T11:32:39.447Z,0.1
2022-12-19T11:35:37.140Z,0.1
2022-12-19T11:37:27.642Z,11.8
2022-12-19T11:39:29.021Z,0.6
2022-12-19T11:49:39.069Z,0.1
2022-12-19T11:51:40.429Z,0
2022-12-19T11:53:41.755Z,0
2022-12-19T11:55:46.441Z,0
2022-12-19T11:59:49.162Z,0.1
2022-12-19T12:01:50.500Z,0.1
2022-12-19T12:04:00.297Z,0.1
2022-12-19T12:05:53.199Z,0
2022-12-19T12:09:06.968Z,0.1
2022-12-19T12:11:16.909Z,0.1
2022-12-19T12:18:41.630Z,0.1
2022-12-19T12:20:57.633Z,0.1
2022-12-19T12:28:04.419Z,0.1
2022-12-19T12:29:14.465Z,0.1
2022-12-19T12:31:12.075Z,0
2022-12-19T12:31:18.626Z,0.1
2022-12-19T12:31:32.467Z,0.7
2022-12-19T12:31:48.514Z,0.2
2022-12-19T12:32:04.007Z,0
2022-12-19T12:35:22.309Z,0.1
2022-12-19T12:37:03.628Z,0.1
2022-12-19T12:37:08.171Z,0.1
2022-12-19T12:39:33.343Z,0
2022-12-19T12:41:28.516Z,0.1
2022-12-19T12:43:29.876Z,0
2022-12-19T12:45:31.299Z,0.1
2022-12-19T12:47:32.634Z,0.1
2022-12-19T12:49:33.957Z,0.1
2022-12-19T12:51:38.614Z,0.1
2022-12-19T12:53:39.999Z,0
2022-12-19T12:55:41.392Z,0.1
2022-12-19T12:57:42.729Z,0.1
2022-12-19T12:59:44.038Z,0.3
2022-12-19T13:01:45.610Z,0.1
2022-12-19T13:03:46.802Z,0.2
2022-12-19T13:05:51.450Z,0
2022-12-19T13:07:52.836Z,0.1
2022-12-19T13:09:54.167Z,0.1
2022-12-19T13:11:55.571Z,0.1
2022-12-19T13:13:56.901Z,0.1
2022-12-19T13:15:58.261Z,0.3
2022-12-19T13:17:59.612Z,0.4
2022-12-19T13:20:04.300Z,0.1
2022-12-19T13:22:05.638Z,0.1
2022-12-19T13:24:07.023Z,0.1
2022-12-19T13:32:43.260Z,0.1
2022-12-19T13:34:48.474Z,0
2022-12-19T13:39:48.573Z,0.1
2022-12-19T13:39:54.017Z,0
2022-12-19T13:42:50.049Z,0.1
2022-12-19T13:44:51.479Z,0.1
2022-12-19T13:48:57.492Z,0
2022-12-19T13:53:00.232Z,0.1
2022-12-19T13:55:01.618Z,0.1
2022-12-19T13:57:08.915Z,0.1
2022-12-19T13:59:04.315Z,0.3
2022-12-19T14:01:20.148Z,0.1
2022-12-19T14:03:10.593Z,0.1
2022-12-19T14:05:11.722Z,0.1
2022-12-19T14:07:13.083Z,6.6
2022-12-19T14:11:24.878Z,0
2022-12-19T14:11:39.907Z,0
2022-12-19T14:14:01.306Z,0
2022-12-19T14:15:21.833Z,0.1
2022-12-19T14:17:23.205Z,0
2022-12-19T14:19:24.566Z,0.1
2022-12-19T14:28:18.709Z,0.1
2022-12-19T14:28:35.660Z,0.1
2022-12-19T14:33:39.847Z,0.1
2022-12-19T14:36:07.014Z,0.1
2022-12-19T14:36:41.103Z,0.1
2022-12-19T14:39:26.639Z,0
2022-12-19T14:41:07.929Z,0.1
2022-12-19T14:53:51.638Z,0.5
2022-12-19T14:54:01.798Z,12.2
2022-12-19T14:54:04.472Z,0.1
2022-12-19T14:54:26.071Z,5.2
2022-12-19T14:54:48.108Z,4.7
2022-12-19T14:57:01.906Z,7
2022-12-19T14:59:04.425Z,4.5
2022-12-19T15:01:10.936Z,4.3
2022-12-19T15:03:12.081Z,5.7
2022-12-19T15:05:08.360Z,4.4
2022-12-19T15:11:06.971Z,4.3
2022-12-19T15:11:21.698Z,3.8
2022-12-19T15:16:20.839Z,5.5
2022-12-19T15:18:22.128Z,17.1
2022-12-19T15:20:23.422Z,6.6
2022-12-19T15:22:24.799Z,6.8
2022-12-19T15:24:29.435Z,4.1
2022-12-19T15:26:30.798Z,8.8
2022-12-19T15:28:32.169Z,4.6
2022-12-19T15:30:33.498Z,4
2022-12-19T15:34:41.597Z,5
2022-12-19T15:36:37.603Z,4.1
2022-12-19T15:38:42.229Z,2.6
2022-12-19T15:40:43.576Z,5.7
2022-12-19T15:42:44.931Z,3.4
2022-12-19T15:44:46.291Z,6.1
2022-12-19T15:46:49.366Z,7.9
2022-12-19T15:48:49.016Z,3.4
2022-12-19T15:50:50.391Z,3.4
2022-12-19T15:52:55.052Z,4.1
2022-12-19T15:54:56.433Z,8.6
2022-12-19T15:56:57.792Z,4.4
2022-12-19T16:01:00.501Z,2.4
2022-12-19T16:03:25.314Z,11.2
2022-12-19T16:05:04.291Z,6.3
2022-12-19T16:07:07.872Z,6.6
2022-12-19T16:09:09.214Z,6.3
2022-12-19T16:11:10.582Z,3.6
2022-12-19T16:18:17.005Z,5.5
2022-12-19T16:20:21.670Z,12.3
2022-12-19T16:22:23.052Z,5.8
2022-12-19T16:24:24.409Z,7.5
2022-12-19T16:26:25.775Z,5.8
2022-12-19T16:28:27.146Z,6
2022-12-19T16:30:28.471Z,4.6
2022-12-19T16:32:29.855Z,4
2022-12-19T16:34:34.552Z,4
2022-12-19T16:36:35.865Z,8.9
2022-12-19T16:38:37.251Z,4.7
2022-12-19T16:40:38.638Z,3.8
2022-12-19T16:42:40.008Z,5.2
2022-12-19T16:44:41.329Z,3.7
2022-12-19T16:46:48.685Z,7
2022-12-19T16:48:47.364Z,5
2022-12-19T16:50:48.761Z,3.8
2022-12-19T16:52:51.101Z,5.4
2022-12-19T16:54:52.478Z,5.5
2022-12-19T16:56:53.852Z,2.8
2022-12-19T16:58:55.190Z,4.4
2022-12-19T17:00:56.644Z,3.7
2022-12-19T17:03:01.441Z,15.8
2022-12-19T17:05:02.566Z,5.5
2022-12-19T17:07:03.971Z,3.9
2022-12-19T17:17:35.797Z,3.9
2022-12-19T17:19:37.159Z,4.2
2022-12-19T17:25:41.217Z,3.1
2022-12-19T17:35:51.361Z,7.6
2022-12-19T17:37:52.715Z,5.1
2022-12-19T17:39:54.082Z,3
2022-12-19T17:41:55.445Z,3.9
2022-12-19T17:44:00.190Z,3.2
2022-12-19T17:46:01.582Z,2.9
2022-12-19T17:48:03.281Z,8.9
2022-12-19T17:52:05.550Z,10.6
2022-12-19T17:54:06.908Z,9.7
2022-12-19T17:56:08.272Z,5.3
2022-12-19T17:58:12.989Z,3.5
2022-12-19T18:00:14.290Z,2.9
2022-12-19T18:02:15.944Z,5.2
2022-12-19T18:05:19.371Z,5
2022-12-19T18:07:20.746Z,2.4
2022-12-19T18:09:22.095Z,5.5
2022-12-19T18:11:26.752Z,6.1
2022-12-19T18:13:28.136Z,3.9
2022-12-19T18:15:29.486Z,2.9
2022-12-19T18:17:30.901Z,4.9
2022-12-19T18:19:32.218Z,6.4
2022-12-19T18:21:33.563Z,8
2022-12-19T18:23:34.919Z,5.7
2022-12-19T18:25:39.614Z,3.7
2022-12-19T18:27:40.975Z,2.9
2022-12-19T18:29:42.329Z,2.3
2022-12-19T18:33:45.094Z,6.9
2022-12-19T18:35:46.416Z,4.4
2022-12-19T18:39:52.443Z,4.2
2022-12-19T18:41:53.797Z,3.7
2022-12-19T18:43:55.160Z,3.6
2022-12-19T18:45:56.616Z,4.4
2022-12-19T18:47:57.930Z,4
2022-12-19T18:49:59.297Z,4.4
2022-12-19T18:52:00.645Z,9.8
2022-12-19T18:54:05.327Z,9.2
2022-12-19T18:56:06.712Z,7.3
2022-12-19T18:58:08.062Z,2.9
2022-12-19T18:59:10.409Z,6.4
2022-12-19T19:01:11.869Z,5.8
2022-12-19T19:03:13.313Z,3.6
2022-12-19T19:05:14.514Z,2.8
2022-12-19T19:07:19.181Z,5
2022-12-19T19:09:20.524Z,4.5
2022-12-19T19:11:21.890Z,3.8
2022-12-19T19:13:23.289Z,2.7
2022-12-19T19:15:24.622Z,2.4
2022-12-19T19:17:26.093Z,4.8
2022-12-19T19:19:27.334Z,6.4
2022-12-19T19:21:32.005Z,3.2
2022-12-19T19:23:33.381Z,3.7
2022-12-19T19:25:34.739Z,3.3
2022-12-19T19:27:36.080Z,3.7
2022-12-19T19:29:37.446Z,4.3
2022-12-19T19:31:38.942Z,1.1
2022-12-19T19:33:40.160Z,2.4
2022-12-19T19:35:44.845Z,6.5
2022-12-19T19:37:46.188Z,6.2
2022-12-19T19:39:47.536Z,6.7
2022-12-19T19:41:48.922Z,7.3
2022-12-19T19:43:50.300Z,2.2
2022-12-19T19:49:57.686Z,2.6
2022-12-19T19:52:02.901Z,4.7
2022-12-19T19:54:00.382Z,2.4
2022-12-19T19:57:04.115Z,1.1
2022-12-19T19:59:05.468Z,2.1
2022-12-19T20:01:06.924Z,3.4
2022-12-19T20:03:15.406Z,1.1
2022-12-19T20:07:14.217Z,2.1
2022-12-19T20:09:15.570Z,1.6
2022-12-19T20:11:16.879Z,4
2022-12-19T20:13:18.255Z,3
2022-12-19T20:15:19.631Z,4.5
2022-12-19T20:17:24.324Z,1.7
2022-12-19T20:19:25.678Z,7.7
2022-12-19T20:21:27.015Z,3.7
2022-12-19T20:23:28.373Z,3.8
2022-12-19T20:25:29.721Z,0.6
2022-12-19T20:31:37.180Z,2.9
2022-12-19T20:39:42.539Z,2.3
2022-12-19T20:41:43.911Z,2.7
2022-12-19T20:43:45.278Z,3.8
2022-12-19T20:45:49.919Z,1.9
2022-12-19T20:49:54.221Z,1.9
2022-12-19T20:52:20.853Z,2.3
2022-12-19T20:54:22.200Z,1.9
2022-12-19T20:56:23.574Z,3
2022-12-19T20:58:28.257Z,2.6
2022-12-19T21:00:29.621Z,3.3
2022-12-19T21:02:46.540Z,3.7
2022-12-19T21:04:32.593Z,3.8
2022-12-19T21:06:33.716Z,2.5
2022-12-19T21:08:35.087Z,2.6
2022-12-19T21:10:36.462Z,1.5
2022-12-19T21:12:47.108Z,2.8
2022-12-19T21:14:42.489Z,0.9
2022-12-19T21:16:43.942Z,1.6
2022-12-19T21:18:45.195Z,2.2
2022-12-19T21:20:46.548Z,1.7
2022-12-19T21:22:47.920Z,1.1
2022-12-19T21:24:49.295Z,0.7
2022-12-19T21:26:58.017Z,3.7
2022-12-19T21:28:55.296Z,3.5
2022-12-19T21:30:56.773Z,1.6
2022-12-19T21:32:58.052Z,2
2022-12-19T21:34:59.396Z,5.1
2022-12-19T21:37:00.746Z,4.1
2022-12-19T21:43:12.058Z,3.7
2022-12-19T21:48:13.209Z,5.2
2022-12-19T21:50:14.567Z,1.3
2022-12-19T21:52:15.908Z,3
2022-12-19T21:54:20.574Z,2.2
2022-12-19T21:56:21.923Z,1.1
2022-12-19T21:58:23.299Z,0.4
2022-12-19T22:00:24.834Z,1.3
2022-12-19T22:02:26.164Z,4
2022-12-19T22:04:27.376Z,4.2
2022-12-19T22:06:28.865Z,3.2
2022-12-19T22:08:33.415Z,1.2
2022-12-19T22:10:34.775Z,1.5
2022-12-19T22:12:36.119Z,2.1
2022-12-19T22:14:37.519Z,1.9
2022-12-19T22:18:40.239Z,0.9
2022-12-19T22:20:41.570Z,1.6
2022-12-19T22:22:46.253Z,0.5
2022-12-19T22:24:47.646Z,0.5
2022-12-19T22:26:48.991Z,1.1
2022-12-19T22:28:50.392Z,3.1
2022-12-19T22:30:51.716Z,1
2022-12-19T22:32:53.050Z,3.5
2022-12-19T22:34:54.425Z,1.7
2022-12-19T22:36:59.230Z,1.4
2022-12-19T22:39:00.504Z,3.2
2022-12-19T22:42:04.153Z,6
2022-12-19T22:44:05.563Z,1.3
2022-12-19T22:46:06.945Z,0.4
2022-12-19T22:48:08.301Z,2.7
2022-12-19T22:52:14.297Z,6.6
2022-12-19T22:54:15.879Z,2.7
2022-12-19T22:56:17.099Z,3.8
2022-12-19T22:58:18.394Z,0.8
2022-12-19T23:00:19.763Z,1.6
2022-12-19T23:02:21.302Z,1.7
2022-12-19T23:04:25.838Z,7.2
2022-12-19T23:06:27.194Z,2.4
2022-12-19T23:12:31.256Z,1.5
2022-12-19T23:16:34.083Z,5.8
2022-12-19T23:18:38.640Z,3.8
2022-12-19T23:20:40.007Z,5.3
2022-12-19T23:22:41.402Z,1.5
2022-12-19T23:26:44.156Z,2.1
2022-12-19T23:28:45.466Z,1.8
2022-12-19T23:37:10.812Z,2.4
2022-12-19T23:39:57.914Z,4.1
2022-12-19T23:46:05.392Z,5.8
2022-12-19T23:48:06.669Z,6
2022-12-19T23:52:09.386Z,2.4
2022-12-19T23:58:17.849Z,4
