createdAt,value
2018-06-14T00:00:17.266Z,931.30
2018-06-14T00:01:17.392Z,931.32
2018-06-14T00:02:17.341Z,931.34
2018-06-14T00:03:17.405Z,931.37
2018-06-14T00:04:17.459Z,931.36
2018-06-14T00:05:17.498Z,931.35
2018-06-14T00:06:17.539Z,931.40
2018-06-14T00:07:17.796Z,931.36
2018-06-14T00:08:17.633Z,931.43
2018-06-14T00:09:17.670Z,931.38
2018-06-14T00:10:17.717Z,931.38
2018-06-14T00:11:17.764Z,931.33
2018-06-14T00:12:17.805Z,931.31
2018-06-14T00:13:17.870Z,931.30
2018-06-14T00:14:17.916Z,931.24
2018-06-14T00:15:17.957Z,931.23
2018-06-14T00:16:17.993Z,931.20
2018-06-14T00:17:18.165Z,931.23
2018-06-14T00:18:18.105Z,931.28
2018-06-14T00:19:18.153Z,931.35
2018-06-14T00:20:18.176Z,931.38
2018-06-14T00:21:18.229Z,931.47
2018-06-14T00:22:18.284Z,931.49
2018-06-14T00:23:18.555Z,931.46
2018-06-14T00:24:18.371Z,931.54
2018-06-14T00:25:18.428Z,931.52
2018-06-14T00:26:18.483Z,931.54
2018-06-14T00:27:18.498Z,931.55
2018-06-14T00:28:18.565Z,931.53
2018-06-14T00:29:18.617Z,931.48
2018-06-14T00:30:18.844Z,931.49
2018-06-14T00:31:18.684Z,931.49
2018-06-14T00:32:18.750Z,931.50
2018-06-14T00:33:18.774Z,931.49
2018-06-14T00:34:18.841Z,931.51
2018-06-14T00:35:18.969Z,931.54
2018-06-14T00:36:18.915Z,931.59
2018-06-14T00:37:18.967Z,931.61
2018-06-14T00:38:19.020Z,931.60
2018-06-14T00:39:19.077Z,931.61
2018-06-14T00:40:19.119Z,931.64
2018-06-14T00:41:19.168Z,931.68
2018-06-14T00:42:19.309Z,931.68
2018-06-14T00:43:19.265Z,931.72
2018-06-14T00:44:19.282Z,931.69
2018-06-14T00:45:19.347Z,931.71
2018-06-14T00:46:19.392Z,931.76
2018-06-14T00:47:19.433Z,931.80
2018-06-14T00:48:19.698Z,931.79
2018-06-14T00:49:19.536Z,931.76
2018-06-14T00:50:19.570Z,931.77
2018-06-14T00:51:19.608Z,931.78
2018-06-14T00:52:19.669Z,931.76
2018-06-14T00:53:19.805Z,931.77
2018-06-14T00:54:19.850Z,931.81
2018-06-14T00:55:19.786Z,931.84
2018-06-14T00:56:19.848Z,931.89
2018-06-14T00:57:19.890Z,931.94
2018-06-14T00:58:19.930Z,931.93
2018-06-14T00:59:19.993Z,931.92
2018-06-14T01:00:20.137Z,931.95
2018-06-14T01:01:20.076Z,931.94
2018-06-14T01:02:20.120Z,931.92
2018-06-14T01:03:20.157Z,931.94
2018-06-14T01:04:20.203Z,931.92
2018-06-14T01:05:20.253Z,931.94
2018-06-14T01:06:20.516Z,931.93
2018-06-14T01:07:20.333Z,931.92
2018-06-14T01:08:20.390Z,931.93
2018-06-14T01:09:20.421Z,932.00
2018-06-14T01:10:20.482Z,931.98
2018-06-14T01:11:20.529Z,932.03
2018-06-14T01:12:20.584Z,932.04
2018-06-14T01:13:20.615Z,932.07
2018-06-14T01:14:20.653Z,932.13
2018-06-14T01:15:20.697Z,932.10
2018-06-14T01:16:20.849Z,932.08
2018-06-14T01:17:20.795Z,932.04
2018-06-14T01:18:20.858Z,932.01
2018-06-14T01:19:20.891Z,931.97
2018-06-14T01:20:20.942Z,932.01
2018-06-14T01:21:20.972Z,932.05
2018-06-14T01:22:21.222Z,932.10
2018-06-14T01:23:21.076Z,932.07
2018-06-14T01:24:21.111Z,932.12
2018-06-14T01:25:21.155Z,932.14
2018-06-14T01:26:21.210Z,932.15
2018-06-14T01:27:21.253Z,932.14
2018-06-14T01:28:21.306Z,932.21
2018-06-14T01:29:21.357Z,932.27
2018-06-14T01:30:21.393Z,932.25
2018-06-14T01:31:21.421Z,932.24
2018-06-14T01:32:21.682Z,932.24
2018-06-14T01:33:21.824Z,932.30
2018-06-14T01:34:21.565Z,932.30
2018-06-14T01:35:21.617Z,932.32
2018-06-14T01:36:21.656Z,932.32
2018-06-14T01:37:21.695Z,932.29
2018-06-14T01:38:21.762Z,932.33
2018-06-14T01:39:21.889Z,932.32
2018-06-14T01:40:22.062Z,932.30
2018-06-14T01:41:21.875Z,932.32
2018-06-14T01:42:21.933Z,932.28
2018-06-14T01:43:21.963Z,932.30
2018-06-14T01:44:22.017Z,932.28
2018-06-14T01:45:22.054Z,932.21
2018-06-14T01:46:22.316Z,932.25
2018-06-14T01:47:22.151Z,932.26
2018-06-14T01:48:22.202Z,932.27
2018-06-14T01:49:22.246Z,932.28
2018-06-14T01:50:22.295Z,932.31
2018-06-14T01:51:22.342Z,932.32
2018-06-14T01:52:22.388Z,932.29
2018-06-14T01:53:22.426Z,932.32
2018-06-14T01:54:22.482Z,932.35
2018-06-14T01:55:22.519Z,932.35
2018-06-14T01:56:22.652Z,932.34
2018-06-14T01:57:22.608Z,932.39
2018-06-14T01:58:22.655Z,932.32
2018-06-14T01:59:22.706Z,932.30
2018-06-14T02:00:22.751Z,932.32
2018-06-14T02:01:22.783Z,932.34
2018-06-14T02:02:22.839Z,932.35
2018-06-14T02:03:22.882Z,932.37
2018-06-14T02:04:22.922Z,932.30
2018-06-14T02:05:22.957Z,932.30
2018-06-14T02:06:23.005Z,932.29
2018-06-14T02:07:23.051Z,932.24
2018-06-14T02:08:23.110Z,932.23
2018-06-14T02:09:23.148Z,932.23
2018-06-14T02:10:23.190Z,932.25
2018-06-14T02:11:23.439Z,932.24
2018-06-14T02:12:23.299Z,932.25
2018-06-14T02:13:23.315Z,932.26
2018-06-14T02:14:23.373Z,932.19
2018-06-14T02:15:23.410Z,932.26
2018-06-14T02:16:23.470Z,932.27
2018-06-14T02:17:23.510Z,932.24
2018-06-14T02:18:23.572Z,932.23
2018-06-14T02:19:23.585Z,932.28
2018-06-14T02:20:23.649Z,932.28
2018-06-14T02:21:23.797Z,932.30
2018-06-14T02:22:23.729Z,932.31
2018-06-14T02:23:23.764Z,932.30
2018-06-14T02:24:23.823Z,932.24
2018-06-14T02:25:23.865Z,932.25
2018-06-14T02:26:23.901Z,932.26
2018-06-14T02:27:23.963Z,932.22
2018-06-14T02:28:23.990Z,932.21
2018-06-14T02:29:24.031Z,932.25
2018-06-14T02:30:24.090Z,932.24
2018-06-14T02:31:24.121Z,932.21
2018-06-14T02:32:24.170Z,932.26
2018-06-14T02:33:24.328Z,932.25
2018-06-14T02:34:24.273Z,932.22
2018-06-14T02:35:24.297Z,932.22
2018-06-14T02:36:24.363Z,932.19
2018-06-14T02:37:24.392Z,932.22
2018-06-14T02:38:24.451Z,932.26
2018-06-14T02:39:24.491Z,932.32
2018-06-14T02:40:24.623Z,932.35
2018-06-14T02:41:24.564Z,932.36
2018-06-14T02:42:24.611Z,932.36
2018-06-14T02:43:24.666Z,932.35
2018-06-14T02:44:24.719Z,932.39
2018-06-14T02:45:24.850Z,932.42
2018-06-14T02:46:24.790Z,932.43
2018-06-14T02:47:24.846Z,932.41
2018-06-14T02:48:24.892Z,932.38
2018-06-14T02:49:24.942Z,932.42
2018-06-14T02:50:24.966Z,932.41
2018-06-14T02:51:25.216Z,932.39
2018-06-14T02:52:25.070Z,932.36
2018-06-14T02:53:25.106Z,932.39
2018-06-14T02:54:25.151Z,932.37
2018-06-14T02:55:25.198Z,932.41
2018-06-14T02:56:25.256Z,932.38
2018-06-14T02:57:25.400Z,932.41
2018-06-14T02:58:25.327Z,932.36
2018-06-14T02:59:25.368Z,932.41
2018-06-14T03:00:25.418Z,932.38
2018-06-14T03:01:25.469Z,932.42
2018-06-14T03:02:25.709Z,932.41
2018-06-14T03:03:25.579Z,932.43
2018-06-14T03:04:25.593Z,932.46
2018-06-14T03:05:25.637Z,932.40
2018-06-14T03:06:25.687Z,932.37
2018-06-14T03:07:25.723Z,932.36
2018-06-14T03:08:25.882Z,932.42
2018-06-14T03:09:25.834Z,932.44
2018-06-14T03:10:25.862Z,932.42
2018-06-14T03:11:25.905Z,932.39
2018-06-14T03:12:25.975Z,932.38
2018-06-14T03:13:25.987Z,932.39
2018-06-14T03:14:26.051Z,932.46
2018-06-14T03:15:26.096Z,932.46
2018-06-14T03:16:26.126Z,932.51
2018-06-14T03:17:26.183Z,932.53
2018-06-14T03:18:26.425Z,932.51
2018-06-14T03:19:26.358Z,932.46
2018-06-14T03:20:26.314Z,932.47
2018-06-14T03:21:26.368Z,932.46
2018-06-14T03:22:26.394Z,932.49
2018-06-14T03:23:26.440Z,932.56
2018-06-14T03:24:26.476Z,932.48
2018-06-14T03:25:26.730Z,932.49
2018-06-14T03:26:26.580Z,932.46
2018-06-14T03:27:26.612Z,932.39
2018-06-14T03:28:26.669Z,932.37
2018-06-14T03:29:26.697Z,932.32
2018-06-14T03:30:26.840Z,932.29
2018-06-14T03:31:26.802Z,932.38
2018-06-14T03:32:26.847Z,932.35
2018-06-14T03:33:26.886Z,932.31
2018-06-14T03:34:26.925Z,932.33
2018-06-14T03:35:26.976Z,932.29
2018-06-14T03:36:27.225Z,932.26
2018-06-14T03:37:27.067Z,932.33
2018-06-14T03:38:27.111Z,932.32
2018-06-14T03:39:27.152Z,932.34
2018-06-14T03:40:27.197Z,932.41
2018-06-14T03:41:27.248Z,932.42
2018-06-14T03:42:27.397Z,932.42
2018-06-14T03:43:27.329Z,932.42
2018-06-14T03:44:27.374Z,932.40
2018-06-14T03:45:27.433Z,932.43
2018-06-14T03:46:27.469Z,932.42
2018-06-14T03:47:27.511Z,932.42
2018-06-14T03:48:27.535Z,932.43
2018-06-14T03:49:27.593Z,932.44
2018-06-14T03:50:27.637Z,932.48
2018-06-14T03:51:27.674Z,932.48
2018-06-14T03:52:27.819Z,932.53
2018-06-14T03:53:27.773Z,932.53
2018-06-14T03:54:27.815Z,932.54
2018-06-14T03:55:27.843Z,932.55
2018-06-14T03:56:27.896Z,932.56
2018-06-14T03:57:27.951Z,932.56
2018-06-14T03:58:28.240Z,932.55
2018-06-14T03:59:28.033Z,932.54
2018-06-14T04:00:28.081Z,932.58
2018-06-14T04:01:28.121Z,932.57
2018-06-14T04:02:28.156Z,932.61
2018-06-14T04:03:28.218Z,932.63
2018-06-14T04:04:28.342Z,932.61
2018-06-14T04:05:28.303Z,932.65
2018-06-14T04:06:28.334Z,932.62
2018-06-14T04:07:28.372Z,932.64
2018-06-14T04:08:28.418Z,932.63
2018-06-14T04:09:28.489Z,932.61
2018-06-14T04:10:28.550Z,932.61
2018-06-14T04:11:28.553Z,932.58
2018-06-14T04:12:28.620Z,932.55
2018-06-14T04:13:28.656Z,932.55
2018-06-14T04:14:28.795Z,932.52
2018-06-14T04:15:28.938Z,932.49
2018-06-14T04:16:28.775Z,932.47
2018-06-14T04:17:28.830Z,932.50
2018-06-14T04:18:28.879Z,932.53
2018-06-14T04:19:28.923Z,932.51
2018-06-14T04:20:29.006Z,932.49
2018-06-14T04:21:28.997Z,932.48
2018-06-14T04:22:29.046Z,932.43
2018-06-14T04:23:29.109Z,932.53
2018-06-14T04:24:29.124Z,932.50
2018-06-14T04:25:29.283Z,932.56
2018-06-14T04:26:29.211Z,932.54
2018-06-14T04:27:29.315Z,932.51
2018-06-14T04:28:29.320Z,932.51
2018-06-14T04:29:29.353Z,932.51
2018-06-14T04:30:29.583Z,932.51
2018-06-14T04:31:29.434Z,932.54
2018-06-14T04:32:29.469Z,932.59
2018-06-14T04:33:29.531Z,932.60
2018-06-14T04:34:29.571Z,932.64
2018-06-14T04:35:29.629Z,932.64
2018-06-14T04:36:29.663Z,932.62
2018-06-14T04:37:29.713Z,932.64
2018-06-14T04:38:29.752Z,932.66
2018-06-14T04:39:29.808Z,932.64
2018-06-14T04:40:29.955Z,932.61
2018-06-14T04:41:30.082Z,932.63
2018-06-14T04:42:29.928Z,932.62
2018-06-14T04:43:29.968Z,932.60
2018-06-14T04:44:29.999Z,932.59
2018-06-14T04:45:30.057Z,932.63
2018-06-14T04:46:30.100Z,932.53
2018-06-14T04:47:30.255Z,932.56
2018-06-14T04:48:30.194Z,932.53
2018-06-14T04:49:30.235Z,932.50
2018-06-14T04:50:30.263Z,932.48
2018-06-14T04:51:30.309Z,932.55
2018-06-14T04:52:30.559Z,932.58
2018-06-14T04:53:30.438Z,932.54
2018-06-14T04:54:30.459Z,932.59
2018-06-14T04:55:30.483Z,932.59
2018-06-14T04:56:30.527Z,932.60
2018-06-14T04:57:30.587Z,932.59
2018-06-14T04:58:30.635Z,932.58
2018-06-14T04:59:30.661Z,932.61
2018-06-14T05:00:30.700Z,932.57
2018-06-14T05:01:30.759Z,932.64
2018-06-14T05:02:30.934Z,932.59
2018-06-14T05:03:31.062Z,932.62
2018-06-14T05:04:30.895Z,932.59
2018-06-14T05:05:30.943Z,932.58
2018-06-14T05:06:30.976Z,932.53
2018-06-14T05:07:31.016Z,932.51
2018-06-14T05:08:31.054Z,932.49
2018-06-14T05:09:31.202Z,932.51
2018-06-14T05:10:31.157Z,932.53
2018-06-14T05:11:31.197Z,932.57
2018-06-14T05:12:31.245Z,932.54
2018-06-14T05:13:31.270Z,932.53
2018-06-14T05:14:31.515Z,932.58
2018-06-14T05:15:31.380Z,932.56
2018-06-14T05:16:31.429Z,932.59
2018-06-14T05:17:31.445Z,932.66
2018-06-14T05:18:31.490Z,932.65
2018-06-14T05:19:31.545Z,932.71
2018-06-14T05:20:31.601Z,932.69
2018-06-14T05:21:31.619Z,932.68
2018-06-14T05:22:31.676Z,932.68
2018-06-14T05:23:31.762Z,932.64
2018-06-14T05:24:31.850Z,932.64
2018-06-14T05:25:31.823Z,932.66
2018-06-14T05:26:31.859Z,932.67
2018-06-14T05:27:31.881Z,932.71
2018-06-14T05:28:31.953Z,932.70
2018-06-14T05:29:31.967Z,932.74
2018-06-14T05:30:32.224Z,932.73
2018-06-14T05:31:32.053Z,932.73
2018-06-14T05:32:32.124Z,932.73
2018-06-14T05:33:32.153Z,932.75
2018-06-14T05:34:32.194Z,932.75
2018-06-14T05:35:32.353Z,932.71
2018-06-14T05:36:32.397Z,932.74
2018-06-14T05:37:32.332Z,932.71
2018-06-14T05:38:32.375Z,932.70
2018-06-14T05:39:32.409Z,932.69
2018-06-14T05:40:32.460Z,932.68
2018-06-14T05:41:32.696Z,932.63
2018-06-14T05:42:32.633Z,932.63
2018-06-14T05:43:32.593Z,932.60
2018-06-14T05:44:32.624Z,932.55
2018-06-14T05:45:32.679Z,932.46
2018-06-14T05:46:32.831Z,932.55
2018-06-14T05:47:32.763Z,932.61
2018-06-14T05:48:32.801Z,932.62
2018-06-14T05:49:32.848Z,932.65
2018-06-14T05:50:32.901Z,932.64
2018-06-14T05:51:33.030Z,932.61
2018-06-14T05:52:33.171Z,932.59
2018-06-14T05:53:33.040Z,932.49
2018-06-14T05:54:33.056Z,932.42
2018-06-14T05:55:33.121Z,932.35
2018-06-14T05:56:33.166Z,932.40
2018-06-14T05:57:33.303Z,932.40
2018-06-14T05:58:33.330Z,932.36
2018-06-14T05:59:33.279Z,932.36
2018-06-14T06:00:33.317Z,932.38
2018-06-14T06:01:33.363Z,932.37
2018-06-14T06:02:33.418Z,932.41
2018-06-14T06:03:33.665Z,932.37
2018-06-14T06:04:33.612Z,932.43
2018-06-14T06:05:33.532Z,932.46
2018-06-14T06:06:33.576Z,932.49
2018-06-14T06:07:33.639Z,932.51
2018-06-14T06:08:33.676Z,932.53
2018-06-14T06:09:33.807Z,932.54
2018-06-14T06:10:33.753Z,932.56
2018-06-14T06:11:33.824Z,932.50
2018-06-14T06:12:33.841Z,932.55
2018-06-14T06:13:33.891Z,932.45
2018-06-14T06:14:34.144Z,932.51
2018-06-14T06:15:33.966Z,932.54
2018-06-14T06:16:34.025Z,932.60
2018-06-14T06:17:34.062Z,932.56
2018-06-14T06:18:34.117Z,932.60
2018-06-14T06:19:34.260Z,932.60
2018-06-14T06:20:34.191Z,932.58
2018-06-14T06:21:34.226Z,932.59
2018-06-14T06:22:34.288Z,932.66
2018-06-14T06:23:34.319Z,932.67
2018-06-14T06:24:34.466Z,932.66
2018-06-14T06:25:34.663Z,932.69
2018-06-14T06:26:34.461Z,932.62
2018-06-14T06:27:34.516Z,932.68
2018-06-14T06:28:34.552Z,932.64
2018-06-14T06:29:34.580Z,932.67
2018-06-14T06:30:34.727Z,932.63
2018-06-14T06:31:34.687Z,932.64
2018-06-14T06:32:34.730Z,932.63
2018-06-14T06:33:34.766Z,932.58
2018-06-14T06:34:34.821Z,932.54
2018-06-14T06:35:34.835Z,932.56
2018-06-14T06:36:35.084Z,932.56
2018-06-14T06:37:34.919Z,932.60
2018-06-14T06:38:34.993Z,932.59
2018-06-14T06:39:35.021Z,932.66
2018-06-14T06:40:35.076Z,932.66
2018-06-14T06:41:35.115Z,932.66
2018-06-14T06:42:35.236Z,932.62
2018-06-14T06:43:35.285Z,932.65
2018-06-14T06:44:35.259Z,932.63
2018-06-14T06:45:35.273Z,932.57
2018-06-14T06:46:35.327Z,932.58
2018-06-14T06:47:35.369Z,932.61
2018-06-14T06:48:35.412Z,932.64
2018-06-14T06:49:35.661Z,932.60
2018-06-14T06:50:35.488Z,932.66
2018-06-14T06:51:35.548Z,932.67
2018-06-14T06:52:35.600Z,932.65
2018-06-14T06:53:35.624Z,932.70
2018-06-14T06:54:35.763Z,932.71
2018-06-14T06:55:35.724Z,932.71
2018-06-14T06:56:35.747Z,932.72
2018-06-14T06:57:35.815Z,932.77
2018-06-14T06:58:35.858Z,932.74
2018-06-14T06:59:35.899Z,932.73
2018-06-14T07:00:36.134Z,932.72
2018-06-14T07:01:35.977Z,932.76
2018-06-14T07:02:36.006Z,932.75
2018-06-14T07:03:36.049Z,932.76
2018-06-14T07:04:36.108Z,932.77
2018-06-14T07:05:36.137Z,932.81
2018-06-14T07:06:36.292Z,932.83
2018-06-14T07:07:36.245Z,932.82
2018-06-14T07:08:36.285Z,932.80
2018-06-14T07:09:36.338Z,932.79
2018-06-14T07:10:36.375Z,932.74
2018-06-14T07:11:36.406Z,932.78
2018-06-14T07:12:36.653Z,932.76
2018-06-14T07:13:36.503Z,932.78
2018-06-14T07:14:36.551Z,932.75
2018-06-14T07:15:36.575Z,932.72
2018-06-14T07:16:36.616Z,932.71
2018-06-14T07:17:36.692Z,932.73
2018-06-14T07:18:36.805Z,932.70
2018-06-14T07:19:36.757Z,932.71
2018-06-14T07:20:36.909Z,932.74
2018-06-14T07:21:36.874Z,932.73
2018-06-14T07:22:36.875Z,932.69
2018-06-14T07:23:36.924Z,932.71
2018-06-14T07:24:37.162Z,932.68
2018-06-14T07:25:37.007Z,932.64
2018-06-14T07:26:37.062Z,932.65
2018-06-14T07:27:37.099Z,932.63
2018-06-14T07:28:37.134Z,932.60
2018-06-14T07:29:37.183Z,932.59
2018-06-14T07:30:37.253Z,932.55
2018-06-14T07:31:37.277Z,932.54
2018-06-14T07:32:37.314Z,932.53
2018-06-14T07:33:37.349Z,932.55
2018-06-14T07:34:37.494Z,932.57
2018-06-14T07:35:37.451Z,932.53
2018-06-14T07:36:37.492Z,932.54
2018-06-14T07:37:37.551Z,932.51
2018-06-14T07:38:37.576Z,932.52
2018-06-14T07:39:37.808Z,932.48
2018-06-14T07:40:37.649Z,932.51
2018-06-14T07:41:37.708Z,932.53
2018-06-14T07:42:37.750Z,932.59
2018-06-14T07:43:37.802Z,932.54
2018-06-14T07:44:37.852Z,932.49
2018-06-14T07:45:37.965Z,932.47
2018-06-14T07:46:37.927Z,932.46
2018-06-14T07:47:37.970Z,932.50
2018-06-14T07:48:37.997Z,932.48
2018-06-14T07:49:38.037Z,932.49
2018-06-14T07:50:38.294Z,932.55
2018-06-14T07:51:38.130Z,932.49
2018-06-14T07:52:38.186Z,932.57
2018-06-14T07:53:38.227Z,932.58
2018-06-14T07:54:38.264Z,932.62
2018-06-14T07:55:38.311Z,932.68
2018-06-14T07:56:38.452Z,932.67
2018-06-14T07:57:38.394Z,932.72
2018-06-14T07:58:38.422Z,932.66
2018-06-14T07:59:38.477Z,932.66
2018-06-14T08:00:38.519Z,932.60
2018-06-14T08:01:38.765Z,932.62
2018-06-14T08:02:38.612Z,932.64
2018-06-14T08:03:38.641Z,932.61
2018-06-14T08:04:38.677Z,932.61
2018-06-14T08:05:38.740Z,932.63
2018-06-14T08:06:38.789Z,932.64
2018-06-14T08:07:38.920Z,932.63
2018-06-14T08:08:38.871Z,932.67
2018-06-14T08:09:38.914Z,932.61
2018-06-14T08:10:38.933Z,932.63
2018-06-14T08:11:38.978Z,932.68
2018-06-14T08:12:39.067Z,932.67
2018-06-14T08:13:39.281Z,932.76
2018-06-14T08:14:39.115Z,932.75
2018-06-14T08:15:39.146Z,932.77
2018-06-14T08:16:39.195Z,932.70
2018-06-14T08:17:39.262Z,932.71
2018-06-14T08:18:39.271Z,932.77
2018-06-14T08:19:39.448Z,932.75
2018-06-14T08:20:39.371Z,932.78
2018-06-14T08:21:39.411Z,932.81
2018-06-14T08:22:39.446Z,932.79
2018-06-14T08:23:39.497Z,932.83
2018-06-14T08:24:39.523Z,932.80
2018-06-14T08:25:39.589Z,932.83
2018-06-14T08:26:39.631Z,932.79
2018-06-14T08:27:39.655Z,932.82
2018-06-14T08:28:39.697Z,932.85
2018-06-14T08:29:39.937Z,932.84
2018-06-14T08:30:39.801Z,932.88
2018-06-14T08:31:39.841Z,932.93
2018-06-14T08:32:39.874Z,933.02
2018-06-14T08:33:39.921Z,932.97
2018-06-14T08:34:40.063Z,933.00
2018-06-14T08:35:40.006Z,932.99
2018-06-14T08:36:40.071Z,932.98
2018-06-14T08:37:40.091Z,933.03
2018-06-14T08:38:40.134Z,933.06
2018-06-14T08:39:40.157Z,933.05
2018-06-14T08:40:40.418Z,933.06
2018-06-14T08:41:40.241Z,933.01
2018-06-14T08:42:40.285Z,933.01
2018-06-14T08:43:40.332Z,932.99
2018-06-14T08:44:40.407Z,933.01
2018-06-14T08:45:40.511Z,933.04
2018-06-14T08:46:40.455Z,933.06
2018-06-14T08:47:40.494Z,933.10
2018-06-14T08:48:40.542Z,933.05
2018-06-14T08:49:40.584Z,933.07
2018-06-14T08:50:40.634Z,933.12
2018-06-14T08:51:40.889Z,933.13
2018-06-14T08:52:40.730Z,933.21
2018-06-14T08:53:40.777Z,933.18
2018-06-14T08:54:40.803Z,933.20
2018-06-14T08:55:40.854Z,933.18
2018-06-14T08:56:40.873Z,933.23
2018-06-14T08:57:41.031Z,933.22
2018-06-14T08:58:40.972Z,933.27
2018-06-14T08:59:41.017Z,933.32
2018-06-14T09:00:41.041Z,933.25
2018-06-14T09:01:41.103Z,933.36
2018-06-14T09:02:41.137Z,933.32
2018-06-14T09:03:41.389Z,933.39
2018-06-14T09:04:41.208Z,933.40
2018-06-14T09:05:41.268Z,933.41
2018-06-14T09:06:41.312Z,933.38
2018-06-14T09:07:41.352Z,933.39
2018-06-14T09:08:41.377Z,933.37
2018-06-14T09:09:41.417Z,933.37
2018-06-14T09:10:41.461Z,933.36
2018-06-14T09:11:41.529Z,933.35
2018-06-14T09:12:41.546Z,933.38
2018-06-14T09:13:41.698Z,933.38
2018-06-14T09:14:41.829Z,933.39
2018-06-14T09:15:41.674Z,933.43
2018-06-14T09:16:41.713Z,933.44
2018-06-14T09:17:41.768Z,933.48
2018-06-14T09:18:41.818Z,933.49
2018-06-14T09:19:41.856Z,933.50
2018-06-14T09:20:41.994Z,933.48
2018-06-14T09:21:41.944Z,933.49
2018-06-14T09:22:41.963Z,933.48
2018-06-14T09:23:42.032Z,933.50
2018-06-14T09:24:42.071Z,933.50
2018-06-14T09:25:42.342Z,933.53
2018-06-14T09:26:42.141Z,933.52
2018-06-14T09:27:42.188Z,933.56
2018-06-14T09:28:42.230Z,933.56
2018-06-14T09:29:42.263Z,933.56
2018-06-14T09:30:42.301Z,933.60
2018-06-14T09:31:42.461Z,933.61
2018-06-14T09:32:42.400Z,933.64
2018-06-14T09:33:42.446Z,933.63
2018-06-14T09:34:42.473Z,933.60
2018-06-14T09:35:42.543Z,933.63
2018-06-14T09:36:42.559Z,933.62
2018-06-14T09:37:42.593Z,933.64
2018-06-14T09:38:42.660Z,933.65
2018-06-14T09:39:42.699Z,933.63
2018-06-14T09:40:42.747Z,933.65
2018-06-14T09:41:42.762Z,933.67
2018-06-14T09:42:42.958Z,933.69
2018-06-14T09:43:42.859Z,933.69
2018-06-14T09:44:42.894Z,933.69
2018-06-14T09:45:42.935Z,933.72
2018-06-14T09:46:42.984Z,933.74
2018-06-14T09:47:43.015Z,933.71
2018-06-14T09:48:43.272Z,933.73
2018-06-14T09:49:43.112Z,933.76
2018-06-14T09:50:43.160Z,933.73
2018-06-14T09:51:43.191Z,933.76
2018-06-14T09:52:43.239Z,933.77
2018-06-14T09:53:43.276Z,933.79
2018-06-14T09:54:43.319Z,933.77
2018-06-14T09:55:43.354Z,933.76
2018-06-14T09:56:43.409Z,933.76
2018-06-14T09:57:43.451Z,933.72
2018-06-14T09:58:43.586Z,933.71
2018-06-14T09:59:43.549Z,933.70
2018-06-14T10:00:43.579Z,933.71
2018-06-14T10:01:43.620Z,933.71
2018-06-14T10:02:43.664Z,933.70
2018-06-14T10:03:43.890Z,933.67
2018-06-14T10:04:43.753Z,933.73
2018-06-14T10:05:43.790Z,933.80
2018-06-14T10:06:43.830Z,933.81
2018-06-14T10:07:43.877Z,933.80
2018-06-14T10:08:43.917Z,933.79
2018-06-14T10:09:44.051Z,933.82
2018-06-14T10:10:43.984Z,933.78
2018-06-14T10:11:44.031Z,933.79
2018-06-14T10:12:44.090Z,933.81
2018-06-14T10:13:44.130Z,933.77
2018-06-14T10:14:44.182Z,933.78
2018-06-14T10:15:44.296Z,933.76
2018-06-14T10:16:44.239Z,933.77
2018-06-14T10:17:44.302Z,933.78
2018-06-14T10:18:44.391Z,933.80
2018-06-14T10:19:44.381Z,933.81
2018-06-14T10:20:44.427Z,933.80
2018-06-14T10:21:44.609Z,933.79
2018-06-14T10:22:44.511Z,933.76
2018-06-14T10:23:44.548Z,933.77
2018-06-14T10:24:44.615Z,933.70
2018-06-14T10:25:44.630Z,933.76
2018-06-14T10:26:44.672Z,933.77
2018-06-14T10:27:44.917Z,933.84
2018-06-14T10:28:44.758Z,933.93
2018-06-14T10:29:44.793Z,933.96
2018-06-14T10:30:44.830Z,933.97
2018-06-14T10:31:44.888Z,934.01
2018-06-14T10:32:45.028Z,934.04
2018-06-14T10:33:44.965Z,934.04
2018-06-14T10:34:45.049Z,934.05
2018-06-14T10:35:45.053Z,934.08
2018-06-14T10:36:45.093Z,934.08
2018-06-14T10:37:45.141Z,934.08
2018-06-14T10:38:45.164Z,934.06
2018-06-14T10:39:45.227Z,934.07
2018-06-14T10:40:45.269Z,934.05
2018-06-14T10:41:45.300Z,934.07
2018-06-14T10:42:45.461Z,934.07
2018-06-14T10:43:45.391Z,934.13
2018-06-14T10:44:45.441Z,934.15
2018-06-14T10:45:45.477Z,934.17
2018-06-14T10:46:45.521Z,934.14
2018-06-14T10:47:45.561Z,934.17
2018-06-14T10:48:45.824Z,934.17
2018-06-14T10:49:45.634Z,934.10
2018-06-14T10:50:45.701Z,934.08
2018-06-14T10:51:45.736Z,934.05
2018-06-14T10:52:45.784Z,934.10
2018-06-14T10:53:45.818Z,934.05
2018-06-14T10:54:45.964Z,934.07
2018-06-14T10:55:45.910Z,934.06
2018-06-14T10:56:45.932Z,934.10
2018-06-14T10:57:45.972Z,934.05
2018-06-14T10:58:46.038Z,934.13
2018-06-14T10:59:46.070Z,934.12
2018-06-14T11:00:46.135Z,934.19
2018-06-14T11:01:46.172Z,934.21
2018-06-14T11:02:46.190Z,934.18
2018-06-14T11:03:46.261Z,934.18
2018-06-14T11:04:46.390Z,934.18
2018-06-14T11:05:46.314Z,934.20
2018-06-14T11:06:46.376Z,934.22
2018-06-14T11:07:46.423Z,934.24
2018-06-14T11:08:46.457Z,934.20
2018-06-14T11:09:46.757Z,934.20
2018-06-14T11:10:46.950Z,934.22
2018-06-14T11:11:46.584Z,934.22
2018-06-14T11:12:46.634Z,934.22
2018-06-14T11:13:46.669Z,934.27
2018-06-14T11:14:46.707Z,934.25
2018-06-14T11:15:46.754Z,934.30
2018-06-14T11:16:46.798Z,934.27
2018-06-14T11:17:46.840Z,934.25
2018-06-14T11:18:46.871Z,934.23
2018-06-14T11:19:46.927Z,934.22
2018-06-14T11:20:46.975Z,934.21
2018-06-14T11:21:47.018Z,934.25
2018-06-14T11:22:47.163Z,934.26
2018-06-14T11:23:47.098Z,934.30
2018-06-14T11:24:47.127Z,934.31
2018-06-14T11:25:47.184Z,934.36
2018-06-14T11:26:47.212Z,934.44
2018-06-14T11:27:47.258Z,934.46
2018-06-14T11:28:47.568Z,934.41
2018-06-14T11:29:47.342Z,934.42
2018-06-14T11:30:47.398Z,934.42
2018-06-14T11:31:47.430Z,934.47
2018-06-14T11:32:47.472Z,934.50
2018-06-14T11:33:47.577Z,934.54
2018-06-14T11:34:47.672Z,934.58
2018-06-14T11:35:47.610Z,934.54
2018-06-14T11:36:47.657Z,934.58
2018-06-14T11:37:47.684Z,934.59
2018-06-14T11:38:47.742Z,934.58
2018-06-14T11:39:47.776Z,934.61
2018-06-14T11:40:47.825Z,934.65
2018-06-14T11:41:47.872Z,934.66
2018-06-14T11:42:47.915Z,934.68
2018-06-14T11:43:47.955Z,934.69
2018-06-14T11:44:47.998Z,934.67
2018-06-14T11:45:48.025Z,934.67
2018-06-14T11:46:48.086Z,934.66
2018-06-14T11:47:48.115Z,934.68
2018-06-14T11:48:48.170Z,934.70
2018-06-14T11:49:48.326Z,934.76
2018-06-14T11:50:48.247Z,934.77
2018-06-14T11:51:48.289Z,934.80
2018-06-14T11:52:48.349Z,934.76
2018-06-14T11:53:48.373Z,934.78
2018-06-14T11:54:48.427Z,934.80
2018-06-14T11:55:48.468Z,934.81
2018-06-14T11:56:48.520Z,934.74
2018-06-14T11:57:48.544Z,934.72
2018-06-14T11:58:48.609Z,934.71
2018-06-14T11:59:48.732Z,934.71
2018-06-14T12:00:48.672Z,934.67
2018-06-14T12:01:48.805Z,934.71
2018-06-14T12:02:48.788Z,934.70
2018-06-14T12:03:48.812Z,934.73
2018-06-14T12:04:48.847Z,934.79
2018-06-14T12:05:48.905Z,934.80
2018-06-14T12:06:49.052Z,934.81
2018-06-14T12:07:48.978Z,934.87
2018-06-14T12:08:49.038Z,934.88
2018-06-14T12:09:49.072Z,934.87
2018-06-14T12:10:49.110Z,934.87
2018-06-14T12:11:49.171Z,934.86
2018-06-14T12:12:49.306Z,934.88
2018-06-14T12:13:49.250Z,934.89
2018-06-14T12:14:49.290Z,934.88
2018-06-14T12:15:49.332Z,934.93
2018-06-14T12:16:49.380Z,934.89
2018-06-14T12:17:49.431Z,934.94
2018-06-14T12:18:49.481Z,934.92
2018-06-14T12:19:49.499Z,934.98
2018-06-14T12:20:49.548Z,935.10
2018-06-14T12:21:49.614Z,935.03
2018-06-14T12:22:49.753Z,935.10
2018-06-14T12:23:49.673Z,935.04
2018-06-14T12:24:49.720Z,935.05
2018-06-14T12:25:49.777Z,935.02
2018-06-14T12:26:49.835Z,935.00
2018-06-14T12:27:49.856Z,934.98
2018-06-14T12:28:50.000Z,934.93