createdAt,value
2018-06-09T00:00:28.582Z,1008.32
2018-06-09T00:01:28.569Z,1008.31
2018-06-09T00:02:28.554Z,1008.33
2018-06-09T00:03:28.542Z,1008.32
2018-06-09T00:04:28.534Z,1008.31
2018-06-09T00:05:28.517Z,1008.29
2018-06-09T00:06:28.502Z,1008.36
2018-06-09T00:07:28.489Z,1008.33
2018-06-09T00:08:28.478Z,1008.32
2018-06-09T00:09:28.466Z,1008.31
2018-06-09T00:10:28.449Z,1008.34
2018-06-09T00:11:28.440Z,1008.36
2018-06-09T00:12:28.423Z,1008.31
2018-06-09T00:13:28.420Z,1008.37
2018-06-09T00:14:28.398Z,1008.36
2018-06-09T00:15:28.384Z,1008.38
2018-06-09T00:16:28.372Z,1008.36
2018-06-09T00:17:28.359Z,1008.36
2018-06-09T00:18:28.344Z,1008.34
2018-06-09T00:19:28.330Z,1008.37
2018-06-09T00:20:28.318Z,1008.38
2018-06-09T00:21:28.306Z,1008.39
2018-06-09T00:22:28.296Z,1008.41
2018-06-09T00:23:28.277Z,1008.42
2018-06-09T00:24:28.266Z,1008.42
2018-06-09T00:25:28.252Z,1008.41
2018-06-09T00:26:28.237Z,1008.40
2018-06-09T00:27:28.225Z,1008.41
2018-06-09T00:28:28.210Z,1008.40
2018-06-09T00:29:28.197Z,1008.43
2018-06-09T00:30:28.184Z,1008.42
2018-06-09T00:31:28.176Z,1008.44
2018-06-09T00:32:28.157Z,1008.45
2018-06-09T00:33:28.143Z,1008.43
2018-06-09T00:34:28.130Z,1008.46
2018-06-09T00:35:28.114Z,1008.44
2018-06-09T00:36:28.104Z,1008.42
2018-06-09T00:37:28.090Z,1008.47
2018-06-09T00:38:28.079Z,1008.48
2018-06-09T00:39:28.076Z,1008.52
2018-06-09T00:40:28.049Z,1008.53
2018-06-09T00:41:28.034Z,1008.52
2018-06-09T00:42:28.020Z,1008.54
2018-06-09T00:43:28.006Z,1008.54
2018-06-09T00:44:27.992Z,1008.58
2018-06-09T00:45:27.979Z,1008.57
2018-06-09T00:46:27.967Z,1008.54
2018-06-09T00:47:27.951Z,1008.56
2018-06-09T00:48:27.938Z,1008.57
2018-06-09T00:49:27.926Z,1008.61
2018-06-09T00:50:27.914Z,1008.61
2018-06-09T00:51:27.896Z,1008.59
2018-06-09T00:52:27.883Z,1008.57
2018-06-09T00:53:27.874Z,1008.55
2018-06-09T00:54:27.855Z,1008.56
2018-06-09T00:55:27.844Z,1008.59
2018-06-09T00:56:27.835Z,1008.54
2018-06-09T00:57:27.815Z,1008.61
2018-06-09T00:58:27.799Z,1008.59
2018-06-09T00:59:27.788Z,1008.62
2018-06-09T01:00:27.778Z,1008.64
2018-06-09T01:01:27.767Z,1008.63
2018-06-09T01:02:27.744Z,1008.66
2018-06-09T01:03:27.732Z,1008.66
2018-06-09T01:04:27.745Z,1008.70
2018-06-09T01:05:27.704Z,1008.73
2018-06-09T01:06:27.690Z,1008.74
2018-06-09T01:07:27.681Z,1008.77
2018-06-09T01:08:27.663Z,1008.72
2018-06-09T01:09:27.651Z,1008.73
2018-06-09T01:10:27.634Z,1008.76
2018-06-09T01:11:27.621Z,1008.75
2018-06-09T01:12:27.607Z,1008.78
2018-06-09T01:13:27.595Z,1008.78
2018-06-09T01:14:27.575Z,1008.78
2018-06-09T01:15:27.570Z,1008.78
2018-06-09T01:16:27.550Z,1008.72
2018-06-09T01:17:27.538Z,1008.71
2018-06-09T01:18:27.522Z,1008.74
2018-06-09T01:19:27.505Z,1008.74
2018-06-09T01:20:27.492Z,1008.72
2018-06-09T01:21:27.484Z,1008.72
2018-06-09T01:22:27.464Z,1008.67
2018-06-09T01:23:27.450Z,1008.68
2018-06-09T01:24:27.437Z,1008.68
2018-06-09T01:25:27.422Z,1008.70
2018-06-09T01:26:27.408Z,1008.68
2018-06-09T01:27:27.398Z,1008.67
2018-06-09T01:28:27.379Z,1008.70
2018-06-09T01:29:27.364Z,1008.74
2018-06-09T01:30:27.355Z,1008.76
2018-06-09T01:31:27.340Z,1008.75
2018-06-09T01:32:27.325Z,1008.76
2018-06-09T01:33:27.310Z,1008.76
2018-06-09T01:34:27.294Z,1008.76
2018-06-09T01:35:27.280Z,1008.77
2018-06-09T01:36:27.267Z,1008.82
2018-06-09T01:37:27.254Z,1008.81
2018-06-09T01:38:27.236Z,1008.78
2018-06-09T01:39:27.232Z,1008.80
2018-06-09T01:40:27.208Z,1008.77
2018-06-09T01:41:27.198Z,1008.82
2018-06-09T01:42:27.181Z,1008.77
2018-06-09T01:43:27.165Z,1008.77
2018-06-09T01:44:27.153Z,1008.79
2018-06-09T01:45:27.136Z,1008.74
2018-06-09T01:46:27.123Z,1008.78
2018-06-09T01:47:27.107Z,1008.75
2018-06-09T01:48:27.092Z,1008.77
2018-06-09T01:49:27.078Z,1008.78
2018-06-09T01:50:27.065Z,1008.77
2018-06-09T01:51:27.049Z,1008.78
2018-06-09T01:52:27.035Z,1008.77
2018-06-09T01:53:27.020Z,1008.81
2018-06-09T01:54:27.004Z,1008.86
2018-06-09T01:55:26.990Z,1008.80
2018-06-09T01:56:26.979Z,1008.82
2018-06-09T01:57:26.963Z,1008.86
2018-06-09T01:58:26.948Z,1008.82
2018-06-09T01:59:26.933Z,1008.84
2018-06-09T02:00:26.917Z,1008.86
2018-06-09T02:01:26.903Z,1008.86
2018-06-09T02:02:26.888Z,1008.86
2018-06-09T02:03:26.874Z,1008.83
2018-06-09T02:04:26.864Z,1008.84
2018-06-09T02:05:26.845Z,1008.83
2018-06-09T02:06:26.829Z,1008.81
2018-06-09T02:07:26.815Z,1008.80
2018-06-09T02:08:26.802Z,1008.78
2018-06-09T02:09:26.787Z,1008.72
2018-06-09T02:10:26.772Z,1008.76
2018-06-09T02:11:26.764Z,1008.73
2018-06-09T02:12:26.743Z,1008.74
2018-06-09T02:13:26.730Z,1008.73
2018-06-09T02:14:26.714Z,1008.73
2018-06-09T02:15:26.699Z,1008.81
2018-06-09T02:16:26.687Z,1008.78
2018-06-09T02:17:26.673Z,1008.80
2018-06-09T02:18:26.656Z,1008.83
2018-06-09T02:19:26.642Z,1008.82
2018-06-09T02:20:26.628Z,1008.85
2018-06-09T02:21:26.612Z,1008.85
2018-06-09T02:22:26.597Z,1008.87
2018-06-09T02:23:26.583Z,1008.83
2018-06-09T02:24:26.569Z,1008.83
2018-06-09T02:25:26.556Z,1008.83
2018-06-09T02:26:26.538Z,1008.83
2018-06-09T02:27:26.523Z,1008.84
2018-06-09T02:28:26.511Z,1008.82
2018-06-09T02:29:26.495Z,1008.76
2018-06-09T02:30:26.479Z,1008.77
2018-06-09T02:31:26.464Z,1008.81
2018-06-09T02:32:26.451Z,1008.78
2018-06-09T02:33:26.435Z,1008.79
2018-06-09T02:34:26.421Z,1008.80
2018-06-09T02:35:26.406Z,1008.79
2018-06-09T02:36:26.390Z,1008.76
2018-06-09T02:37:26.381Z,1008.74
2018-06-09T02:38:26.360Z,1008.73
2018-06-09T02:39:26.348Z,1008.76
2018-06-09T02:40:26.331Z,1008.77
2018-06-09T02:41:26.323Z,1008.73
2018-06-09T02:42:26.306Z,1008.75
2018-06-09T02:43:26.287Z,1008.77
2018-06-09T02:44:26.271Z,1008.76
2018-06-09T02:45:26.261Z,1008.77
2018-06-09T02:46:26.247Z,1008.76
2018-06-09T02:47:26.229Z,1008.71
2018-06-09T02:48:26.212Z,1008.72
2018-06-09T02:49:26.198Z,1008.68
2018-06-09T02:50:26.181Z,1008.65
2018-06-09T02:51:26.167Z,1008.66
2018-06-09T02:52:26.152Z,1008.62
2018-06-09T02:53:26.138Z,1008.64
2018-06-09T02:54:26.126Z,1008.58
2018-06-09T02:55:26.108Z,1008.58
2018-06-09T02:56:26.094Z,1008.56
2018-06-09T02:57:26.078Z,1008.55
2018-06-09T02:58:26.063Z,1008.52
2018-06-09T02:59:26.053Z,1008.54
2018-06-09T03:00:26.032Z,1008.51
2018-06-09T03:01:26.018Z,1008.50
2018-06-09T03:02:26.008Z,1008.53
2018-06-09T03:03:25.989Z,1008.46
2018-06-09T03:04:25.976Z,1008.52
2018-06-09T03:05:25.959Z,1008.52
2018-06-09T03:06:25.941Z,1008.49
2018-06-09T03:07:25.928Z,1008.45
2018-06-09T03:08:25.914Z,1008.46
2018-06-09T03:09:25.898Z,1008.42
2018-06-09T03:10:25.882Z,1008.48
2018-06-09T03:11:25.868Z,1008.43
2018-06-09T03:12:25.855Z,1008.40
2018-06-09T03:13:25.839Z,1008.42
2018-06-09T03:14:25.823Z,1008.40
2018-06-09T03:15:25.812Z,1008.39
2018-06-09T03:16:25.793Z,1008.45
2018-06-09T03:17:25.778Z,1008.48
2018-06-09T03:18:25.762Z,1008.49
2018-06-09T03:19:25.746Z,1008.52
2018-06-09T03:20:25.735Z,1008.49
2018-06-09T03:21:25.717Z,1008.51
2018-06-09T03:22:25.700Z,1008.50
2018-06-09T03:23:25.686Z,1008.48
2018-06-09T03:24:25.675Z,1008.47
2018-06-09T03:25:25.658Z,1008.44
2018-06-09T03:26:25.645Z,1008.44
2018-06-09T03:27:25.627Z,1008.39
2018-06-09T03:28:25.612Z,1008.40
2018-06-09T03:29:25.596Z,1008.38
2018-06-09T03:30:25.582Z,1008.39
2018-06-09T03:31:25.572Z,1008.35
2018-06-09T03:32:25.558Z,1008.34
2018-06-09T03:33:25.541Z,1008.34
2018-06-09T03:34:25.521Z,1008.33
2018-06-09T03:35:25.506Z,1008.32
2018-06-09T03:36:25.496Z,1008.34
2018-06-09T03:37:25.481Z,1008.32
2018-06-09T03:38:25.461Z,1008.29
2018-06-09T03:39:25.448Z,1008.28
2018-06-09T03:40:25.433Z,1008.31
2018-06-09T03:41:25.418Z,1008.31
2018-06-09T03:42:25.406Z,1008.34
2018-06-09T03:43:25.406Z,1008.36
2018-06-09T03:44:25.375Z,1008.31
2018-06-09T03:45:25.361Z,1008.27
2018-06-09T03:46:25.345Z,1008.34
2018-06-09T03:47:25.329Z,1008.29
2018-06-09T03:48:25.312Z,1008.37
2018-06-09T03:49:25.300Z,1008.38
2018-06-09T03:50:25.284Z,1008.38
2018-06-09T03:51:25.268Z,1008.38
2018-06-09T03:52:25.254Z,1008.35
2018-06-09T03:53:25.237Z,1008.36
2018-06-09T03:54:25.223Z,1008.35
2018-06-09T03:55:25.208Z,1008.32
2018-06-09T03:56:25.194Z,1008.34
2018-06-09T03:57:25.178Z,1008.37
2018-06-09T03:58:25.164Z,1008.38
2018-06-09T03:59:25.148Z,1008.35
2018-06-09T04:00:25.134Z,1008.35
2018-06-09T04:01:25.119Z,1008.34
2018-06-09T04:02:25.111Z,1008.40
2018-06-09T04:03:25.090Z,1008.44
2018-06-09T04:04:25.075Z,1008.46
2018-06-09T04:05:25.060Z,1008.47
2018-06-09T04:06:25.043Z,1008.51
2018-06-09T04:07:25.033Z,1008.48
2018-06-09T04:08:25.017Z,1008.47
2018-06-09T04:09:25.000Z,1008.42
2018-06-09T04:10:24.986Z,1008.43
2018-06-09T04:11:24.968Z,1008.44
2018-06-09T04:12:24.962Z,1008.42
2018-06-09T04:13:24.943Z,1008.37
2018-06-09T04:14:24.928Z,1008.42
2018-06-09T04:15:24.912Z,1008.41
2018-06-09T04:16:24.905Z,1008.43
2018-06-09T04:17:24.885Z,1008.44
2018-06-09T04:18:24.868Z,1008.45
2018-06-09T04:19:24.852Z,1008.42
2018-06-09T04:20:24.839Z,1008.44
2018-06-09T04:21:24.823Z,1008.43
2018-06-09T04:22:24.806Z,1008.46
2018-06-09T04:23:24.793Z,1008.46
2018-06-09T04:24:24.777Z,1008.48
2018-06-09T04:25:24.763Z,1008.47
2018-06-09T04:26:24.747Z,1008.51
2018-06-09T04:27:24.732Z,1008.51
2018-06-09T04:28:24.763Z,1008.49
2018-06-09T04:29:24.704Z,1008.50
2018-06-09T04:30:24.690Z,1008.54
2018-06-09T04:31:24.674Z,1008.51
2018-06-09T04:32:24.661Z,1008.54
2018-06-09T04:33:24.645Z,1008.53
2018-06-09T04:34:24.629Z,1008.54
2018-06-09T04:35:24.615Z,1008.52
2018-06-09T04:36:24.601Z,1008.48
2018-06-09T04:37:24.587Z,1008.51
2018-06-09T04:38:24.571Z,1008.45
2018-06-09T04:39:24.559Z,1008.42
2018-06-09T04:40:24.541Z,1008.40
2018-06-09T04:41:24.527Z,1008.47
2018-06-09T04:42:24.516Z,1008.39
2018-06-09T04:43:24.496Z,1008.40
2018-06-09T04:44:24.498Z,1008.37
2018-06-09T04:45:24.467Z,1008.39
2018-06-09T04:46:24.451Z,1008.37
2018-06-09T04:47:24.438Z,1008.34
2018-06-09T04:48:24.426Z,1008.36
2018-06-09T04:49:24.410Z,1008.27
2018-06-09T04:50:24.393Z,1008.28
2018-06-09T04:51:24.383Z,1008.26
2018-06-09T04:52:24.369Z,1008.28
2018-06-09T04:53:24.351Z,1008.27
2018-06-09T04:54:24.339Z,1008.29
2018-06-09T04:55:24.321Z,1008.26
2018-06-09T04:56:24.313Z,1008.32
2018-06-09T04:57:24.291Z,1008.29
2018-06-09T04:58:24.300Z,1008.33
2018-06-09T04:59:24.267Z,1008.35
2018-06-09T05:00:24.249Z,1008.33
2018-06-09T05:01:24.236Z,1008.37
2018-06-09T05:02:24.221Z,1008.38
2018-06-09T05:03:24.204Z,1008.41
2018-06-09T05:04:24.192Z,1008.44
2018-06-09T05:05:24.181Z,1008.45
2018-06-09T05:06:24.169Z,1008.47
2018-06-09T05:07:24.149Z,1008.44
2018-06-09T05:08:24.134Z,1008.45
2018-06-09T05:09:24.119Z,1008.49
2018-06-09T05:10:24.104Z,1008.50
2018-06-09T05:11:24.090Z,1008.53
2018-06-09T05:12:24.080Z,1008.50
2018-06-09T05:13:24.065Z,1008.51
2018-06-09T05:14:24.047Z,1008.50
2018-06-09T05:15:24.037Z,1008.48
2018-06-09T05:16:24.020Z,1008.46
2018-06-09T05:17:24.004Z,1008.48
2018-06-09T05:18:23.995Z,1008.48
2018-06-09T05:19:23.976Z,1008.47
2018-06-09T05:20:23.969Z,1008.49
2018-06-09T05:21:23.947Z,1008.48
2018-06-09T05:22:23.933Z,1008.52
2018-06-09T05:23:23.923Z,1008.51
2018-06-09T05:24:23.908Z,1008.48
2018-06-09T05:25:23.894Z,1008.51
2018-06-09T05:26:23.887Z,1008.54
2018-06-09T05:27:23.863Z,1008.53
2018-06-09T05:28:23.876Z,1008.55
2018-06-09T05:29:23.838Z,1008.59
2018-06-09T05:30:23.820Z,1008.57
2018-06-09T05:31:23.805Z,1008.64
2018-06-09T05:32:23.797Z,1008.61
2018-06-09T05:33:23.789Z,1008.62
2018-06-09T05:34:23.765Z,1008.68
2018-06-09T05:35:23.751Z,1008.69
2018-06-09T05:36:23.735Z,1008.69
2018-06-09T05:37:23.723Z,1008.69
2018-06-09T05:38:23.708Z,1008.73
2018-06-09T05:39:23.695Z,1008.77
2018-06-09T05:40:23.684Z,1008.75
2018-06-09T05:41:23.667Z,1008.75
2018-06-09T05:42:23.651Z,1008.79
2018-06-09T05:43:23.640Z,1008.78
2018-06-09T05:44:23.626Z,1008.74
2018-06-09T05:45:23.612Z,1008.73
2018-06-09T05:46:23.594Z,1008.74
2018-06-09T05:47:23.584Z,1008.73
2018-06-09T05:48:23.570Z,1008.77
2018-06-09T05:49:23.608Z,1008.75
2018-06-09T05:50:23.542Z,1008.83
2018-06-09T05:51:23.527Z,1008.84
2018-06-09T05:52:23.517Z,1008.86
2018-06-09T05:53:23.503Z,1008.82
2018-06-09T05:54:23.489Z,1008.88
2018-06-09T05:55:23.475Z,1008.82
2018-06-09T05:56:23.462Z,1008.82
2018-06-09T05:57:23.457Z,1008.85
2018-06-09T05:58:23.435Z,1008.85
2018-06-09T05:59:23.423Z,1008.85
2018-06-09T06:00:23.407Z,1008.84
2018-06-09T06:01:23.396Z,1008.85
2018-06-09T06:02:23.382Z,1008.83
2018-06-09T06:03:23.367Z,1008.83
2018-06-09T06:04:23.356Z,1008.82
2018-06-09T06:05:23.344Z,1008.81
2018-06-09T06:06:23.327Z,1008.82
2018-06-09T06:07:23.313Z,1008.82
2018-06-09T06:08:23.362Z,1008.85
2018-06-09T06:09:23.297Z,1008.85
2018-06-09T06:10:23.275Z,1008.90
2018-06-09T06:11:23.299Z,1008.89
2018-06-09T06:12:23.251Z,1008.92
2018-06-09T06:13:23.236Z,1008.95
2018-06-09T06:14:23.235Z,1008.96
2018-06-09T06:15:23.217Z,1008.93
2018-06-09T06:16:23.196Z,1008.95
2018-06-09T06:17:23.184Z,1008.98
2018-06-09T06:18:23.173Z,1008.99
2018-06-09T06:19:23.165Z,1008.98
2018-06-09T06:20:23.146Z,1008.98
2018-06-09T06:21:23.140Z,1009.01
2018-06-09T06:22:23.121Z,1009.06
2018-06-09T06:23:23.111Z,1009.05
2018-06-09T06:24:23.095Z,1009.04
2018-06-09T06:25:23.082Z,1009.06
2018-06-09T06:26:23.074Z,1009.05
2018-06-09T06:27:23.057Z,1009.08
2018-06-09T06:28:23.052Z,1009.09
2018-06-09T06:29:23.036Z,1009.11
2018-06-09T06:30:23.019Z,1009.11
2018-06-09T06:31:23.008Z,1009.08
2018-06-09T06:32:22.995Z,1009.04
2018-06-09T06:33:22.984Z,1009.08
2018-06-09T06:34:22.970Z,1009.10
2018-06-09T06:35:22.961Z,1009.10
2018-06-09T06:36:22.947Z,1009.15
2018-06-09T06:37:22.934Z,1009.15
2018-06-09T06:38:22.921Z,1009.16
2018-06-09T06:39:22.909Z,1009.21
2018-06-09T06:40:22.898Z,1009.19
2018-06-09T06:41:22.884Z,1009.24
2018-06-09T06:42:22.878Z,1009.26
2018-06-09T06:43:22.870Z,1009.23
2018-06-09T06:44:22.849Z,1009.27
2018-06-09T06:45:22.838Z,1009.23
2018-06-09T06:46:22.824Z,1009.24
2018-06-09T06:47:22.817Z,1009.23
2018-06-09T06:48:22.809Z,1009.23
2018-06-09T06:49:22.790Z,1009.27
2018-06-09T06:50:22.789Z,1009.25
2018-06-09T06:51:22.770Z,1009.27
2018-06-09T06:52:22.753Z,1009.30
2018-06-09T06:53:22.741Z,1009.31
2018-06-09T06:54:22.728Z,1009.29
2018-06-09T06:55:22.715Z,1009.26
2018-06-09T06:56:22.709Z,1009.29
2018-06-09T06:57:22.696Z,1009.29
2018-06-09T06:58:22.682Z,1009.33
2018-06-09T06:59:22.672Z,1009.36
2018-06-09T07:00:22.659Z,1009.34
2018-06-09T07:01:22.649Z,1009.37
2018-06-09T07:02:22.638Z,1009.36
2018-06-09T07:03:22.629Z,1009.40
2018-06-09T07:04:22.613Z,1009.41
2018-06-09T07:05:22.604Z,1009.42
2018-06-09T07:06:22.591Z,1009.43
2018-06-09T07:07:22.586Z,1009.45
2018-06-09T07:08:22.569Z,1009.47
2018-06-09T07:09:22.559Z,1009.40
2018-06-09T07:10:22.559Z,1009.41
2018-06-09T07:11:22.538Z,1009.46
2018-06-09T07:12:22.528Z,1009.43
2018-06-09T07:13:22.517Z,1009.41
2018-06-09T07:14:22.502Z,1009.45
2018-06-09T07:15:22.491Z,1009.48
2018-06-09T07:16:22.480Z,1009.45
2018-06-09T07:17:22.473Z,1009.47
2018-06-09T07:18:22.458Z,1009.42
2018-06-09T07:19:22.451Z,1009.39
2018-06-09T07:20:22.445Z,1009.39
2018-06-09T07:21:22.428Z,1009.40
2018-06-09T07:22:22.423Z,1009.40
2018-06-09T07:23:22.407Z,1009.39
2018-06-09T07:24:22.394Z,1009.41
2018-06-09T07:25:22.384Z,1009.36
2018-06-09T07:26:22.375Z,1009.37
2018-06-09T07:27:22.374Z,1009.42
2018-06-09T07:28:22.353Z,1009.47
2018-06-09T07:29:22.343Z,1009.45
2018-06-09T07:30:22.343Z,1009.43
2018-06-09T07:31:22.321Z,1009.44
2018-06-09T07:32:22.312Z,1009.42
2018-06-09T07:33:22.303Z,1009.42
2018-06-09T07:34:22.290Z,1009.45
2018-06-09T07:35:22.279Z,1009.39
2018-06-09T07:36:22.273Z,1009.36
2018-06-09T07:37:22.260Z,1009.37
2018-06-09T07:38:22.251Z,1009.39
2018-06-09T07:39:22.241Z,1009.42
2018-06-09T07:40:22.232Z,1009.44
2018-06-09T07:41:22.222Z,1009.43
2018-06-09T07:42:22.210Z,1009.41
2018-06-09T07:43:22.201Z,1009.40
2018-06-09T07:44:22.192Z,1009.40
2018-06-09T07:45:22.190Z,1009.40
2018-06-09T07:46:22.171Z,1009.44
2018-06-09T07:47:22.164Z,1009.37
2018-06-09T07:48:22.154Z,1009.38
2018-06-09T07:49:22.145Z,1009.39
2018-06-09T07:50:22.132Z,1009.35
2018-06-09T07:51:22.125Z,1009.38
2018-06-09T07:52:22.119Z,1009.37
2018-06-09T07:53:22.110Z,1009.37
2018-06-09T07:54:22.100Z,1009.39
2018-06-09T07:55:22.085Z,1009.41
2018-06-09T07:56:22.078Z,1009.36
2018-06-09T07:57:22.073Z,1009.38
2018-06-09T07:58:22.064Z,1009.37
2018-06-09T07:59:22.053Z,1009.35
2018-06-09T08:00:22.041Z,1009.36
2018-06-09T08:01:22.039Z,1009.38
2018-06-09T08:02:22.024Z,1009.38
2018-06-09T08:03:22.018Z,1009.39
2018-06-09T08:04:22.007Z,1009.40
2018-06-09T08:05:21.999Z,1009.39
2018-06-09T08:06:21.988Z,1009.39
2018-06-09T08:07:21.979Z,1009.55
2018-06-09T08:08:21.974Z,1009.96
2018-06-09T08:09:21.964Z,1010.39
2018-06-09T08:10:21.958Z,1010.62
2018-06-09T08:11:21.949Z,1010.61
2018-06-09T08:12:21.941Z,1010.48
2018-06-09T08:13:21.933Z,1010.36
2018-06-09T08:14:21.925Z,1010.27
2018-06-09T08:15:21.919Z,1010.21
2018-06-09T08:16:21.910Z,1010.11
2018-06-09T08:17:21.911Z,1010.04
2018-06-09T08:18:21.901Z,1010.00
2018-06-09T08:19:21.930Z,1009.86
2018-06-09T08:20:21.886Z,1009.81
2018-06-09T08:21:21.881Z,1009.77
2018-06-09T08:22:21.875Z,1009.79
2018-06-09T08:23:21.877Z,1009.20
2018-06-09T08:24:21.866Z,1009.16
2018-06-09T08:25:21.862Z,1009.15
2018-06-09T08:26:21.856Z,1009.17
2018-06-09T08:27:21.851Z,1009.22
2018-06-09T08:28:21.849Z,1009.16
2018-06-09T08:29:21.896Z,1009.14
2018-06-09T08:30:21.837Z,1009.21
2018-06-09T08:31:21.833Z,1009.15
2018-06-09T08:32:21.828Z,1009.22
2018-06-09T08:33:21.823Z,1009.19
2018-06-09T08:34:21.822Z,1009.17
2018-06-09T08:35:21.824Z,1009.14
2018-06-09T08:36:21.831Z,1009.18
2018-06-09T08:37:21.804Z,1009.18
2018-06-09T08:38:21.812Z,1009.19
2018-06-09T08:39:21.792Z,1009.20
2018-06-09T08:40:21.790Z,1009.17
2018-06-09T08:41:21.783Z,1009.18
2018-06-09T08:42:21.781Z,1009.12
2018-06-09T08:43:21.773Z,1009.12
2018-06-09T08:44:21.765Z,1009.12
2018-06-09T08:45:21.764Z,1009.13
2018-06-09T08:46:21.756Z,1009.11
2018-06-09T08:47:21.751Z,1009.15
2018-06-09T08:48:21.748Z,1009.17
2018-06-09T08:49:21.744Z,1009.18
2018-06-09T08:50:21.735Z,1009.15
2018-06-09T08:51:21.730Z,1009.16
2018-06-09T08:52:21.723Z,1009.16
2018-06-09T08:53:21.720Z,1009.17
2018-06-09T08:54:21.713Z,1009.15
2018-06-09T08:55:21.709Z,1009.14
2018-06-09T08:56:21.702Z,1009.17
2018-06-09T08:57:21.696Z,1009.19
2018-06-09T08:58:21.688Z,1009.15
2018-06-09T08:59:21.684Z,1009.14
2018-06-09T09:00:21.680Z,1009.09
2018-06-09T09:01:21.678Z,1009.09
2018-06-09T09:02:21.670Z,1009.09
2018-06-09T09:03:21.661Z,1009.11
2018-06-09T09:04:21.655Z,1009.16
2018-06-09T09:05:21.652Z,1009.14
2018-06-09T09:06:21.642Z,1009.16
2018-06-09T09:07:21.639Z,1009.21
2018-06-09T09:08:21.648Z,1009.17
2018-06-09T09:09:21.647Z,1009.12
2018-06-09T09:10:21.623Z,1009.14
2018-06-09T09:11:21.614Z,1009.16
2018-06-09T09:12:21.610Z,1009.10
2018-06-09T09:13:21.614Z,1009.15
2018-06-09T09:14:21.602Z,1009.15
2018-06-09T09:15:21.592Z,1009.13
2018-06-09T09:16:21.586Z,1009.20
2018-06-09T09:17:21.580Z,1009.18
2018-06-09T09:18:21.575Z,1009.15
2018-06-09T09:19:21.566Z,1009.13
2018-06-09T09:20:21.575Z,1009.16
2018-06-09T09:21:21.557Z,1009.15
2018-06-09T09:22:21.550Z,1009.12
2018-06-09T09:23:21.549Z,1009.11
2018-06-09T09:24:21.540Z,1009.16
2018-06-09T09:25:21.532Z,1009.13
2018-06-09T09:26:21.528Z,1009.19
2018-06-09T09:27:21.521Z,1009.12
2018-06-09T09:28:21.521Z,1009.11
2018-06-09T09:29:21.519Z,1009.11
2018-06-09T09:30:21.534Z,1009.11
2018-06-09T09:31:21.500Z,1009.13
2018-06-09T09:32:21.491Z,1009.13
2018-06-09T09:33:21.486Z,1009.14
2018-06-09T09:34:21.477Z,1009.13
2018-06-09T09:35:21.473Z,1009.16
2018-06-09T09:36:21.467Z,1009.10
2018-06-09T09:37:21.471Z,1009.15
2018-06-09T09:38:21.457Z,1009.14
2018-06-09T09:39:21.452Z,1009.09
2018-06-09T09:40:21.443Z,1009.10
2018-06-09T09:41:21.438Z,1009.15
2018-06-09T09:42:21.432Z,1009.14
2018-06-09T09:43:21.429Z,1009.17
2018-06-09T09:44:21.420Z,1009.22
2018-06-09T09:45:21.426Z,1009.12
2018-06-09T09:46:21.424Z,1009.16
2018-06-09T09:47:21.402Z,1009.18
2018-06-09T09:48:21.395Z,1009.20
2018-06-09T09:49:21.392Z,1009.18
2018-06-09T09:50:21.386Z,1009.16
2018-06-09T09:51:21.389Z,1009.13
2018-06-09T09:52:21.380Z,1009.11
2018-06-09T09:53:21.367Z,1009.16
2018-06-09T09:54:21.360Z,1009.17
2018-06-09T09:55:21.358Z,1009.16
2018-06-09T09:56:21.354Z,1009.21
2018-06-09T09:57:21.343Z,1009.22
2018-06-09T09:58:21.336Z,1009.15
2018-06-09T09:59:21.330Z,1009.25
2018-06-09T10:00:21.324Z,1009.17
2018-06-09T10:01:21.319Z,1009.19
2018-06-09T10:02:21.317Z,1009.17
2018-06-09T10:03:21.309Z,1009.17
2018-06-09T10:04:21.304Z,1009.14
2018-06-09T10:05:21.300Z,1009.15
2018-06-09T10:06:21.289Z,1009.11
2018-06-09T10:07:21.284Z,1009.18
2018-06-09T10:08:21.282Z,1009.15
2018-06-09T10:09:21.273Z,1009.18
2018-06-09T10:10:21.268Z,1009.16
2018-06-09T10:11:21.260Z,1009.12
2018-06-09T10:12:21.261Z,1009.09
2018-06-09T10:13:21.300Z,1009.09
2018-06-09T10:14:21.242Z,1009.08
2018-06-09T10:15:21.239Z,1009.06
2018-06-09T10:16:21.282Z,1009.02
2018-06-09T10:17:21.228Z,1009.03
2018-06-09T10:18:21.220Z,1009.04
2018-06-09T10:19:21.215Z,1009.03
2018-06-09T10:20:21.211Z,1009.04
2018-06-09T10:21:21.206Z,1009.07
2018-06-09T10:22:21.201Z,1008.97
2018-06-09T10:23:21.195Z,1008.99
2018-06-09T10:24:21.187Z,1009.01
2018-06-09T10:25:21.184Z,1009.03
2018-06-09T10:26:21.175Z,1008.96
2018-06-09T10:27:21.178Z,1008.97
2018-06-09T10:28:21.172Z,1008.91
2018-06-09T10:29:21.163Z,1008.93
2018-06-09T10:30:21.153Z,1008.89
2018-06-09T10:31:21.150Z,1008.84
2018-06-09T10:32:21.145Z,1008.91
2018-06-09T10:33:21.137Z,1008.90
2018-06-09T10:34:21.132Z,1008.87
2018-06-09T10:35:21.128Z,1008.86
2018-06-09T10:36:21.126Z,1008.87
2018-06-09T10:37:21.120Z,1008.87
2018-06-09T10:38:21.108Z,1008.84
2018-06-09T10:39:21.103Z,1008.81
2018-06-09T10:40:21.104Z,1008.83
2018-06-09T10:41:21.094Z,1008.80
2018-06-09T10:42:21.088Z,1008.77
2018-06-09T10:43:21.082Z,1008.76
2018-06-09T10:44:21.076Z,1008.77
2018-06-09T10:45:21.094Z,1008.73
2018-06-09T10:46:21.070Z,1008.72
2018-06-09T10:47:21.059Z,1008.75
2018-06-09T10:48:21.052Z,1008.74
2018-06-09T10:49:21.053Z,1008.72
2018-06-09T10:50:21.042Z,1008.76
2018-06-09T10:51:21.036Z,1008.78
2018-06-09T10:52:21.031Z,1008.75
2018-06-09T10:53:21.031Z,1008.76
2018-06-09T10:54:21.019Z,1008.76
2018-06-09T10:55:21.018Z,1008.74
2018-06-09T10:56:21.010Z,1008.78
2018-06-09T10:57:21.005Z,1008.69
2018-06-09T10:58:21.007Z,1008.71
2018-06-09T10:59:20.995Z,1008.77
2018-06-09T11:00:20.989Z,1008.76
2018-06-09T11:01:20.983Z,1008.72
2018-06-09T11:02:20.978Z,1008.75
2018-06-09T11:03:20.975Z,1008.76
2018-06-09T11:04:20.969Z,1008.73
2018-06-09T11:05:20.964Z,1008.75
2018-06-09T11:06:20.958Z,1008.74
2018-06-09T11:07:20.951Z,1008.74
2018-06-09T11:08:20.945Z,1008.76
2018-06-09T11:09:20.940Z,1008.74
2018-06-09T11:10:20.935Z,1008.77
2018-06-09T11:11:20.930Z,1008.77
2018-06-09T11:12:20.926Z,1008.75
2018-06-09T11:13:20.919Z,1008.72
2018-06-09T11:14:20.914Z,1008.72
2018-06-09T11:15:20.910Z,1008.65
2018-06-09T11:16:20.904Z,1008.65
2018-06-09T11:17:20.898Z,1008.63
2018-06-09T11:18:20.899Z,1008.65
2018-06-09T11:19:20.894Z,1008.63
2018-06-09T11:20:20.884Z,1008.60
2018-06-09T11:21:20.878Z,1008.61
2018-06-09T11:22:20.874Z,1008.57
2018-06-09T11:23:20.878Z,1008.66
2018-06-09T11:24:20.904Z,1008.69
2018-06-09T11:25:20.857Z,1008.65
2018-06-09T11:26:20.855Z,1008.64
2018-06-09T11:27:20.847Z,1008.63
2018-06-09T11:28:20.843Z,1008.67
2018-06-09T11:29:20.838Z,1008.65
2018-06-09T11:30:20.833Z,1008.68
2018-06-09T11:31:20.839Z,1008.62
2018-06-09T11:32:20.821Z,1008.66
2018-06-09T11:33:20.820Z,1008.62
2018-06-09T11:34:20.811Z,1008.61
2018-06-09T11:35:20.809Z,1008.64
2018-06-09T11:36:20.806Z,1008.69
2018-06-09T11:37:20.797Z,1008.66
2018-06-09T11:38:20.792Z,1008.58
2018-06-09T11:39:20.787Z,1008.55
2018-06-09T11:40:20.781Z,1008.49
2018-06-09T11:41:20.777Z,1008.38
2018-06-09T11:42:20.771Z,1008.46
2018-06-09T11:43:20.775Z,1008.48
2018-06-09T11:44:20.764Z,1008.52
2018-06-09T11:45:20.759Z,1008.48
2018-06-09T11:46:20.752Z,1008.50
2018-06-09T11:47:20.752Z,1008.47
2018-06-09T11:48:20.746Z,1008.48
2018-06-09T11:49:20.737Z,1008.46
2018-06-09T11:50:20.732Z,1008.47
2018-06-09T11:51:20.730Z,1008.45
2018-06-09T11:52:20.723Z,1008.48
2018-06-09T11:53:20.719Z,1008.50
2018-06-09T11:54:20.713Z,1008.53
2018-06-09T11:55:20.709Z,1008.49
2018-06-09T11:56:20.705Z,1008.54
2018-06-09T11:57:20.700Z,1008.70
2018-06-09T11:58:20.698Z,1008.90
2018-06-09T11:59:20.697Z,1008.89
2018-06-09T12:00:20.689Z,1008.92
2018-06-09T12:01:20.691Z,1008.92
2018-06-09T12:02:20.686Z,1008.95
2018-06-09T12:03:20.682Z,1008.90
2018-06-09T12:04:20.675Z,1008.96
2018-06-09T12:05:20.678Z,1008.94