createdAt,value
2019-05-22T00:00:35.104Z,8.40
2019-05-22T00:01:47.264Z,7.67
2019-05-22T00:02:55.497Z,8.20
2019-05-22T00:04:21.707Z,8.60
2019-05-22T00:05:33.050Z,8.50
2019-05-22T00:06:44.326Z,9.70
2019-05-22T00:07:51.871Z,8.33
2019-05-22T00:09:00.279Z,9.10
2019-05-22T00:10:09.680Z,8.90
2019-05-22T00:11:18.004Z,8.40
2019-05-22T00:12:27.370Z,8.03
2019-05-22T00:13:39.251Z,8.70
2019-05-22T00:14:49.303Z,9.07
2019-05-22T00:15:57.824Z,9.50
2019-05-22T00:17:07.345Z,8.60
2019-05-22T00:18:16.986Z,7.93
2019-05-22T00:19:27.604Z,8.57
2019-05-22T00:20:36.947Z,8.87
2019-05-22T00:21:46.329Z,9.10
2019-05-22T00:22:55.373Z,9.07
2019-05-22T00:24:04.895Z,9.13
2019-05-22T00:25:18.647Z,9.37
2019-05-22T00:26:26.707Z,8.77
2019-05-22T00:27:36.103Z,9.17
2019-05-22T00:28:44.009Z,8.87
2019-05-22T00:29:54.760Z,9.20
2019-05-22T00:31:03.160Z,9.77
2019-05-22T00:32:12.127Z,9.17
2019-05-22T00:33:19.473Z,8.90
2019-05-22T00:34:28.828Z,8.63
2019-05-22T00:35:38.543Z,8.87
2019-05-22T00:36:49.051Z,9.83
2019-05-22T00:37:57.214Z,8.70
2019-05-22T00:39:07.086Z,10.20
2019-05-22T00:40:17.928Z,9.63
2019-05-22T00:41:27.180Z,9.17
2019-05-22T00:42:36.447Z,8.70
2019-05-22T00:43:45.475Z,10.03
2019-05-22T00:44:54.332Z,9.33
2019-05-22T00:46:05.765Z,9.43
2019-05-22T00:47:14.817Z,9.47
2019-05-22T00:48:24.624Z,9.60
2019-05-22T00:49:33.919Z,9.00
2019-05-22T00:51:00.288Z,9.30
2019-05-22T00:52:25.008Z,8.97
2019-05-22T00:53:52.431Z,9.77
2019-05-22T00:55:18.182Z,10.27
2019-05-22T00:56:39.068Z,9.27
2019-05-22T00:57:53.870Z,9.17
2019-05-22T00:59:08.553Z,9.33
2019-05-22T01:00:22.732Z,9.53
2019-05-22T01:01:37.555Z,9.63
2019-05-22T01:02:49.612Z,10.13
2019-05-22T01:03:59.073Z,10.53
2019-05-22T01:05:08.415Z,10.40
2019-05-22T01:06:16.047Z,10.93
2019-05-22T01:07:30.490Z,11.87
2019-05-22T01:08:40.518Z,11.17
2019-05-22T01:09:52.261Z,10.37
2019-05-22T01:11:01.181Z,11.17
2019-05-22T01:12:17.491Z,10.17
2019-05-22T01:13:27.768Z,11.20
2019-05-22T01:14:42.819Z,10.20
2019-05-22T01:15:48.252Z,11.33
2019-05-22T01:16:57.518Z,10.73
2019-05-22T01:18:10.948Z,10.80
2019-05-22T01:19:20.071Z,10.00
2019-05-22T01:20:28.574Z,10.20
2019-05-22T01:21:37.970Z,10.73
2019-05-22T01:22:47.403Z,10.73
2019-05-22T01:24:00.796Z,10.93
2019-05-22T01:25:13.710Z,11.13
2019-05-22T01:26:23.077Z,11.53
2019-05-22T01:27:32.575Z,11.90
2019-05-22T01:28:41.427Z,11.97
2019-05-22T01:29:50.453Z,11.20
2019-05-22T01:31:04.613Z,12.43
2019-05-22T01:32:20.800Z,11.93
2019-05-22T01:33:33.298Z,11.50
2019-05-22T01:34:41.021Z,11.63
2019-05-22T01:36:09.377Z,12.20
2019-05-22T01:37:19.042Z,11.27
2019-05-22T01:38:27.484Z,12.37
2019-05-22T01:39:58.431Z,12.87
2019-05-22T01:41:16.968Z,10.90
2019-05-22T01:42:33.330Z,10.97
2019-05-22T01:43:42.819Z,12.97
2019-05-22T01:45:03.541Z,11.87
2019-05-22T01:46:03.277Z,11.93
2019-05-22T01:47:20.785Z,12.50
2019-05-22T01:48:35.470Z,11.97
2019-05-22T01:49:52.444Z,11.67
2019-05-22T01:51:01.568Z,11.57
2019-05-22T01:52:11.561Z,12.73
2019-05-22T01:53:24.112Z,11.77
2019-05-22T01:54:32.737Z,11.10
2019-05-22T01:55:42.406Z,12.10
2019-05-22T01:56:51.608Z,11.53
2019-05-22T01:57:59.633Z,11.20
2019-05-22T01:59:09.124Z,11.33
2019-05-22T02:00:19.314Z,11.97
2019-05-22T02:01:30.439Z,11.93
2019-05-22T02:02:39.395Z,11.67
2019-05-22T02:03:47.863Z,11.33
2019-05-22T02:04:58.369Z,11.57
2019-05-22T02:06:07.511Z,10.70
2019-05-22T02:07:15.949Z,11.47
2019-05-22T02:08:25.037Z,10.53
2019-05-22T02:09:39.522Z,11.17
2019-05-22T02:10:49.132Z,11.53
2019-05-22T02:12:29.694Z,10.97
2019-05-22T02:13:42.743Z,11.03
2019-05-22T02:14:52.682Z,10.60
2019-05-22T02:16:00.688Z,11.77
2019-05-22T02:17:12.822Z,11.70
2019-05-22T02:18:23.210Z,12.33
2019-05-22T02:19:32.010Z,11.47
2019-05-22T02:20:39.734Z,11.47
2019-05-22T02:21:48.399Z,11.47
2019-05-22T02:22:57.526Z,11.57
2019-05-22T02:24:07.175Z,12.53
2019-05-22T02:25:15.703Z,11.30
2019-05-22T02:26:23.797Z,12.10
2019-05-22T02:27:31.563Z,12.33
2019-05-22T02:28:41.203Z,11.60
2019-05-22T02:29:49.187Z,12.40
2019-05-22T02:30:58.070Z,12.67
2019-05-22T02:32:07.307Z,11.77
2019-05-22T02:33:19.351Z,12.10
2019-05-22T02:34:28.463Z,12.07
2019-05-22T02:35:37.399Z,14.20
2019-05-22T02:36:46.217Z,13.67
2019-05-22T02:37:55.665Z,13.47
2019-05-22T02:39:04.638Z,14.90
2019-05-22T02:40:29.004Z,13.57
2019-05-22T02:41:46.627Z,13.00
2019-05-22T02:42:55.794Z,13.33
2019-05-22T02:44:03.391Z,13.43
2019-05-22T02:45:12.145Z,13.80
2019-05-22T02:46:21.365Z,14.73
2019-05-22T02:47:30.511Z,13.97
2019-05-22T02:48:41.955Z,14.47
2019-05-22T02:49:49.506Z,14.80
2019-05-22T02:50:57.905Z,14.80
2019-05-22T02:52:07.558Z,15.83
2019-05-22T02:53:16.072Z,14.57
2019-05-22T02:54:24.940Z,15.63
2019-05-22T02:55:32.842Z,15.10
2019-05-22T02:56:40.787Z,16.47
2019-05-22T02:57:48.201Z,15.80
2019-05-22T02:58:58.623Z,15.67
2019-05-22T03:00:07.574Z,15.77
2019-05-22T03:01:17.486Z,15.70
2019-05-22T03:02:25.927Z,15.07
2019-05-22T03:03:38.374Z,15.30
2019-05-22T03:05:07.229Z,15.17
2019-05-22T03:06:16.188Z,15.17
2019-05-22T03:07:24.672Z,15.47
2019-05-22T03:09:28.962Z,14.70
2019-05-22T03:10:37.058Z,13.70
2019-05-22T03:11:51.274Z,14.80
2019-05-22T03:12:59.362Z,15.43
2019-05-22T03:14:09.382Z,15.73
2019-05-22T03:15:20.890Z,15.87
2019-05-22T03:16:35.764Z,15.20
2019-05-22T03:17:45.818Z,15.90
2019-05-22T03:19:08.485Z,17.10
2019-05-22T03:20:17.888Z,14.70
2019-05-22T03:21:26.124Z,14.07
2019-05-22T03:22:42.888Z,16.50
2019-05-22T03:23:50.118Z,15.20
2019-05-22T03:25:02.605Z,14.73
2019-05-22T03:26:11.305Z,14.97
2019-05-22T03:27:23.122Z,16.60
2019-05-22T03:28:31.402Z,14.97
2019-05-22T03:29:56.111Z,15.87
2019-05-22T03:31:04.435Z,15.30
2019-05-22T03:32:13.284Z,16.00
2019-05-22T03:33:21.080Z,16.83
2019-05-22T03:34:29.455Z,15.73
2019-05-22T03:35:48.522Z,15.30
2019-05-22T03:36:57.306Z,16.07
2019-05-22T03:38:06.679Z,15.10
2019-05-22T03:39:14.757Z,16.60
2019-05-22T03:40:22.987Z,15.87
2019-05-22T03:41:31.355Z,15.27
2019-05-22T03:42:39.163Z,15.90
2019-05-22T03:43:49.253Z,15.80
2019-05-22T03:44:56.631Z,15.27
2019-05-22T03:46:24.455Z,15.70
2019-05-22T03:47:31.895Z,12.90
2019-05-22T03:48:41.053Z,15.60
2019-05-22T03:49:50.065Z,13.67
2019-05-22T03:51:10.206Z,15.07
2019-05-22T03:52:18.030Z,13.63
2019-05-22T03:53:26.772Z,14.13
2019-05-22T03:54:35.440Z,14.53
2019-05-22T03:55:43.396Z,13.50
2019-05-22T03:56:54.134Z,14.57
2019-05-22T03:58:02.409Z,14.27
2019-05-22T03:59:11.213Z,13.90
2019-05-22T04:00:23.166Z,15.47
2019-05-22T04:01:32.794Z,14.10
2019-05-22T04:02:41.035Z,13.70
2019-05-22T04:03:49.447Z,14.97
2019-05-22T04:04:57.504Z,14.43
2019-05-22T04:06:06.258Z,14.53
2019-05-22T04:07:17.635Z,14.10
2019-05-22T04:08:27.523Z,14.20
2019-05-22T04:09:37.668Z,14.47
2019-05-22T04:11:13.127Z,14.13
2019-05-22T04:12:22.207Z,12.73
2019-05-22T04:13:30.852Z,13.40
2019-05-22T04:14:40.928Z,13.40
2019-05-22T04:15:48.135Z,12.37
2019-05-22T04:16:56.691Z,14.37
2019-05-22T04:18:16.499Z,14.23
2019-05-22T04:19:25.320Z,13.67
2019-05-22T04:20:32.715Z,13.97
2019-05-22T04:21:41.284Z,13.00
2019-05-22T04:22:48.837Z,14.87
2019-05-22T04:23:57.297Z,13.67
2019-05-22T04:25:04.935Z,13.90
2019-05-22T04:26:14.711Z,15.07
2019-05-22T04:27:22.713Z,14.50
2019-05-22T04:28:33.047Z,14.43
2019-05-22T04:29:41.264Z,14.10
2019-05-22T04:30:49.738Z,13.33
2019-05-22T04:32:00.629Z,14.20
2019-05-22T04:33:09.051Z,14.57
2019-05-22T04:34:16.862Z,13.77
2019-05-22T04:35:26.474Z,14.40
2019-05-22T04:36:34.688Z,13.00
2019-05-22T04:37:45.249Z,14.93
2019-05-22T04:38:52.579Z,14.47
2019-05-22T04:40:49.953Z,13.57
2019-05-22T04:42:01.295Z,12.33
2019-05-22T04:43:10.711Z,14.40
2019-05-22T04:44:18.883Z,13.37
2019-05-22T04:45:29.238Z,13.60
2019-05-22T04:46:37.416Z,14.77
2019-05-22T04:47:58.499Z,13.63
2019-05-22T04:49:07.152Z,12.93
2019-05-22T04:50:15.642Z,13.50
2019-05-22T04:51:31.836Z,13.73
2019-05-22T04:52:39.705Z,13.03
2019-05-22T04:53:47.716Z,15.10
2019-05-22T04:54:55.138Z,14.07
2019-05-22T04:56:03.106Z,13.93
2019-05-22T04:57:11.188Z,12.47
2019-05-22T04:58:22.426Z,13.97
2019-05-22T04:59:30.551Z,13.40
2019-05-22T05:00:38.935Z,13.40
2019-05-22T05:01:46.640Z,13.30
2019-05-22T05:02:54.670Z,13.47
2019-05-22T05:04:02.957Z,13.47
2019-05-22T05:05:13.312Z,14.23
2019-05-22T05:06:23.872Z,14.27
2019-05-22T05:07:32.402Z,11.67
2019-05-22T05:08:39.631Z,12.60
2019-05-22T05:09:47.691Z,13.07
2019-05-22T05:10:58.419Z,12.77
2019-05-22T05:12:07.723Z,12.90
2019-05-22T05:13:15.356Z,12.87
2019-05-22T05:14:23.379Z,12.90
2019-05-22T05:15:30.618Z,12.33
2019-05-22T05:16:38.992Z,11.27
2019-05-22T05:17:46.527Z,12.17
2019-05-22T05:18:54.694Z,13.10
2019-05-22T05:20:02.119Z,11.83
2019-05-22T05:21:10.573Z,11.77
2019-05-22T05:22:27.130Z,11.80
2019-05-22T05:23:35.079Z,11.73
2019-05-22T05:24:42.392Z,12.90
2019-05-22T05:25:50.760Z,11.90
2019-05-22T05:26:59.504Z,11.43
2019-05-22T05:28:10.509Z,11.83
2019-05-22T05:29:31.172Z,11.93
2019-05-22T05:30:39.289Z,11.23
2019-05-22T05:31:46.886Z,11.40
2019-05-22T05:32:55.150Z,10.70
2019-05-22T05:34:45.888Z,13.00
2019-05-22T05:35:55.735Z,10.80
2019-05-22T05:37:06.007Z,10.63
2019-05-22T05:38:16.457Z,11.50
2019-05-22T05:40:24.208Z,11.00
2019-05-22T05:41:33.091Z,9.57
2019-05-22T05:42:40.678Z,10.27
2019-05-22T05:43:49.823Z,11.77
2019-05-22T05:44:57.049Z,10.90
2019-05-22T05:46:05.506Z,11.07
2019-05-22T05:47:12.962Z,10.97
2019-05-22T05:48:26.664Z,10.40
2019-05-22T05:49:33.984Z,10.53
2019-05-22T05:50:59.639Z,10.63
2019-05-22T05:52:10.168Z,10.07
2019-05-22T05:53:22.753Z,10.37
2019-05-22T05:54:31.932Z,10.40
2019-05-22T05:56:17.696Z,10.50
2019-05-22T05:58:24.555Z,9.47
2019-05-22T05:59:32.486Z,9.10
2019-05-22T06:00:44.798Z,10.37
2019-05-22T06:01:57.273Z,10.70
2019-05-22T06:03:29.887Z,10.57
2019-05-22T06:04:40.799Z,9.50
2019-05-22T06:05:48.880Z,11.33
2019-05-22T06:07:27.015Z,9.73
2019-05-22T06:08:36.566Z,9.53
2019-05-22T06:09:45.620Z,10.37
2019-05-22T06:11:42.780Z,10.70
2019-05-22T06:12:51.429Z,9.67
2019-05-22T06:13:58.846Z,9.47
2019-05-22T06:15:08.636Z,10.60
2019-05-22T06:17:12.461Z,10.37
2019-05-22T06:18:39.074Z,8.40
2019-05-22T06:19:50.027Z,10.93
2019-05-22T06:21:03.666Z,11.07
2019-05-22T06:22:09.364Z,10.93
2019-05-22T06:24:11.126Z,10.60
2019-05-22T06:25:19.619Z,9.43
2019-05-22T06:27:10.810Z,10.67
2019-05-22T06:28:18.753Z,9.37
2019-05-22T06:29:33.178Z,10.20
2019-05-22T06:30:47.025Z,9.73
2019-05-22T06:32:39.331Z,10.87
2019-05-22T06:33:47.310Z,9.33
2019-05-22T06:34:54.907Z,10.97
2019-05-22T06:36:08.208Z,9.63
2019-05-22T06:37:33.158Z,12.27
2019-05-22T06:39:10.866Z,9.60
2019-05-22T06:40:18.494Z,9.93
2019-05-22T06:41:32.323Z,10.33
2019-05-22T06:42:43.923Z,10.70
2019-05-22T06:44:38.322Z,11.13
2019-05-22T06:45:46.283Z,10.43
2019-05-22T06:46:53.494Z,9.63
2019-05-22T06:48:01.468Z,10.67
2019-05-22T06:49:31.918Z,12.07
2019-05-22T06:50:39.897Z,9.90
2019-05-22T06:51:47.106Z,10.80
2019-05-22T06:53:08.847Z,10.00
2019-05-22T06:54:04.499Z,12.23
2019-05-22T06:55:12.883Z,10.50
2019-05-22T06:56:23.700Z,11.33
2019-05-22T06:57:36.872Z,9.67
2019-05-22T06:58:44.053Z,10.77
2019-05-22T07:00:11.331Z,10.10
2019-05-22T07:01:01.536Z,10.10
2019-05-22T07:02:10.997Z,9.90
2019-05-22T07:03:19.106Z,10.83
2019-05-22T07:04:27.485Z,10.40
2019-05-22T07:05:35.377Z,10.30
2019-05-22T07:06:43.783Z,10.20
2019-05-22T07:07:52.197Z,9.57
2019-05-22T07:09:01.901Z,10.30
2019-05-22T07:10:14.605Z,10.07
2019-05-22T07:11:22.559Z,9.60
2019-05-22T07:12:31.502Z,10.43
2019-05-22T07:13:39.820Z,10.10
2019-05-22T07:15:55.605Z,9.63
2019-05-22T07:17:03.564Z,8.60
2019-05-22T07:18:13.216Z,10.17
2019-05-22T07:19:25.026Z,10.70
2019-05-22T07:20:38.169Z,10.33
2019-05-22T07:21:46.993Z,9.67
2019-05-22T07:22:55.286Z,10.50
2019-05-22T07:24:04.519Z,10.40
2019-05-22T07:25:13.334Z,10.63
2019-05-22T07:26:21.301Z,11.10
2019-05-22T07:27:30.171Z,11.37
2019-05-22T07:28:38.583Z,10.33
2019-05-22T07:29:45.897Z,10.37
2019-05-22T07:30:54.414Z,10.43
2019-05-22T07:32:04.001Z,10.63
2019-05-22T07:33:13.152Z,9.87
2019-05-22T07:34:21.438Z,11.07
2019-05-22T07:35:46.180Z,10.23
2019-05-22T07:36:41.271Z,9.93
2019-05-22T07:37:50.834Z,10.07
2019-05-22T07:38:58.321Z,10.13
2019-05-22T07:40:06.773Z,11.03
2019-05-22T07:41:14.002Z,10.73
2019-05-22T07:42:22.097Z,11.90
2019-05-22T07:43:31.033Z,10.93
2019-05-22T07:44:39.043Z,11.03
2019-05-22T07:45:46.959Z,10.30
2019-05-22T07:46:55.709Z,10.50
2019-05-22T07:48:03.582Z,11.47
2019-05-22T07:49:12.969Z,10.47
2019-05-22T07:50:21.681Z,10.43
2019-05-22T07:51:31.034Z,10.87
2019-05-22T07:52:39.973Z,11.33
2019-05-22T07:53:49.433Z,11.13
2019-05-22T07:54:57.527Z,10.03
2019-05-22T07:56:10.986Z,10.83
2019-05-22T07:57:23.352Z,9.63
2019-05-22T07:58:33.938Z,10.20
2019-05-22T07:59:41.168Z,10.90
2019-05-22T08:01:01.441Z,10.43
2019-05-22T08:02:12.122Z,9.70
2019-05-22T08:03:22.286Z,10.57
2019-05-22T08:04:29.942Z,11.10
2019-05-22T08:05:41.352Z,10.00
2019-05-22T08:06:49.860Z,10.20
2019-05-22T08:07:58.106Z,10.07
2019-05-22T08:09:09.231Z,10.60
2019-05-22T08:10:18.768Z,10.83
2019-05-22T08:11:27.525Z,9.47
2019-05-22T08:12:38.245Z,10.00
2019-05-22T08:13:47.315Z,10.07
2019-05-22T08:14:56.462Z,10.67
2019-05-22T08:16:05.069Z,9.93
2019-05-22T08:17:15.343Z,10.60
2019-05-22T08:18:22.600Z,10.27
2019-05-22T08:19:30.951Z,10.00
2019-05-22T08:20:39.560Z,10.43
2019-05-22T08:21:47.536Z,10.27
2019-05-22T08:22:56.810Z,10.87
2019-05-22T08:24:05.391Z,10.00
2019-05-22T08:25:13.096Z,11.60
2019-05-22T08:26:23.492Z,11.10
2019-05-22T08:27:31.988Z,11.90
2019-05-22T08:28:41.759Z,11.17
2019-05-22T08:29:49.311Z,11.73
2019-05-22T08:30:57.674Z,11.57
2019-05-22T08:32:06.542Z,10.70
2019-05-22T08:33:18.246Z,11.37
2019-05-22T08:34:26.794Z,12.17
2019-05-22T08:35:34.948Z,12.10
2019-05-22T08:36:42.476Z,12.17
2019-05-22T08:37:52.112Z,12.47
2019-05-22T08:39:03.736Z,12.30
2019-05-22T08:40:14.643Z,12.00
2019-05-22T08:41:32.202Z,11.77
2019-05-22T08:42:40.958Z,11.87
2019-05-22T08:44:13.661Z,12.47
2019-05-22T08:44:58.563Z,12.73
2019-05-22T08:46:07.017Z,11.87
2019-05-22T08:47:15.190Z,13.57
2019-05-22T08:48:23.786Z,12.50
2019-05-22T08:49:32.141Z,13.20
2019-05-22T08:50:42.167Z,12.53
2019-05-22T08:51:50.526Z,13.13
2019-05-22T08:52:57.948Z,12.43
2019-05-22T08:54:06.633Z,13.23
2019-05-22T08:55:14.949Z,12.90
2019-05-22T08:56:23.615Z,14.20
2019-05-22T08:57:30.978Z,13.13
2019-05-22T08:58:43.111Z,13.03
2019-05-22T08:59:50.622Z,12.40
2019-05-22T09:00:58.902Z,13.03
2019-05-22T09:02:08.916Z,13.97
2019-05-22T09:03:17.690Z,12.83
2019-05-22T09:04:25.023Z,13.30
2019-05-22T09:05:33.162Z,13.37
2019-05-22T09:06:40.551Z,13.33
2019-05-22T09:07:48.914Z,13.50
2019-05-22T09:08:56.174Z,13.63
2019-05-22T09:10:04.267Z,13.20
2019-05-22T09:11:12.485Z,13.03
2019-05-22T09:12:20.778Z,12.80
2019-05-22T09:13:31.463Z,12.70
2019-05-22T09:14:39.546Z,12.70
2019-05-22T09:15:47.522Z,12.70
2019-05-22T09:16:56.789Z,12.57
2019-05-22T09:18:04.194Z,11.67
2019-05-22T09:19:12.734Z,11.60
2019-05-22T09:20:22.611Z,12.10
2019-05-22T09:21:31.391Z,12.00
2019-05-22T09:22:41.139Z,11.40
2019-05-22T09:23:49.790Z,12.20
2019-05-22T09:24:57.622Z,13.40
2019-05-22T09:26:06.491Z,13.40
2019-05-22T09:27:14.603Z,11.73
2019-05-22T09:28:22.759Z,11.70
2019-05-22T09:29:30.064Z,11.77
2019-05-22T09:30:38.385Z,12.30
2019-05-22T09:31:45.668Z,11.83
2019-05-22T09:32:54.933Z,11.13
2019-05-22T09:34:02.338Z,12.10
2019-05-22T09:35:10.721Z,11.43
2019-05-22T09:36:18.358Z,11.93
2019-05-22T09:37:26.619Z,12.00
2019-05-22T09:38:35.420Z,11.20
2019-05-22T09:39:43.381Z,12.87
2019-05-22T09:40:50.923Z,12.33
2019-05-22T09:41:58.895Z,12.23
2019-05-22T09:43:06.530Z,13.60
2019-05-22T09:44:15.417Z,11.67
2019-05-22T09:45:22.926Z,11.77
2019-05-22T09:46:30.891Z,11.93
2019-05-22T09:47:40.261Z,11.73
2019-05-22T09:48:48.523Z,11.67
2019-05-22T09:49:55.761Z,11.83
2019-05-22T09:51:04.305Z,11.17
2019-05-22T09:52:12.313Z,11.50
2019-05-22T09:53:21.372Z,11.57
2019-05-22T09:54:28.804Z,10.57
2019-05-22T09:55:37.577Z,12.17
2019-05-22T09:56:44.821Z,11.47
2019-05-22T09:57:54.428Z,12.37
2019-05-22T09:59:02.180Z,11.97
2019-05-22T10:00:12.530Z,11.40
2019-05-22T10:01:19.826Z,11.73
2019-05-22T10:02:30.209Z,12.30
2019-05-22T10:03:38.061Z,11.63
2019-05-22T10:04:46.415Z,12.30
2019-05-22T10:05:54.436Z,12.20
2019-05-22T10:07:02.726Z,12.20
2019-05-22T10:08:09.970Z,12.00
2019-05-22T10:09:17.911Z,12.63
2019-05-22T10:10:26.808Z,12.10
2019-05-22T10:11:35.666Z,12.03
2019-05-22T10:12:43.869Z,11.77
2019-05-22T10:13:52.355Z,11.73
2019-05-22T10:15:00.132Z,10.83
2019-05-22T10:16:08.587Z,11.03
2019-05-22T10:17:17.202Z,11.43
2019-05-22T10:18:25.760Z,11.20
2019-05-22T10:19:34.076Z,10.60
2019-05-22T10:20:42.503Z,11.37
2019-05-22T10:21:51.055Z,10.63
2019-05-22T10:23:14.036Z,11.47
2019-05-22T10:24:09.146Z,10.57
2019-05-22T10:25:18.078Z,11.10
2019-05-22T10:26:25.414Z,10.47
2019-05-22T10:27:33.332Z,9.53
2019-05-22T10:28:41.145Z,10.43
2019-05-22T10:29:49.569Z,11.53
2019-05-22T10:30:58.417Z,10.53
2019-05-22T10:32:07.606Z,10.40
2019-05-22T10:33:14.946Z,10.77
2019-05-22T10:34:23.259Z,12.13
2019-05-22T10:35:31.745Z,10.87
2019-05-22T10:36:43.018Z,11.07
2019-05-22T10:37:48.733Z,10.80
2019-05-22T10:38:56.684Z,11.23
2019-05-22T10:40:04.628Z,10.87
2019-05-22T10:41:13.577Z,10.17
2019-05-22T10:42:22.101Z,10.37
2019-05-22T10:43:31.087Z,10.13
2019-05-22T10:44:38.466Z,10.13
2019-05-22T10:45:47.128Z,9.90
2019-05-22T10:46:54.542Z,9.23
2019-05-22T10:48:03.392Z,10.30
2019-05-22T10:49:10.611Z,10.00
2019-05-22T10:50:18.664Z,9.50
2019-05-22T10:51:26.067Z,9.63
2019-05-22T10:52:34.871Z,9.83
2019-05-22T10:53:43.100Z,10.77
2019-05-22T10:54:51.453Z,10.20
2019-05-22T10:55:59.171Z,10.60
2019-05-22T10:57:08.541Z,9.97
2019-05-22T10:58:15.874Z,10.30
2019-05-22T10:59:24.433Z,10.97
2019-05-22T11:00:32.415Z,9.53
2019-05-22T11:01:40.974Z,9.97
2019-05-22T11:02:49.021Z,9.57
2019-05-22T11:03:57.976Z,9.57
2019-05-22T11:05:05.834Z,9.90
2019-05-22T11:06:14.601Z,9.83
2019-05-22T11:07:21.962Z,11.10
2019-05-22T11:08:34.372Z,10.47
2019-05-22T11:09:40.440Z,11.33
2019-05-22T11:10:49.600Z,11.03
2019-05-22T11:11:57.288Z,11.03
2019-05-22T11:13:05.929Z,10.03
2019-05-22T11:14:14.216Z,11.43
2019-05-22T11:15:25.057Z,9.83
2019-05-22T11:16:33.773Z,10.23
2019-05-22T11:17:42.705Z,11.17
2019-05-22T11:18:50.148Z,10.67
2019-05-22T11:19:59.011Z,9.67
2019-05-22T11:21:06.920Z,9.77
2019-05-22T11:22:17.735Z,9.90
2019-05-22T11:23:26.806Z,11.00
2019-05-22T11:24:34.782Z,10.87
2019-05-22T11:25:42.310Z,10.43
2019-05-22T11:26:51.994Z,10.53
2019-05-22T11:27:59.328Z,11.83
2019-05-22T11:29:08.783Z,9.87
2019-05-22T11:30:18.354Z,10.47
2019-05-22T11:31:26.701Z,9.83
2019-05-22T11:32:34.864Z,9.00
2019-05-22T11:33:43.121Z,9.10
2019-05-22T11:34:50.987Z,10.63
2019-05-22T11:35:58.893Z,9.77
2019-05-22T11:37:06.823Z,10.40
2019-05-22T11:38:15.172Z,9.80
2019-05-22T11:39:38.923Z,9.47
2019-05-22T11:40:36.677Z,10.27
2019-05-22T11:41:44.225Z,9.20
2019-05-22T11:42:54.270Z,9.70
2019-05-22T11:44:01.595Z,9.00
2019-05-22T11:45:10.879Z,8.67
2019-05-22T11:46:18.405Z,8.30
2019-05-22T11:47:27.076Z,8.70
2019-05-22T11:48:34.750Z,8.47
2019-05-22T11:49:43.981Z,8.90
2019-05-22T11:50:51.797Z,8.30
2019-05-22T11:51:59.799Z,8.97
2019-05-22T11:53:07.176Z,9.37
2019-05-22T11:54:15.411Z,8.57
2019-05-22T11:55:23.022Z,9.17
2019-05-22T11:56:31.403Z,8.97
2019-05-22T11:57:40.286Z,8.60
2019-05-22T11:58:48.377Z,8.57
2019-05-22T11:59:56.378Z,8.87
2019-05-22T12:01:04.441Z,8.00
2019-05-22T12:02:13.340Z,8.40
2019-05-22T12:03:23.734Z,8.07
2019-05-22T12:04:46.601Z,8.03
2019-05-22T12:05:42.100Z,8.17
2019-05-22T12:06:53.582Z,8.23
2019-05-22T12:08:01.127Z,8.77
2019-05-22T12:09:09.943Z,7.87
2019-05-22T12:10:21.369Z,8.20
2019-05-22T12:11:28.885Z,7.40
2019-05-22T12:12:38.116Z,8.00
2019-05-22T12:13:47.460Z,7.70
2019-05-22T12:14:55.900Z,7.60
2019-05-22T12:16:05.504Z,7.33
2019-05-22T12:17:13.863Z,6.57
2019-05-22T12:18:22.230Z,6.37
2019-05-22T12:19:30.700Z,6.63
2019-05-22T12:20:37.910Z,7.27
2019-05-22T12:21:45.893Z,6.83
2019-05-22T12:22:53.420Z,6.53
2019-05-22T12:24:01.377Z,7.30
2019-05-22T12:25:12.878Z,7.23
2019-05-22T12:26:21.915Z,6.87
2019-05-22T12:27:29.153Z,5.77
2019-05-22T12:28:37.226Z,6.87
2019-05-22T12:29:46.840Z,7.57
2019-05-22T12:30:55.278Z,6.53
2019-05-22T12:32:02.776Z,6.77
2019-05-22T12:33:13.768Z,6.70
2019-05-22T12:34:20.940Z,6.53
2019-05-22T12:35:30.094Z,6.30
2019-05-22T12:36:37.409Z,6.50
2019-05-22T12:37:46.184Z,6.53
2019-05-22T12:38:54.506Z,7.03
2019-05-22T12:40:05.833Z,6.93
2019-05-22T12:41:15.631Z,6.70
2019-05-22T12:42:24.506Z,6.90
2019-05-22T12:43:32.621Z,7.00
2019-05-22T12:44:40.684Z,7.50
2019-05-22T12:45:48.228Z,6.77
2019-05-22T12:46:56.719Z,7.30
2019-05-22T12:48:05.918Z,6.17
2019-05-22T12:49:17.002Z,6.90
2019-05-22T12:50:27.947Z,7.20
2019-05-22T12:51:36.900Z,6.83
2019-05-22T12:52:48.707Z,7.10
2019-05-22T12:53:56.767Z,6.23
2019-05-22T12:55:06.015Z,7.13
2019-05-22T12:56:16.319Z,6.93
2019-05-22T12:57:24.836Z,6.90
2019-05-22T12:58:33.728Z,6.77
2019-05-22T12:59:41.344Z,7.20
2019-05-22T13:00:50.249Z,7.43
2019-05-22T13:01:59.066Z,7.00
2019-05-22T13:03:09.205Z,6.73
2019-05-22T13:04:17.222Z,6.20
2019-05-22T13:05:25.382Z,6.53
2019-05-22T13:06:34.441Z,6.10
2019-05-22T13:07:43.478Z,6.30
2019-05-22T13:08:51.260Z,6.43
2019-05-22T13:09:59.835Z,6.63
2019-05-22T13:11:08.082Z,6.40
2019-05-22T13:12:17.333Z,7.00
2019-05-22T13:13:25.310Z,5.70
2019-05-22T13:14:33.892Z,6.00
2019-05-22T13:15:42.670Z,5.77
2019-05-22T13:16:50.937Z,5.60
2019-05-22T13:18:00.351Z,5.53
2019-05-22T13:19:09.436Z,5.60
2019-05-22T13:20:40.484Z,5.73
2019-05-22T13:21:37.031Z,4.97
2019-05-22T13:22:49.745Z,5.67
2019-05-22T13:23:59.203Z,5.90
2019-05-22T13:25:08.506Z,6.07
2019-05-22T13:26:18.669Z,6.27
2019-05-22T13:27:27.477Z,6.37
2019-05-22T13:28:38.327Z,7.10
2019-05-22T13:29:47.214Z,6.87
2019-05-22T13:30:57.984Z,6.47
2019-05-22T13:32:06.802Z,6.13
2019-05-22T13:33:18.856Z,6.13
2019-05-22T13:34:29.529Z,6.23
2019-05-22T13:35:38.581Z,6.40
2019-05-22T13:36:47.481Z,5.83
2019-05-22T13:37:56.612Z,6.03
2019-05-22T13:39:06.230Z,5.60
2019-05-22T13:40:26.984Z,6.07
2019-05-22T13:41:24.710Z,6.30
2019-05-22T13:42:33.061Z,6.17
2019-05-22T13:43:40.783Z,5.63
2019-05-22T13:44:49.529Z,5.50
2019-05-22T13:45:57.563Z,6.60
2019-05-22T13:47:07.156Z,5.60
2019-05-22T13:48:14.781Z,6.13
2019-05-22T13:49:23.347Z,5.90
2019-05-22T13:50:31.340Z,6.67
2019-05-22T13:51:40.784Z,5.97
2019-05-22T13:52:50.083Z,5.80
2019-05-22T13:54:00.445Z,5.50
2019-05-22T13:55:10.567Z,5.50
2019-05-22T13:56:19.714Z,5.80
2019-05-22T13:57:28.103Z,5.00
2019-05-22T13:58:36.742Z,4.97
2019-05-22T13:59:44.373Z,5.20
2019-05-22T14:00:52.740Z,4.80
2019-05-22T14:02:00.238Z,4.63
2019-05-22T14:03:09.008Z,4.57
2019-05-22T14:04:17.527Z,5.00
2019-05-22T14:05:28.340Z,4.40
2019-05-22T14:06:37.515Z,4.53
2019-05-22T14:07:45.607Z,4.67
2019-05-22T14:08:53.424Z,5.37
2019-05-22T14:10:01.572Z,5.13
2019-05-22T14:11:10.376Z,4.60
2019-05-22T14:12:18.955Z,4.67
2019-05-22T14:13:27.051Z,4.93
2019-05-22T14:14:35.223Z,4.70
2019-05-22T14:15:52.136Z,4.97
2019-05-22T14:16:52.675Z,4.80
2019-05-22T14:18:00.510Z,4.90
2019-05-22T14:19:08.487Z,4.83
2019-05-22T14:20:17.487Z,4.70
2019-05-22T14:21:25.444Z,5.07
2019-05-22T14:22:32.879Z,5.10
2019-05-22T14:23:41.803Z,4.27
2019-05-22T14:24:49.043Z,4.60
2019-05-22T14:25:57.290Z,4.70
2019-05-22T14:27:04.970Z,4.60
2019-05-22T14:28:14.772Z,4.67
2019-05-22T14:29:22.175Z,4.60
2019-05-22T14:30:30.947Z,5.03
2019-05-22T14:31:38.475Z,4.43
2019-05-22T14:32:47.146Z,4.07
2019-05-22T14:33:54.983Z,4.43
2019-05-22T14:35:03.467Z,4.23
2019-05-22T14:36:12.299Z,5.00
2019-05-22T14:37:20.545Z,4.37
2019-05-22T14:38:28.577Z,4.20
2019-05-22T14:39:38.641Z,4.33
2019-05-22T14:40:46.198Z,5.30
2019-05-22T14:42:01.814Z,5.20
2019-05-22T14:43:10.786Z,4.37
2019-05-22T14:44:18.856Z,5.17
2019-05-22T14:45:26.384Z,5.07
2019-05-22T14:46:34.555Z,4.77
2019-05-22T14:47:41.979Z,4.67
2019-05-22T14:48:50.535Z,4.93
2019-05-22T14:49:57.851Z,4.20
2019-05-22T14:51:05.977Z,4.93
2019-05-22T14:52:14.152Z,4.40
2019-05-22T14:53:22.222Z,4.87
2019-05-22T14:54:29.578Z,4.60
2019-05-22T14:55:38.017Z,4.73
2019-05-22T14:56:46.729Z,4.53
2019-05-22T14:57:55.781Z,4.00
2019-05-22T14:59:04.360Z,4.07
2019-05-22T15:00:13.886Z,4.40
2019-05-22T15:01:22.430Z,4.27
2019-05-22T15:02:31.197Z,4.67
2019-05-22T15:03:38.649Z,4.30
2019-05-22T15:04:46.689Z,4.57
2019-05-22T15:05:54.440Z,4.37
2019-05-22T15:07:02.628Z,4.40
2019-05-22T15:08:10.264Z,4.70
2019-05-22T15:09:18.520Z,5.27
2019-05-22T15:10:26.685Z,4.30
2019-05-22T15:11:34.647Z,4.60
2019-05-22T15:12:42.569Z,4.10
2019-05-22T15:13:50.573Z,4.63
2019-05-22T15:14:57.812Z,5.00
2019-05-22T15:16:06.000Z,4.60
2019-05-22T15:17:31.243Z,4.53
2019-05-22T15:18:23.648Z,4.40
2019-05-22T15:19:31.380Z,4.73
2019-05-22T15:20:59.865Z,4.63