createdAt,value
2022-10-29T00:01:07.276Z,15.57
2022-10-29T00:03:34.382Z,19.98
2022-10-29T00:06:03.678Z,18.20
2022-10-29T00:08:32.137Z,17.33
2022-10-29T00:11:11.497Z,15.90
2022-10-29T00:13:40.122Z,15.65
2022-10-29T00:16:09.565Z,24.40
2022-10-29T00:18:36.520Z,19.42
2022-10-29T00:21:05.903Z,19.80
2022-10-29T00:23:32.800Z,16.63
2022-10-29T00:26:00.129Z,16.83
2022-10-29T00:28:27.733Z,20.23
2022-10-29T00:30:54.699Z,20.02
2022-10-29T00:33:21.714Z,15.90
2022-10-29T00:35:59.905Z,18.67
2022-10-29T00:38:27.719Z,26.00
2022-10-29T00:40:55.110Z,24.92
2022-10-29T00:43:24.095Z,21.48
2022-10-29T00:45:59.469Z,23.42
2022-10-29T00:48:28.588Z,21.23
2022-10-29T00:50:56.412Z,22.77
2022-10-29T00:53:27.016Z,23.23
2022-10-29T00:55:53.941Z,23.58
2022-10-29T00:58:21.940Z,20.55
2022-10-29T01:00:48.818Z,22.75
2022-10-29T01:03:15.500Z,25.23
2022-10-29T01:05:45.295Z,25.20
2022-10-29T01:08:12.041Z,21.55
2022-10-29T01:10:50.701Z,21.80
2022-10-29T01:13:49.562Z,22.45
2022-10-29T01:16:16.095Z,25.50
2022-10-29T01:18:58.420Z,21.33
2022-10-29T01:21:39.380Z,19.80
2022-10-29T01:24:32.606Z,19.77
2022-10-29T01:27:20.575Z,20.90
2022-10-29T01:30:24.768Z,20.45
2022-10-29T01:33:00.868Z,20.30
2022-10-29T01:38:07.011Z,20.20
2022-10-29T01:40:41.244Z,17.95
2022-10-29T01:43:14.492Z,19.05
2022-10-29T01:45:53.012Z,18.65
2022-10-29T01:48:29.014Z,20.38
2022-10-29T01:51:04.953Z,18.98
2022-10-29T01:53:38.205Z,19.00
2022-10-29T01:56:05.305Z,17.27
2022-10-29T01:58:33.011Z,17.98
2022-10-29T02:04:39.778Z,17.45
2022-10-29T02:07:09.192Z,16.40
2022-10-29T02:09:44.191Z,17.80
2022-10-29T02:12:31.577Z,18.48
2022-10-29T02:15:18.049Z,16.92
2022-10-29T02:17:44.847Z,18.75
2022-10-29T02:20:13.481Z,20.15
2022-10-29T02:22:41.294Z,19.17
2022-10-29T02:25:09.588Z,18.58
2022-10-29T06:03:46.521Z,24.48
2022-10-29T06:06:13.332Z,21.52
2022-10-29T06:08:41.393Z,19.23
2022-10-29T06:11:08.182Z,19.05
2022-10-29T06:13:34.910Z,19.98
2022-10-29T06:16:02.016Z,20.58
2022-10-29T06:18:28.642Z,20.77
2022-10-29T06:20:58.637Z,22.67
2022-10-29T06:23:25.500Z,20.85
2022-10-29T06:25:52.387Z,25.10
2022-10-29T06:28:19.361Z,23.27
2022-10-29T06:30:49.626Z,22.02
2022-10-29T06:33:17.579Z,20.75
2022-10-29T06:35:44.277Z,23.63
2022-10-29T06:38:12.435Z,17.50
2022-10-29T06:40:40.329Z,18.58
2022-10-29T06:43:10.052Z,18.67
2022-10-29T06:45:36.701Z,16.98
2022-10-29T06:48:05.346Z,18.42
2022-10-29T06:50:31.957Z,17.25
2022-10-29T06:53:00.712Z,24.45
2022-10-29T06:55:27.912Z,16.98
2022-10-29T06:58:06.875Z,17.65
2022-10-29T07:00:35.154Z,17.35
2022-10-29T07:03:02.303Z,18.63
2022-10-29T07:05:30.367Z,17.92
2022-10-29T07:07:58.395Z,16.52
2022-10-29T07:10:28.225Z,15.80
2022-10-29T07:12:54.942Z,13.63
2022-10-29T07:15:27.328Z,13.25
2022-10-29T07:18:02.698Z,12.18
2022-10-29T07:20:31.145Z,10.70
2022-10-29T07:22:58.167Z,12.80
2022-10-29T07:25:25.493Z,18.40
2022-10-29T07:27:52.487Z,10.93
2022-10-29T07:30:19.796Z,14.10
2022-10-29T07:32:47.576Z,12.60
2022-10-29T07:35:14.277Z,11.75
2022-10-29T07:37:41.589Z,12.02
2022-10-29T07:40:08.945Z,15.00
2022-10-29T07:42:35.618Z,14.63
2022-10-29T07:45:02.264Z,14.00
2022-10-29T07:47:29.603Z,15.77
2022-10-29T07:49:56.245Z,14.75
2022-10-29T07:52:22.965Z,19.05
2022-10-29T07:54:49.675Z,13.70
2022-10-29T07:59:52.132Z,13.45
2022-10-29T08:02:18.733Z,15.73
2022-10-29T08:04:45.423Z,10.40
2022-10-29T08:07:13.811Z,13.55
2022-10-29T08:09:40.872Z,11.95
2022-10-29T08:12:11.761Z,10.27
2022-10-29T08:14:38.359Z,12.68
2022-10-29T08:17:05.029Z,11.82
2022-10-29T08:19:31.699Z,11.10
2022-10-29T08:21:58.404Z,12.10
2022-10-29T08:24:25.132Z,9.88
2022-10-29T08:26:54.221Z,9.77
2022-10-29T08:29:20.849Z,9.07
2022-10-29T08:31:47.439Z,11.65
2022-10-29T08:34:14.232Z,10.48
2022-10-29T08:36:42.599Z,13.30
2022-10-29T08:39:24.551Z,14.38
2022-10-29T08:42:10.776Z,10.43
2022-10-29T08:47:24.117Z,11.95
2022-10-29T08:50:04.214Z,16.00
2022-10-29T08:52:52.904Z,13.70
2022-10-29T08:55:32.642Z,10.70
2022-10-29T08:58:12.940Z,11.63
2022-10-29T09:00:42.609Z,12.43
2022-10-29T09:03:12.971Z,9.85
2022-10-29T09:05:57.144Z,11.73
2022-10-29T09:08:40.857Z,8.55
2022-10-29T09:11:33.332Z,11.93
2022-10-29T09:14:07.913Z,10.30
2022-10-29T09:17:10.209Z,8.70
2022-10-29T09:20:25.848Z,9.27
2022-10-29T09:23:13.637Z,10.20
2022-10-29T09:26:04.054Z,9.98
2022-10-29T09:29:01.026Z,12.77
2022-10-29T09:31:49.205Z,9.88
2022-10-29T09:34:27.891Z,7.13
2022-10-29T09:36:56.372Z,8.30
2022-10-29T09:39:39.793Z,10.27
2022-10-29T09:42:14.095Z,10.68
2022-10-29T09:44:53.205Z,9.23
2022-10-29T09:47:52.466Z,8.10
2022-10-29T09:50:54.555Z,11.70
2022-10-29T09:53:22.455Z,8.93
2022-10-29T09:55:53.998Z,8.13
2022-10-29T09:58:26.285Z,10.32
2022-10-29T10:00:53.992Z,6.65
2022-10-29T10:03:41.994Z,11.82
2022-10-29T10:06:10.818Z,9.23
2022-10-29T10:09:06.518Z,8.07
2022-10-29T10:11:39.109Z,8.63
2022-10-29T10:14:16.819Z,9.27
2022-10-29T10:16:43.870Z,8.38
2022-10-29T10:19:31.630Z,8.13
2022-10-29T10:22:00.726Z,9.23
2022-10-29T10:24:30.679Z,8.18
2022-10-29T10:26:57.236Z,8.48
2022-10-29T10:29:25.974Z,9.23
2022-10-29T10:31:55.233Z,9.40
2022-10-29T10:34:24.445Z,8.13
2022-10-29T10:36:57.494Z,13.85
2022-10-29T10:39:34.777Z,9.20
2022-10-29T10:42:07.031Z,10.13
2022-10-29T10:44:36.704Z,9.95
2022-10-29T10:47:07.444Z,10.55
2022-10-29T10:49:38.965Z,11.15
2022-10-29T10:52:25.971Z,9.43
2022-10-29T10:55:03.201Z,8.18
2022-10-29T10:57:48.911Z,11.10
2022-10-29T11:00:20.741Z,11.18
2022-10-29T11:02:56.469Z,9.65
2022-10-29T11:05:30.398Z,11.23
2022-10-29T11:08:20.841Z,8.52
2022-10-29T11:10:55.209Z,7.47
2022-10-29T11:13:25.595Z,11.25
2022-10-29T11:16:01.786Z,8.05
2022-10-29T11:18:35.152Z,9.35
2022-10-29T11:21:17.048Z,8.75
2022-10-29T11:23:54.267Z,8.63
2022-10-29T11:26:36.409Z,8.25
2022-10-29T11:29:22.213Z,10.23
2022-10-29T11:31:48.741Z,11.02
2022-10-29T11:34:18.251Z,11.52
2022-10-29T11:37:07.210Z,13.52
2022-10-29T11:39:45.439Z,9.95
2022-10-29T11:42:13.769Z,8.95
2022-10-29T11:44:41.708Z,9.07
2022-10-29T11:47:30.744Z,8.48
2022-10-29T11:50:14.866Z,11.90
2022-10-29T11:52:44.288Z,8.63
2022-10-29T11:55:25.140Z,9.15
2022-10-29T11:58:13.416Z,9.93
2022-10-29T12:01:21.585Z,8.38
2022-10-29T12:04:14.925Z,6.97
2022-10-29T12:07:13.986Z,9.13
2022-10-29T12:09:55.568Z,8.02
2022-10-29T12:12:50.341Z,10.48
2022-10-29T12:16:11.850Z,7.75
2022-10-29T12:19:06.458Z,9.07
2022-10-29T12:21:51.726Z,9.43
2022-10-29T12:24:35.269Z,9.30
2022-10-29T12:27:24.536Z,7.05
2022-10-29T12:30:11.745Z,9.32
2022-10-29T12:32:45.145Z,10.48
2022-10-29T12:36:06.830Z,7.25
2022-10-29T12:38:47.687Z,7.80
2022-10-29T12:41:41.762Z,6.63
2022-10-29T12:44:33.891Z,9.15
2022-10-29T12:47:14.883Z,8.48
2022-10-29T12:50:01.855Z,10.02
2022-10-29T12:53:03.174Z,11.95
2022-10-29T12:55:31.486Z,9.55
2022-10-29T12:57:58.148Z,9.52
2022-10-29T13:00:43.975Z,9.23
2022-10-29T13:05:45.572Z,8.52
2022-10-29T13:08:26.459Z,9.90
2022-10-29T13:10:56.186Z,9.70
2022-10-29T13:13:50.546Z,7.10
2022-10-29T13:16:21.578Z,8.85
2022-10-29T13:19:06.980Z,9.27
2022-10-29T13:22:01.409Z,8.07
2022-10-29T13:24:30.669Z,11.00
2022-10-29T13:27:24.451Z,8.02
2022-10-29T13:30:16.897Z,10.98
2022-10-29T13:32:43.484Z,8.55
2022-10-29T13:35:18.955Z,8.07
2022-10-29T13:37:45.463Z,10.63
2022-10-29T13:40:30.865Z,9.25
2022-10-29T13:43:02.676Z,9.52
2022-10-29T13:45:30.945Z,11.73
2022-10-29T13:48:37.891Z,12.90
2022-10-29T13:53:42.175Z,11.57
2022-10-29T13:56:19.276Z,10.13
2022-10-29T13:58:48.237Z,12.10
2022-10-29T14:01:19.162Z,9.05
2022-10-29T14:04:01.678Z,8.05
2022-10-29T14:06:40.405Z,10.52
2022-10-29T14:09:17.990Z,13.40
2022-10-29T14:11:53.517Z,13.50
2022-10-29T14:14:29.884Z,13.63
2022-10-29T14:17:32.308Z,12.38
2022-10-29T14:19:58.907Z,12.48
2022-10-29T14:22:37.878Z,12.85
2022-10-29T14:25:31.095Z,13.48
2022-10-29T14:28:18.581Z,10.02
2022-10-29T14:31:12.782Z,12.50
2022-10-29T14:33:52.797Z,12.43
2022-10-29T14:36:26.867Z,12.57
2022-10-29T14:39:04.894Z,12.35
2022-10-29T14:41:32.260Z,13.52
2022-10-29T14:44:08.010Z,12.50
2022-10-29T14:49:20.256Z,12.75
2022-10-29T14:52:17.277Z,13.90
2022-10-29T14:54:48.547Z,14.90
2022-10-29T14:57:19.557Z,15.13
2022-10-29T14:59:53.411Z,12.55
2022-10-29T15:02:37.445Z,17.75
2022-10-29T15:05:22.302Z,14.70
2022-10-29T15:07:50.530Z,15.65
2022-10-29T15:10:23.287Z,14.32
2022-10-29T15:12:52.733Z,15.15
2022-10-29T15:15:19.433Z,16.05
2022-10-29T15:18:04.119Z,14.43
2022-10-29T15:20:39.840Z,16.05
2022-10-29T15:25:39.826Z,15.52
2022-10-29T15:28:12.302Z,16.05
2022-10-29T15:30:39.305Z,16.20
2022-10-29T15:33:08.853Z,16.88
2022-10-29T15:35:36.718Z,15.27
2022-10-29T15:38:04.108Z,20.27
2022-10-29T15:40:30.919Z,20.48
2022-10-29T15:43:29.203Z,14.73
2022-10-29T15:45:57.460Z,18.27
2022-10-29T15:48:36.702Z,22.20
2022-10-29T15:51:04.261Z,20.42
2022-10-29T15:53:31.100Z,20.00
2022-10-29T15:55:58.312Z,20.30
2022-10-29T15:58:24.992Z,27.50
2022-10-29T16:00:51.851Z,27.35
2022-10-29T16:03:26.362Z,27.98
2022-10-29T16:06:05.094Z,28.70
2022-10-29T16:08:50.306Z,23.65
2022-10-29T16:11:21.959Z,22.50
2022-10-29T16:13:55.150Z,26.02
2022-10-29T16:16:24.298Z,19.88
2022-10-29T16:18:52.824Z,21.00
2022-10-29T16:21:24.426Z,20.33
2022-10-29T16:23:51.609Z,22.92
2022-10-29T16:26:23.766Z,19.98
2022-10-29T16:28:52.740Z,22.17
2022-10-29T16:31:23.304Z,17.67
2022-10-29T16:33:52.261Z,20.05
2022-10-29T16:36:19.027Z,23.77
2022-10-29T16:38:45.671Z,21.58
2022-10-29T16:41:14.402Z,18.02
2022-10-29T16:43:41.772Z,17.73
2022-10-29T16:46:09.107Z,19.40
2022-10-29T16:48:36.006Z,20.90
2022-10-29T16:51:02.718Z,31.58
2022-10-29T16:53:29.397Z,76.13
2022-10-29T16:55:55.984Z,49.33
2022-10-29T16:58:22.670Z,32.85
2022-10-29T17:00:49.355Z,68.20
2022-10-29T17:03:18.202Z,68.38
2022-10-29T17:05:46.238Z,48.72
2022-10-29T17:08:13.693Z,42.75
2022-10-29T17:10:40.594Z,58.10
2022-10-29T17:13:09.119Z,49.08
2022-10-29T17:15:39.533Z,85.43
2022-10-29T17:18:06.096Z,36.50
2022-10-29T17:20:32.657Z,37.05
2022-10-29T17:22:59.238Z,40.38
2022-10-29T17:25:25.869Z,32.33
2022-10-29T17:27:52.441Z,31.08
2022-10-29T17:30:19.053Z,30.20
2022-10-29T17:32:45.600Z,32.17
2022-10-29T17:35:13.219Z,35.38
2022-10-29T17:37:40.067Z,34.10
2022-10-29T17:40:08.327Z,34.15
2022-10-29T17:42:35.673Z,33.85
2022-10-29T17:45:02.312Z,30.42
2022-10-29T17:47:29.945Z,29.80
2022-10-29T17:49:56.690Z,28.73
2022-10-29T17:52:24.685Z,29.77
2022-10-29T17:54:51.318Z,31.88
2022-10-29T17:57:17.840Z,33.45
2022-10-29T17:59:44.432Z,36.90
2022-10-29T18:02:11.557Z,42.00
2022-10-29T18:04:38.405Z,31.95
2022-10-29T18:07:05.036Z,50.90
2022-10-29T18:09:31.619Z,50.10
2022-10-29T18:11:59.210Z,50.13
2022-10-29T18:14:27.293Z,44.53
2022-10-29T18:16:53.915Z,45.28
2022-10-29T18:19:20.575Z,40.35
2022-10-29T18:21:47.763Z,44.28
2022-10-29T18:24:14.397Z,36.63
2022-10-29T18:26:41.078Z,32.80
2022-10-29T18:29:13.152Z,33.55
2022-10-29T18:31:42.579Z,29.10
2022-10-29T18:34:09.667Z,30.05
2022-10-29T18:36:36.475Z,30.02
2022-10-29T18:39:05.696Z,29.17
2022-10-29T18:41:32.367Z,30.65
2022-10-29T18:43:59.559Z,29.67
2022-10-29T18:46:27.629Z,30.80
2022-10-29T18:48:54.271Z,24.80
2022-10-29T18:51:24.653Z,28.88
2022-10-29T18:53:52.869Z,23.38
2022-10-29T18:56:20.993Z,25.80
2022-10-29T18:58:47.838Z,20.27
2022-10-29T19:01:23.289Z,22.98
2022-10-29T19:03:55.691Z,24.30
2022-10-29T19:06:23.709Z,22.70
2022-10-29T19:08:50.459Z,27.50
2022-10-29T19:11:20.671Z,25.58
2022-10-29T19:13:57.767Z,24.65
2022-10-29T19:16:25.566Z,22.15
2022-10-29T19:21:35.102Z,23.13
2022-10-29T19:24:01.974Z,21.88
2022-10-29T19:26:31.364Z,21.52
2022-10-29T19:29:00.474Z,23.52
2022-10-29T19:31:29.381Z,19.38
2022-10-29T19:33:58.335Z,22.23
2022-10-29T19:36:26.507Z,23.13
2022-10-29T19:38:53.319Z,20.70
2022-10-29T19:41:20.193Z,20.75
2022-10-29T19:43:47.320Z,19.63
2022-10-29T19:46:17.522Z,17.73
2022-10-29T19:48:49.568Z,23.45
2022-10-29T19:51:16.448Z,24.65
2022-10-29T19:53:43.171Z,21.73
2022-10-29T19:56:14.328Z,21.52
2022-10-29T19:58:41.088Z,24.30
2022-10-29T20:01:11.367Z,25.52
2022-10-29T20:03:38.212Z,19.92
2022-10-29T20:06:06.657Z,23.60
2022-10-29T20:08:33.500Z,24.80
2022-10-29T20:11:00.455Z,23.35
2022-10-29T20:13:27.573Z,21.25
2022-10-29T20:15:55.000Z,23.55
2022-10-29T20:18:21.830Z,25.70
2022-10-29T20:20:57.784Z,20.27
2022-10-29T20:23:25.858Z,18.00
2022-10-29T20:25:52.695Z,21.63
2022-10-29T20:28:19.427Z,19.75
2022-10-29T20:30:46.030Z,22.25
2022-10-29T20:33:12.977Z,21.80
2022-10-29T20:35:40.089Z,24.63
2022-10-29T20:38:06.974Z,24.25
2022-10-29T20:40:33.595Z,20.33
2022-10-29T20:43:00.225Z,34.67
2022-10-29T20:45:26.846Z,42.88
2022-10-29T20:47:53.447Z,49.13
2022-10-29T20:50:20.134Z,33.95
2022-10-29T20:52:49.100Z,29.23
2022-10-29T20:55:16.719Z,31.45
2022-10-29T20:57:43.776Z,23.60
2022-10-29T21:00:11.102Z,25.48
2022-10-29T21:02:37.798Z,27.58
2022-10-29T21:05:04.742Z,25.95
2022-10-29T21:07:31.455Z,28.33
2022-10-29T21:09:58.125Z,25.90
2022-10-29T21:12:24.802Z,19.13
2022-10-29T21:14:51.391Z,21.98
2022-10-29T21:17:18.035Z,20.33
2022-10-29T21:19:44.613Z,26.10
2022-10-29T21:22:11.180Z,22.27
2022-10-29T21:24:39.236Z,25.83
2022-10-29T21:27:10.106Z,24.60
2022-10-29T21:29:36.726Z,27.00
2022-10-29T21:32:03.429Z,24.00
2022-10-29T21:34:30.309Z,29.02
2022-10-29T21:36:57.044Z,26.88
2022-10-29T21:39:23.910Z,27.27
2022-10-29T21:41:51.995Z,30.33
2022-10-29T21:44:18.562Z,28.48
2022-10-29T21:46:45.139Z,27.05
2022-10-29T21:49:11.712Z,22.50
2022-10-29T21:51:38.346Z,26.83
2022-10-29T21:54:05.181Z,27.45
2022-10-29T21:56:31.760Z,24.65
2022-10-29T21:58:58.523Z,27.38
2022-10-29T22:01:25.212Z,27.00
2022-10-29T22:03:51.874Z,28.38
2022-10-29T22:06:23.470Z,28.45
2022-10-29T22:08:59.595Z,28.40
2022-10-29T22:14:08.430Z,24.83
2022-10-29T22:16:34.983Z,24.83
2022-10-29T22:19:01.552Z,23.08
2022-10-29T22:21:28.192Z,39.47
2022-10-29T22:23:56.650Z,30.48
2022-10-29T22:26:26.775Z,27.00
2022-10-29T22:28:53.691Z,28.83
2022-10-29T22:31:22.193Z,33.58
2022-10-29T22:36:29.601Z,32.72
2022-10-29T22:38:58.248Z,27.77
2022-10-29T22:41:26.158Z,30.38
2022-10-29T22:43:53.186Z,23.17
2022-10-29T22:46:21.749Z,25.38
2022-10-29T22:48:48.662Z,28.77
2022-10-29T22:51:24.128Z,27.85
2022-10-29T22:53:52.334Z,26.15
2022-10-29T22:56:24.693Z,28.98
2022-10-29T22:58:51.856Z,35.58
2022-10-29T23:01:21.460Z,30.60
2022-10-29T23:03:48.524Z,23.92
2022-10-29T23:06:19.431Z,24.83
2022-10-29T23:08:47.970Z,24.15
2022-10-29T23:11:19.769Z,26.35
2022-10-29T23:13:53.957Z,25.98
2022-10-29T23:16:24.089Z,24.73
2022-10-29T23:18:56.161Z,29.80
2022-10-29T23:21:23.181Z,31.48
2022-10-29T23:23:50.431Z,30.55
2022-10-29T23:26:20.763Z,27.35
2022-10-29T23:28:49.115Z,32.45
2022-10-29T23:31:21.356Z,28.67
2022-10-29T23:33:50.771Z,31.73
2022-10-29T23:36:19.069Z,27.88
2022-10-29T23:38:45.993Z,22.95
2022-10-29T23:41:13.126Z,27.17
2022-10-29T23:43:40.346Z,25.02
2022-10-29T23:46:07.340Z,23.80
2022-10-29T23:48:34.035Z,28.60
2022-10-29T23:51:00.680Z,32.45
2022-10-29T23:53:27.849Z,33.20
2022-10-29T23:55:54.501Z,28.75
2022-10-29T23:58:21.095Z,35.70
