createdAt,value
2018-01-21T00:01:53.890Z,93.12
2018-01-21T00:04:21.506Z,92.97
2018-01-21T00:06:49.058Z,92.96
2018-01-21T00:09:16.591Z,93.11
2018-01-21T00:11:44.124Z,93.37
2018-01-21T00:14:11.661Z,93.03
2018-01-21T00:16:39.204Z,92.80
2018-01-21T00:19:06.757Z,92.71
2018-01-21T00:21:34.301Z,93.00
2018-01-21T00:24:01.810Z,93.12
2018-01-21T00:26:29.340Z,92.84
2018-01-21T00:28:56.869Z,92.88
2018-01-21T00:31:24.429Z,92.92
2018-01-21T00:33:51.992Z,93.36
2018-01-21T00:36:19.529Z,93.29
2018-01-21T00:38:47.120Z,93.24
2018-01-21T00:41:14.676Z,93.36
2018-01-21T00:43:42.225Z,92.59
2018-01-21T00:46:09.728Z,92.60
2018-01-21T00:48:37.445Z,92.62
2018-01-21T00:51:04.977Z,92.73
2018-01-21T00:53:32.491Z,92.81
2018-01-21T00:56:00.039Z,93.16
2018-01-21T00:58:27.567Z,93.24
2018-01-21T01:00:55.117Z,93.33
2018-01-21T01:03:22.674Z,93.25
2018-01-21T01:05:50.191Z,93.14
2018-01-21T01:08:17.718Z,93.04
2018-01-21T01:10:45.282Z,92.91
2018-01-21T01:13:12.794Z,92.84
2018-01-21T01:15:40.394Z,92.85
2018-01-21T01:18:07.963Z,92.87
2018-01-21T01:20:35.531Z,92.87
2018-01-21T01:23:03.066Z,92.78
2018-01-21T01:25:35.672Z,92.73
2018-01-21T01:28:03.201Z,92.63
2018-01-21T01:30:30.732Z,92.63
2018-01-21T01:32:58.257Z,92.42
2018-01-21T01:35:25.798Z,92.40
2018-01-21T01:37:53.312Z,92.37
2018-01-21T01:40:20.828Z,92.32
2018-01-21T01:42:48.372Z,92.34
2018-01-21T01:45:15.922Z,92.25
2018-01-21T01:47:43.433Z,92.22
2018-01-21T01:50:10.942Z,92.22
2018-01-21T01:52:38.475Z,92.05
2018-01-21T01:55:06.013Z,91.95
2018-01-21T01:57:33.543Z,91.81
2018-01-21T02:00:01.069Z,91.91
2018-01-21T02:02:28.606Z,91.91
2018-01-21T02:04:56.118Z,91.83
2018-01-21T02:07:23.624Z,91.67
2018-01-21T02:09:51.230Z,91.64
2018-01-21T02:12:18.758Z,91.56
2018-01-21T02:14:46.253Z,91.41
2018-01-21T02:17:13.808Z,91.47
2018-01-21T02:19:41.344Z,91.51
2018-01-21T02:22:08.867Z,91.56
2018-01-21T02:24:36.381Z,91.48
2018-01-21T02:27:03.887Z,91.37
2018-01-21T02:29:31.442Z,91.21
2018-01-21T02:31:58.964Z,91.06
2018-01-21T02:34:26.473Z,91.03
2018-01-21T02:36:54.177Z,91.14
2018-01-21T02:39:21.701Z,91.17
2018-01-21T02:41:49.232Z,91.08
2018-01-21T02:44:16.956Z,90.92
2018-01-21T02:46:44.462Z,90.83
2018-01-21T02:49:12.000Z,90.86
2018-01-21T02:51:39.612Z,90.96
2018-01-21T02:54:07.141Z,91.00
2018-01-21T02:56:34.741Z,90.86
2018-01-21T02:59:02.542Z,90.90
2018-01-21T03:01:30.158Z,90.93
2018-01-21T03:03:57.676Z,91.00
2018-01-21T03:06:25.248Z,91.07
2018-01-21T03:08:52.784Z,91.02
2018-01-21T03:11:20.398Z,91.01
2018-01-21T03:13:48.151Z,90.99
2018-01-21T03:16:15.714Z,90.98
2018-01-21T03:18:43.219Z,90.99
2018-01-21T03:21:10.747Z,90.98
2018-01-21T03:23:38.275Z,90.88
2018-01-21T03:26:05.805Z,90.83
2018-01-21T03:28:33.379Z,90.63
2018-01-21T03:31:00.894Z,90.55
2018-01-21T03:33:28.400Z,90.67
2018-01-21T03:35:56.005Z,90.74
2018-01-21T03:38:23.523Z,90.89
2018-01-21T03:40:51.048Z,90.91
2018-01-21T03:43:18.592Z,90.91
2018-01-21T03:45:46.106Z,90.99
2018-01-21T03:48:13.629Z,91.24
2018-01-21T03:50:41.155Z,91.27
2018-01-21T03:53:08.740Z,90.99
2018-01-21T03:55:36.376Z,90.54
2018-01-21T03:58:03.888Z,90.54
2018-01-21T04:00:31.412Z,90.27
2018-01-21T04:02:58.954Z,90.59
2018-01-21T04:05:26.468Z,90.81
2018-01-21T04:07:53.995Z,91.07
2018-01-21T04:10:21.555Z,91.26
2018-01-21T04:12:49.072Z,91.25
2018-01-21T04:15:16.592Z,91.10
2018-01-21T04:17:44.210Z,91.25
2018-01-21T04:20:11.733Z,91.68
2018-01-21T04:22:39.248Z,92.05
2018-01-21T04:25:06.787Z,92.17
2018-01-21T04:27:34.298Z,92.38
2018-01-21T04:30:01.906Z,92.64
2018-01-21T04:32:29.453Z,92.72
2018-01-21T04:34:56.962Z,92.70
2018-01-21T04:37:24.468Z,92.66
2018-01-21T04:39:52.197Z,92.43
2018-01-21T04:42:19.728Z,92.44
2018-01-21T04:44:47.251Z,92.40
2018-01-21T04:47:14.802Z,92.49
2018-01-21T04:49:42.349Z,92.46
2018-01-21T04:52:09.876Z,92.60
2018-01-21T04:54:37.388Z,92.68
2018-01-21T04:57:05.039Z,92.80
2018-01-21T04:59:32.572Z,92.92
2018-01-21T05:02:00.082Z,93.07
2018-01-21T05:04:27.706Z,93.25
2018-01-21T05:06:55.224Z,93.38
2018-01-21T05:09:22.760Z,93.42
2018-01-21T05:11:50.328Z,93.43
2018-01-21T05:14:17.836Z,93.40
2018-01-21T05:16:45.368Z,93.28
2018-01-21T05:19:12.998Z,93.40
2018-01-21T05:21:40.531Z,93.30
2018-01-21T05:24:08.061Z,93.24
2018-01-21T05:26:35.611Z,93.20
2018-01-21T05:29:03.136Z,93.17
2018-01-21T05:31:30.673Z,92.91
2018-01-21T05:33:58.197Z,92.85
2018-01-21T05:36:25.752Z,92.90
2018-01-21T05:38:53.268Z,92.70
2018-01-21T05:41:20.794Z,92.61
2018-01-21T05:43:48.360Z,92.43
2018-01-21T05:46:15.937Z,92.15
2018-01-21T05:48:43.467Z,92.29
2018-01-21T05:51:11.145Z,92.64
2018-01-21T05:53:38.679Z,92.65
2018-01-21T05:56:06.198Z,92.59
2018-01-21T05:58:33.745Z,92.25
2018-01-21T06:01:01.270Z,92.16
2018-01-21T06:03:28.784Z,92.22
2018-01-21T06:05:56.293Z,92.36
2018-01-21T06:08:23.874Z,91.85
2018-01-21T06:10:51.397Z,91.61
2018-01-21T06:13:18.918Z,91.19
2018-01-21T06:15:46.457Z,91.65
2018-01-21T06:18:13.990Z,91.31
2018-01-21T06:20:41.501Z,91.21
2018-01-21T06:23:09.097Z,91.28
2018-01-21T06:25:36.609Z,91.14
2018-01-21T06:28:04.118Z,90.87
2018-01-21T06:30:31.699Z,90.97
2018-01-21T06:32:59.239Z,90.90
2018-01-21T06:35:26.761Z,90.87
2018-01-21T06:37:54.285Z,90.85
2018-01-21T06:40:21.811Z,90.83
2018-01-21T06:42:49.372Z,90.58
2018-01-21T06:45:16.900Z,90.88
2018-01-21T06:47:44.428Z,90.40
2018-01-21T06:50:11.984Z,90.62
2018-01-21T06:52:39.493Z,91.06
2018-01-21T06:55:07.025Z,91.00
2018-01-21T06:57:34.545Z,90.96
2018-01-21T07:00:02.073Z,90.97
2018-01-21T07:02:29.873Z,90.96
2018-01-21T07:04:57.425Z,90.83
2018-01-21T07:07:24.941Z,90.71
2018-01-21T07:09:52.468Z,90.26
2018-01-21T07:12:20.017Z,90.31
2018-01-21T07:14:47.538Z,90.43
2018-01-21T07:17:15.071Z,90.10
2018-01-21T07:19:42.601Z,90.17
2018-01-21T07:22:10.105Z,90.33
2018-01-21T07:24:37.641Z,90.46
2018-01-21T07:27:05.167Z,90.34
2018-01-21T07:29:32.705Z,90.47
2018-01-21T07:32:00.233Z,90.64
2018-01-21T07:34:27.845Z,90.53
2018-01-21T07:36:55.486Z,90.29
2018-01-21T07:39:22.985Z,90.35
2018-01-21T07:41:50.523Z,90.58
2018-01-21T07:44:18.051Z,91.10
2018-01-21T07:46:45.573Z,90.85
2018-01-21T07:49:13.086Z,90.53
2018-01-21T07:51:40.623Z,90.75
2018-01-21T07:54:08.165Z,90.29
2018-01-21T07:56:35.720Z,90.87
2018-01-21T07:59:03.236Z,90.50
2018-01-21T08:01:30.784Z,90.77
2018-01-21T08:03:58.320Z,90.33
2018-01-21T08:06:25.847Z,90.20
2018-01-21T08:08:53.391Z,90.72
2018-01-21T08:11:20.955Z,90.85
2018-01-21T08:13:48.512Z,90.87
2018-01-21T08:16:16.037Z,90.78
2018-01-21T08:18:43.590Z,90.32
2018-01-21T08:21:11.117Z,90.02
2018-01-21T08:23:38.659Z,90.26
2018-01-21T08:26:06.356Z,89.41
2018-01-21T08:28:33.888Z,89.11
2018-01-21T08:31:01.406Z,89.22
2018-01-21T08:33:28.949Z,89.17
2018-01-21T08:36:02.135Z,89.37
2018-01-21T08:38:35.331Z,89.34
2018-01-21T08:41:08.570Z,89.28
2018-01-21T08:43:36.132Z,88.89
2018-01-21T08:46:03.675Z,88.78
2018-01-21T08:48:31.213Z,89.05
2018-01-21T08:50:58.961Z,89.31
2018-01-21T08:53:26.494Z,89.40
2018-01-21T08:55:54.008Z,89.29
2018-01-21T08:58:21.640Z,89.03
2018-01-21T09:00:49.202Z,88.81
2018-01-21T09:03:16.964Z,88.91
2018-01-21T09:05:44.469Z,89.00
2018-01-21T09:08:12.034Z,88.68
2018-01-21T09:10:39.621Z,88.53
2018-01-21T09:13:07.153Z,88.30
2018-01-21T09:15:34.685Z,88.25
2018-01-21T09:18:02.213Z,88.21
2018-01-21T09:20:29.744Z,88.27
2018-01-21T09:22:57.336Z,88.41
2018-01-21T09:25:24.879Z,88.76
2018-01-21T09:27:52.445Z,88.83
2018-01-21T09:30:19.955Z,88.86
2018-01-21T09:32:47.561Z,88.90
2018-01-21T09:35:15.083Z,89.31
2018-01-21T09:40:16.388Z,89.44
2018-01-21T09:42:43.898Z,89.52
2018-01-21T09:45:11.402Z,89.57
2018-01-21T09:47:38.944Z,89.59
2018-01-21T09:50:06.457Z,89.56
2018-01-21T09:52:33.959Z,89.69
2018-01-21T09:55:01.506Z,89.75
2018-01-21T09:57:29.217Z,89.69
2018-01-21T09:59:56.752Z,89.76
2018-01-21T10:02:24.284Z,88.98
2018-01-21T10:04:51.861Z,88.97
2018-01-21T10:07:19.393Z,89.28
2018-01-21T10:09:46.904Z,89.46
2018-01-21T10:12:14.424Z,89.18
2018-01-21T10:14:41.993Z,88.84
2018-01-21T10:17:09.555Z,88.47
2018-01-21T10:19:37.091Z,88.39
2018-01-21T10:22:04.613Z,88.39
2018-01-21T10:24:32.370Z,88.58
2018-01-21T10:26:59.928Z,89.13
2018-01-21T10:29:27.461Z,89.47
2018-01-21T10:31:55.034Z,89.72
2018-01-21T10:34:22.573Z,89.81
2018-01-21T10:36:50.122Z,90.08
2018-01-21T10:39:17.651Z,90.16
2018-01-21T10:41:45.178Z,89.69
2018-01-21T10:44:12.791Z,89.37
2018-01-21T10:46:40.381Z,89.14
2018-01-21T10:49:07.940Z,88.69
2018-01-21T10:51:35.470Z,88.01
2018-01-21T10:54:03.048Z,87.98
2018-01-21T10:56:30.581Z,88.06
2018-01-21T10:58:58.086Z,88.40
2018-01-21T11:01:25.651Z,88.83
2018-01-21T11:03:53.204Z,89.03
2018-01-21T11:06:20.753Z,88.94
2018-01-21T11:08:48.412Z,88.64
2018-01-21T11:11:15.938Z,88.53
2018-01-21T11:13:43.472Z,88.06
2018-01-21T11:16:11.014Z,87.82
2018-01-21T11:18:38.588Z,87.10
2018-01-21T11:21:06.152Z,86.30
2018-01-21T11:23:33.684Z,86.77
2018-01-21T11:26:01.247Z,86.85
2018-01-21T11:28:28.764Z,86.38
2018-01-21T11:30:56.278Z,86.32
2018-01-21T11:33:23.903Z,86.34
2018-01-21T11:35:51.464Z,86.42
2018-01-21T11:38:18.989Z,85.85
2018-01-21T11:40:46.528Z,86.33
2018-01-21T11:43:14.060Z,86.17
2018-01-21T11:45:41.596Z,85.90
2018-01-21T11:48:09.129Z,85.30
2018-01-21T11:50:36.736Z,85.26
2018-01-21T11:53:04.278Z,85.57
2018-01-21T11:55:31.815Z,85.62
2018-01-21T11:57:59.381Z,86.06
2018-01-21T12:00:26.889Z,86.79
2018-01-21T12:02:54.401Z,86.88
2018-01-21T12:05:21.934Z,86.92
2018-01-21T12:07:49.450Z,86.54
2018-01-21T12:10:16.985Z,86.32
2018-01-21T12:12:44.547Z,85.27
2018-01-21T12:15:12.068Z,85.58
2018-01-21T12:17:39.669Z,85.76
2018-01-21T12:20:07.212Z,86.04
2018-01-21T12:22:34.732Z,86.14
2018-01-21T12:25:02.297Z,85.89
2018-01-21T12:27:29.938Z,86.13
2018-01-21T12:29:57.445Z,86.68
2018-01-21T12:32:25.064Z,87.25
2018-01-21T12:34:52.600Z,87.06
2018-01-21T12:37:20.145Z,86.67
2018-01-21T12:39:47.799Z,86.94
2018-01-21T12:42:15.330Z,86.31
2018-01-21T12:44:42.856Z,86.19
2018-01-21T12:47:10.378Z,86.60
2018-01-21T12:49:37.957Z,85.97
2018-01-21T12:52:05.528Z,85.85
2018-01-21T12:54:33.164Z,85.92
2018-01-21T12:57:00.719Z,85.92
2018-01-21T12:59:28.305Z,85.51
2018-01-21T13:01:55.814Z,85.47
2018-01-21T13:04:23.327Z,85.75
2018-01-21T13:06:50.954Z,85.51
2018-01-21T13:09:18.473Z,85.79
2018-01-21T13:11:46.008Z,85.61
2018-01-21T13:14:13.552Z,85.63
2018-01-21T13:16:41.066Z,85.32
2018-01-21T13:19:08.611Z,85.69
2018-01-21T13:21:36.130Z,85.92
2018-01-21T13:24:03.766Z,85.85
2018-01-21T13:26:31.457Z,85.81
2018-01-21T13:28:58.992Z,85.86
2018-01-21T13:31:26.519Z,86.04
2018-01-21T13:33:54.067Z,86.16
2018-01-21T13:36:21.591Z,86.28
2018-01-21T13:38:49.149Z,86.52
2018-01-21T13:41:16.709Z,86.32
2018-01-21T13:43:44.243Z,86.21
2018-01-21T13:46:11.785Z,86.11
2018-01-21T13:48:39.311Z,85.90
2018-01-21T13:51:06.844Z,85.70
2018-01-21T13:53:34.374Z,85.74
2018-01-21T13:56:01.900Z,85.77
2018-01-21T13:58:29.437Z,85.89
2018-01-21T14:00:57.017Z,85.96
2018-01-21T14:03:24.549Z,85.97
2018-01-21T14:05:52.091Z,86.22
2018-01-21T14:08:19.644Z,86.18
2018-01-21T14:10:47.168Z,86.23
2018-01-21T14:13:14.773Z,86.05
2018-01-21T14:15:42.313Z,85.58
2018-01-21T14:18:09.844Z,85.45
2018-01-21T14:20:37.399Z,85.78
2018-01-21T14:23:04.940Z,85.71
2018-01-21T14:25:32.653Z,85.79
2018-01-21T14:28:00.206Z,85.89
2018-01-21T14:30:27.770Z,85.84
2018-01-21T14:32:55.322Z,86.18
2018-01-21T14:35:22.897Z,86.39
2018-01-21T14:37:50.467Z,86.26
2018-01-21T14:40:18.038Z,86.09
2018-01-21T14:42:45.575Z,85.92
2018-01-21T14:45:13.089Z,86.40
2018-01-21T14:47:40.659Z,86.39
2018-01-21T14:50:08.196Z,86.46
2018-01-21T14:52:35.736Z,86.44
2018-01-21T14:55:03.321Z,86.28
2018-01-21T14:57:30.867Z,86.28
2018-01-21T14:59:58.383Z,86.32
2018-01-21T15:02:25.931Z,86.39
2018-01-21T15:04:53.474Z,86.28
2018-01-21T15:07:21.420Z,86.36
2018-01-21T15:09:48.960Z,86.44
2018-01-21T15:12:16.501Z,86.73
2018-01-21T15:14:44.183Z,86.55
2018-01-21T15:17:11.912Z,86.33
2018-01-21T15:19:39.476Z,86.39
2018-01-21T15:22:07.042Z,86.48
2018-01-21T15:24:34.557Z,86.34
2018-01-21T15:27:02.085Z,86.33
2018-01-21T15:29:30.029Z,86.28
2018-01-21T15:31:57.612Z,85.97
2018-01-21T15:34:25.142Z,86.10
2018-01-21T15:36:52.685Z,86.10
2018-01-21T15:39:20.215Z,86.28
2018-01-21T15:41:47.761Z,86.40
2018-01-21T15:44:15.309Z,86.20
2018-01-21T15:46:42.839Z,86.05
2018-01-21T15:49:10.392Z,86.24
2018-01-21T15:51:37.953Z,86.04
2018-01-21T15:54:05.641Z,86.03
2018-01-21T15:56:33.185Z,86.06
2018-01-21T15:59:00.749Z,86.17
2018-01-21T16:01:28.276Z,86.29
2018-01-21T16:03:55.798Z,86.05
2018-01-21T16:06:23.425Z,86.00
2018-01-21T16:08:50.952Z,85.92
2018-01-21T16:11:18.473Z,85.90
2018-01-21T16:13:46.213Z,85.58
2018-01-21T16:16:13.805Z,85.68
2018-01-21T16:18:41.316Z,85.99
2018-01-21T16:21:08.980Z,86.15
2018-01-21T16:23:36.509Z,86.12
2018-01-21T16:26:04.043Z,85.65
2018-01-21T16:28:31.598Z,85.60
2018-01-21T16:30:59.143Z,86.12
2018-01-21T16:33:26.654Z,85.71
2018-01-21T16:35:54.213Z,85.89
2018-01-21T16:38:33.593Z,85.75
2018-01-21T16:41:01.151Z,85.94
2018-01-21T16:43:29.792Z,85.40
2018-01-21T16:45:57.392Z,85.46
2018-01-21T16:48:25.040Z,85.77
2018-01-21T16:50:52.547Z,85.73
2018-01-21T16:53:20.124Z,85.63
2018-01-21T16:55:47.641Z,85.64
2018-01-21T16:58:15.157Z,85.46
2018-01-21T17:00:42.690Z,85.37
2018-01-21T17:03:10.206Z,85.22
2018-01-21T17:05:37.723Z,85.26
2018-01-21T17:08:05.284Z,85.51
2018-01-21T17:10:32.817Z,85.56
2018-01-21T17:13:00.348Z,85.47
2018-01-21T17:15:27.897Z,85.32
2018-01-21T17:17:55.423Z,85.25
2018-01-21T17:20:22.954Z,85.21
2018-01-21T17:22:50.513Z,85.35
2018-01-21T17:25:18.053Z,85.07
2018-01-21T17:27:45.583Z,84.96
2018-01-21T17:30:13.117Z,85.31
2018-01-21T17:32:40.677Z,85.56
2018-01-21T17:35:08.457Z,85.84
2018-01-21T17:37:36.026Z,85.54
2018-01-21T17:40:03.580Z,86.04
2018-01-21T17:42:31.249Z,85.44
2018-01-21T17:44:58.778Z,85.26
2018-01-21T17:47:26.304Z,85.31
2018-01-21T17:49:53.840Z,85.39
2018-01-21T17:52:21.375Z,84.96
2018-01-21T17:54:48.964Z,84.96
2018-01-21T17:57:16.616Z,85.18
2018-01-21T17:59:44.173Z,85.40
2018-01-21T18:02:11.806Z,85.12
2018-01-21T18:04:39.361Z,85.19
2018-01-21T18:07:06.877Z,85.46
2018-01-21T18:09:34.427Z,85.31
2018-01-21T18:12:01.972Z,85.07
2018-01-21T18:14:29.612Z,85.49
2018-01-21T18:16:57.141Z,85.70
2018-01-21T18:19:24.697Z,85.58
2018-01-21T18:21:52.227Z,85.62
2018-01-21T18:24:19.771Z,85.35
2018-01-21T18:26:47.428Z,85.51
2018-01-21T18:29:14.940Z,85.18
2018-01-21T18:31:42.487Z,84.88
2018-01-21T18:34:10.071Z,85.49
2018-01-21T18:36:37.618Z,85.06
2018-01-21T18:39:05.206Z,85.37
2018-01-21T18:41:32.855Z,85.66
2018-01-21T18:44:00.407Z,85.98
2018-01-21T18:46:27.915Z,85.64
2018-01-21T18:48:55.442Z,85.67
2018-01-21T18:51:22.978Z,85.85
2018-01-21T18:53:50.574Z,85.83
2018-01-21T18:56:18.154Z,85.78
2018-01-21T18:58:45.871Z,86.18
2018-01-21T19:01:13.427Z,85.97
2018-01-21T19:03:40.973Z,85.91
2018-01-21T19:06:08.531Z,85.96
2018-01-21T19:08:36.072Z,86.23
2018-01-21T19:11:03.625Z,86.00
2018-01-21T19:13:31.222Z,85.86
2018-01-21T19:15:58.739Z,85.67
2018-01-21T19:18:26.247Z,85.30
2018-01-21T19:20:54.113Z,85.54
2018-01-21T19:23:21.682Z,85.49
2018-01-21T19:25:49.237Z,85.53
2018-01-21T19:28:16.809Z,85.41
2018-01-21T19:30:44.324Z,85.51
2018-01-21T19:33:11.890Z,85.71
2018-01-21T19:35:39.478Z,85.81
2018-01-21T19:38:07.005Z,85.68
2018-01-21T19:40:40.305Z,85.85
2018-01-21T19:43:13.466Z,85.64
2018-01-21T19:45:41.005Z,84.75
2018-01-21T19:48:08.516Z,83.43
2018-01-21T19:50:36.132Z,83.33
2018-01-21T19:53:03.682Z,82.27
2018-01-21T19:55:31.232Z,82.12
2018-01-21T19:57:58.792Z,82.30
2018-01-21T20:00:27.156Z,82.44
2018-01-21T20:02:54.720Z,82.16
2018-01-21T20:05:22.272Z,81.71
2018-01-21T20:07:49.779Z,80.99
2018-01-21T20:10:17.381Z,81.11
2018-01-21T20:12:46.694Z,81.34
2018-01-21T20:15:14.227Z,81.46
2018-01-21T20:17:41.838Z,81.82
2018-01-21T20:20:09.377Z,82.14
2018-01-21T20:22:36.886Z,81.69
2018-01-21T20:25:04.394Z,81.97
2018-01-21T20:27:31.909Z,81.19
2018-01-21T20:29:59.453Z,80.69
2018-01-21T20:32:26.985Z,81.05
2018-01-21T20:34:54.508Z,81.06
2018-01-21T20:37:22.253Z,81.65
2018-01-21T20:39:49.801Z,82.06
2018-01-21T20:42:17.341Z,81.35
2018-01-21T20:44:44.889Z,81.28
2018-01-21T20:47:12.417Z,81.24
2018-01-21T20:49:39.936Z,81.45
2018-01-21T20:52:13.163Z,81.78
2018-01-21T20:54:41.494Z,81.71
2018-01-21T20:57:09.129Z,81.84
2018-01-21T20:59:36.666Z,81.92
2018-01-21T21:02:04.209Z,82.21
2018-01-21T21:04:31.781Z,82.24
2018-01-21T21:06:59.375Z,81.75
2018-01-21T21:09:26.899Z,81.91
2018-01-21T21:11:54.442Z,82.47
2018-01-21T21:14:22.009Z,82.37
2018-01-21T21:16:49.532Z,82.52
2018-01-21T21:19:17.054Z,82.72
2018-01-21T21:21:44.603Z,83.00
2018-01-21T21:24:12.137Z,83.39
2018-01-21T21:26:39.648Z,83.67
2018-01-21T21:29:07.288Z,83.27
2018-01-21T21:31:34.800Z,82.89
2018-01-21T21:34:02.424Z,82.94
2018-01-21T21:36:29.928Z,82.57
2018-01-21T21:38:57.492Z,82.63
2018-01-21T21:41:25.024Z,82.46
2018-01-21T21:43:52.534Z,83.29
2018-01-21T21:46:20.083Z,82.87
2018-01-21T21:48:47.603Z,83.16
2018-01-21T21:51:15.309Z,84.14
2018-01-21T21:53:43.073Z,83.58
2018-01-21T21:56:10.637Z,83.24
2018-01-21T21:58:38.208Z,83.00
2018-01-21T22:01:05.740Z,83.50
2018-01-21T22:03:33.306Z,83.41
2018-01-21T22:06:00.866Z,83.17
2018-01-21T22:08:28.392Z,83.44
2018-01-21T22:10:55.971Z,83.98
2018-01-21T22:13:23.490Z,83.36
2018-01-21T22:15:51.032Z,83.50
2018-01-21T22:18:18.693Z,83.56
2018-01-21T22:20:46.206Z,83.78
2018-01-21T22:23:13.726Z,84.31
2018-01-21T22:25:41.264Z,84.55
2018-01-21T22:28:08.806Z,84.09
2018-01-21T22:30:36.324Z,84.26
2018-01-21T22:33:03.871Z,84.49
2018-01-21T22:35:31.393Z,84.49
2018-01-21T22:37:58.937Z,84.31
2018-01-21T22:40:26.456Z,84.98
2018-01-21T22:42:53.984Z,85.36
2018-01-21T22:45:21.645Z,84.97
2018-01-21T22:47:49.174Z,84.34
2018-01-21T22:50:16.762Z,84.26
2018-01-21T22:52:44.398Z,84.15
2018-01-21T22:55:11.909Z,84.51
2018-01-21T22:57:39.471Z,84.79
2018-01-21T23:00:07.052Z,84.85
2018-01-21T23:02:34.569Z,85.03
2018-01-21T23:05:02.086Z,85.35
2018-01-21T23:07:29.630Z,85.31
2018-01-21T23:09:57.202Z,85.14
2018-01-21T23:12:24.737Z,84.97
2018-01-21T23:14:52.350Z,84.88
2018-01-21T23:17:19.889Z,84.88
2018-01-21T23:19:47.445Z,84.84
2018-01-21T23:22:14.967Z,84.80
2018-01-21T23:24:42.524Z,85.19
2018-01-21T23:27:10.149Z,85.64
2018-01-21T23:29:37.805Z,85.93
2018-01-21T23:32:05.317Z,85.41
2018-01-21T23:34:32.848Z,85.51
2018-01-21T23:37:00.361Z,85.47
2018-01-21T23:39:27.884Z,85.59
2018-01-21T23:41:55.437Z,85.50
2018-01-21T23:44:22.977Z,85.86
2018-01-21T23:46:50.502Z,86.12
2018-01-21T23:49:18.036Z,86.49
2018-01-21T23:51:45.835Z,86.59
2018-01-21T23:54:13.346Z,86.26
2018-01-21T23:56:40.937Z,86.12
2018-01-21T23:59:08.491Z,86.05
