createdAt,value
2018-08-09T00:02:21.731Z,1.40
2018-08-09T00:04:50.086Z,1.83
2018-08-09T00:07:18.569Z,1.13
2018-08-09T00:09:46.881Z,1.20
2018-08-09T00:12:15.210Z,1.10
2018-08-09T00:14:43.558Z,1.10
2018-08-09T00:17:11.862Z,1.57
2018-08-09T00:19:40.208Z,1.40
2018-08-09T00:22:08.580Z,1.30
2018-08-09T00:24:36.852Z,1.53
2018-08-09T00:27:05.177Z,1.33
2018-08-09T00:29:33.471Z,1.40
2018-08-09T00:32:01.832Z,1.30
2018-08-09T00:34:30.118Z,1.20
2018-08-09T00:36:58.458Z,1.57
2018-08-09T00:39:26.728Z,1.20
2018-08-09T00:41:55.571Z,1.10
2018-08-09T00:44:23.998Z,1.40
2018-08-09T00:46:52.311Z,1.40
2018-08-09T00:49:20.601Z,1.23
2018-08-09T00:51:48.872Z,1.07
2018-08-09T00:54:17.255Z,1.00
2018-08-09T00:56:45.564Z,1.50
2018-08-09T00:59:13.971Z,1.20
2018-08-09T01:01:42.297Z,0.90
2018-08-09T01:04:10.604Z,1.30
2018-08-09T01:06:38.934Z,1.20
2018-08-09T01:09:08.819Z,1.57
2018-08-09T01:11:38.239Z,1.60
2018-08-09T01:14:06.561Z,1.30
2018-08-09T01:16:34.838Z,1.10
2018-08-09T01:19:03.137Z,1.10
2018-08-09T01:21:31.642Z,1.40
2018-08-09T01:24:00.451Z,1.23
2018-08-09T01:26:29.026Z,1.23
2018-08-09T01:28:57.525Z,1.23
2018-08-09T01:31:35.611Z,1.33
2018-08-09T01:34:05.739Z,1.37
2018-08-09T01:36:34.778Z,1.47
2018-08-09T01:39:04.860Z,1.40
2018-08-09T01:41:33.194Z,1.03
2018-08-09T01:44:03.685Z,1.10
2018-08-09T01:46:32.243Z,1.30
2018-08-09T01:49:01.050Z,1.07
2018-08-09T01:51:30.142Z,1.30
2018-08-09T01:53:58.554Z,1.07
2018-08-09T01:56:26.991Z,1.33
2018-08-09T01:58:55.776Z,1.30
2018-08-09T02:01:24.228Z,1.33
2018-08-09T02:03:52.538Z,1.10
2018-08-09T02:06:20.939Z,1.00
2018-08-09T02:08:49.474Z,1.43
2018-08-09T02:11:17.775Z,1.43
2018-08-09T02:13:46.215Z,1.10
2018-08-09T02:16:14.673Z,1.40
2018-08-09T02:18:43.047Z,1.20
2018-08-09T02:21:11.606Z,1.43
2018-08-09T02:23:39.934Z,1.20
2018-08-09T02:26:08.265Z,1.43
2018-08-09T02:28:36.555Z,1.00
2018-08-09T02:31:04.955Z,1.77
2018-08-09T02:33:33.299Z,1.40
2018-08-09T02:36:02.031Z,1.20
2018-08-09T02:38:30.368Z,1.70
2018-08-09T02:40:58.676Z,1.20
2018-08-09T02:43:27.007Z,1.43
2018-08-09T02:45:55.326Z,1.17
2018-08-09T02:48:23.664Z,1.27
2018-08-09T02:50:51.961Z,1.37
2018-08-09T02:53:20.273Z,1.10
2018-08-09T02:55:48.594Z,1.40
2018-08-09T02:58:16.916Z,1.47
2018-08-09T03:00:45.229Z,1.40
2018-08-09T03:03:13.512Z,1.37
2018-08-09T03:05:41.837Z,1.57
2018-08-09T03:08:10.115Z,1.30
2018-08-09T03:10:38.425Z,1.50
2018-08-09T03:13:06.751Z,1.67
2018-08-09T03:15:35.059Z,1.20
2018-08-09T03:18:03.378Z,1.33
2018-08-09T03:20:31.783Z,1.20
2018-08-09T03:23:00.082Z,1.53
2018-08-09T03:25:28.426Z,1.50
2018-08-09T03:27:56.714Z,1.60
2018-08-09T03:30:25.039Z,1.30
2018-08-09T03:32:53.379Z,1.30
2018-08-09T03:35:22.696Z,1.33
2018-08-09T03:37:51.015Z,1.40
2018-08-09T03:40:19.391Z,1.10
2018-08-09T03:42:47.682Z,1.40
2018-08-09T03:45:15.978Z,1.20
2018-08-09T03:47:44.846Z,1.60
2018-08-09T03:50:13.247Z,1.57
2018-08-09T03:52:41.551Z,1.57
2018-08-09T03:55:09.871Z,1.50
2018-08-09T03:57:38.439Z,1.53
2018-08-09T04:00:07.564Z,1.50
2018-08-09T04:02:35.847Z,1.40
2018-08-09T04:05:04.816Z,1.17
2018-08-09T04:07:33.158Z,1.60
2018-08-09T04:10:01.460Z,1.40
2018-08-09T04:12:29.811Z,1.30
2018-08-09T04:14:58.147Z,1.40
2018-08-09T04:17:26.498Z,1.93
2018-08-09T04:19:54.810Z,1.40
2018-08-09T04:22:23.515Z,1.43
2018-08-09T04:24:51.821Z,1.57
2018-08-09T04:27:20.134Z,1.30
2018-08-09T04:29:48.462Z,2.13
2018-08-09T04:32:16.855Z,1.63
2018-08-09T04:34:45.242Z,1.70
2018-08-09T04:37:13.552Z,1.50
2018-08-09T04:39:41.841Z,1.73
2018-08-09T04:42:10.125Z,1.33
2018-08-09T04:44:38.465Z,1.60
2018-08-09T04:47:06.772Z,1.97
2018-08-09T04:49:35.077Z,2.10
2018-08-09T04:52:03.716Z,2.00
2018-08-09T04:54:32.005Z,1.80
2018-08-09T04:57:00.371Z,1.63
2018-08-09T04:59:29.212Z,1.57
2018-08-09T05:01:57.498Z,2.23
2018-08-09T05:04:25.770Z,1.80
2018-08-09T05:06:54.077Z,2.03
2018-08-09T05:09:22.386Z,1.77
2018-08-09T05:11:50.703Z,2.00
2018-08-09T05:21:01.375Z,2.17
2018-08-09T05:23:29.770Z,1.87
2018-08-09T05:25:58.165Z,2.00
2018-08-09T05:28:26.496Z,1.60
2018-08-09T05:30:54.799Z,1.70
2018-08-09T05:33:23.093Z,2.23
2018-08-09T05:35:51.451Z,2.40
2018-08-09T05:38:19.808Z,2.30
2018-08-09T05:40:48.116Z,1.90
2018-08-09T05:43:16.801Z,2.00
2018-08-09T05:45:45.110Z,1.80
2018-08-09T05:48:13.426Z,1.80
2018-08-09T05:50:41.778Z,1.77
2018-08-09T05:53:10.197Z,1.30
2018-08-09T05:55:38.487Z,1.50
2018-08-09T05:58:06.763Z,1.70
2018-08-09T06:00:35.086Z,1.67
2018-08-09T06:03:03.391Z,1.50
2018-08-09T06:05:31.751Z,1.83
2018-08-09T06:08:00.021Z,1.40
2018-08-09T06:10:28.309Z,1.30
2018-08-09T06:12:56.723Z,1.50
2018-08-09T06:15:25.043Z,1.67
2018-08-09T06:17:53.375Z,1.57
2018-08-09T06:20:21.700Z,1.60
2018-08-09T06:22:50.043Z,1.30
2018-08-09T06:25:18.388Z,1.47
2018-08-09T06:27:46.799Z,1.90
2018-08-09T06:30:15.153Z,1.60
2018-08-09T06:32:43.492Z,1.50
2018-08-09T06:35:11.967Z,1.60
2018-08-09T06:37:40.270Z,1.30
2018-08-09T06:40:12.439Z,1.50
2018-08-09T06:42:41.655Z,1.63
2018-08-09T06:45:09.966Z,1.07
2018-08-09T06:47:38.369Z,1.63
2018-08-09T06:50:07.540Z,1.23
2018-08-09T06:52:35.930Z,1.47
2018-08-09T06:55:04.602Z,1.77
2018-08-09T06:57:33.266Z,1.77
2018-08-09T07:00:01.537Z,1.70
2018-08-09T07:02:29.874Z,1.57
2018-08-09T07:04:58.158Z,1.73
2018-08-09T07:07:26.452Z,1.60
2018-08-09T07:09:54.853Z,1.80
2018-08-09T07:12:23.267Z,1.70
2018-08-09T07:14:52.337Z,1.50
2018-08-09T07:17:20.655Z,1.40
2018-08-09T07:19:48.935Z,1.37
2018-08-09T07:22:17.370Z,1.40
2018-08-09T07:24:45.708Z,1.60
2018-08-09T07:27:14.087Z,1.63
2018-08-09T07:29:42.393Z,1.53
2018-08-09T07:32:11.002Z,1.43
2018-08-09T07:34:39.381Z,1.60
2018-08-09T07:37:07.944Z,1.40
2018-08-09T07:39:36.496Z,1.40
2018-08-09T07:42:04.596Z,1.53
2018-08-09T07:44:34.276Z,1.73
2018-08-09T07:47:02.721Z,1.40
2018-08-09T07:49:31.028Z,1.67
2018-08-09T07:51:59.407Z,1.47
2018-08-09T07:54:27.762Z,1.53
2018-08-09T07:56:56.053Z,1.30
2018-08-09T07:59:24.360Z,1.60
2018-08-09T08:01:52.675Z,1.53
2018-08-09T08:04:21.054Z,1.23
2018-08-09T08:06:49.379Z,1.20
2018-08-09T08:09:18.807Z,1.30
2018-08-09T08:11:47.823Z,1.53
2018-08-09T08:14:16.118Z,1.50
2018-08-09T08:16:44.475Z,1.70
2018-08-09T08:19:12.768Z,1.50
2018-08-09T08:21:41.091Z,1.40
2018-08-09T08:24:10.071Z,1.40
2018-08-09T08:26:38.502Z,1.30
2018-08-09T08:29:06.767Z,1.43
2018-08-09T08:31:35.117Z,1.60
2018-08-09T08:34:03.442Z,1.23
2018-08-09T08:36:31.763Z,1.73
2018-08-09T08:39:00.055Z,1.63
2018-08-09T08:41:28.651Z,1.53
2018-08-09T08:43:56.904Z,1.20
2018-08-09T08:46:25.214Z,1.37
2018-08-09T08:48:53.629Z,1.50
2018-08-09T08:51:21.911Z,1.17
2018-08-09T08:53:50.191Z,1.20
2018-08-09T08:56:18.526Z,1.37
2018-08-09T08:58:46.884Z,1.30
2018-08-09T09:01:15.264Z,1.40
2018-08-09T09:03:43.599Z,1.57
2018-08-09T09:06:11.942Z,1.50
2018-08-09T09:08:40.316Z,1.63
2018-08-09T09:11:08.621Z,1.33
2018-08-09T09:13:36.993Z,1.30
2018-08-09T09:16:05.351Z,1.40
2018-08-09T09:18:33.678Z,1.40
2018-08-09T09:21:02.012Z,1.23
2018-08-09T09:23:30.308Z,1.30
2018-08-09T09:25:58.626Z,1.40
2018-08-09T09:28:27.455Z,1.50
2018-08-09T09:30:55.761Z,1.17
2018-08-09T09:33:24.068Z,1.00
2018-08-09T09:35:52.416Z,1.47
2018-08-09T09:38:20.705Z,1.10
2018-08-09T09:40:49.043Z,1.50
2018-08-09T09:43:17.378Z,1.23
2018-08-09T09:45:46.138Z,1.20
2018-08-09T09:48:14.455Z,1.30
2018-08-09T09:50:42.778Z,1.30
2018-08-09T09:53:11.159Z,1.23
2018-08-09T09:55:39.697Z,1.33
2018-08-09T09:58:08.067Z,1.47
2018-08-09T10:00:41.587Z,1.00
2018-08-09T10:03:09.924Z,1.30
2018-08-09T10:05:38.212Z,1.13
2018-08-09T10:08:06.562Z,1.40
2018-08-09T10:10:34.897Z,1.30
2018-08-09T10:13:03.214Z,1.27
2018-08-09T10:15:31.576Z,1.50
2018-08-09T10:17:59.882Z,1.10
2018-08-09T10:20:28.243Z,1.07
2018-08-09T10:22:56.568Z,1.37
2018-08-09T10:25:25.833Z,1.03
2018-08-09T10:27:54.163Z,1.23
2018-08-09T10:30:22.473Z,1.17
2018-08-09T10:32:50.819Z,1.27
2018-08-09T10:35:19.158Z,1.20
2018-08-09T10:37:47.428Z,1.00
2018-08-09T10:40:16.269Z,1.30
2018-08-09T10:42:44.682Z,1.20
2018-08-09T10:47:42.726Z,1.00
2018-08-09T10:50:11.044Z,1.40
2018-08-09T10:52:39.360Z,1.20
2018-08-09T10:55:07.912Z,1.20
2018-08-09T10:57:36.194Z,0.90
2018-08-09T11:00:06.699Z,1.00
2018-08-09T11:02:34.995Z,1.20
2018-08-09T11:05:03.399Z,1.00
2018-08-09T11:07:31.939Z,1.00
2018-08-09T11:10:00.223Z,1.07
2018-08-09T11:12:28.674Z,1.23
2018-08-09T11:14:57.004Z,0.80
2018-08-09T11:17:25.278Z,1.20
2018-08-09T11:19:53.655Z,1.17
2018-08-09T11:22:21.966Z,1.10
2018-08-09T11:24:51.319Z,0.73
2018-08-09T11:27:19.638Z,1.10
2018-08-09T11:29:47.941Z,0.97
2018-08-09T11:32:16.279Z,1.03
2018-08-09T11:34:45.437Z,1.10
2018-08-09T11:37:13.738Z,1.03
2018-08-09T11:39:42.044Z,1.00
2018-08-09T11:42:10.478Z,0.83
2018-08-09T11:44:38.798Z,1.20
2018-08-09T11:47:07.109Z,1.50
2018-08-09T11:49:35.473Z,1.03
2018-08-09T11:52:03.782Z,1.00
2018-08-09T11:54:32.147Z,1.27
2018-08-09T11:57:00.532Z,0.83
2018-08-09T11:59:28.819Z,1.30
2018-08-09T12:01:57.132Z,1.10
2018-08-09T12:04:25.605Z,1.27
2018-08-09T12:06:53.978Z,1.10
2018-08-09T12:09:22.324Z,0.80
2018-08-09T12:11:50.610Z,1.10
2018-08-09T12:14:18.918Z,1.20
2018-08-09T12:16:47.268Z,1.00
2018-08-09T12:19:15.670Z,1.10
2018-08-09T12:21:43.968Z,1.10
2018-08-09T12:24:12.300Z,1.00
2018-08-09T12:26:41.378Z,1.17
2018-08-09T12:29:09.656Z,1.10
2018-08-09T12:31:37.982Z,0.93
2018-08-09T12:34:06.475Z,1.20
2018-08-09T12:36:34.827Z,1.10
2018-08-09T12:39:03.219Z,1.10
2018-08-09T12:41:31.535Z,1.10
2018-08-09T12:43:59.812Z,0.97
2018-08-09T12:46:28.365Z,1.10
2018-08-09T12:48:56.674Z,1.10
2018-08-09T12:51:25.063Z,1.50
2018-08-09T12:53:53.414Z,1.30
2018-08-09T12:56:21.769Z,1.27
2018-08-09T12:58:50.107Z,0.97
2018-08-09T13:01:19.483Z,1.10
2018-08-09T13:03:47.849Z,1.00
2018-08-09T13:06:16.262Z,1.37
2018-08-09T13:08:46.341Z,1.20
2018-08-09T13:11:18.977Z,1.00
2018-08-09T13:13:47.276Z,1.30
2018-08-09T13:16:15.845Z,1.20
2018-08-09T13:18:44.222Z,1.30
2018-08-09T13:21:12.554Z,1.30
2018-08-09T13:23:40.850Z,1.30
2018-08-09T13:26:09.233Z,1.10
2018-08-09T13:28:37.531Z,1.33
2018-08-09T13:31:06.893Z,1.20
2018-08-09T13:33:35.234Z,1.23
2018-08-09T13:36:03.650Z,1.60
2018-08-09T13:40:59.787Z,1.43
2018-08-09T13:43:28.730Z,1.47
2018-08-09T13:45:57.164Z,1.30
2018-08-09T13:48:25.439Z,1.10
2018-08-09T13:50:53.757Z,1.50
2018-08-09T13:53:22.053Z,1.00
2018-08-09T13:55:50.355Z,1.10
2018-08-09T13:58:18.801Z,1.33
2018-08-09T14:00:47.050Z,1.50
2018-08-09T14:03:15.406Z,1.50
2018-08-09T14:05:43.732Z,1.40
2018-08-09T14:08:12.070Z,1.53
2018-08-09T14:10:40.464Z,1.27
2018-08-09T14:13:08.720Z,1.40
2018-08-09T14:15:37.033Z,1.60
2018-08-09T14:18:05.356Z,1.23
2018-08-09T14:20:33.710Z,1.53
2018-08-09T14:23:02.138Z,1.50
2018-08-09T14:25:30.839Z,1.17
2018-08-09T14:27:59.202Z,1.23
2018-08-09T14:30:27.574Z,1.30
2018-08-09T14:32:55.996Z,1.33
2018-08-09T14:35:24.222Z,1.20
2018-08-09T14:37:52.618Z,1.30
2018-08-09T14:40:20.946Z,1.70
2018-08-09T14:42:49.235Z,1.57
2018-08-09T14:45:17.529Z,1.47
2018-08-09T14:47:45.870Z,1.73
2018-08-09T14:50:14.231Z,1.27
2018-08-09T14:52:42.518Z,1.67
2018-08-09T14:55:11.934Z,1.70
2018-08-09T14:57:40.514Z,1.97
2018-08-09T15:00:14.626Z,1.40
2018-08-09T15:02:43.159Z,1.67
2018-08-09T15:05:11.463Z,1.67
2018-08-09T15:07:39.811Z,1.90
2018-08-09T15:10:08.275Z,1.93
2018-08-09T15:12:36.638Z,1.37
2018-08-09T15:15:07.576Z,1.80
2018-08-09T15:17:35.935Z,1.70
2018-08-09T15:20:06.299Z,1.50
2018-08-09T15:22:34.589Z,1.80
2018-08-09T15:25:03.121Z,1.60
2018-08-09T15:27:31.534Z,1.83
2018-08-09T15:29:59.819Z,1.90
2018-08-09T15:32:28.100Z,1.83
2018-08-09T15:34:56.404Z,1.60
2018-08-09T15:37:24.667Z,1.80
2018-08-09T15:39:52.984Z,2.10
2018-08-09T15:42:21.367Z,1.60
2018-08-09T15:44:49.867Z,1.93
2018-08-09T15:47:18.258Z,1.77
2018-08-09T15:49:46.474Z,1.67
2018-08-09T15:52:14.817Z,1.70
2018-08-09T15:54:43.262Z,1.70
2018-08-09T15:57:11.568Z,1.90
2018-08-09T15:59:39.879Z,2.00
2018-08-09T16:02:08.191Z,1.97
2018-08-09T16:04:36.510Z,2.27
2018-08-09T16:07:04.798Z,1.87
2018-08-09T16:09:33.373Z,2.30
2018-08-09T16:12:01.674Z,2.00
2018-08-09T16:14:30.024Z,2.00
2018-08-09T16:16:58.343Z,1.93
2018-08-09T16:19:26.651Z,1.90
2018-08-09T16:21:54.939Z,2.30
2018-08-09T16:24:23.283Z,1.87
2018-08-09T16:26:51.586Z,2.07
2018-08-09T16:29:19.891Z,1.80
2018-08-09T16:31:48.290Z,1.87
2018-08-09T16:34:16.634Z,1.87
2018-08-09T16:36:45.046Z,1.97
2018-08-09T16:39:14.469Z,2.00
2018-08-09T16:41:42.874Z,2.20
2018-08-09T16:44:11.735Z,2.03
2018-08-09T16:46:40.359Z,2.07
2018-08-09T16:49:08.766Z,1.90
2018-08-09T16:51:37.074Z,2.10
2018-08-09T16:54:05.422Z,2.07
2018-08-09T16:56:33.925Z,2.40
2018-08-09T16:59:02.313Z,2.40
2018-08-09T17:01:31.668Z,2.53
2018-08-09T17:04:00.335Z,2.30
2018-08-09T17:06:28.799Z,2.53
2018-08-09T17:08:57.256Z,2.50
2018-08-09T17:11:25.707Z,2.40
2018-08-09T17:13:54.022Z,2.60
2018-08-09T17:16:22.763Z,2.60
2018-08-09T17:18:51.190Z,2.70
2018-08-09T17:21:19.607Z,2.43
2018-08-09T17:23:48.110Z,2.70
2018-08-09T17:26:16.514Z,2.50
2018-08-09T17:28:44.814Z,3.00
2018-08-09T17:44:37.782Z,2.70
2018-08-09T17:47:06.170Z,2.63
2018-08-09T17:49:34.718Z,2.57
2018-08-09T17:52:03.094Z,2.40
2018-08-09T17:54:31.658Z,3.07
2018-08-09T17:57:00.253Z,2.57
2018-08-09T17:59:28.760Z,2.60
2018-08-09T18:01:57.025Z,2.10
2018-08-09T18:04:25.510Z,2.70
2018-08-09T18:06:53.959Z,2.47
2018-08-09T18:09:22.607Z,2.50
2018-08-09T18:11:51.044Z,2.50
2018-08-09T18:14:19.392Z,2.37
2018-08-09T18:16:47.936Z,2.30
2018-08-09T18:19:16.773Z,2.60
2018-08-09T18:21:45.238Z,2.53
2018-08-09T18:24:14.879Z,2.50
2018-08-09T18:26:44.148Z,2.50
2018-08-09T18:29:12.731Z,2.20
2018-08-09T18:31:41.076Z,2.37
2018-08-09T18:34:09.692Z,2.30
2018-08-09T18:36:38.406Z,2.57
2018-08-09T18:39:08.531Z,2.00
2018-08-09T18:41:36.869Z,1.93
2018-08-09T18:44:05.293Z,2.50
2018-08-09T18:46:33.748Z,2.60
2018-08-09T18:49:02.090Z,2.37
2018-08-09T18:51:30.440Z,2.10
2018-08-09T18:53:58.951Z,2.00
2018-08-09T18:56:27.384Z,2.10
2018-08-09T18:58:59.624Z,2.27
2018-08-09T19:01:27.945Z,2.40
2018-08-09T19:03:56.284Z,1.90
2018-08-09T19:06:24.609Z,1.70
2018-08-09T19:08:53.015Z,2.07
2018-08-09T19:11:21.339Z,2.07
2018-08-09T19:13:49.646Z,1.87
2018-08-09T19:16:18.047Z,1.80
2018-08-09T19:18:46.327Z,1.80
2018-08-09T19:21:14.727Z,1.60
2018-08-09T19:23:43.055Z,1.60
2018-08-09T19:26:11.409Z,1.90
2018-08-09T19:28:39.757Z,1.63
2018-08-09T19:31:08.091Z,1.60
2018-08-09T19:33:36.575Z,1.80
2018-08-09T19:36:04.919Z,2.07
2018-08-09T19:38:33.327Z,1.53
2018-08-09T19:41:01.974Z,2.07
2018-08-09T19:43:30.582Z,1.90
2018-08-09T19:45:59.003Z,1.90
2018-08-09T19:48:28.469Z,1.90
2018-08-09T19:50:56.741Z,1.60
2018-08-09T19:53:25.062Z,1.63
2018-08-09T19:55:53.391Z,1.80
2018-08-09T19:58:21.728Z,1.77
2018-08-09T20:00:50.097Z,1.50
2018-08-09T20:03:18.464Z,2.00
2018-08-09T20:05:46.798Z,2.00
2018-08-09T20:08:16.110Z,1.33
2018-08-09T20:10:44.475Z,1.70
2018-08-09T20:13:12.867Z,1.73
2018-08-09T20:15:41.179Z,1.60
2018-08-09T20:18:09.470Z,1.30
2018-08-09T20:20:37.886Z,1.87
2018-08-09T20:23:06.461Z,1.30
2018-08-09T20:25:34.758Z,1.50
2018-08-09T20:28:03.067Z,1.50
2018-08-09T20:30:31.394Z,1.67
2018-08-09T20:32:59.807Z,1.70
2018-08-09T20:35:28.120Z,1.70
2018-08-09T20:37:56.424Z,1.40
2018-08-09T20:40:24.776Z,1.60
2018-08-09T20:42:54.091Z,1.70
2018-08-09T20:45:23.322Z,1.20
2018-08-09T20:47:51.694Z,1.23
2018-08-09T20:50:21.547Z,1.20
2018-08-09T20:52:50.238Z,1.20
2018-08-09T20:55:18.632Z,1.60
2018-08-09T20:57:47.643Z,1.37
2018-08-09T21:00:20.537Z,1.60
2018-08-09T21:02:50.122Z,1.43
2018-08-09T21:05:22.009Z,1.67
2018-08-09T21:07:51.292Z,1.43
2018-08-09T21:10:19.578Z,1.50
2018-08-09T21:12:47.834Z,1.50
2018-08-09T21:15:16.863Z,1.33
2018-08-09T21:17:45.190Z,1.40
2018-08-09T21:20:14.199Z,1.67
2018-08-09T21:22:43.143Z,2.07
2018-08-09T21:25:11.879Z,1.87
2018-08-09T21:27:40.237Z,1.63
2018-08-09T21:30:10.697Z,1.50
2018-08-09T21:32:39.033Z,1.83
2018-08-09T21:35:08.103Z,1.60
2018-08-09T21:37:37.435Z,1.63
2018-08-09T21:40:06.949Z,1.83
2018-08-09T21:42:35.231Z,1.70
2018-08-09T21:45:04.374Z,1.60
2018-08-09T21:47:33.338Z,1.50
2018-08-09T21:50:01.712Z,1.87
2018-08-09T21:52:30.058Z,1.73
2018-08-09T21:54:58.398Z,1.47
2018-08-09T21:57:26.678Z,1.70
2018-08-09T21:59:55.006Z,1.47
2018-08-09T22:02:23.306Z,1.77
2018-08-09T22:04:57.092Z,1.53
2018-08-09T22:07:30.772Z,1.33
2018-08-09T22:10:04.596Z,2.03
2018-08-09T22:12:38.768Z,1.50
2018-08-09T22:15:12.475Z,1.27
2018-08-09T22:17:46.243Z,1.40
2018-08-09T22:20:19.968Z,1.60
2018-08-09T22:22:48.262Z,1.77
2018-08-09T22:25:16.745Z,1.20
2018-08-09T22:27:45.134Z,1.57
2018-08-09T22:30:14.826Z,1.30
2018-08-09T22:32:43.133Z,1.50
2018-08-09T22:35:11.430Z,1.37
2018-08-09T22:37:39.755Z,1.53
2018-08-09T22:40:09.061Z,1.60
2018-08-09T22:42:37.355Z,1.27
2018-08-09T22:45:05.667Z,1.33
2018-08-09T22:47:33.986Z,1.50
2018-08-09T22:50:02.317Z,1.30
2018-08-09T22:52:30.718Z,1.27
2018-08-09T22:54:59.019Z,1.23
2018-08-09T22:57:27.297Z,1.30
2018-08-09T22:59:55.851Z,1.30
2018-08-09T23:02:24.167Z,1.30
2018-08-09T23:04:52.481Z,1.47
2018-08-09T23:07:20.803Z,1.13
2018-08-09T23:09:49.115Z,2.10
2018-08-09T23:12:17.413Z,1.30
2018-08-09T23:14:48.788Z,1.40
2018-08-09T23:17:17.104Z,1.00
2018-08-09T23:19:45.411Z,0.90
2018-08-09T23:22:18.305Z,0.83
2018-08-09T23:24:46.655Z,1.53
2018-08-09T23:27:15.088Z,0.93
2018-08-09T23:29:43.402Z,1.40
2018-08-09T23:32:11.732Z,0.80
2018-08-09T23:34:40.031Z,0.80
2018-08-09T23:37:08.339Z,1.10
2018-08-09T23:39:36.638Z,0.90
2018-08-09T23:42:05.407Z,1.10
2018-08-09T23:44:33.752Z,1.00
2018-08-09T23:47:02.064Z,0.80
2018-08-09T23:49:30.367Z,1.00
2018-08-09T23:51:58.904Z,1.20
2018-08-09T23:54:27.258Z,0.80
2018-08-09T23:56:55.534Z,0.90
2018-08-09T23:59:23.847Z,1.30
