createdAt,value
2022-10-21T00:04:36.309Z,97.68
2022-10-21T00:09:42.067Z,97.97
2022-10-21T00:14:51.587Z,98.25
2022-10-21T00:19:58.678Z,98.88
2022-10-21T00:25:03.823Z,99.25
2022-10-21T00:30:14.759Z,99.34
2022-10-21T00:35:19.737Z,99.63
2022-10-21T00:40:24.485Z,99.77
2022-10-21T00:45:32.973Z,99.51
2022-10-21T00:50:42.741Z,100.00
2022-10-21T00:55:52.842Z,100.00
2022-10-21T01:01:03.155Z,100.00
2022-10-21T01:06:12.249Z,100.00
2022-10-21T01:11:20.923Z,100.00
2022-10-21T01:16:36.785Z,100.00
2022-10-21T01:21:46.585Z,100.00
2022-10-21T01:27:11.435Z,100.00
2022-10-21T01:32:30.729Z,100.00
2022-10-21T01:37:43.021Z,100.00
2022-10-21T01:42:55.525Z,100.00
2022-10-21T01:48:07.372Z,100.00
2022-10-21T01:53:15.712Z,100.00
2022-10-21T01:58:23.513Z,100.00
2022-10-21T02:03:34.309Z,100.00
2022-10-21T02:08:39.231Z,100.00
2022-10-21T02:13:48.525Z,100.00
2022-10-21T02:18:57.443Z,100.00
2022-10-21T02:24:08.038Z,100.00
2022-10-21T02:29:13.735Z,100.00
2022-10-21T02:34:32.769Z,100.00
2022-10-21T02:39:41.887Z,100.00
2022-10-21T02:44:46.587Z,100.00
2022-10-21T02:49:53.919Z,100.00
2022-10-21T02:54:58.727Z,100.00
2022-10-21T03:00:03.736Z,100.00
2022-10-21T03:05:13.116Z,100.00
2022-10-21T03:10:18.006Z,100.00
2022-10-21T03:15:22.851Z,100.00
2022-10-21T03:20:30.303Z,100.00
2022-10-21T03:25:37.330Z,100.00
2022-10-21T03:30:42.208Z,100.00
2022-10-21T03:35:49.556Z,100.00
2022-10-21T03:40:54.428Z,100.00
2022-10-21T03:45:59.183Z,100.00
2022-10-21T03:51:06.778Z,100.00
2022-10-21T03:56:11.673Z,100.00
2022-10-21T04:01:16.754Z,100.00
2022-10-21T04:06:24.192Z,100.00
2022-10-21T04:11:28.962Z,100.00
2022-10-21T04:16:34.346Z,100.00
2022-10-21T04:21:41.813Z,100.00
2022-10-21T04:26:46.894Z,100.00
2022-10-21T04:31:51.852Z,100.00
2022-10-21T04:37:01.211Z,100.00
2022-10-21T04:42:08.918Z,100.00
2022-10-21T04:47:13.825Z,100.00
2022-10-21T04:52:21.242Z,100.00
2022-10-21T04:57:26.147Z,100.00
2022-10-21T05:02:30.913Z,100.00
2022-10-21T05:07:38.402Z,100.00
2022-10-21T05:12:43.201Z,100.00
2022-10-21T05:17:48.099Z,100.00
2022-10-21T05:22:55.513Z,100.00
2022-10-21T05:28:00.613Z,100.00
2022-10-21T05:33:05.638Z,100.00
2022-10-21T05:38:13.163Z,100.00
2022-10-21T05:43:18.333Z,100.00
2022-10-21T05:48:23.358Z,100.00
2022-10-21T05:53:30.875Z,100.00
2022-10-21T05:58:37.354Z,100.00
2022-10-21T06:03:42.195Z,100.00
2022-10-21T06:08:49.915Z,100.00
2022-10-21T06:13:54.941Z,100.00
2022-10-21T06:18:59.724Z,100.00
2022-10-21T06:24:07.365Z,100.00
2022-10-21T06:29:12.293Z,100.00
2022-10-21T06:39:25.215Z,100.00
2022-10-21T06:44:30.190Z,100.00
2022-10-21T06:49:35.095Z,100.00
2022-10-21T06:54:42.977Z,100.00
2022-10-21T06:59:49.508Z,100.00
2022-10-21T07:04:54.842Z,100.00
2022-10-21T07:10:02.376Z,100.00
2022-10-21T07:15:08.289Z,100.00
2022-10-21T07:20:13.990Z,100.00
2022-10-21T07:25:21.660Z,100.00
2022-10-21T07:30:26.579Z,100.00
2022-10-21T07:35:31.658Z,100.00
2022-10-21T07:40:42.519Z,100.00
2022-10-21T07:45:47.975Z,100.00
2022-10-21T07:50:53.886Z,100.00
2022-10-21T07:56:10.829Z,100.00
2022-10-21T08:01:16.703Z,100.00
2022-10-21T08:06:21.626Z,100.00
2022-10-21T08:11:31.143Z,100.00
2022-10-21T08:16:36.055Z,100.00
2022-10-21T08:21:44.301Z,100.00
2022-10-21T08:26:52.310Z,100.00
2022-10-21T08:31:57.539Z,100.00
2022-10-21T08:37:02.689Z,100.00
2022-10-21T08:42:19.923Z,100.00
2022-10-21T08:47:36.016Z,100.00
2022-10-21T08:52:45.144Z,100.00
2022-10-21T08:57:58.040Z,99.53
2022-10-21T09:03:13.895Z,93.45
2022-10-21T09:08:29.868Z,91.13
2022-10-21T09:13:59.425Z,90.51
2022-10-21T09:19:14.251Z,87.17
2022-10-21T09:24:22.330Z,87.33
2022-10-21T09:29:33.951Z,86.97
2022-10-21T09:34:48.379Z,90.49
2022-10-21T09:40:00.729Z,91.09
2022-10-21T09:45:17.814Z,88.29
2022-10-21T09:50:23.163Z,90.38
2022-10-21T09:55:30.220Z,92.13
2022-10-21T10:00:50.249Z,92.87
2022-10-21T10:05:55.771Z,91.39
2022-10-21T10:11:15.389Z,91.05
2022-10-21T10:16:30.187Z,91.66
2022-10-21T10:21:35.041Z,91.18
2022-10-21T10:26:42.522Z,91.28
2022-10-21T10:31:53.613Z,92.59
2022-10-21T10:37:04.834Z,94.12
2022-10-21T10:42:10.990Z,94.64
2022-10-21T10:47:32.188Z,94.94
2022-10-21T10:52:37.428Z,95.67
2022-10-21T10:57:58.813Z,95.69
2022-10-21T11:03:26.304Z,95.96
2022-10-21T11:08:39.874Z,96.55
2022-10-21T11:13:47.178Z,95.37
2022-10-21T11:19:04.510Z,93.97
2022-10-21T11:24:42.477Z,93.84
2022-10-21T11:30:12.164Z,90.88
2022-10-21T11:35:35.504Z,93.20
2022-10-21T11:40:44.665Z,94.18
2022-10-21T11:46:01.126Z,94.42
2022-10-21T11:51:18.504Z,95.93
2022-10-21T11:56:38.622Z,97.16
2022-10-21T12:01:50.643Z,96.56
2022-10-21T12:07:15.555Z,97.45
2022-10-21T12:12:25.899Z,97.57
2022-10-21T12:17:35.110Z,97.21
2022-10-21T12:28:15.128Z,98.53
2022-10-21T12:33:28.029Z,99.23
2022-10-21T12:38:48.461Z,100.00
2022-10-21T12:44:05.458Z,100.00
2022-10-21T12:49:23.239Z,100.00
2022-10-21T12:54:32.150Z,100.00
2022-10-21T12:59:42.369Z,100.00
2022-10-21T13:04:50.618Z,100.00
2022-10-21T13:10:25.120Z,100.00
2022-10-21T13:15:50.356Z,100.00
2022-10-21T13:21:02.453Z,100.00
2022-10-21T13:26:18.881Z,100.00
2022-10-21T13:31:26.477Z,100.00
2022-10-21T13:36:40.141Z,100.00
2022-10-21T13:41:47.223Z,100.00
2022-10-21T13:46:54.776Z,100.00
2022-10-21T13:52:03.177Z,100.00
2022-10-21T13:57:10.033Z,100.00
2022-10-21T14:02:30.655Z,100.00
2022-10-21T14:07:35.881Z,100.00
2022-10-21T14:12:47.902Z,100.00
2022-10-21T14:18:02.052Z,100.00
2022-10-21T14:23:08.659Z,100.00
2022-10-21T14:28:14.936Z,100.00
2022-10-21T14:33:29.767Z,100.00
2022-10-21T14:38:43.284Z,100.00
2022-10-21T14:43:50.468Z,100.00
2022-10-21T14:49:03.785Z,100.00
2022-10-21T14:54:10.402Z,100.00
2022-10-21T14:59:22.904Z,100.00
2022-10-21T15:04:52.268Z,100.00
2022-10-21T15:10:17.848Z,100.00
2022-10-21T15:15:54.139Z,100.00
2022-10-21T15:21:04.309Z,100.00
2022-10-21T15:26:14.531Z,100.00
2022-10-21T15:31:21.466Z,100.00
2022-10-21T15:36:29.039Z,100.00
2022-10-21T15:41:34.240Z,100.00
2022-10-21T15:46:46.287Z,100.00
2022-10-21T15:51:54.940Z,100.00
2022-10-21T15:57:02.404Z,100.00
2022-10-21T16:02:09.474Z,100.00
2022-10-21T16:07:33.166Z,100.00
2022-10-21T16:12:38.978Z,100.00
2022-10-21T16:17:46.758Z,100.00
2022-10-21T16:22:55.774Z,100.00
2022-10-21T16:28:02.381Z,100.00
2022-10-21T16:33:07.409Z,100.00
2022-10-21T16:38:16.188Z,100.00
2022-10-21T16:43:21.083Z,100.00
2022-10-21T16:48:26.032Z,100.00
2022-10-21T16:53:33.405Z,100.00
2022-10-21T16:58:38.665Z,100.00
2022-10-21T17:03:43.542Z,100.00
2022-10-21T17:08:51.973Z,100.00
2022-10-21T17:13:57.000Z,100.00
2022-10-21T17:19:02.038Z,100.00
2022-10-21T17:24:10.855Z,100.00
2022-10-21T17:29:16.621Z,100.00
2022-10-21T17:34:33.449Z,100.00
2022-10-21T17:39:41.027Z,100.00
2022-10-21T17:44:45.996Z,100.00
2022-10-21T17:49:50.863Z,100.00
2022-10-21T17:54:58.344Z,100.00
2022-10-21T18:00:03.250Z,100.00
2022-10-21T18:05:12.294Z,100.00
2022-10-21T18:10:19.789Z,100.00
2022-10-21T18:15:27.808Z,100.00
2022-10-21T18:20:32.665Z,100.00
2022-10-21T18:25:41.844Z,100.00
2022-10-21T18:30:46.628Z,100.00
2022-10-21T18:35:51.977Z,100.00
2022-10-21T18:41:15.337Z,100.00
2022-10-21T18:46:24.886Z,100.00
2022-10-21T18:51:29.760Z,100.00
2022-10-21T18:56:41.451Z,100.00
2022-10-21T19:01:46.627Z,100.00
2022-10-21T19:06:51.945Z,100.00
2022-10-21T19:12:02.925Z,100.00
2022-10-21T19:17:10.022Z,100.00
2022-10-21T19:22:23.640Z,100.00
2022-10-21T19:27:31.306Z,100.00
2022-10-21T19:32:36.198Z,100.00
2022-10-21T19:37:41.058Z,100.00
2022-10-21T19:42:49.866Z,100.00
2022-10-21T19:47:56.109Z,100.00
2022-10-21T19:53:01.063Z,100.00
2022-10-21T19:58:08.674Z,100.00
2022-10-21T20:03:14.034Z,100.00
2022-10-21T20:08:21.249Z,100.00
2022-10-21T20:13:30.878Z,100.00
2022-10-21T20:18:35.796Z,100.00
2022-10-21T20:23:41.492Z,100.00
2022-10-21T20:28:51.061Z,100.00
2022-10-21T20:33:58.123Z,100.00
2022-10-21T20:39:04.610Z,100.00
2022-10-21T20:44:16.212Z,100.00
2022-10-21T20:49:21.101Z,100.00
2022-10-21T20:54:28.228Z,100.00
2022-10-21T20:59:35.847Z,100.00
2022-10-21T21:04:40.811Z,100.00
2022-10-21T21:10:01.795Z,100.00
2022-10-21T21:15:12.503Z,100.00
2022-10-21T21:20:17.612Z,100.00
2022-10-21T21:25:22.389Z,100.00
2022-10-21T21:30:29.781Z,100.00
2022-10-21T21:35:34.635Z,100.00
2022-10-21T21:40:39.407Z,100.00
2022-10-21T21:45:49.924Z,100.00
2022-10-21T21:50:55.225Z,100.00
2022-10-21T21:56:03.718Z,100.00
2022-10-21T22:01:16.324Z,100.00
2022-10-21T22:06:22.617Z,100.00
2022-10-21T22:11:29.829Z,100.00
2022-10-21T22:16:37.330Z,100.00
2022-10-21T22:21:42.655Z,100.00
2022-10-21T22:26:47.625Z,100.00
2022-10-21T22:31:55.105Z,100.00
2022-10-21T22:37:02.221Z,100.00
2022-10-21T22:42:07.257Z,100.00
2022-10-21T22:47:15.701Z,100.00
2022-10-21T22:52:22.136Z,100.00
2022-10-21T22:57:27.079Z,100.00
2022-10-21T23:02:34.641Z,100.00
2022-10-21T23:07:39.447Z,100.00
2022-10-21T23:12:44.331Z,100.00
2022-10-21T23:17:52.140Z,100.00
2022-10-21T23:22:57.014Z,100.00
2022-10-21T23:28:02.161Z,100.00
2022-10-21T23:33:09.585Z,100.00
2022-10-21T23:38:14.556Z,100.00
2022-10-21T23:43:23.003Z,100.00
2022-10-21T23:48:30.642Z,100.00
2022-10-21T23:53:35.631Z,100.00
2022-10-21T23:58:40.565Z,100.00
