createdAt,value
2018-08-18T00:01:18.661Z,13.60
2018-08-18T00:03:52.166Z,13.50
2018-08-18T00:06:24.251Z,13.50
2018-08-18T00:09:03.137Z,13.50
2018-08-18T00:11:32.687Z,13.50
2018-08-18T00:14:09.390Z,13.50
2018-08-18T00:16:39.030Z,13.40
2018-08-18T00:19:07.706Z,13.30
2018-08-18T00:21:36.367Z,13.30
2018-08-18T00:24:11.427Z,13.20
2018-08-18T00:26:43.541Z,13.20
2018-08-18T00:29:23.576Z,13.10
2018-08-18T00:32:04.565Z,13.10
2018-08-18T00:34:45.278Z,13.10
2018-08-18T00:37:15.798Z,13.10
2018-08-18T00:42:38.734Z,13.00
2018-08-18T00:45:12.049Z,13.00
2018-08-18T00:47:40.855Z,12.90
2018-08-18T00:50:10.259Z,12.90
2018-08-18T00:52:39.403Z,12.90
2018-08-18T00:55:12.235Z,12.90
2018-08-18T00:57:40.867Z,12.90
2018-08-18T01:00:09.374Z,12.90
2018-08-18T01:02:38.935Z,12.90
2018-08-18T01:05:08.489Z,12.90
2018-08-18T01:07:38.141Z,12.90
2018-08-18T01:10:09.621Z,12.90
2018-08-18T01:12:38.435Z,12.90
2018-08-18T01:15:11.400Z,12.90
2018-08-18T01:17:43.373Z,12.90
2018-08-18T01:20:12.037Z,12.90
2018-08-18T01:22:47.637Z,12.90
2018-08-18T01:25:24.004Z,12.90
2018-08-18T01:27:53.912Z,12.90
2018-08-18T01:30:22.497Z,12.90
2018-08-18T01:32:54.617Z,12.90
2018-08-18T01:35:26.213Z,13.00
2018-08-18T01:38:08.721Z,13.00
2018-08-18T01:40:42.323Z,12.90
2018-08-18T01:43:10.773Z,13.00
2018-08-18T01:45:46.165Z,13.00
2018-08-18T01:48:15.811Z,13.00
2018-08-18T01:50:48.461Z,12.90
2018-08-18T01:53:16.828Z,13.00
2018-08-18T01:55:55.083Z,13.00
2018-08-18T01:58:25.767Z,12.90
2018-08-18T02:00:54.427Z,12.90
2018-08-18T02:03:35.259Z,12.90
2018-08-18T02:06:04.886Z,12.90
2018-08-18T02:08:43.542Z,12.90
2018-08-18T02:11:16.647Z,13.00
2018-08-18T02:13:45.052Z,13.00
2018-08-18T02:16:13.451Z,13.00
2018-08-18T02:18:42.130Z,13.00
2018-08-18T02:21:22.461Z,13.00
2018-08-18T02:24:04.028Z,13.00
2018-08-18T02:26:35.847Z,13.10
2018-08-18T02:29:06.391Z,13.10
2018-08-18T02:31:44.593Z,13.10
2018-08-18T02:34:15.119Z,13.10
2018-08-18T02:36:53.907Z,13.10
2018-08-18T02:39:24.480Z,13.10
2018-08-18T02:41:59.355Z,13.10
2018-08-18T02:44:32.878Z,13.10
2018-08-18T02:47:11.711Z,13.00
2018-08-18T02:49:45.350Z,13.00
2018-08-18T02:52:20.794Z,13.00
2018-08-18T02:55:14.039Z,13.00
2018-08-18T02:58:01.464Z,13.00
2018-08-18T03:00:35.038Z,13.00
2018-08-18T03:03:06.841Z,13.10
2018-08-18T03:05:46.752Z,13.00
2018-08-18T03:08:16.198Z,12.90
2018-08-18T03:10:46.419Z,12.90
2018-08-18T03:13:15.131Z,12.90
2018-08-18T03:15:56.062Z,12.90
2018-08-18T03:18:36.391Z,12.90
2018-08-18T03:21:11.665Z,12.90
2018-08-18T03:23:51.609Z,12.80
2018-08-18T03:26:25.445Z,12.80
2018-08-18T03:28:54.952Z,12.80
2018-08-18T03:31:41.210Z,12.90
2018-08-18T03:34:12.356Z,12.90
2018-08-18T03:36:51.891Z,12.80
2018-08-18T03:42:15.137Z,12.90
2018-08-18T03:44:51.731Z,12.80
2018-08-18T03:47:29.993Z,12.80
2018-08-18T03:50:05.773Z,12.80
2018-08-18T03:55:39.383Z,12.80
2018-08-18T03:58:08.073Z,12.80
2018-08-18T04:00:37.959Z,12.80
2018-08-18T04:03:12.318Z,12.80
2018-08-18T04:05:53.153Z,12.80
2018-08-18T04:08:21.521Z,12.80
2018-08-18T04:10:57.603Z,12.80
2018-08-18T04:13:26.266Z,12.80
2018-08-18T04:15:54.631Z,12.80
2018-08-18T04:18:22.969Z,12.80
2018-08-18T04:20:51.369Z,12.80
2018-08-18T04:23:19.840Z,12.80
2018-08-18T04:25:48.241Z,12.80
2018-08-18T04:28:16.579Z,12.80
2018-08-18T04:30:44.948Z,12.80
2018-08-18T04:33:13.359Z,12.90
2018-08-18T04:35:41.803Z,12.80
2018-08-18T04:38:10.257Z,12.80
2018-08-18T04:40:38.638Z,12.80
2018-08-18T04:43:07.020Z,12.80
2018-08-18T04:45:35.392Z,12.80
2018-08-18T04:48:03.795Z,12.90
2018-08-18T04:50:33.345Z,12.90
2018-08-18T04:53:01.661Z,12.90
2018-08-18T04:55:30.098Z,12.90
2018-08-18T04:57:58.661Z,12.90
2018-08-18T05:00:28.086Z,12.90
2018-08-18T05:02:58.591Z,13.00
2018-08-18T05:05:28.253Z,13.10
2018-08-18T05:07:58.374Z,13.10
2018-08-18T05:10:29.908Z,13.10
2018-08-18T05:12:58.257Z,13.10
2018-08-18T05:15:26.701Z,13.10
2018-08-18T05:17:55.083Z,13.10
2018-08-18T05:20:25.110Z,13.10
2018-08-18T05:22:53.483Z,13.20
2018-08-18T05:25:29.830Z,13.30
2018-08-18T05:27:59.942Z,13.40
2018-08-18T05:30:28.289Z,13.50
2018-08-18T05:32:56.649Z,13.60
2018-08-18T05:35:25.003Z,13.70
2018-08-18T05:37:53.338Z,13.80
2018-08-18T05:40:21.668Z,13.80
2018-08-18T05:42:50.025Z,13.90
2018-08-18T05:45:25.428Z,14.00
2018-08-18T05:47:54.183Z,14.10
2018-08-18T05:50:26.401Z,14.10
2018-08-18T05:52:58.043Z,14.20
2018-08-18T05:55:26.627Z,14.30
2018-08-18T05:57:56.025Z,14.40
2018-08-18T06:00:25.365Z,14.40
2018-08-18T06:02:59.137Z,14.50
2018-08-18T06:05:28.977Z,14.60
2018-08-18T06:07:57.626Z,14.60
2018-08-18T06:10:26.068Z,14.70
2018-08-18T06:12:54.542Z,14.80
2018-08-18T06:15:22.964Z,14.90
2018-08-18T06:17:51.411Z,15.00
2018-08-18T06:20:19.799Z,15.10
2018-08-18T06:22:48.256Z,15.20
2018-08-18T06:25:16.664Z,15.20
2018-08-18T06:27:45.043Z,15.30
2018-08-18T06:30:13.426Z,15.40
2018-08-18T06:32:41.821Z,15.50
2018-08-18T06:35:10.266Z,15.50
2018-08-18T06:37:38.711Z,15.60
2018-08-18T06:40:07.213Z,15.70
2018-08-18T06:42:38.029Z,15.80
2018-08-18T06:45:11.343Z,15.90
2018-08-18T06:47:42.180Z,16.00
2018-08-18T06:50:13.119Z,16.10
2018-08-18T06:52:41.759Z,16.10
2018-08-18T06:55:20.429Z,16.30
2018-08-18T06:57:50.924Z,16.40
2018-08-18T07:00:21.293Z,16.40
2018-08-18T07:02:49.785Z,16.50
2018-08-18T07:05:19.238Z,16.60
2018-08-18T07:07:48.451Z,16.70
2018-08-18T07:10:30.138Z,16.80
2018-08-18T07:13:00.059Z,16.90
2018-08-18T07:15:34.019Z,17.00
2018-08-18T07:18:02.425Z,17.00
2018-08-18T07:20:54.018Z,17.10
2018-08-18T07:23:27.629Z,17.20
2018-08-18T07:26:10.720Z,17.30
2018-08-18T07:28:52.993Z,17.40
2018-08-18T07:31:37.262Z,17.50
2018-08-18T07:34:06.954Z,17.60
2018-08-18T07:36:36.996Z,17.80
2018-08-18T07:39:13.811Z,17.80
2018-08-18T07:41:42.611Z,17.90
2018-08-18T07:44:12.200Z,18.00
2018-08-18T07:46:40.783Z,18.00
2018-08-18T07:49:09.467Z,18.10
2018-08-18T07:51:38.123Z,18.20
2018-08-18T07:54:07.781Z,18.30
2018-08-18T07:56:53.013Z,18.40
2018-08-18T08:02:14.455Z,18.60
2018-08-18T08:04:55.455Z,18.70
2018-08-18T08:07:26.115Z,18.80
2018-08-18T08:09:57.165Z,18.90
2018-08-18T08:12:30.184Z,19.00
2018-08-18T08:15:04.391Z,19.10
2018-08-18T08:17:37.067Z,19.20
2018-08-18T08:20:11.895Z,19.30
2018-08-18T08:22:55.023Z,19.40
2018-08-18T08:25:24.666Z,19.40
2018-08-18T08:27:54.183Z,19.40
2018-08-18T08:30:26.850Z,19.50
2018-08-18T08:32:56.337Z,19.60
2018-08-18T08:35:49.025Z,19.70
2018-08-18T08:38:24.281Z,19.90
2018-08-18T08:40:57.419Z,19.90
2018-08-18T08:43:38.263Z,19.90
2018-08-18T08:46:24.562Z,20.00
2018-08-18T08:49:06.234Z,20.20
2018-08-18T08:51:39.463Z,20.30
2018-08-18T08:54:15.885Z,20.50
2018-08-18T08:56:44.551Z,20.60
2018-08-18T08:59:21.209Z,20.60
2018-08-18T09:01:56.987Z,20.60
2018-08-18T09:04:27.537Z,20.70
2018-08-18T09:07:10.331Z,20.40
2018-08-18T09:09:51.293Z,20.40
2018-08-18T09:12:36.095Z,20.50
2018-08-18T09:15:12.429Z,20.90
2018-08-18T09:17:41.063Z,21.40
2018-08-18T09:20:17.979Z,21.60
2018-08-18T09:22:56.243Z,21.40
2018-08-18T09:25:31.049Z,21.20
2018-08-18T09:28:01.198Z,21.10
2018-08-18T09:30:32.208Z,21.00
2018-08-18T09:33:04.075Z,20.90
2018-08-18T09:36:05.351Z,20.80
2018-08-18T09:38:36.121Z,20.70
2018-08-18T09:41:08.000Z,20.90
2018-08-18T09:43:38.119Z,21.10
2018-08-18T09:46:08.901Z,21.10
2018-08-18T09:48:43.089Z,21.10
2018-08-18T09:51:11.814Z,21.10
2018-08-18T09:53:41.464Z,21.40
2018-08-18T09:56:10.150Z,21.60
2018-08-18T09:58:40.875Z,21.70
2018-08-18T10:01:12.761Z,21.70
2018-08-18T10:03:42.296Z,21.60
2018-08-18T10:06:10.971Z,21.60
2018-08-18T10:08:39.597Z,21.50
2018-08-18T10:11:18.760Z,21.60
2018-08-18T10:13:47.561Z,21.50
2018-08-18T10:16:19.813Z,21.60
2018-08-18T10:18:49.264Z,21.90
2018-08-18T10:21:17.775Z,22.20
2018-08-18T10:23:50.233Z,22.00
2018-08-18T10:26:22.799Z,21.80
2018-08-18T10:29:05.687Z,21.60
2018-08-18T10:31:36.471Z,21.60
2018-08-18T10:34:05.261Z,21.50
2018-08-18T10:36:34.869Z,21.50
2018-08-18T10:39:05.634Z,21.30
2018-08-18T10:41:49.279Z,21.30
2018-08-18T10:44:31.825Z,21.20
2018-08-18T10:47:11.270Z,21.20
2018-08-18T10:49:50.837Z,21.40
2018-08-18T10:52:35.055Z,21.60
2018-08-18T10:55:15.138Z,21.60
2018-08-18T10:57:57.909Z,21.50
2018-08-18T11:00:28.765Z,21.90
2018-08-18T11:03:01.475Z,22.20
2018-08-18T11:05:34.823Z,22.40
2018-08-18T11:08:09.069Z,22.50
2018-08-18T11:10:41.869Z,22.60
2018-08-18T11:13:12.568Z,22.70
2018-08-18T11:15:41.645Z,22.70
2018-08-18T11:18:16.087Z,22.60
2018-08-18T11:20:44.799Z,22.50
2018-08-18T11:23:14.511Z,22.50
2018-08-18T11:25:56.921Z,22.50
2018-08-18T11:28:26.593Z,22.70
2018-08-18T11:30:55.517Z,23.00
2018-08-18T11:33:41.313Z,23.20
2018-08-18T11:36:12.553Z,23.30
2018-08-18T11:38:45.284Z,23.20
2018-08-18T11:41:15.799Z,23.10
2018-08-18T11:43:46.937Z,23.00
2018-08-18T11:46:16.538Z,22.80
2018-08-18T11:48:45.185Z,22.60
2018-08-18T11:51:13.938Z,22.60
2018-08-18T11:54:13.308Z,22.80
2018-08-18T11:56:54.871Z,23.00
2018-08-18T11:59:23.587Z,23.20
2018-08-18T12:01:54.037Z,23.20
2018-08-18T12:04:23.544Z,23.20
2018-08-18T12:06:57.598Z,23.20
2018-08-18T12:09:26.513Z,23.10
2018-08-18T12:11:55.087Z,23.00
2018-08-18T12:14:23.793Z,23.00
2018-08-18T12:16:54.561Z,22.90
2018-08-18T12:19:23.352Z,22.80
2018-08-18T12:21:57.466Z,22.90
2018-08-18T12:24:29.232Z,23.00
2018-08-18T12:27:09.029Z,23.00
2018-08-18T12:29:42.509Z,22.90
2018-08-18T12:32:18.114Z,23.00
2018-08-18T12:34:50.000Z,23.00
2018-08-18T12:40:11.073Z,23.00
2018-08-18T12:42:47.378Z,23.20
2018-08-18T12:45:17.064Z,23.20
2018-08-18T12:47:59.704Z,23.10
2018-08-18T12:50:48.759Z,23.10
2018-08-18T12:53:34.222Z,23.20
2018-08-18T12:56:16.319Z,23.30
2018-08-18T12:58:48.572Z,23.40
2018-08-18T13:01:37.011Z,23.50
2018-08-18T13:04:09.127Z,23.50
2018-08-18T13:06:43.086Z,23.20
2018-08-18T13:09:13.253Z,23.00
2018-08-18T13:11:43.959Z,22.80
2018-08-18T13:14:16.360Z,22.90
2018-08-18T13:16:46.004Z,22.90
2018-08-18T13:19:17.574Z,22.90
2018-08-18T13:21:52.882Z,22.90
2018-08-18T13:24:26.429Z,23.00
2018-08-18T13:27:12.644Z,23.00
2018-08-18T13:29:53.019Z,23.00
2018-08-18T13:32:25.438Z,23.00
2018-08-18T13:34:55.066Z,23.10
2018-08-18T13:37:24.675Z,23.00
2018-08-18T13:39:58.631Z,23.00
2018-08-18T13:42:34.039Z,23.10
2018-08-18T13:45:04.637Z,23.20
2018-08-18T13:47:38.792Z,22.90
2018-08-18T13:50:15.079Z,22.80
2018-08-18T13:52:49.852Z,22.70
2018-08-18T13:55:18.430Z,22.70
2018-08-18T13:57:47.017Z,22.70
2018-08-18T14:00:17.066Z,22.80
2018-08-18T14:02:56.968Z,22.90
2018-08-18T14:05:32.121Z,23.00
2018-08-18T14:08:03.938Z,23.10
2018-08-18T14:10:34.431Z,23.20
2018-08-18T14:13:06.007Z,23.10
2018-08-18T14:15:54.001Z,23.20
2018-08-18T14:18:27.701Z,23.20
2018-08-18T14:21:12.101Z,23.00
2018-08-18T14:23:52.196Z,23.00
2018-08-18T14:26:20.681Z,22.80
2018-08-18T14:28:50.225Z,22.80
2018-08-18T14:31:23.093Z,22.80
2018-08-18T14:33:52.547Z,22.80
2018-08-18T14:36:23.105Z,22.80
2018-08-18T14:38:52.755Z,22.80
2018-08-18T14:41:35.155Z,22.80
2018-08-18T14:44:04.064Z,22.80
2018-08-18T14:46:33.856Z,22.80
2018-08-18T14:49:02.621Z,22.90
2018-08-18T14:51:35.768Z,22.90
2018-08-18T14:54:05.514Z,22.90
2018-08-18T14:56:37.127Z,23.00
2018-08-18T14:59:07.968Z,23.00
2018-08-18T15:01:36.659Z,23.00
2018-08-18T15:04:05.472Z,23.00
2018-08-18T15:06:35.069Z,23.10
2018-08-18T15:09:18.899Z,23.20
2018-08-18T15:11:48.808Z,23.20
2018-08-18T15:14:23.820Z,23.40
2018-08-18T15:16:53.591Z,23.50
2018-08-18T15:19:26.261Z,23.40
2018-08-18T15:22:09.582Z,23.30
2018-08-18T15:24:43.643Z,23.20
2018-08-18T15:27:12.250Z,23.10
2018-08-18T15:29:51.767Z,23.00
2018-08-18T15:32:25.877Z,22.80
2018-08-18T15:34:58.654Z,22.80
2018-08-18T15:37:32.873Z,22.70
2018-08-18T15:40:03.173Z,22.70
2018-08-18T15:42:32.992Z,22.60
2018-08-18T15:45:03.340Z,22.60
2018-08-18T15:47:32.528Z,22.50
2018-08-18T15:50:01.605Z,22.50
2018-08-18T15:52:34.660Z,22.40
2018-08-18T15:55:04.615Z,22.30
2018-08-18T15:57:36.937Z,22.30
2018-08-18T16:00:19.451Z,22.30
2018-08-18T16:02:51.937Z,22.30
2018-08-18T16:05:21.634Z,22.30
2018-08-18T16:07:53.134Z,22.30
2018-08-18T16:10:21.983Z,22.30
2018-08-18T16:13:03.897Z,22.30
2018-08-18T16:15:37.751Z,22.30
2018-08-18T16:18:08.864Z,22.20
2018-08-18T16:20:37.545Z,22.20
2018-08-18T16:23:12.593Z,22.10
2018-08-18T16:25:41.563Z,22.00
2018-08-18T16:28:17.530Z,21.90
2018-08-18T16:30:47.308Z,21.90
2018-08-18T16:33:19.574Z,21.90
2018-08-18T16:35:49.306Z,21.90
2018-08-18T16:38:18.205Z,22.00
2018-08-18T16:40:47.007Z,22.00
2018-08-18T16:43:15.985Z,22.00
2018-08-18T16:45:44.646Z,22.10
2018-08-18T16:48:15.282Z,22.10
2018-08-18T16:50:50.804Z,22.20
2018-08-18T16:53:19.517Z,22.20
2018-08-18T16:55:52.550Z,22.20
2018-08-18T16:58:21.503Z,22.30
2018-08-18T17:00:59.790Z,22.20
2018-08-18T17:03:32.747Z,22.20
2018-08-18T17:06:04.768Z,22.20
2018-08-18T17:08:39.091Z,22.20
2018-08-18T17:11:08.006Z,22.30
2018-08-18T17:13:40.344Z,22.20
2018-08-18T17:16:09.362Z,22.10
2018-08-18T17:18:57.708Z,22.00
2018-08-18T17:21:31.349Z,22.00
2018-08-18T17:24:04.884Z,21.90
2018-08-18T17:26:45.285Z,21.90
2018-08-18T17:29:15.204Z,21.90
2018-08-18T17:31:50.352Z,21.90
2018-08-18T17:34:24.764Z,21.90
2018-08-18T17:36:53.461Z,21.90
2018-08-18T17:39:26.473Z,21.90
2018-08-18T17:41:57.802Z,21.90
2018-08-18T17:44:27.772Z,21.90
2018-08-18T17:46:56.859Z,21.80
2018-08-18T17:49:30.425Z,21.80
2018-08-18T17:52:08.044Z,21.70
2018-08-18T17:54:38.498Z,21.70
2018-08-18T17:57:09.736Z,21.70
2018-08-18T17:59:46.192Z,21.60
2018-08-18T18:02:16.244Z,21.60
2018-08-18T18:04:54.378Z,21.50
2018-08-18T18:07:24.648Z,21.50
2018-08-18T18:09:53.596Z,21.50
2018-08-18T18:12:26.688Z,21.40
2018-08-18T18:14:56.985Z,21.40
2018-08-18T18:17:27.315Z,21.40
2018-08-18T18:20:02.299Z,21.30
2018-08-18T18:22:37.696Z,21.30
2018-08-18T18:25:07.443Z,21.20
2018-08-18T18:27:46.282Z,21.20
2018-08-18T18:30:14.972Z,21.10
2018-08-18T18:32:50.374Z,21.00
2018-08-18T18:35:25.681Z,20.90
2018-08-18T18:37:58.650Z,20.90
2018-08-18T18:40:39.308Z,20.80
2018-08-18T18:43:08.702Z,20.80
2018-08-18T18:45:38.728Z,20.70
2018-08-18T18:48:18.812Z,20.70
2018-08-18T18:50:49.302Z,20.70
2018-08-18T18:53:19.320Z,20.60
2018-08-18T18:55:55.085Z,20.60
2018-08-18T18:58:25.874Z,20.50
2018-08-18T19:01:00.211Z,20.50
2018-08-18T19:03:29.117Z,20.40
2018-08-18T19:06:03.814Z,20.40
2018-08-18T19:08:32.802Z,20.40
2018-08-18T19:11:04.174Z,20.40
2018-08-18T19:13:34.108Z,20.30
2018-08-18T19:16:06.507Z,20.30
2018-08-18T19:18:35.606Z,20.30
2018-08-18T19:21:22.369Z,20.30
2018-08-18T19:23:51.113Z,20.20
2018-08-18T19:26:44.354Z,20.20
2018-08-18T19:29:19.846Z,20.20
2018-08-18T19:31:52.312Z,20.10
2018-08-18T19:34:31.689Z,20.10
2018-08-18T19:37:12.525Z,20.10
2018-08-18T19:39:43.292Z,20.10
2018-08-18T19:42:16.454Z,20.10
2018-08-18T19:44:59.166Z,20.10
2018-08-18T19:47:40.382Z,20.10
2018-08-18T19:50:09.872Z,20.10
2018-08-18T19:55:32.779Z,20.10
2018-08-18T19:58:15.889Z,20.10
2018-08-18T20:01:04.822Z,20.10
2018-08-18T20:07:17.944Z,20.10
2018-08-18T20:09:58.337Z,20.00
2018-08-18T20:12:39.939Z,20.00
2018-08-18T20:15:09.584Z,20.00
2018-08-18T20:17:43.768Z,20.00
2018-08-18T20:20:13.290Z,20.00
2018-08-18T20:22:46.128Z,20.00
2018-08-18T20:25:33.850Z,19.90
2018-08-18T20:28:03.732Z,19.90
2018-08-18T20:30:36.739Z,19.90
2018-08-18T20:33:20.253Z,19.90
2018-08-18T20:35:55.069Z,19.80
2018-08-18T20:38:26.446Z,19.80
2018-08-18T20:41:05.912Z,19.80
2018-08-18T20:43:48.671Z,19.80
2018-08-18T20:46:25.470Z,19.80
2018-08-18T20:48:58.789Z,19.80
2018-08-18T20:51:32.647Z,19.70
2018-08-18T20:54:02.050Z,19.70
2018-08-18T20:56:31.579Z,19.70
2018-08-18T20:59:02.231Z,19.70
2018-08-18T21:01:31.115Z,19.60
2018-08-18T21:03:59.913Z,19.60
2018-08-18T21:06:28.654Z,19.60
2018-08-18T21:09:02.634Z,19.60
2018-08-18T21:11:31.808Z,19.60
2018-08-18T21:14:01.479Z,19.60
2018-08-18T21:16:34.510Z,19.60
2018-08-18T21:19:19.137Z,19.50
2018-08-18T21:21:50.954Z,19.50
2018-08-18T21:24:32.742Z,19.50
2018-08-18T21:27:05.000Z,19.40
2018-08-18T21:29:34.549Z,19.40
2018-08-18T21:32:08.485Z,19.50
2018-08-18T21:34:44.046Z,19.50
2018-08-18T21:37:18.206Z,19.40
2018-08-18T21:39:47.823Z,19.50
2018-08-18T21:42:19.886Z,19.50
2018-08-18T21:44:48.660Z,19.50
2018-08-18T21:47:17.330Z,19.50
2018-08-18T21:49:47.154Z,19.50
2018-08-18T21:52:17.914Z,19.50
2018-08-18T21:54:46.760Z,19.40
2018-08-18T21:57:19.114Z,19.40
2018-08-18T21:59:57.931Z,19.30
2018-08-18T22:02:40.524Z,19.40
2018-08-18T22:05:12.824Z,19.40
2018-08-18T22:07:51.667Z,19.30
2018-08-18T22:10:25.705Z,19.20
2018-08-18T22:12:56.366Z,19.20
2018-08-18T22:15:25.888Z,19.10
2018-08-18T22:17:54.714Z,19.10
2018-08-18T22:20:29.134Z,19.10
2018-08-18T22:22:57.996Z,19.10
2018-08-18T22:25:26.455Z,19.10
2018-08-18T22:27:59.868Z,19.00
2018-08-18T22:30:30.820Z,19.00
2018-08-18T22:32:59.664Z,19.00
2018-08-18T22:35:29.228Z,18.90
2018-08-18T22:37:58.283Z,18.90
2018-08-18T22:40:29.784Z,18.90
2018-08-18T22:42:59.262Z,18.80
2018-08-18T22:45:30.867Z,18.70
2018-08-18T22:48:03.209Z,18.70
2018-08-18T22:50:33.072Z,18.70
2018-08-18T22:53:01.711Z,18.70
2018-08-18T22:55:33.972Z,18.70
2018-08-18T22:58:03.894Z,18.70
2018-08-18T23:00:37.195Z,18.70
2018-08-18T23:03:08.502Z,18.70
2018-08-18T23:05:49.158Z,18.60
2018-08-18T23:08:34.436Z,18.60
2018-08-18T23:11:05.624Z,18.60
2018-08-18T23:13:37.616Z,18.60
2018-08-18T23:16:08.364Z,18.60
2018-08-18T23:18:39.115Z,18.60
2018-08-18T23:21:15.554Z,18.50
2018-08-18T23:23:44.420Z,18.60
2018-08-18T23:26:16.922Z,18.60
2018-08-18T23:28:51.562Z,18.60
2018-08-18T23:31:31.706Z,18.50
2018-08-18T23:34:05.238Z,18.60
2018-08-18T23:36:45.625Z,18.60
2018-08-18T23:39:18.002Z,18.60
2018-08-18T23:41:46.987Z,18.60
2018-08-18T23:44:15.568Z,18.50
2018-08-18T23:46:52.272Z,18.50
2018-08-18T23:49:23.502Z,18.50
2018-08-18T23:51:52.000Z,18.50
2018-08-18T23:54:24.206Z,18.50
2018-08-18T23:56:52.966Z,18.50
2018-08-18T23:59:23.548Z,18.40
