createdAt,value
2022-09-20T00:07:03.778Z,1.80
2022-09-20T00:09:34.363Z,1.73
2022-09-20T00:12:18.391Z,1.60
2022-09-20T00:19:04.345Z,1.75
2022-09-20T00:21:40.047Z,1.60
2022-09-20T00:24:17.561Z,1.20
2022-09-20T00:26:47.614Z,1.55
2022-09-20T00:29:16.963Z,1.70
2022-09-20T00:31:46.174Z,2.70
2022-09-20T00:34:32.300Z,1.75
2022-09-20T00:37:01.309Z,1.50
2022-09-20T00:39:31.966Z,1.50
2022-09-20T00:42:12.695Z,2.08
2022-09-20T00:44:51.356Z,1.70
2022-09-20T00:47:27.560Z,1.98
2022-09-20T00:50:28.120Z,1.40
2022-09-20T00:57:21.266Z,1.25
2022-09-20T00:59:51.843Z,1.50
2022-09-20T01:12:08.227Z,1.67
2022-09-20T01:14:38.778Z,1.27
2022-09-20T01:17:09.416Z,1.38
2022-09-20T01:19:44.365Z,1.70
2022-09-20T01:22:58.816Z,1.75
2022-09-20T01:25:56.192Z,1.40
2022-09-20T01:28:27.392Z,1.48
2022-09-20T01:31:04.993Z,1.55
2022-09-20T01:33:51.052Z,1.80
2022-09-20T01:36:26.122Z,1.60
2022-09-20T01:39:05.648Z,1.70
2022-09-20T01:44:40.245Z,1.55
2022-09-20T01:47:18.440Z,1.60
2022-09-20T01:50:25.316Z,1.45
2022-09-20T01:57:44.079Z,1.88
2022-09-20T02:00:21.824Z,1.50
2022-09-20T02:07:43.136Z,1.30
2022-09-20T02:10:42.645Z,1.50
2022-09-20T02:17:55.099Z,1.45
2022-09-20T02:27:13.945Z,1.35
2022-09-20T02:29:50.122Z,1.30
2022-09-20T02:33:16.110Z,1.90
2022-09-20T02:35:59.984Z,1.67
2022-09-20T02:38:43.789Z,1.30
2022-09-20T02:41:48.577Z,1.55
2022-09-20T02:44:55.966Z,1.63
2022-09-20T02:47:34.390Z,2.42
2022-09-20T02:59:07.259Z,1.55
2022-09-20T03:02:40.925Z,1.58
2022-09-20T03:06:06.697Z,1.70
2022-09-20T03:08:45.141Z,1.80
2022-09-20T03:11:20.982Z,1.92
2022-09-20T03:14:04.319Z,1.48
2022-09-20T03:17:43.698Z,1.70
2022-09-20T03:20:26.677Z,1.60
2022-09-20T03:26:57.449Z,1.65
2022-09-20T03:29:49.366Z,1.70
2022-09-20T03:32:37.378Z,1.58
2022-09-20T03:35:24.433Z,1.60
2022-09-20T03:38:05.953Z,1.48
2022-09-20T03:41:11.931Z,1.73
2022-09-20T03:43:57.157Z,2.17
2022-09-20T03:51:24.070Z,2.13
2022-09-20T03:54:32.782Z,1.75
2022-09-20T03:57:16.071Z,2.40
2022-09-20T04:00:11.688Z,2.60
2022-09-20T04:03:22.131Z,2.08
2022-09-20T04:06:06.850Z,2.20
2022-09-20T04:08:54.919Z,2.08
2022-09-20T04:16:39.340Z,2.05
2022-09-20T04:19:17.384Z,1.92
2022-09-20T04:21:54.974Z,2.15
2022-09-20T04:24:36.922Z,2.00
2022-09-20T04:27:12.106Z,1.80
2022-09-20T04:29:46.850Z,3.00
2022-09-20T04:37:02.895Z,2.25
2022-09-20T04:39:44.457Z,2.20
2022-09-20T04:43:17.627Z,2.00
2022-09-20T04:46:05.652Z,1.73
2022-09-20T04:49:04.014Z,1.70
2022-09-20T04:52:05.402Z,1.80
2022-09-20T04:55:04.117Z,1.95
2022-09-20T04:58:20.967Z,1.90
2022-09-20T05:05:48.111Z,2.03
2022-09-20T05:08:58.021Z,1.90
2022-09-20T05:15:59.840Z,2.97
2022-09-20T05:18:59.600Z,1.90
2022-09-20T05:30:07.316Z,2.00
2022-09-20T05:32:50.212Z,1.92
2022-09-20T05:35:28.076Z,2.10
2022-09-20T05:38:06.298Z,1.73
2022-09-20T05:40:50.564Z,2.08
2022-09-20T05:43:27.172Z,2.00
2022-09-20T05:46:06.844Z,1.90
2022-09-20T05:48:47.256Z,1.85
2022-09-20T05:51:30.466Z,1.80
2022-09-20T05:54:23.299Z,1.77
2022-09-20T05:57:02.196Z,2.03
2022-09-20T05:59:45.145Z,2.25
2022-09-20T06:02:26.771Z,2.28
2022-09-20T06:05:04.871Z,2.13
2022-09-20T06:07:59.338Z,2.85
2022-09-20T06:11:01.739Z,2.08
2022-09-20T06:13:42.560Z,2.25
2022-09-20T06:16:19.857Z,2.00
2022-09-20T06:18:56.597Z,1.42
2022-09-20T06:21:37.319Z,1.30
2022-09-20T06:24:13.859Z,1.95
2022-09-20T06:26:44.789Z,1.63
2022-09-20T06:29:16.279Z,1.35
2022-09-20T06:32:42.378Z,1.80
2022-09-20T06:35:11.702Z,1.65
2022-09-20T06:38:06.742Z,1.80
2022-09-20T06:40:57.881Z,1.95
2022-09-20T06:43:26.683Z,2.20
2022-09-20T06:45:55.448Z,2.75
2022-09-20T06:48:25.574Z,2.30
2022-09-20T06:50:54.586Z,2.10
2022-09-20T06:57:39.267Z,1.88
2022-09-20T07:00:11.922Z,1.73
2022-09-20T07:02:46.780Z,2.00
2022-09-20T07:05:49.446Z,2.20
2022-09-20T07:08:18.607Z,2.30
2022-09-20T07:10:47.590Z,2.45
2022-09-20T07:13:28.008Z,2.25
2022-09-20T07:16:04.019Z,2.50
2022-09-20T07:18:33.867Z,2.50
2022-09-20T07:21:06.672Z,2.28
2022-09-20T07:23:35.678Z,2.70
2022-09-20T07:26:04.416Z,2.40
2022-09-20T07:28:36.521Z,2.80
2022-09-20T07:31:33.917Z,2.38
2022-09-20T07:34:08.493Z,2.00
2022-09-20T07:36:37.643Z,1.80
2022-09-20T07:39:06.849Z,2.47
2022-09-20T07:42:09.712Z,2.25
2022-09-20T07:44:42.462Z,2.33
2022-09-20T07:47:14.346Z,1.50
2022-09-20T07:49:43.266Z,1.58
2022-09-20T07:52:20.688Z,1.50
2022-09-20T07:54:50.205Z,1.10
2022-09-20T07:59:49.084Z,1.70
2022-09-20T08:02:18.490Z,1.30
2022-09-20T08:07:16.095Z,1.60
2022-09-20T08:09:44.752Z,1.30
2022-09-20T08:16:29.112Z,1.33
2022-09-20T08:19:00.320Z,1.20
2022-09-20T08:21:32.768Z,1.00
2022-09-20T08:24:35.628Z,1.30
2022-09-20T08:27:04.802Z,1.20
2022-09-20T08:29:35.579Z,1.10
2022-09-20T08:32:06.121Z,1.00
2022-09-20T08:35:04.061Z,1.02
2022-09-20T08:37:33.132Z,1.10
2022-09-20T08:40:01.870Z,1.00
2022-09-20T08:46:35.679Z,1.25
2022-09-20T08:49:10.932Z,1.10
2022-09-20T08:51:48.485Z,1.00
2022-09-20T08:54:17.835Z,1.40
2022-09-20T08:56:48.689Z,1.30
2022-09-20T08:59:20.040Z,1.25
2022-09-20T09:01:50.067Z,1.42
2022-09-20T09:04:23.922Z,1.58
2022-09-20T09:06:53.899Z,1.30
2022-09-20T09:09:24.937Z,1.00
2022-09-20T09:11:55.406Z,1.02
2022-09-20T09:14:46.279Z,1.20
2022-09-20T09:17:43.978Z,1.20
2022-09-20T09:20:21.852Z,1.70
2022-09-20T09:23:27.278Z,1.42
2022-09-20T09:25:57.499Z,1.50
2022-09-20T09:28:31.831Z,2.10
2022-09-20T09:31:16.065Z,1.90
2022-09-20T09:33:48.026Z,2.05
2022-09-20T09:36:22.751Z,1.95
2022-09-20T09:38:52.071Z,2.03
2022-09-20T09:41:27.429Z,2.60
2022-09-20T09:44:05.165Z,2.30
2022-09-20T09:46:35.218Z,2.08
2022-09-20T09:50:12.566Z,2.08
2022-09-20T09:52:43.115Z,2.15
2022-09-20T09:55:52.831Z,2.05
2022-09-20T09:58:55.047Z,2.20
2022-09-20T10:02:24.300Z,2.25
2022-09-20T10:06:02.686Z,1.95
2022-09-20T10:08:46.096Z,2.20
2022-09-20T10:11:29.318Z,2.00
2022-09-20T10:14:06.452Z,2.22
2022-09-20T10:16:48.307Z,1.80
2022-09-20T10:19:24.928Z,1.95
2022-09-20T10:22:19.690Z,1.92
2022-09-20T10:24:55.467Z,1.73
2022-09-20T10:27:38.648Z,2.25
2022-09-20T10:30:12.338Z,1.50
2022-09-20T10:32:50.244Z,1.33
2022-09-20T10:35:26.899Z,1.10
2022-09-20T10:38:20.101Z,0.88
2022-09-20T10:41:14.719Z,1.20
2022-09-20T10:48:33.788Z,0.80
2022-09-20T10:51:13.005Z,0.60
2022-09-20T10:53:46.430Z,0.68
2022-09-20T10:56:25.107Z,0.80
2022-09-20T10:59:13.194Z,1.08
2022-09-20T11:01:45.555Z,1.20
2022-09-20T11:04:32.629Z,1.00
2022-09-20T11:07:09.283Z,1.23
2022-09-20T11:09:41.857Z,1.67
2022-09-20T11:12:17.807Z,1.55
2022-09-20T11:14:51.297Z,1.33
2022-09-20T11:17:25.624Z,1.45
2022-09-20T11:20:04.719Z,1.60
2022-09-20T11:22:40.505Z,1.83
2022-09-20T11:25:20.337Z,1.40
2022-09-20T11:27:56.281Z,1.88
2022-09-20T11:30:28.506Z,1.52
2022-09-20T11:33:03.539Z,1.70
2022-09-20T11:35:35.797Z,1.65
2022-09-20T11:38:11.476Z,1.70
2022-09-20T11:40:47.148Z,1.60
2022-09-20T11:43:19.845Z,1.50
2022-09-20T11:45:54.526Z,1.52
2022-09-20T11:48:27.077Z,1.63
2022-09-20T11:51:14.444Z,1.67
2022-09-20T11:53:50.626Z,1.63
2022-09-20T11:56:23.833Z,1.70
2022-09-20T11:58:56.151Z,1.90
2022-09-20T12:01:29.172Z,1.83
2022-09-20T12:04:20.579Z,1.95
2022-09-20T12:06:50.013Z,1.77
2022-09-20T12:09:28.008Z,1.98
2022-09-20T12:11:58.472Z,1.77
2022-09-20T12:14:33.069Z,1.60
2022-09-20T12:17:02.916Z,1.35
2022-09-20T12:19:40.197Z,1.33
2022-09-20T12:22:29.670Z,1.55
2022-09-20T12:25:18.944Z,1.38
2022-09-20T12:30:21.380Z,1.40
2022-09-20T12:32:56.608Z,1.70
2022-09-20T12:36:02.213Z,1.60
2022-09-20T12:38:36.156Z,1.65
2022-09-20T12:41:10.807Z,1.33
2022-09-20T12:43:44.615Z,1.90
2022-09-20T12:46:22.871Z,1.65
2022-09-20T12:48:54.833Z,1.20
2022-09-20T12:51:55.392Z,1.42
2022-09-20T12:54:26.358Z,1.35
2022-09-20T12:56:58.860Z,1.55
2022-09-20T12:59:31.640Z,1.27
2022-09-20T13:02:24.054Z,1.45
2022-09-20T13:04:56.675Z,1.42
2022-09-20T13:07:34.523Z,1.45
2022-09-20T13:10:08.357Z,1.63
2022-09-20T13:12:42.599Z,1.80
2022-09-20T13:15:19.804Z,1.45
2022-09-20T13:17:53.753Z,1.30
2022-09-20T13:20:28.157Z,1.80
2022-09-20T13:23:00.430Z,1.30
2022-09-20T13:25:31.195Z,1.20
2022-09-20T13:28:06.505Z,1.35
2022-09-20T13:30:37.258Z,1.35
2022-09-20T13:33:24.473Z,1.38
2022-09-20T13:35:57.327Z,1.40
2022-09-20T13:38:28.186Z,1.33
2022-09-20T13:41:03.217Z,1.33
2022-09-20T13:43:35.327Z,1.30
2022-09-20T13:46:12.054Z,1.50
2022-09-20T13:48:45.140Z,1.10
2022-09-20T13:51:22.188Z,1.40
2022-09-20T13:53:52.209Z,1.77
2022-09-20T13:56:24.614Z,1.60
2022-09-20T13:58:59.102Z,1.60
2022-09-20T14:01:31.313Z,1.90
2022-09-20T14:04:07.715Z,1.75
2022-09-20T14:06:40.181Z,1.42
2022-09-20T14:09:11.755Z,0.90
2022-09-20T14:11:42.426Z,1.10
2022-09-20T14:14:18.592Z,1.10
2022-09-20T14:16:53.128Z,1.10
2022-09-20T14:19:26.725Z,1.02
2022-09-20T14:21:59.370Z,1.10
2022-09-20T14:24:35.718Z,1.00
2022-09-20T14:27:08.052Z,1.00
2022-09-20T14:29:43.444Z,0.73
2022-09-20T14:32:25.292Z,0.80
2022-09-20T14:35:05.758Z,1.13
2022-09-20T14:37:39.007Z,0.98
2022-09-20T14:40:20.695Z,0.85
2022-09-20T14:43:44.970Z,0.88
2022-09-20T14:46:41.769Z,0.70
2022-09-20T14:49:33.908Z,1.25
2022-09-20T14:52:25.405Z,0.80
2022-09-20T14:59:24.832Z,1.00
2022-09-20T15:05:39.860Z,0.63
2022-09-20T15:12:16.339Z,0.60
2022-09-20T15:14:48.205Z,0.80
2022-09-20T15:17:20.714Z,0.70
2022-09-20T15:19:51.725Z,0.60
2022-09-20T15:22:52.142Z,0.70
2022-09-20T15:25:25.720Z,0.50
2022-09-20T15:27:57.999Z,0.60
2022-09-20T15:30:31.672Z,0.85
2022-09-20T15:33:06.226Z,0.60
2022-09-20T15:39:55.182Z,0.70
2022-09-20T15:42:27.350Z,0.65
2022-09-20T15:44:58.722Z,0.50
2022-09-20T15:47:32.202Z,0.63
2022-09-20T15:50:03.986Z,0.50
2022-09-20T15:52:38.182Z,0.57
2022-09-20T15:55:12.284Z,0.70
2022-09-20T15:57:43.894Z,0.70
2022-09-20T16:00:16.965Z,0.40
2022-09-20T16:02:53.314Z,0.60
2022-09-20T16:05:25.094Z,0.60
2022-09-20T16:07:56.801Z,1.45
2022-09-20T16:10:29.567Z,1.23
2022-09-20T16:13:02.169Z,1.27
2022-09-20T16:15:34.079Z,1.23
2022-09-20T16:18:24.283Z,0.90
2022-09-20T16:20:54.441Z,1.00
2022-09-20T16:23:26.213Z,0.90
2022-09-20T16:25:58.358Z,0.82
2022-09-20T16:28:29.167Z,0.80
2022-09-20T16:31:00.553Z,0.73
2022-09-20T16:33:33.213Z,0.70
2022-09-20T16:36:04.017Z,0.90
2022-09-20T16:38:35.183Z,0.70
2022-09-20T16:41:09.246Z,0.77
2022-09-20T16:43:39.970Z,0.70
2022-09-20T16:46:12.150Z,0.60
2022-09-20T16:48:46.081Z,0.65
2022-09-20T16:51:26.144Z,0.80
2022-09-20T16:53:59.218Z,0.63
2022-09-20T16:56:31.046Z,0.70
2022-09-20T16:59:00.296Z,0.68
2022-09-20T17:01:31.729Z,0.70
2022-09-20T17:04:05.522Z,0.77
2022-09-20T17:06:35.641Z,0.63
2022-09-20T17:09:07.232Z,0.73
2022-09-20T17:15:20.915Z,0.88
2022-09-20T17:17:51.919Z,1.08
2022-09-20T17:20:23.510Z,0.98
2022-09-20T17:23:27.195Z,0.60
2022-09-20T17:26:26.613Z,0.80
2022-09-20T17:28:56.560Z,0.70
2022-09-20T17:31:28.896Z,0.70
2022-09-20T17:34:00.341Z,0.65
2022-09-20T17:36:32.092Z,0.63
2022-09-20T17:39:04.359Z,0.80
2022-09-20T17:41:34.211Z,0.60
2022-09-20T17:48:01.952Z,0.55
2022-09-20T17:50:32.171Z,0.60
2022-09-20T17:53:05.247Z,0.55
2022-09-20T17:55:35.900Z,0.60
2022-09-20T17:58:07.696Z,1.10
2022-09-20T18:00:39.295Z,0.80
2022-09-20T18:03:09.276Z,0.70
2022-09-20T18:05:38.853Z,0.60
2022-09-20T18:08:54.597Z,0.60
2022-09-20T18:12:17.549Z,1.10
2022-09-20T18:14:51.670Z,1.10
2022-09-20T18:17:21.481Z,2.80
2022-09-20T18:19:51.697Z,2.58
2022-09-20T18:22:55.835Z,1.10
2022-09-20T18:25:27.366Z,1.88
2022-09-20T18:27:57.436Z,2.20
2022-09-20T18:30:34.394Z,1.20
2022-09-20T18:33:34.586Z,0.77
2022-09-20T18:36:06.541Z,1.23
2022-09-20T18:38:37.053Z,1.00
2022-09-20T18:48:54.263Z,0.90
2022-09-20T18:52:04.210Z,0.68
2022-09-20T18:55:07.150Z,1.45
2022-09-20T18:57:38.121Z,1.10
2022-09-20T19:00:10.380Z,0.80
2022-09-20T19:03:10.867Z,0.75
2022-09-20T19:05:45.068Z,1.10
2022-09-20T19:08:22.422Z,1.10
2022-09-20T19:10:54.561Z,1.45
2022-09-20T19:13:37.085Z,1.30
2022-09-20T19:16:20.704Z,1.63
2022-09-20T19:19:09.981Z,1.60
2022-09-20T19:21:57.622Z,4.43
2022-09-20T19:24:34.776Z,1.27
2022-09-20T19:27:04.911Z,1.33
2022-09-20T19:29:35.374Z,1.02
2022-09-20T19:32:06.308Z,0.85
2022-09-20T19:35:06.141Z,1.45
2022-09-20T19:37:40.160Z,1.20
2022-09-20T19:40:24.165Z,1.63
2022-09-20T19:43:00.373Z,1.40
2022-09-20T19:45:34.165Z,1.60
2022-09-20T19:48:09.229Z,1.20
2022-09-20T19:54:56.246Z,1.90
2022-09-20T19:57:33.179Z,1.63
2022-09-20T20:00:08.728Z,1.90
2022-09-20T20:02:47.418Z,1.70
2022-09-20T20:05:19.405Z,1.47
2022-09-20T20:07:53.738Z,1.80
2022-09-20T20:10:30.716Z,1.65
2022-09-20T20:17:11.760Z,1.10
2022-09-20T20:19:52.780Z,1.33
2022-09-20T20:22:43.199Z,1.30
2022-09-20T20:25:26.724Z,1.40
2022-09-20T20:27:58.079Z,1.35
2022-09-20T20:30:29.742Z,1.50
2022-09-20T20:33:09.070Z,1.38
2022-09-20T20:35:43.030Z,1.58
2022-09-20T20:38:14.026Z,2.00
2022-09-20T20:40:45.603Z,2.20
2022-09-20T20:43:18.694Z,1.83
2022-09-20T20:45:53.790Z,3.05
2022-09-20T20:48:27.756Z,1.70
2022-09-20T20:51:05.220Z,1.92
2022-09-20T20:53:38.402Z,2.10
2022-09-20T20:56:09.353Z,2.17
2022-09-20T20:58:42.101Z,1.80
2022-09-20T21:02:11.401Z,2.08
2022-09-20T21:04:44.565Z,2.33
2022-09-20T21:07:15.920Z,2.00
2022-09-20T21:09:47.355Z,1.50
2022-09-20T21:12:55.626Z,1.70
2022-09-20T21:15:24.919Z,1.50
2022-09-20T21:17:57.220Z,2.00
2022-09-20T21:20:32.119Z,1.75
2022-09-20T21:23:05.658Z,1.80
2022-09-20T21:25:42.916Z,2.38
2022-09-20T21:28:12.961Z,1.67
2022-09-20T21:30:42.418Z,1.48
2022-09-20T21:36:25.488Z,1.45
2022-09-20T21:38:56.863Z,1.40
2022-09-20T21:41:29.622Z,1.23
2022-09-20T21:44:01.315Z,1.20
2022-09-20T21:46:32.639Z,1.42
2022-09-20T21:49:15.438Z,1.30
2022-09-20T21:52:15.828Z,1.38
2022-09-20T21:54:47.826Z,1.10
2022-09-20T21:58:22.267Z,1.10
2022-09-20T22:01:01.126Z,1.23
2022-09-20T22:03:55.238Z,1.55
2022-09-20T22:06:28.915Z,1.38
2022-09-20T22:09:01.986Z,1.50
2022-09-20T22:12:18.200Z,1.65
2022-09-20T22:14:51.965Z,1.30
2022-09-20T22:17:24.486Z,1.23
2022-09-20T22:19:56.970Z,1.20
2022-09-20T22:23:16.014Z,1.40
2022-09-20T22:25:48.014Z,1.13
2022-09-20T22:28:20.123Z,1.65
2022-09-20T22:30:54.021Z,1.45
2022-09-20T22:33:56.645Z,1.67
2022-09-20T22:39:32.844Z,1.38
2022-09-20T22:42:34.734Z,1.73
2022-09-20T22:45:06.461Z,1.67
2022-09-20T22:47:39.026Z,1.10
2022-09-20T22:50:10.965Z,1.30
2022-09-20T22:53:27.538Z,1.40
2022-09-20T22:56:11.164Z,1.50
2022-09-20T22:58:45.357Z,1.20
2022-09-20T23:01:39.051Z,1.13
2022-09-20T23:04:39.060Z,1.02
2022-09-20T23:07:12.225Z,1.20
2022-09-20T23:09:44.716Z,1.88
2022-09-20T23:12:19.804Z,1.67
2022-09-20T23:15:12.676Z,1.23
2022-09-20T23:17:46.480Z,1.65
2022-09-20T23:20:18.692Z,1.75
2022-09-20T23:23:23.958Z,1.73
2022-09-20T23:25:57.040Z,1.38
2022-09-20T23:29:07.755Z,1.70
2022-09-20T23:32:09.034Z,1.13
2022-09-20T23:38:38.702Z,1.40
2022-09-20T23:41:12.591Z,1.40
2022-09-20T23:44:01.737Z,1.88
2022-09-20T23:46:34.765Z,1.88
2022-09-20T23:49:07.365Z,1.80
2022-09-20T23:51:40.268Z,1.23
2022-09-20T23:54:13.403Z,1.65
2022-09-20T23:56:46.494Z,1.40
2022-09-20T23:59:18.575Z,1.40
