createdAt,value
2023-03-25T00:00:13.265Z,96080.09
2023-03-25T00:02:41.160Z,96069.44
2023-03-25T00:05:10.748Z,96061.19
2023-03-25T00:07:38.432Z,96052.75
2023-03-25T00:10:07.117Z,96059.78
2023-03-25T00:12:34.657Z,96066.59
2023-03-25T00:15:02.955Z,96054.34
2023-03-25T00:17:31.054Z,96047.34
2023-03-25T00:20:00.435Z,96063.56
2023-03-25T00:22:29.432Z,96060.13
2023-03-25T00:24:56.989Z,96059.75
2023-03-25T00:27:24.506Z,96046.88
2023-03-25T00:29:52.329Z,96046.69
2023-03-25T00:32:20.978Z,96063.34
2023-03-25T00:34:48.803Z,96049.94
2023-03-25T00:37:18.199Z,96060.16
2023-03-25T00:39:47.094Z,96067.00
2023-03-25T00:42:16.773Z,96075.81
2023-03-25T00:44:44.469Z,96060.94
2023-03-25T00:47:18.206Z,96056.56
2023-03-25T00:49:46.384Z,96069.59
2023-03-25T00:52:14.380Z,96069.00
2023-03-25T00:54:41.903Z,96092.84
2023-03-25T00:57:10.810Z,96099.88
2023-03-25T00:59:38.384Z,96099.81
2023-03-25T01:02:06.938Z,96102.41
2023-03-25T01:04:35.062Z,96090.13
2023-03-25T01:07:03.482Z,96077.06
2023-03-25T01:09:31.617Z,96067.03
2023-03-25T01:11:59.161Z,96047.16
2023-03-25T01:14:29.083Z,96047.94
2023-03-25T01:16:56.953Z,96044.72
2023-03-25T01:19:24.660Z,96045.91
2023-03-25T01:21:52.182Z,96034.88
2023-03-25T01:24:20.298Z,96035.06
2023-03-25T01:26:47.886Z,96034.47
2023-03-25T01:29:17.497Z,96036.47
2023-03-25T01:31:46.841Z,96030.00
2023-03-25T01:34:14.918Z,96029.38
2023-03-25T01:36:46.692Z,96028.94
2023-03-25T01:39:16.563Z,96035.75
2023-03-25T01:41:50.216Z,96020.88
2023-03-25T01:44:57.229Z,96023.88
2023-03-25T01:47:27.267Z,96015.81
2023-03-25T01:49:54.930Z,96015.47
2023-03-25T01:52:27.654Z,96008.44
2023-03-25T01:54:56.625Z,96004.81
2023-03-25T01:57:26.103Z,95998.81
2023-03-25T01:59:55.259Z,95998.81
2023-03-25T02:02:25.416Z,95998.63
2023-03-25T02:05:02.569Z,96005.25
2023-03-25T02:07:32.707Z,95997.00
2023-03-25T02:10:03.076Z,95989.78
2023-03-25T02:12:31.042Z,95983.19
2023-03-25T02:15:02.544Z,95963.94
2023-03-25T02:17:37.397Z,95985.19
2023-03-25T02:20:45.390Z,95991.81
2023-03-25T02:23:47.984Z,95993.19
2023-03-25T02:26:41.816Z,95997.59
2023-03-25T02:29:14.525Z,95991.53
2023-03-25T02:31:51.852Z,95983.91
2023-03-25T02:34:33.791Z,95984.69
2023-03-25T02:37:20.268Z,95978.66
2023-03-25T02:39:52.980Z,95980.03
2023-03-25T02:42:24.318Z,95980.03
2023-03-25T02:44:57.985Z,95977.84
2023-03-25T02:47:31.321Z,95986.06
2023-03-25T02:50:04.667Z,95977.06
2023-03-25T02:52:37.949Z,95988.28
2023-03-25T02:55:10.522Z,95987.50
2023-03-25T02:57:42.073Z,95980.66
2023-03-25T03:00:15.384Z,95990.28
2023-03-25T03:02:46.240Z,95989.47
2023-03-25T03:05:26.025Z,95987.84
2023-03-25T03:08:03.879Z,95993.63
2023-03-25T03:10:43.374Z,96004.84
2023-03-25T03:13:22.450Z,95990.66
2023-03-25T03:15:59.103Z,95986.47
2023-03-25T03:18:38.649Z,95987.09
2023-03-25T03:21:12.827Z,95982.50
2023-03-25T03:23:52.313Z,95975.09
2023-03-25T03:26:29.702Z,95984.34
2023-03-25T03:29:04.461Z,95981.72
2023-03-25T03:31:48.318Z,95971.69
2023-03-25T03:34:34.467Z,95973.66
2023-03-25T03:37:05.829Z,95978.88
2023-03-25T03:39:36.541Z,95987.88
2023-03-25T03:42:10.558Z,96000.13
2023-03-25T03:44:41.322Z,95998.09
2023-03-25T03:47:14.012Z,96016.28
2023-03-25T03:49:43.885Z,96019.66
2023-03-25T03:52:17.090Z,96016.59
2023-03-25T03:54:49.015Z,96053.28
2023-03-25T03:57:25.104Z,96044.22
2023-03-25T04:00:03.872Z,96062.81
2023-03-25T04:02:39.425Z,96055.41
2023-03-25T04:05:11.361Z,96057.78
2023-03-25T04:07:42.958Z,96072.59
2023-03-25T04:10:15.701Z,96048.91
2023-03-25T04:12:46.538Z,96044.88
2023-03-25T04:15:15.289Z,96049.84
2023-03-25T04:17:42.962Z,96055.41
2023-03-25T04:20:14.755Z,96051.94
2023-03-25T04:22:45.364Z,96056.38
2023-03-25T04:25:14.082Z,96055.53
2023-03-25T04:27:48.683Z,96059.16
2023-03-25T04:30:19.137Z,96059.16
2023-03-25T04:32:47.924Z,96077.38
2023-03-25T04:35:16.849Z,96077.38
2023-03-25T04:37:45.746Z,96065.53
2023-03-25T04:40:13.744Z,96068.31
2023-03-25T04:42:42.770Z,96067.91
2023-03-25T04:45:14.241Z,96059.47
2023-03-25T04:47:44.970Z,96062.59
2023-03-25T04:50:20.048Z,96063.78
2023-03-25T04:52:47.731Z,96068.19
2023-03-25T04:55:17.633Z,96064.59
2023-03-25T04:57:46.793Z,96067.56
2023-03-25T05:00:15.831Z,96076.53
2023-03-25T05:02:49.272Z,96077.16
2023-03-25T05:05:18.514Z,96085.78
2023-03-25T05:07:49.398Z,96081.56
2023-03-25T05:10:18.165Z,96085.94
2023-03-25T05:12:46.074Z,96080.56
2023-03-25T05:15:14.363Z,96089.38
2023-03-25T05:17:43.987Z,96081.75
2023-03-25T05:20:14.236Z,96079.72
2023-03-25T05:22:41.905Z,96077.28
2023-03-25T05:25:11.002Z,96084.28
2023-03-25T05:27:39.441Z,96087.06
2023-03-25T05:30:08.764Z,96087.84
2023-03-25T05:32:36.973Z,96088.06
2023-03-25T05:35:05.069Z,96094.88
2023-03-25T05:37:34.236Z,96101.31
2023-03-25T05:40:02.286Z,96096.91
2023-03-25T05:42:29.844Z,96100.13
2023-03-25T05:44:57.635Z,96105.00
2023-03-25T05:47:26.308Z,96109.00
2023-03-25T05:49:54.413Z,96118.19
2023-03-25T05:52:24.401Z,96115.75
2023-03-25T05:54:53.357Z,96128.75
2023-03-25T05:57:20.847Z,96121.31
2023-03-25T05:59:48.957Z,96135.13
2023-03-25T06:02:17.924Z,96125.34
2023-03-25T06:04:46.619Z,96118.97
2023-03-25T06:07:20.076Z,96118.63
2023-03-25T06:09:47.804Z,96121.03
2023-03-25T06:12:19.920Z,96115.03
2023-03-25T06:14:48.286Z,96108.22
2023-03-25T06:17:18.987Z,96109.44
2023-03-25T06:19:47.225Z,96116.09
2023-03-25T06:22:14.821Z,96118.13
2023-03-25T06:24:43.358Z,96118.75
2023-03-25T06:27:15.690Z,96110.69
2023-03-25T06:29:45.688Z,96114.91
2023-03-25T06:32:15.400Z,96120.28
2023-03-25T06:34:43.487Z,96120.13
2023-03-25T06:37:11.681Z,96135.25
2023-03-25T06:39:39.186Z,96130.91
2023-03-25T06:42:07.319Z,96133.78
2023-03-25T06:44:34.846Z,96131.41
2023-03-25T06:47:05.482Z,96134.81
2023-03-25T06:49:33.043Z,96141.44
2023-03-25T06:52:00.564Z,96149.13
2023-03-25T06:54:28.111Z,96140.75
2023-03-25T06:56:55.669Z,96128.53
2023-03-25T06:59:23.501Z,96124.38
2023-03-25T07:01:51.186Z,96134.41
2023-03-25T07:04:20.136Z,96135.88
2023-03-25T07:06:47.685Z,96133.25
2023-03-25T07:09:15.484Z,96125.81
2023-03-25T07:11:43.097Z,96138.22
2023-03-25T07:14:10.616Z,96139.41
2023-03-25T07:16:38.226Z,96132.38
2023-03-25T07:19:06.027Z,96129.66
2023-03-25T07:21:34.931Z,96130.16
2023-03-25T07:24:02.516Z,96136.16
2023-03-25T07:26:30.087Z,96131.34
2023-03-25T07:28:57.613Z,96135.31
2023-03-25T07:31:27.593Z,96150.09
2023-03-25T07:33:55.521Z,96124.56
2023-03-25T07:36:25.186Z,96147.91
2023-03-25T07:38:56.443Z,96143.63
2023-03-25T07:41:24.466Z,96128.31
2023-03-25T07:43:52.005Z,96122.56
2023-03-25T07:46:19.650Z,96123.59
2023-03-25T07:48:47.253Z,96127.50
2023-03-25T07:51:14.814Z,96117.97
2023-03-25T07:53:44.664Z,96126.06
2023-03-25T07:56:14.369Z,96124.75
2023-03-25T07:58:42.198Z,96134.28
2023-03-25T08:01:09.959Z,96125.03
2023-03-25T08:03:39.862Z,96136.78
2023-03-25T08:06:09.028Z,96135.53
2023-03-25T08:08:37.105Z,96148.72
2023-03-25T08:11:04.914Z,96133.59
2023-03-25T08:13:33.958Z,96142.97
2023-03-25T08:16:01.625Z,96162.94
2023-03-25T08:18:29.346Z,96171.22
2023-03-25T08:20:56.863Z,96166.78
2023-03-25T08:23:26.642Z,96170.00
2023-03-25T08:25:54.614Z,96165.38
2023-03-25T08:28:23.476Z,96163.75
2023-03-25T08:30:54.795Z,96160.00
2023-03-25T08:33:27.354Z,96159.97
2023-03-25T08:35:58.502Z,96150.63
2023-03-25T08:38:34.361Z,96148.63
2023-03-25T08:41:03.005Z,96153.28
2023-03-25T08:43:30.669Z,96135.63
2023-03-25T08:45:59.554Z,96141.81
2023-03-25T08:48:27.184Z,96148.25
2023-03-25T08:50:54.683Z,96139.34
2023-03-25T08:53:22.167Z,96132.94
2023-03-25T08:55:53.219Z,96145.06
2023-03-25T08:58:22.194Z,96147.13
2023-03-25T09:00:54.351Z,96128.75
2023-03-25T09:03:24.616Z,96126.97
2023-03-25T09:05:52.266Z,96124.31
2023-03-25T09:08:20.407Z,96122.69
2023-03-25T09:10:47.953Z,96129.41
2023-03-25T09:13:15.730Z,96126.72
2023-03-25T09:15:43.377Z,96116.25
2023-03-25T09:18:11.164Z,96115.25
2023-03-25T09:20:41.176Z,96114.94
2023-03-25T09:23:09.740Z,96102.13
2023-03-25T09:25:38.649Z,96108.38
2023-03-25T09:28:06.367Z,96107.06
2023-03-25T09:30:33.909Z,96111.06
2023-03-25T09:33:02.036Z,96122.13
2023-03-25T09:35:29.702Z,96129.06
2023-03-25T09:37:58.637Z,96133.50
2023-03-25T09:40:27.039Z,96120.66
2023-03-25T09:43:03.527Z,96122.22
2023-03-25T09:45:36.385Z,96128.97
2023-03-25T09:48:09.016Z,96123.16
2023-03-25T09:50:38.636Z,96129.44
2023-03-25T09:53:17.475Z,96126.16
2023-03-25T09:55:48.098Z,96132.09
2023-03-25T09:58:34.769Z,96124.13
2023-03-25T10:01:09.904Z,96122.59
2023-03-25T10:03:48.783Z,96140.13
2023-03-25T10:06:20.134Z,96132.50
2023-03-25T10:09:06.107Z,96121.09
2023-03-25T10:11:41.598Z,96118.53
2023-03-25T10:14:12.739Z,96113.53
2023-03-25T10:16:52.595Z,96100.28
2023-03-25T10:22:05.980Z,96110.72
2023-03-25T10:24:40.865Z,96104.66
2023-03-25T10:27:16.788Z,96097.41
2023-03-25T10:29:50.085Z,96104.50
2023-03-25T10:32:20.854Z,96106.94
2023-03-25T10:34:51.588Z,96100.53
2023-03-25T10:37:28.704Z,96101.59
2023-03-25T10:40:06.271Z,96095.53
2023-03-25T10:42:39.765Z,96087.41
2023-03-25T11:14:24.117Z,96043.72
2023-03-25T11:16:57.073Z,96046.28
2023-03-25T11:54:57.576Z,96066.53
2023-03-25T13:48:35.747Z,96062.94
2023-03-25T13:51:04.963Z,96069.38
2023-03-25T13:53:36.502Z,96063.75
2023-03-25T14:49:22.357Z,96076.91
2023-03-25T14:51:52.206Z,96063.41
2023-03-25T14:54:30.962Z,96044.91
2023-03-25T14:57:12.085Z,96059.75
2023-03-25T14:59:43.526Z,96056.16
2023-03-25T15:02:17.487Z,96071.66
2023-03-25T15:04:46.710Z,96084.91
2023-03-25T15:07:20.610Z,96087.13
2023-03-25T15:09:57.699Z,96125.38
2023-03-25T15:12:27.885Z,96116.53
2023-03-25T15:14:58.388Z,96123.72
2023-03-25T15:17:47.028Z,96113.47
2023-03-25T15:20:36.772Z,96094.78
2023-03-25T15:23:33.205Z,96095.59
2023-03-25T15:29:31.784Z,96079.91
2023-03-25T15:34:57.735Z,96079.50
2023-03-25T15:37:39.387Z,96073.50
2023-03-25T15:40:30.335Z,96075.91
2023-03-25T15:43:39.310Z,96073.91
2023-03-25T15:46:46.833Z,96075.69
2023-03-25T15:52:42.023Z,96075.50
2023-03-25T15:55:14.642Z,96081.53
2023-03-25T16:00:56.468Z,96068.69
2023-03-25T16:03:30.955Z,96072.88
2023-03-25T16:06:06.504Z,96073.50
2023-03-25T16:08:39.599Z,96072.47
2023-03-25T16:11:26.197Z,96071.47
2023-03-25T16:14:12.581Z,96064.63
2023-03-25T16:16:43.316Z,96061.22
2023-03-25T16:19:17.687Z,96064.44
2023-03-25T16:21:49.622Z,96060.25
2023-03-25T16:24:17.906Z,96050.78
2023-03-25T16:26:48.004Z,96052.78
2023-03-25T16:29:20.505Z,96052.59
2023-03-25T16:31:57.878Z,96050.16
2023-03-25T16:34:31.640Z,96047.38
2023-03-25T16:37:00.968Z,96042.16
2023-03-25T16:39:40.964Z,96045.38
2023-03-25T16:42:29.934Z,96049.97
2023-03-25T16:45:09.289Z,96050.41
2023-03-25T16:47:45.643Z,96049.19
2023-03-25T16:50:29.701Z,96050.78
2023-03-25T16:53:19.196Z,96058.22
2023-03-25T16:56:00.815Z,96073.50
2023-03-25T16:58:38.302Z,96057.22
2023-03-25T17:01:17.145Z,96072.69
2023-03-25T17:03:50.425Z,96078.91
2023-03-25T17:06:39.028Z,96078.72
2023-03-25T17:09:16.866Z,96102.41
2023-03-25T17:11:51.827Z,96082.09
2023-03-25T17:14:22.249Z,96089.53
2023-03-25T17:16:52.989Z,96088.72
2023-03-25T17:19:24.383Z,96092.53
2023-03-25T17:22:17.455Z,96085.09
2023-03-25T17:24:54.261Z,96096.09
2023-03-25T17:27:26.858Z,96100.72
2023-03-25T17:29:57.474Z,96098.69
2023-03-25T17:32:25.171Z,96100.69
2023-03-25T17:35:06.461Z,96100.69
2023-03-25T17:37:35.656Z,96108.34
2023-03-25T17:40:12.612Z,96107.53
2023-03-25T17:42:41.511Z,96113.75
2023-03-25T17:45:14.940Z,96115.56
2023-03-25T17:47:42.636Z,96115.56
2023-03-25T17:50:18.310Z,96112.78
2023-03-25T17:52:47.753Z,96120.19
2023-03-25T17:55:16.126Z,96109.91
2023-03-25T17:57:43.970Z,96110.31
2023-03-25T18:00:18.519Z,96108.31
2023-03-25T18:02:46.400Z,96099.88
2023-03-25T18:05:15.648Z,96100.28
2023-03-25T18:07:43.825Z,96096.47
2023-03-25T18:10:23.929Z,96099.06
2023-03-25T18:12:52.177Z,96103.50
2023-03-25T18:15:20.322Z,96098.28
2023-03-25T18:17:50.340Z,96099.88
2023-03-25T18:20:22.612Z,96103.09
2023-03-25T18:22:57.610Z,96107.09
2023-03-25T18:25:27.205Z,96109.53
2023-03-25T18:27:56.492Z,96114.75
2023-03-25T18:30:27.441Z,96117.72
2023-03-25T18:32:55.247Z,96112.31
2023-03-25T18:35:23.185Z,96114.94
2023-03-25T18:37:50.821Z,96118.34
2023-03-25T18:40:23.435Z,96117.72
2023-03-25T18:42:52.966Z,96123.97
2023-03-25T18:45:22.993Z,96125.38
2023-03-25T18:47:51.544Z,96137.44
2023-03-25T18:50:24.949Z,96142.44
2023-03-25T18:52:58.996Z,96128.41
2023-03-25T18:55:28.703Z,96146.06
2023-03-25T18:57:58.511Z,96137.63
2023-03-25T19:00:28.975Z,96148.84
2023-03-25T19:02:58.288Z,96146.03
2023-03-25T19:05:26.890Z,96125.75
2023-03-25T19:07:54.611Z,96129.97
2023-03-25T19:10:24.526Z,96127.34
2023-03-25T19:12:52.572Z,96131.75
2023-03-25T19:15:24.942Z,96138.19
2023-03-25T19:17:53.077Z,96145.00
2023-03-25T19:20:26.550Z,96159.66
2023-03-25T19:22:54.547Z,96153.66
2023-03-25T19:25:23.045Z,96168.88
2023-03-25T19:27:50.647Z,96158.00
2023-03-25T19:30:22.162Z,96162.63
2023-03-25T19:32:51.605Z,96174.25
2023-03-25T19:35:20.650Z,96172.66
2023-03-25T19:37:50.900Z,96176.84
2023-03-25T19:40:20.891Z,96181.28
2023-03-25T19:42:49.683Z,96176.84
2023-03-25T19:45:18.216Z,96168.22
2023-03-25T19:47:47.540Z,96164.00
2023-03-25T19:50:18.951Z,96171.81
2023-03-25T19:52:48.346Z,96161.59
2023-03-25T19:55:16.706Z,96163.59
2023-03-25T19:57:46.036Z,96156.97
2023-03-25T20:00:16.656Z,96153.34
2023-03-25T20:02:46.561Z,96149.94
2023-03-25T20:05:16.765Z,96153.34
2023-03-25T20:07:46.245Z,96162.19
2023-03-25T20:10:20.045Z,96156.34
2023-03-25T20:12:48.367Z,96164.34
2023-03-25T20:15:18.099Z,96165.56
2023-03-25T20:17:45.796Z,96172.75
2023-03-25T20:20:15.689Z,96173.56
2023-03-25T20:22:43.348Z,96196.41
2023-03-25T20:25:12.490Z,96204.81
2023-03-25T20:27:41.922Z,96206.00
2023-03-25T20:30:11.803Z,96211.97
2023-03-25T20:32:42.503Z,96203.94
2023-03-25T20:35:12.898Z,96194.69
2023-03-25T20:37:42.336Z,96197.47
2023-03-25T20:40:12.956Z,96211.31
2023-03-25T20:42:41.330Z,96205.28
2023-03-25T20:45:10.998Z,96205.63
2023-03-25T20:47:39.216Z,96191.78
2023-03-25T20:50:08.735Z,96178.13
2023-03-25T20:52:38.131Z,96182.56
2023-03-25T20:55:11.608Z,96185.16
2023-03-25T20:57:39.766Z,96173.31
2023-03-25T21:00:09.058Z,96174.50
2023-03-25T21:02:36.956Z,96167.06
2023-03-25T21:05:05.643Z,96159.63
2023-03-25T21:07:35.194Z,96157.38
2023-03-25T21:10:02.892Z,96164.41
2023-03-25T21:12:42.617Z,96159.97
2023-03-25T21:15:13.170Z,96170.78
2023-03-25T21:17:40.919Z,96169.19
2023-03-25T21:20:10.078Z,96178.00
2023-03-25T21:22:42.549Z,96174.94
2023-03-25T21:25:10.688Z,96176.97
2023-03-25T21:27:40.162Z,96175.91
2023-03-25T21:30:10.275Z,96179.50
2023-03-25T21:32:37.909Z,96182.47
2023-03-25T21:35:06.050Z,96185.03
2023-03-25T21:37:37.690Z,96191.44
2023-03-25T21:40:08.282Z,96179.03
2023-03-25T21:42:38.166Z,96191.44
2023-03-25T21:45:09.134Z,96181.97
2023-03-25T21:47:37.037Z,96179.38
2023-03-25T21:50:09.538Z,96180.56
2023-03-25T21:52:38.028Z,96184.97
2023-03-25T21:55:06.456Z,96186.22
2023-03-25T21:57:39.009Z,96185.41
2023-03-25T22:00:09.710Z,96180.22
2023-03-25T22:02:37.544Z,96185.97
2023-03-25T22:05:05.809Z,96183.38
2023-03-25T22:07:33.371Z,96182.38
2023-03-25T22:10:00.892Z,96180.16
2023-03-25T22:12:28.453Z,96175.69
2023-03-25T22:14:56.013Z,96187.50
2023-03-25T22:17:25.036Z,96184.47
2023-03-25T22:19:52.697Z,96169.22
2023-03-25T22:22:21.687Z,96172.44
2023-03-25T22:24:50.445Z,96184.28
2023-03-25T22:27:18.076Z,96189.13
2023-03-25T22:29:46.140Z,96181.31
2023-03-25T22:32:13.768Z,96181.13
2023-03-25T22:34:42.809Z,96175.47
2023-03-25T22:37:10.400Z,96180.09
2023-03-25T22:39:39.094Z,96181.06
2023-03-25T22:42:06.990Z,96173.06
2023-03-25T22:44:34.602Z,96170.25
2023-03-25T22:47:03.201Z,96170.88
2023-03-25T22:49:31.276Z,96171.72
2023-03-25T22:52:01.270Z,96164.06
2023-03-25T22:54:28.888Z,96176.47
2023-03-25T22:56:56.646Z,96176.31
2023-03-25T22:59:24.436Z,96187.34
2023-03-25T23:01:51.995Z,96183.72
2023-03-25T23:04:19.527Z,96175.28
2023-03-25T23:06:57.065Z,96172.06
2023-03-25T23:09:42.305Z,96180.88
2023-03-25T23:12:11.698Z,96180.88
2023-03-25T23:14:40.613Z,96185.72
2023-03-25T23:17:08.937Z,96184.72
2023-03-25T23:19:36.481Z,96183.72
2023-03-25T23:22:04.938Z,96173.31
2023-03-25T23:24:36.879Z,96175.06
2023-03-25T23:27:04.916Z,96180.81
2023-03-25T23:29:35.515Z,96198.44
2023-03-25T23:32:03.495Z,96201.22
2023-03-25T23:34:31.678Z,96201.59
2023-03-25T23:36:59.257Z,96210.75
2023-03-25T23:39:27.811Z,96203.50
2023-03-25T23:41:56.918Z,96206.22
2023-03-25T23:44:24.426Z,96200.75
2023-03-25T23:46:51.952Z,96199.13
2023-03-25T23:49:20.151Z,96186.50
2023-03-25T23:51:48.066Z,96193.69
2023-03-25T23:54:16.877Z,96194.84
2023-03-25T23:56:44.779Z,96191.00
2023-03-25T23:59:13.607Z,96195.41
