createdAt,value
2023-03-23T15:58:33.313Z,12.27
2023-03-23T16:01:05.688Z,13.10
2023-03-23T16:03:43.126Z,9.93
2023-03-23T16:06:23.725Z,10.07
2023-03-23T16:08:55.812Z,8.35
2023-03-23T16:11:23.866Z,10.60
2023-03-23T16:13:50.690Z,7.82
2023-03-23T16:16:23.856Z,13.30
2023-03-23T16:18:50.520Z,12.67
2023-03-23T16:21:16.917Z,11.00
2023-03-23T16:23:46.186Z,10.70
2023-03-23T16:26:14.535Z,12.45
2023-03-23T16:28:42.349Z,10.63
2023-03-23T16:31:09.620Z,8.30
2023-03-23T16:33:36.941Z,8.18
2023-03-23T16:36:03.646Z,12.45
2023-03-23T16:38:30.224Z,10.68
2023-03-23T16:40:56.754Z,10.63
2023-03-23T16:43:23.152Z,10.00
2023-03-23T16:45:49.982Z,13.90
2023-03-23T16:48:17.149Z,10.90
2023-03-23T16:50:45.159Z,13.13
2023-03-23T16:53:11.975Z,8.25
2023-03-23T16:55:38.991Z,9.37
2023-03-23T16:58:16.155Z,13.48
2023-03-23T17:00:45.200Z,9.55
2023-03-23T17:03:12.314Z,10.55
2023-03-23T17:05:39.297Z,10.10
2023-03-23T17:08:05.983Z,12.30
2023-03-23T17:10:33.172Z,11.75
2023-03-23T17:12:59.608Z,12.35
2023-03-23T17:15:26.469Z,10.63
2023-03-23T17:17:53.732Z,9.50
2023-03-23T17:20:20.323Z,11.20
2023-03-23T17:22:46.785Z,12.95
2023-03-23T17:25:13.725Z,15.63
2023-03-23T17:27:41.023Z,10.18
2023-03-23T17:30:09.192Z,9.32
2023-03-23T17:32:36.645Z,7.67
2023-03-23T17:35:05.421Z,8.20
2023-03-23T17:37:32.725Z,9.20
2023-03-23T17:39:59.091Z,10.32
2023-03-23T17:42:25.581Z,6.78
2023-03-23T17:44:51.992Z,8.93
2023-03-23T17:47:18.532Z,6.75
2023-03-23T17:49:44.883Z,6.68
2023-03-23T17:52:11.373Z,8.02
2023-03-23T17:54:38.110Z,8.20
2023-03-23T17:57:04.643Z,7.83
2023-03-23T17:59:31.670Z,9.18
2023-03-23T18:01:58.219Z,6.70
2023-03-23T18:04:26.844Z,8.18
2023-03-23T18:06:57.612Z,5.82
2023-03-23T18:09:25.373Z,6.33
2023-03-23T18:11:52.572Z,7.50
2023-03-23T18:14:20.756Z,7.05
2023-03-23T18:16:47.632Z,8.65
2023-03-23T18:19:14.626Z,6.13
2023-03-23T18:21:41.080Z,7.70
2023-03-23T18:24:07.999Z,10.13
2023-03-23T18:26:35.055Z,9.55
2023-03-23T18:29:01.642Z,7.72
2023-03-23T18:31:28.245Z,9.52
2023-03-23T18:33:55.213Z,9.10
2023-03-23T18:36:24.293Z,8.55
2023-03-23T18:38:51.023Z,8.40
2023-03-23T18:41:18.630Z,7.68
2023-03-23T18:43:46.041Z,7.57
2023-03-23T18:46:12.558Z,8.73
2023-03-23T18:48:39.002Z,9.52
2023-03-23T18:51:06.116Z,8.93
2023-03-23T18:53:32.831Z,6.00
2023-03-23T18:56:15.997Z,11.57
2023-03-23T18:58:43.354Z,8.87
2023-03-23T19:01:14.005Z,9.85
2023-03-23T19:03:41.272Z,8.43
2023-03-23T19:06:20.975Z,9.05
2023-03-23T19:08:48.240Z,8.82
2023-03-23T19:11:15.660Z,7.87
2023-03-23T19:13:53.826Z,9.35
2023-03-23T19:16:27.827Z,12.25
2023-03-23T19:18:54.262Z,9.05
2023-03-23T19:21:24.939Z,9.85
2023-03-23T19:23:52.308Z,10.23
2023-03-23T19:26:23.654Z,8.85
2023-03-23T19:29:11.659Z,9.18
2023-03-23T19:31:36.748Z,10.38
2023-03-23T19:34:04.536Z,8.63
2023-03-23T19:36:31.310Z,11.10
2023-03-23T19:38:57.849Z,11.63
2023-03-23T19:41:29.447Z,9.45
2023-03-23T19:43:55.910Z,12.02
2023-03-23T19:46:22.684Z,10.18
2023-03-23T19:48:49.099Z,9.67
2023-03-23T19:51:18.771Z,10.88
2023-03-23T19:53:45.522Z,9.98
2023-03-23T19:56:17.945Z,10.20
2023-03-23T19:58:45.936Z,8.38
2023-03-23T20:01:12.461Z,10.00
2023-03-23T20:03:39.622Z,8.45
2023-03-23T20:06:11.823Z,8.82
2023-03-23T20:08:43.855Z,7.03
2023-03-23T20:11:12.949Z,12.15
2023-03-23T20:13:40.719Z,10.67
2023-03-23T20:16:07.864Z,10.15
2023-03-23T20:18:34.542Z,10.40
2023-03-23T20:21:12.130Z,10.68
2023-03-23T20:23:40.475Z,9.07
2023-03-23T20:26:14.146Z,9.17
2023-03-23T20:28:42.295Z,9.35
2023-03-23T20:31:16.707Z,9.98
2023-03-23T20:33:46.314Z,8.48
2023-03-23T20:36:13.152Z,10.95
2023-03-23T20:38:41.621Z,9.90
2023-03-23T20:41:11.495Z,10.02
2023-03-23T20:43:39.927Z,9.50
2023-03-23T20:46:09.400Z,9.60
2023-03-23T20:48:37.700Z,8.27
2023-03-23T20:51:07.888Z,11.90
2023-03-23T20:53:35.168Z,12.02
2023-03-23T20:56:05.159Z,9.82
2023-03-23T20:58:33.102Z,9.63
2023-03-23T21:01:01.376Z,13.38
2023-03-23T21:03:30.356Z,12.13
2023-03-23T21:05:57.803Z,14.55
2023-03-23T21:08:24.489Z,11.23
2023-03-23T21:10:51.730Z,11.07
2023-03-23T21:13:18.547Z,13.20
2023-03-23T21:15:45.698Z,12.37
2023-03-23T21:18:12.725Z,12.88
2023-03-23T21:20:39.477Z,12.85
2023-03-23T21:23:07.550Z,11.95
2023-03-23T21:25:36.876Z,15.55
2023-03-23T21:28:05.022Z,15.97
2023-03-23T21:30:31.532Z,15.15
2023-03-23T21:32:57.936Z,13.32
2023-03-23T21:35:24.890Z,13.27
2023-03-23T21:37:53.508Z,14.73
2023-03-23T21:40:21.377Z,12.40
2023-03-23T21:42:49.229Z,14.25
2023-03-23T21:45:22.857Z,14.93
2023-03-23T21:47:50.143Z,15.32
2023-03-23T21:50:17.676Z,15.07
2023-03-23T21:52:44.353Z,15.87
2023-03-23T21:55:12.429Z,12.23
2023-03-23T21:57:40.135Z,15.73
2023-03-23T22:00:08.790Z,16.02
2023-03-23T22:02:35.406Z,14.68
2023-03-23T22:05:01.797Z,14.70
2023-03-23T22:07:30.418Z,14.00
2023-03-23T22:09:59.009Z,16.95
2023-03-23T22:12:25.632Z,15.00
2023-03-23T22:14:52.032Z,13.30
2023-03-23T22:17:18.581Z,16.90
2023-03-23T22:19:44.994Z,13.48
2023-03-23T22:22:11.372Z,11.43
2023-03-23T22:24:37.721Z,13.75
2023-03-23T22:27:04.185Z,16.17
2023-03-23T22:29:30.815Z,15.67
2023-03-23T22:31:57.212Z,12.75
2023-03-23T22:34:23.601Z,11.77
2023-03-23T22:36:49.999Z,12.73
2023-03-23T22:39:16.671Z,12.63
2023-03-23T22:41:43.355Z,14.67
2023-03-23T22:44:13.212Z,12.65
2023-03-23T22:46:40.150Z,13.10
2023-03-23T22:49:06.655Z,14.60
2023-03-23T22:51:34.264Z,14.68
2023-03-23T22:54:00.841Z,13.77
2023-03-23T22:56:27.317Z,10.50
2023-03-23T22:58:54.567Z,11.70
2023-03-23T23:01:22.674Z,12.65
2023-03-23T23:03:49.377Z,12.98
2023-03-23T23:06:17.052Z,12.60
2023-03-23T23:08:44.359Z,13.30
2023-03-23T23:11:16.280Z,10.43
2023-03-23T23:13:43.192Z,12.55
2023-03-23T23:16:11.264Z,11.40
2023-03-23T23:18:40.044Z,10.53
2023-03-23T23:21:09.500Z,10.95
2023-03-23T23:23:36.161Z,13.23
2023-03-23T23:26:03.000Z,11.05
2023-03-23T23:28:29.553Z,11.75
2023-03-23T23:30:56.324Z,12.20
2023-03-23T23:33:23.062Z,11.50
2023-03-23T23:35:49.928Z,11.07
2023-03-23T23:38:16.705Z,10.45
2023-03-23T23:40:45.050Z,13.35
2023-03-23T23:43:14.446Z,12.80
2023-03-23T23:45:41.364Z,13.55
2023-03-23T23:48:08.409Z,7.68
2023-03-23T23:50:34.931Z,11.02
2023-03-23T23:53:01.408Z,13.48
2023-03-23T23:55:28.285Z,11.77
2023-03-23T23:57:55.066Z,12.85
