createdAt,value
2017-10-20T00:02:23.135Z,13.87
2017-10-20T00:04:49.081Z,13.81
2017-10-20T00:07:15.043Z,14.02
2017-10-20T00:09:40.969Z,14.11
2017-10-20T00:12:06.894Z,13.73
2017-10-20T00:14:32.843Z,14.08
2017-10-20T00:16:58.799Z,14.34
2017-10-20T00:19:24.739Z,13.96
2017-10-20T00:21:50.706Z,13.75
2017-10-20T00:24:16.639Z,13.72
2017-10-20T00:26:42.577Z,13.87
2017-10-20T00:29:08.517Z,13.93
2017-10-20T00:31:34.441Z,13.82
2017-10-20T00:34:00.404Z,13.95
2017-10-20T00:36:26.330Z,13.77
2017-10-20T00:38:52.266Z,13.79
2017-10-20T00:41:18.207Z,13.97
2017-10-20T00:43:44.134Z,13.65
2017-10-20T00:46:10.087Z,14.02
2017-10-20T00:48:36.037Z,13.92
2017-10-20T00:51:01.990Z,13.73
2017-10-20T00:53:27.935Z,13.74
2017-10-20T00:55:53.871Z,14.09
2017-10-20T00:58:19.795Z,13.90
2017-10-20T01:00:45.741Z,14.03
2017-10-20T01:03:11.679Z,14.12
2017-10-20T01:05:37.602Z,13.84
2017-10-20T01:08:03.538Z,14.07
2017-10-20T01:10:29.467Z,13.94
2017-10-20T01:12:55.395Z,13.90
2017-10-20T01:15:21.319Z,13.79
2017-10-20T01:17:47.239Z,14.04
2017-10-20T01:20:13.165Z,14.07
2017-10-20T01:22:39.086Z,13.91
2017-10-20T01:25:05.011Z,14.05
2017-10-20T01:27:30.973Z,13.95
2017-10-20T01:29:56.942Z,13.99
2017-10-20T01:32:22.873Z,13.96
2017-10-20T01:34:48.795Z,13.68
2017-10-20T01:37:14.733Z,14.06
2017-10-20T01:39:40.684Z,13.62
2017-10-20T01:42:06.617Z,13.72
2017-10-20T01:44:32.556Z,13.50
2017-10-20T01:46:58.521Z,13.67
2017-10-20T01:49:24.443Z,13.51
2017-10-20T01:51:50.387Z,13.60
2017-10-20T01:54:16.341Z,13.62
2017-10-20T01:56:42.277Z,13.77
2017-10-20T01:59:08.219Z,14.05
2017-10-20T02:01:34.163Z,13.91
2017-10-20T02:04:00.109Z,13.95
2017-10-20T02:06:26.039Z,13.66
2017-10-20T02:08:51.987Z,13.64
2017-10-20T02:11:17.938Z,13.43
2017-10-20T02:13:43.860Z,13.47
2017-10-20T02:16:09.829Z,13.36
2017-10-20T02:18:35.785Z,13.82
2017-10-20T02:21:01.717Z,13.64
2017-10-20T02:23:27.650Z,13.64
2017-10-20T02:25:53.593Z,13.50
2017-10-20T02:28:19.523Z,13.37
2017-10-20T02:30:45.491Z,13.32
2017-10-20T02:33:11.420Z,13.33
2017-10-20T02:35:37.350Z,13.40
2017-10-20T02:38:03.293Z,13.40
2017-10-20T02:40:29.355Z,13.04
2017-10-20T02:42:55.304Z,13.20
2017-10-20T02:45:21.253Z,13.76
2017-10-20T02:47:47.183Z,13.48
2017-10-20T02:50:13.111Z,13.54
2017-10-20T02:52:39.055Z,13.48
2017-10-20T02:55:04.989Z,13.30
2017-10-20T02:57:30.908Z,13.35
2017-10-20T02:59:56.839Z,13.15
2017-10-20T03:02:22.784Z,13.43
2017-10-20T03:04:48.715Z,13.26
2017-10-20T03:07:14.711Z,13.59
2017-10-20T03:09:40.644Z,13.46
2017-10-20T03:12:06.603Z,13.65
2017-10-20T03:14:32.561Z,13.36
2017-10-20T03:16:58.509Z,13.54
2017-10-20T03:19:24.436Z,13.43
2017-10-20T03:21:50.393Z,13.07
2017-10-20T03:24:16.360Z,13.09
2017-10-20T03:26:42.293Z,13.40
2017-10-20T03:29:08.217Z,12.99
2017-10-20T03:31:34.148Z,13.14
2017-10-20T03:34:00.071Z,13.54
2017-10-20T03:36:26.013Z,13.44
2017-10-20T03:38:51.953Z,13.15
2017-10-20T03:41:17.942Z,13.06
2017-10-20T03:43:43.869Z,13.30
2017-10-20T03:46:09.822Z,13.26
2017-10-20T03:48:35.752Z,13.31
2017-10-20T03:51:01.689Z,13.20
2017-10-20T03:53:27.646Z,13.05
2017-10-20T03:55:53.598Z,13.30
2017-10-20T03:58:19.535Z,13.40
2017-10-20T04:00:45.476Z,13.25
2017-10-20T04:03:11.434Z,13.54
2017-10-20T04:05:37.374Z,13.34
2017-10-20T04:08:03.320Z,13.42
2017-10-20T04:10:29.249Z,13.22
2017-10-20T04:12:55.188Z,13.27
2017-10-20T04:15:21.128Z,13.17
2017-10-20T04:17:47.052Z,13.29
2017-10-20T04:20:13.000Z,13.61
2017-10-20T04:22:38.936Z,13.31
2017-10-20T04:25:04.875Z,13.42
2017-10-20T04:27:30.818Z,13.59
2017-10-20T04:29:56.774Z,13.34
2017-10-20T04:32:22.714Z,13.47
2017-10-20T04:34:48.691Z,13.44
2017-10-20T04:37:14.628Z,13.03
2017-10-20T04:39:40.572Z,13.11
2017-10-20T04:42:06.499Z,13.34
2017-10-20T04:44:32.438Z,13.19
2017-10-20T04:46:58.424Z,13.12
2017-10-20T04:49:24.388Z,13.05
2017-10-20T04:51:50.352Z,13.02
2017-10-20T04:54:16.280Z,13.01
2017-10-20T04:56:42.225Z,13.27
2017-10-20T04:59:08.165Z,13.19
2017-10-20T05:01:34.096Z,13.07
2017-10-20T05:04:00.040Z,13.04
2017-10-20T05:06:25.979Z,13.04
2017-10-20T05:08:51.929Z,12.94
2017-10-20T05:11:17.877Z,13.13
2017-10-20T05:13:43.832Z,13.39
2017-10-20T05:16:09.770Z,13.15
2017-10-20T05:18:35.710Z,13.14
2017-10-20T05:21:01.696Z,13.47
2017-10-20T05:23:27.636Z,13.38
2017-10-20T05:25:53.594Z,13.48
2017-10-20T05:28:19.601Z,13.30
2017-10-20T05:30:45.539Z,13.26
2017-10-20T05:33:11.460Z,13.19
2017-10-20T05:35:37.417Z,12.89
2017-10-20T05:38:03.390Z,13.19
2017-10-20T05:40:29.359Z,13.20
2017-10-20T05:42:55.326Z,13.35
2017-10-20T05:45:21.271Z,13.21
2017-10-20T05:47:47.224Z,13.10
2017-10-20T05:50:13.295Z,13.23
2017-10-20T05:52:39.231Z,13.28
2017-10-20T05:55:05.179Z,13.26
2017-10-20T05:57:31.120Z,13.49
2017-10-20T05:59:57.055Z,13.15
2017-10-20T06:02:22.989Z,13.05
2017-10-20T06:04:48.977Z,13.17
2017-10-20T06:07:14.915Z,13.29
2017-10-20T06:09:40.904Z,13.14
2017-10-20T06:12:06.892Z,13.11
2017-10-20T06:14:32.828Z,13.46
2017-10-20T06:16:58.776Z,13.31
2017-10-20T06:19:24.712Z,13.44
2017-10-20T06:21:50.656Z,13.65
2017-10-20T06:24:16.616Z,13.57
2017-10-20T06:26:42.532Z,13.46
2017-10-20T06:29:08.488Z,13.40
2017-10-20T06:31:34.426Z,13.63
2017-10-20T06:34:00.349Z,13.81
2017-10-20T06:36:26.296Z,13.91
2017-10-20T06:38:52.243Z,14.05
2017-10-20T06:41:18.201Z,14.01
2017-10-20T06:43:44.159Z,13.94
2017-10-20T06:46:10.108Z,14.05
2017-10-20T06:48:36.049Z,14.09
2017-10-20T06:51:01.992Z,14.15
2017-10-20T06:53:27.914Z,14.43
2017-10-20T06:55:53.851Z,14.60
2017-10-20T06:58:19.767Z,14.43
2017-10-20T07:00:45.712Z,14.53
2017-10-20T07:03:11.639Z,14.21
2017-10-20T07:05:37.564Z,14.38
2017-10-20T07:08:03.506Z,14.71
2017-10-20T07:10:29.447Z,14.64
2017-10-20T07:12:55.379Z,14.62
2017-10-20T07:15:21.338Z,14.72
2017-10-20T07:17:47.281Z,14.55
2017-10-20T07:20:13.238Z,14.41
2017-10-20T07:22:39.183Z,14.69
2017-10-20T07:25:05.136Z,14.83
2017-10-20T07:27:31.068Z,14.87
2017-10-20T07:29:57.016Z,15.07
2017-10-20T07:32:22.962Z,15.06
2017-10-20T07:34:48.899Z,14.87
2017-10-20T07:37:14.854Z,15.02
2017-10-20T07:39:40.783Z,15.16
2017-10-20T07:42:06.707Z,15.02
2017-10-20T07:44:32.664Z,15.00
2017-10-20T07:46:58.666Z,15.24
2017-10-20T07:49:24.613Z,15.31
2017-10-20T07:51:50.569Z,15.35
2017-10-20T07:54:16.522Z,15.23
2017-10-20T07:56:42.451Z,15.39
2017-10-20T07:59:08.380Z,15.36
2017-10-20T08:01:34.320Z,15.38
2017-10-20T08:04:00.268Z,15.35
2017-10-20T08:06:26.237Z,15.53
2017-10-20T08:08:52.267Z,15.57
2017-10-20T08:11:18.261Z,15.53
2017-10-20T08:13:44.220Z,15.54
2017-10-20T08:16:10.168Z,15.68
2017-10-20T08:18:36.152Z,15.67
2017-10-20T08:21:02.215Z,15.78
2017-10-20T08:23:28.151Z,15.88
2017-10-20T08:25:54.083Z,15.79
2017-10-20T08:28:20.004Z,15.89
2017-10-20T08:30:45.931Z,15.80
2017-10-20T08:33:11.877Z,15.89
2017-10-20T08:35:37.834Z,15.90
2017-10-20T08:38:03.754Z,15.86
2017-10-20T08:40:29.717Z,15.97
2017-10-20T08:42:55.665Z,16.06
2017-10-20T08:45:21.620Z,16.13
2017-10-20T08:47:47.576Z,15.96
2017-10-20T08:50:13.510Z,16.01
2017-10-20T08:52:39.451Z,16.04
2017-10-20T08:55:05.388Z,16.00
2017-10-20T08:57:31.327Z,16.05
2017-10-20T08:59:57.267Z,16.07
2017-10-20T09:02:23.272Z,16.22
2017-10-20T09:04:49.224Z,16.20
2017-10-20T09:07:15.208Z,16.31
2017-10-20T09:09:41.168Z,16.50
2017-10-20T09:12:07.099Z,16.46
2017-10-20T09:14:33.027Z,16.40
2017-10-20T09:16:58.977Z,16.48
2017-10-20T09:19:24.924Z,16.58
2017-10-20T09:21:50.858Z,16.55
2017-10-20T09:24:16.795Z,16.58
2017-10-20T09:26:42.728Z,16.41
2017-10-20T09:29:08.658Z,16.53
2017-10-20T09:31:34.587Z,16.63
2017-10-20T09:34:00.586Z,16.73
2017-10-20T09:36:26.526Z,16.68
2017-10-20T09:38:52.466Z,16.51
2017-10-20T09:41:18.395Z,16.52
2017-10-20T09:43:44.359Z,16.46
2017-10-20T09:46:10.295Z,16.49
2017-10-20T09:48:36.280Z,16.42
2017-10-20T09:51:02.216Z,16.42
2017-10-20T09:53:28.163Z,16.48
2017-10-20T09:55:54.099Z,16.49
2017-10-20T09:58:20.028Z,16.46
2017-10-20T10:00:45.956Z,16.61
2017-10-20T10:03:11.883Z,16.55
2017-10-20T10:05:37.828Z,16.54
2017-10-20T10:08:03.770Z,16.67
2017-10-20T10:10:29.744Z,16.83
2017-10-20T10:12:55.697Z,16.90
2017-10-20T10:15:21.638Z,16.80
2017-10-20T10:17:47.607Z,16.84
2017-10-20T10:20:13.545Z,16.88
2017-10-20T10:22:39.505Z,16.93
2017-10-20T10:25:05.477Z,16.92
2017-10-20T10:27:31.435Z,16.94
2017-10-20T10:29:57.375Z,16.99
2017-10-20T10:32:23.316Z,17.03
2017-10-20T10:34:49.244Z,17.00
2017-10-20T10:37:15.184Z,17.00
2017-10-20T10:39:41.120Z,16.95
2017-10-20T10:42:07.075Z,16.96
2017-10-20T10:44:33.053Z,17.02
2017-10-20T10:46:58.976Z,17.00
2017-10-20T10:49:24.909Z,17.00
2017-10-20T10:51:50.878Z,17.04
2017-10-20T10:54:16.833Z,17.04
2017-10-20T10:56:42.759Z,17.12
2017-10-20T10:59:08.689Z,17.09
2017-10-20T11:01:34.729Z,17.17
2017-10-20T11:04:00.708Z,17.19
2017-10-20T11:06:26.670Z,17.26
2017-10-20T11:08:52.609Z,17.27
2017-10-20T11:11:18.562Z,17.22
2017-10-20T11:13:44.512Z,17.29
2017-10-20T11:16:10.474Z,17.22
2017-10-20T11:18:36.422Z,17.23
2017-10-20T11:21:02.362Z,17.27
2017-10-20T11:23:28.305Z,17.37
2017-10-20T11:25:54.235Z,17.34
2017-10-20T11:28:20.199Z,17.46
2017-10-20T11:30:46.337Z,17.44
2017-10-20T11:33:12.291Z,17.42
2017-10-20T11:35:38.232Z,17.48
2017-10-20T11:38:04.176Z,17.45
2017-10-20T11:40:30.114Z,17.41
2017-10-20T11:42:56.058Z,17.35
2017-10-20T11:45:21.994Z,17.48
2017-10-20T11:47:47.938Z,17.53
2017-10-20T11:50:13.922Z,17.53
2017-10-20T11:52:39.860Z,17.49
2017-10-20T11:55:05.800Z,17.55
2017-10-20T11:57:31.787Z,17.54
2017-10-20T11:59:57.729Z,17.55
2017-10-20T12:02:23.668Z,17.53
2017-10-20T12:04:49.595Z,17.59
2017-10-20T12:07:15.547Z,17.66
2017-10-20T12:09:41.504Z,17.66
2017-10-20T12:12:07.456Z,17.62
2017-10-20T12:14:33.380Z,17.71
2017-10-20T12:16:59.304Z,17.64
2017-10-20T12:19:25.251Z,17.66
2017-10-20T12:21:51.191Z,17.71
2017-10-20T12:24:17.127Z,17.73
2017-10-20T12:26:43.104Z,17.79
2017-10-20T12:29:09.044Z,17.70
2017-10-20T12:31:34.993Z,17.68
2017-10-20T12:34:00.952Z,17.67
2017-10-20T12:36:26.918Z,17.67
2017-10-20T12:38:52.854Z,17.67
2017-10-20T12:41:18.825Z,17.72
2017-10-20T12:43:44.811Z,17.70
2017-10-20T12:46:10.819Z,17.71
2017-10-20T12:48:36.763Z,17.73
2017-10-20T12:51:02.729Z,17.72
2017-10-20T12:53:28.671Z,17.75
2017-10-20T12:55:54.591Z,17.76
2017-10-20T12:58:20.555Z,17.75
2017-10-20T13:00:46.479Z,17.80
2017-10-20T13:03:12.403Z,17.81
2017-10-20T13:05:39.139Z,17.74
2017-10-20T13:08:05.133Z,17.82
2017-10-20T13:10:31.099Z,17.86
2017-10-20T13:12:57.023Z,17.87
2017-10-20T13:15:22.961Z,17.79
2017-10-20T13:17:48.893Z,17.72
2017-10-20T13:20:14.835Z,17.72
2017-10-20T13:22:40.792Z,17.69
2017-10-20T13:25:06.726Z,17.70
2017-10-20T13:27:32.715Z,17.73
2017-10-20T13:29:58.653Z,17.74
2017-10-20T13:32:24.592Z,17.73
2017-10-20T13:34:50.515Z,17.76
2017-10-20T13:37:16.462Z,17.77
2017-10-20T13:39:42.392Z,17.80
2017-10-20T13:42:08.347Z,17.69
2017-10-20T13:44:34.283Z,17.66
2017-10-20T13:47:02.569Z,17.67
2017-10-20T13:49:28.544Z,17.65
2017-10-20T13:51:54.495Z,17.63
2017-10-20T13:54:20.470Z,17.58
2017-10-20T13:56:46.453Z,17.55
2017-10-20T13:59:12.404Z,17.54
2017-10-20T14:01:38.348Z,17.62
2017-10-20T14:04:04.290Z,17.49
2017-10-20T14:06:30.236Z,17.46
2017-10-20T14:08:56.184Z,17.57
2017-10-20T14:11:22.154Z,17.50
2017-10-20T14:13:48.113Z,17.38
2017-10-20T14:16:14.079Z,17.45
2017-10-20T14:18:40.031Z,17.46
2017-10-20T14:21:05.993Z,17.36
2017-10-20T14:23:31.940Z,17.28
2017-10-20T14:25:57.892Z,17.34
2017-10-20T14:28:23.835Z,17.33
2017-10-20T14:30:49.762Z,17.30
2017-10-20T14:33:15.807Z,17.28
2017-10-20T14:35:41.747Z,17.35
2017-10-20T14:38:07.716Z,17.35
2017-10-20T14:40:33.652Z,17.35
2017-10-20T14:42:59.583Z,17.30
2017-10-20T14:45:25.530Z,17.30
2017-10-20T14:47:51.475Z,17.38
2017-10-20T14:50:17.419Z,17.19
2017-10-20T14:52:43.366Z,17.18
2017-10-20T14:55:09.294Z,17.18
2017-10-20T14:57:35.257Z,17.27
2017-10-20T15:00:01.206Z,17.28
2017-10-20T15:02:27.154Z,17.21
2017-10-20T15:04:53.111Z,17.16
2017-10-20T15:07:19.069Z,17.16
2017-10-20T15:09:45.008Z,17.18
2017-10-20T15:12:10.932Z,17.15
2017-10-20T15:14:36.912Z,17.19
2017-10-20T15:17:02.836Z,17.18
2017-10-20T15:19:28.804Z,17.18
2017-10-20T15:21:54.737Z,17.28
2017-10-20T15:24:20.696Z,17.15
2017-10-20T15:26:46.646Z,17.06
2017-10-20T15:29:12.584Z,17.10
2017-10-20T15:31:38.526Z,17.05
2017-10-20T15:34:04.465Z,17.09
2017-10-20T15:36:30.395Z,17.03
2017-10-20T15:38:56.475Z,17.03
2017-10-20T15:41:22.404Z,17.04
2017-10-20T15:43:48.340Z,17.03
2017-10-20T15:46:14.316Z,16.86
2017-10-20T15:48:40.695Z,16.90
2017-10-20T15:51:06.894Z,17.00
2017-10-20T15:53:32.862Z,17.05
2017-10-20T15:55:58.794Z,17.02
2017-10-20T15:58:24.738Z,16.96
2017-10-20T16:00:50.678Z,16.91
2017-10-20T16:03:16.632Z,16.97
2017-10-20T16:05:42.556Z,17.03
2017-10-20T16:08:08.494Z,16.93
2017-10-20T16:10:34.430Z,16.90
2017-10-20T16:13:00.361Z,17.01
2017-10-20T16:15:26.315Z,16.93
2017-10-20T16:17:52.243Z,16.86
2017-10-20T16:20:18.170Z,16.90
2017-10-20T16:22:44.200Z,16.87
2017-10-20T16:25:10.143Z,16.89
2017-10-20T16:27:36.132Z,16.86
2017-10-20T16:30:02.072Z,16.85
2017-10-20T16:32:28.011Z,16.81
2017-10-20T16:34:53.950Z,16.65
2017-10-20T16:37:19.887Z,16.68
2017-10-20T16:39:45.815Z,16.73
2017-10-20T16:42:11.792Z,16.60
2017-10-20T16:44:37.759Z,16.71
2017-10-20T16:47:03.707Z,16.61
2017-10-20T16:49:29.764Z,16.63
2017-10-20T16:51:55.761Z,16.46
2017-10-20T16:54:21.733Z,16.31
2017-10-20T16:56:47.813Z,16.51
2017-10-20T16:59:13.753Z,16.47
2017-10-20T17:01:39.700Z,16.37
2017-10-20T17:04:05.619Z,16.31
2017-10-20T17:06:31.629Z,16.36
2017-10-20T17:08:57.568Z,16.35
2017-10-20T17:11:23.522Z,16.34
2017-10-20T17:13:49.463Z,16.34
2017-10-20T17:16:15.390Z,16.21
2017-10-20T17:18:41.327Z,16.17
2017-10-20T17:21:07.265Z,16.27
2017-10-20T17:23:33.199Z,16.17
2017-10-20T17:25:59.307Z,16.11
2017-10-20T17:28:25.239Z,16.15
2017-10-20T17:30:51.196Z,16.25
2017-10-20T17:33:17.181Z,16.32
2017-10-20T17:35:43.136Z,16.32
2017-10-20T17:38:09.087Z,16.38
2017-10-20T17:40:35.039Z,16.23
2017-10-20T17:43:00.973Z,16.24
2017-10-20T17:45:26.943Z,16.27
2017-10-20T17:47:53.101Z,16.36
2017-10-20T17:50:19.080Z,16.46
2017-10-20T17:52:44.999Z,16.50
2017-10-20T17:55:10.945Z,16.43
2017-10-20T17:57:36.880Z,16.40
2017-10-20T18:00:02.819Z,16.38
2017-10-20T18:02:28.743Z,16.40
2017-10-20T18:04:54.720Z,16.25
2017-10-20T18:07:20.635Z,16.39
2017-10-20T18:09:46.586Z,16.51
2017-10-20T18:12:12.616Z,16.52
2017-10-20T18:14:38.566Z,16.36
2017-10-20T18:17:04.534Z,16.22
2017-10-20T18:19:30.479Z,16.43
2017-10-20T18:21:56.425Z,16.35
2017-10-20T18:24:22.370Z,16.43
2017-10-20T18:26:48.307Z,16.19
2017-10-20T18:29:14.232Z,16.19
2017-10-20T18:31:40.221Z,16.13
2017-10-20T18:34:06.144Z,16.26
2017-10-20T18:36:32.301Z,16.12
2017-10-20T18:38:58.264Z,16.00
2017-10-20T18:41:24.197Z,15.91
2017-10-20T18:43:50.154Z,15.88
2017-10-20T18:46:16.297Z,15.84
2017-10-20T18:48:42.360Z,15.82
2017-10-20T18:51:08.336Z,15.89
2017-10-20T18:53:34.265Z,15.79
2017-10-20T18:56:00.204Z,15.75
2017-10-20T18:58:26.178Z,15.70
2017-10-20T19:00:52.145Z,15.63
2017-10-20T19:03:18.091Z,15.65
2017-10-20T19:05:44.142Z,15.74
2017-10-20T19:08:10.100Z,15.70
2017-10-20T19:10:36.286Z,15.57
2017-10-20T19:13:02.232Z,15.69
2017-10-20T19:15:28.193Z,15.71
2017-10-20T19:17:54.133Z,15.68
2017-10-20T19:20:20.091Z,15.90
2017-10-20T19:22:46.055Z,15.73
2017-10-20T19:25:11.996Z,15.86
2017-10-20T19:27:37.928Z,15.91
2017-10-20T19:30:03.868Z,15.92
2017-10-20T19:32:29.816Z,15.62
2017-10-20T19:34:55.775Z,15.65
2017-10-20T19:37:22.949Z,15.54
2017-10-20T19:39:48.899Z,15.58
2017-10-20T19:42:14.868Z,15.59
2017-10-20T19:44:40.812Z,15.46
2017-10-20T19:47:06.763Z,15.51
2017-10-20T19:49:33.246Z,15.43
2017-10-20T19:51:59.178Z,15.37
2017-10-20T19:54:25.177Z,15.17
2017-10-20T19:56:51.131Z,15.30
2017-10-20T19:59:17.088Z,15.16
2017-10-20T20:01:43.020Z,15.26
2017-10-20T20:04:08.990Z,15.16
2017-10-20T20:06:35.136Z,15.16
2017-10-20T20:09:01.162Z,14.94
2017-10-20T20:11:27.092Z,14.92
2017-10-20T20:13:53.093Z,14.84
2017-10-20T20:16:19.066Z,14.90
2017-10-20T20:18:45.131Z,14.84
2017-10-20T20:21:11.081Z,14.82
2017-10-20T20:23:37.124Z,14.90
2017-10-20T20:26:03.112Z,14.87
2017-10-20T20:28:29.145Z,15.08
2017-10-20T20:30:55.274Z,15.33
2017-10-20T20:33:21.228Z,15.57
2017-10-20T20:35:47.217Z,15.06
2017-10-20T20:38:13.233Z,15.31
2017-10-20T20:40:39.168Z,15.60
2017-10-20T20:43:05.161Z,15.46
2017-10-20T20:45:31.145Z,15.24
2017-10-20T20:47:57.099Z,15.22
2017-10-20T20:50:23.176Z,15.21
2017-10-20T20:52:49.120Z,15.23
2017-10-20T20:55:15.081Z,15.14
2017-10-20T20:57:41.152Z,15.35
2017-10-20T21:00:07.135Z,15.17
2017-10-20T21:02:33.089Z,15.10
2017-10-20T21:04:59.028Z,14.99
2017-10-20T21:07:25.002Z,14.89
2017-10-20T21:09:50.950Z,14.99
2017-10-20T21:12:16.908Z,15.08
2017-10-20T21:14:42.860Z,14.88
2017-10-20T21:17:08.817Z,15.03
2017-10-20T21:19:34.767Z,15.05
2017-10-20T21:22:00.744Z,15.01
2017-10-20T21:24:26.671Z,15.13
2017-10-20T21:26:52.635Z,15.15
2017-10-20T21:29:18.580Z,15.25
2017-10-20T21:31:44.530Z,15.15
2017-10-20T21:34:10.471Z,15.18
2017-10-20T21:36:36.476Z,15.25
2017-10-20T21:39:02.456Z,15.42
2017-10-20T21:41:28.407Z,15.52
2017-10-20T21:43:54.460Z,15.61
2017-10-20T21:46:20.415Z,15.51
2017-10-20T21:48:46.396Z,15.62
2017-10-20T21:51:12.462Z,15.87
2017-10-20T21:53:38.407Z,15.77
2017-10-20T21:56:04.342Z,16.05
2017-10-20T21:58:30.272Z,15.96
2017-10-20T22:00:56.223Z,15.96
2017-10-20T22:03:22.175Z,15.92
2017-10-20T22:05:48.152Z,15.86
2017-10-20T22:08:14.118Z,15.77
2017-10-20T22:10:40.059Z,15.74
2017-10-20T22:13:06.020Z,15.38
2017-10-20T22:15:32.147Z,15.40
2017-10-20T22:17:58.103Z,15.28
2017-10-20T22:20:24.045Z,15.22
2017-10-20T22:22:49.992Z,14.93
2017-10-20T22:25:15.929Z,14.97
2017-10-20T22:27:41.872Z,14.78
2017-10-20T22:30:07.841Z,14.82
2017-10-20T22:32:33.799Z,14.71
2017-10-20T22:34:59.727Z,14.65
2017-10-20T22:37:25.678Z,14.61
2017-10-20T22:39:51.618Z,14.57
2017-10-20T22:42:17.555Z,14.55
2017-10-20T22:44:43.495Z,14.35
2017-10-20T22:47:09.431Z,14.47
2017-10-20T22:49:35.351Z,14.49
2017-10-20T22:52:01.269Z,14.32
2017-10-20T22:54:27.215Z,14.31
2017-10-20T22:56:53.191Z,14.54
2017-10-20T22:59:19.115Z,14.44
2017-10-20T23:01:45.066Z,14.49
2017-10-20T23:04:10.987Z,14.68
2017-10-20T23:06:36.908Z,14.73
2017-10-20T23:09:02.847Z,14.47
2017-10-20T23:11:28.784Z,14.37
2017-10-20T23:13:54.715Z,14.41
2017-10-20T23:16:20.647Z,14.42
2017-10-20T23:18:46.595Z,14.56
2017-10-20T23:21:12.527Z,14.71
2017-10-20T23:23:38.488Z,14.59
2017-10-20T23:26:04.443Z,14.63
2017-10-20T23:28:30.379Z,14.86
2017-10-20T23:30:56.319Z,14.82
2017-10-20T23:33:22.249Z,14.61
2017-10-20T23:35:48.209Z,14.47
2017-10-20T23:38:14.146Z,14.81
2017-10-20T23:40:40.121Z,14.48
2017-10-20T23:43:06.047Z,14.73
2017-10-20T23:45:32.015Z,14.57
2017-10-20T23:47:57.947Z,14.60
2017-10-20T23:50:23.896Z,14.66
2017-10-20T23:52:49.857Z,14.96
2017-10-20T23:55:15.775Z,14.89
2017-10-20T23:57:41.701Z,14.62
