createdAt,value
2022-09-20T00:00:39.395Z,6.90
2022-09-20T00:02:42.088Z,10.50
2022-09-20T00:04:44.948Z,3.43
2022-09-20T00:06:47.925Z,3.73
2022-09-20T00:08:51.299Z,5.33
2022-09-20T00:10:58.231Z,7.13
2022-09-20T00:13:01.277Z,4.23
2022-09-20T00:15:06.613Z,4.10
2022-09-20T00:17:10.360Z,4.37
2022-09-20T00:19:19.054Z,4.03
2022-09-20T00:21:24.222Z,6.33
2022-09-20T00:23:27.186Z,6.43
2022-09-20T00:25:30.151Z,7.80
2022-09-20T00:27:33.156Z,5.50
2022-09-20T00:29:36.080Z,4.93
2022-09-20T00:31:42.658Z,5.63
2022-09-20T00:34:03.847Z,6.30
2022-09-20T00:36:06.916Z,6.63
2022-09-20T00:38:10.841Z,6.40
2022-09-20T00:40:16.107Z,6.00
2022-09-20T00:42:18.882Z,8.50
2022-09-20T00:44:50.896Z,8.43
2022-09-20T00:46:54.909Z,5.37
2022-09-20T00:49:04.959Z,6.20
2022-09-20T00:51:12.091Z,8.23
2022-09-20T00:53:19.332Z,8.47
2022-09-20T00:55:23.042Z,10.37
2022-09-20T00:57:26.104Z,7.93
2022-09-20T00:59:32.925Z,7.33
2022-09-20T01:01:36.525Z,8.27
2022-09-20T01:03:42.831Z,8.13
2022-09-20T01:05:46.202Z,7.67
2022-09-20T01:07:50.714Z,10.13
2022-09-20T01:09:53.632Z,6.53
2022-09-20T01:11:58.942Z,8.47
2022-09-20T01:14:01.816Z,10.90
2022-09-20T01:16:06.340Z,6.33
2022-09-20T01:18:11.090Z,6.87
2022-09-20T01:20:19.882Z,7.70
2022-09-20T01:22:27.340Z,6.60
2022-09-20T01:24:39.915Z,10.83
2022-09-20T01:26:59.044Z,9.70
2022-09-20T01:29:13.781Z,10.63
2022-09-20T01:31:19.275Z,6.23
2022-09-20T01:33:29.332Z,11.13
2022-09-20T01:35:34.211Z,10.10
2022-09-20T01:37:48.031Z,8.70
2022-09-20T01:39:59.031Z,10.67
2022-09-20T01:42:08.470Z,10.13
2022-09-20T01:44:19.708Z,7.50
2022-09-20T01:46:32.127Z,8.67
2022-09-20T01:48:39.515Z,7.93
2022-09-20T01:50:58.370Z,11.17
2022-09-20T01:53:49.060Z,9.87
2022-09-20T01:56:09.922Z,10.17
2022-09-20T01:59:02.017Z,11.50
2022-09-20T02:01:34.107Z,9.13
2022-09-20T02:04:05.401Z,10.47
2022-09-20T02:06:24.546Z,7.20
2022-09-20T02:08:49.176Z,8.33
2022-09-20T02:11:13.803Z,8.10
2022-09-20T02:13:28.998Z,11.90
2022-09-20T02:16:05.674Z,10.83
2022-09-20T02:18:25.126Z,10.73
2022-09-20T02:20:37.861Z,13.67
2022-09-20T02:22:45.838Z,7.43
2022-09-20T02:24:54.720Z,16.90
2022-09-20T02:27:09.115Z,10.67
2022-09-20T02:29:23.983Z,11.73
2022-09-20T02:31:49.600Z,10.20
2022-09-20T02:34:28.106Z,13.20
2022-09-20T02:36:41.769Z,12.87
2022-09-20T02:38:58.682Z,15.87
2022-09-20T02:41:31.869Z,13.60
2022-09-20T02:43:41.398Z,12.40
2022-09-20T02:45:51.910Z,18.43
2022-09-20T02:47:57.956Z,11.67
2022-09-20T02:50:21.114Z,10.53
2022-09-20T02:52:32.412Z,10.87
2022-09-20T02:54:44.294Z,11.40
2022-09-20T02:56:55.471Z,8.30
2022-09-20T02:59:06.993Z,13.70
2022-09-20T03:01:20.691Z,13.13
2022-09-20T03:03:39.149Z,12.63
2022-09-20T03:05:52.099Z,10.37
2022-09-20T03:08:13.974Z,13.30
2022-09-20T03:10:22.310Z,12.43
2022-09-20T03:12:34.526Z,10.60
2022-09-20T03:14:39.692Z,10.87
2022-09-20T03:16:52.746Z,12.27
2022-09-20T03:19:04.764Z,17.20
2022-09-20T03:21:22.511Z,15.33
2022-09-20T03:23:42.714Z,12.83
2022-09-20T03:25:56.253Z,14.23
2022-09-20T03:28:07.682Z,7.77
2022-09-20T03:30:27.088Z,14.20
2022-09-20T03:32:44.995Z,9.27
2022-09-20T03:34:57.987Z,10.97
2022-09-20T03:37:12.311Z,7.70
2022-09-20T03:39:48.539Z,9.00
2022-09-20T03:42:02.554Z,13.03
2022-09-20T03:44:23.580Z,11.90
2022-09-20T03:46:28.824Z,11.20
2022-09-20T03:49:00.622Z,8.33
2022-09-20T03:51:18.803Z,15.37
2022-09-20T03:53:53.446Z,12.57
2022-09-20T03:56:25.577Z,11.83
2022-09-20T03:58:44.383Z,8.67
2022-09-20T04:01:02.840Z,11.37
2022-09-20T04:03:29.332Z,8.80
2022-09-20T04:05:42.752Z,10.80
2022-09-20T04:08:01.805Z,9.17
2022-09-20T04:10:17.677Z,11.83
2022-09-20T04:12:29.123Z,15.40
2022-09-20T04:14:41.515Z,10.87
2022-09-20T04:16:51.724Z,10.90
2022-09-20T04:18:59.874Z,11.07
2022-09-20T04:21:07.571Z,9.03
2022-09-20T04:23:22.880Z,12.97
2022-09-20T04:25:34.496Z,15.60
2022-09-20T04:27:44.508Z,12.10
2022-09-20T04:29:54.162Z,11.23
2022-09-20T04:32:03.566Z,12.03
2022-09-20T04:34:14.872Z,8.87
2022-09-20T04:36:30.563Z,13.30
2022-09-20T04:38:35.528Z,8.80
2022-09-20T04:40:57.659Z,11.60
2022-09-20T04:43:39.479Z,11.30
2022-09-20T04:46:12.645Z,10.13
2022-09-20T04:48:49.800Z,12.23
2022-09-20T04:51:14.283Z,13.93
2022-09-20T04:53:33.672Z,14.23
2022-09-20T04:55:52.750Z,17.67
2022-09-20T04:58:36.071Z,15.77
2022-09-20T05:00:58.623Z,15.90
2022-09-20T05:03:36.286Z,16.53
2022-09-20T05:06:00.437Z,19.27
2022-09-20T05:08:35.882Z,14.43
2022-09-20T05:11:11.339Z,13.03
2022-09-20T05:13:25.308Z,14.47
2022-09-20T05:15:41.111Z,11.47
2022-09-20T05:18:07.282Z,11.07
2022-09-20T05:20:44.722Z,13.33
2022-09-20T05:23:01.521Z,13.97
2022-09-20T05:25:41.092Z,17.80
2022-09-20T05:27:51.445Z,14.87
2022-09-20T05:30:06.432Z,18.10
2022-09-20T05:32:19.202Z,15.70
2022-09-20T05:34:32.888Z,18.57
2022-09-20T05:36:42.663Z,13.67
2022-09-20T05:38:49.672Z,12.43
2022-09-20T05:41:07.071Z,14.50
2022-09-20T05:43:12.412Z,16.13
2022-09-20T05:45:27.247Z,12.77
2022-09-20T05:47:37.974Z,14.90
2022-09-20T05:49:53.670Z,16.30
2022-09-20T05:52:15.443Z,14.57
2022-09-20T05:54:30.462Z,14.60
2022-09-20T05:56:46.223Z,13.50
2022-09-20T05:59:00.487Z,15.00
2022-09-20T06:01:10.630Z,13.40
2022-09-20T06:03:25.403Z,17.07
2022-09-20T06:05:38.460Z,16.53
2022-09-20T06:08:02.251Z,19.20
2022-09-20T06:10:32.492Z,18.90
2022-09-20T06:12:52.784Z,15.53
2022-09-20T06:15:04.731Z,17.63
2022-09-20T06:17:18.791Z,12.47
2022-09-20T06:19:29.805Z,15.70
2022-09-20T06:21:42.558Z,14.73
2022-09-20T06:23:45.443Z,12.97
2022-09-20T06:25:56.006Z,14.33
2022-09-20T06:28:02.559Z,15.77
2022-09-20T06:30:08.971Z,17.83
2022-09-20T06:32:11.643Z,13.97
2022-09-20T06:34:16.476Z,17.70
2022-09-20T06:36:42.468Z,15.87
2022-09-20T06:39:13.551Z,16.97
2022-09-20T06:41:29.016Z,13.60
2022-09-20T06:43:31.824Z,14.23
2022-09-20T06:45:35.727Z,14.37
2022-09-20T06:47:38.954Z,17.30
2022-09-20T06:49:42.621Z,16.20
2022-09-20T06:51:45.579Z,16.23
2022-09-20T06:53:50.170Z,25.63
2022-09-20T06:55:53.432Z,15.80
2022-09-20T06:57:56.460Z,16.03
2022-09-20T06:59:59.175Z,15.97
2022-09-20T07:02:02.125Z,16.50
2022-09-20T07:04:06.008Z,18.70
2022-09-20T07:06:09.442Z,19.07
2022-09-20T07:08:12.439Z,17.77
2022-09-20T07:10:17.012Z,12.63
2022-09-20T07:12:19.762Z,13.83
2022-09-20T07:14:23.591Z,14.70
2022-09-20T07:16:27.396Z,9.27
2022-09-20T07:18:31.028Z,10.87
2022-09-20T07:20:34.482Z,11.33
2022-09-20T07:22:37.525Z,11.50
2022-09-20T07:24:40.420Z,13.70
2022-09-20T07:26:57.759Z,14.23
2022-09-20T07:29:01.208Z,13.07
2022-09-20T07:31:03.978Z,10.33
2022-09-20T07:33:07.555Z,8.70
2022-09-20T07:35:12.325Z,10.27
2022-09-20T07:37:17.493Z,9.63
2022-09-20T07:39:20.662Z,9.13
2022-09-20T07:41:23.628Z,6.50
2022-09-20T07:43:28.355Z,8.67
2022-09-20T07:45:32.046Z,10.63
2022-09-20T07:47:35.552Z,8.50
2022-09-20T07:49:38.422Z,8.80
2022-09-20T07:51:41.107Z,8.30
2022-09-20T07:53:44.104Z,8.33
2022-09-20T07:55:58.300Z,9.20
2022-09-20T07:58:01.022Z,8.03
2022-09-20T08:00:06.849Z,11.07
2022-09-20T08:02:14.928Z,6.50
2022-09-20T08:04:18.123Z,7.50
2022-09-20T08:06:21.918Z,12.10
2022-09-20T08:08:24.812Z,10.73
2022-09-20T08:10:27.917Z,5.38
2022-09-20T08:14:55.579Z,9.10
2022-09-20T08:17:00.080Z,7.47
2022-09-20T08:19:03.813Z,9.93
2022-09-20T08:21:07.827Z,6.80
2022-09-20T08:23:23.003Z,8.77
2022-09-20T08:25:26.805Z,17.25
2022-09-20T08:27:29.686Z,3.93
2022-09-20T08:29:32.747Z,7.97
2022-09-20T08:31:38.584Z,7.45
2022-09-20T08:33:44.412Z,5.38
2022-09-20T08:35:50.161Z,6.87
2022-09-20T08:37:56.225Z,9.32
2022-09-20T08:39:59.587Z,8.95
2022-09-20T08:42:12.744Z,5.50
2022-09-20T08:44:25.016Z,5.90
2022-09-20T08:46:31.913Z,8.20
2022-09-20T08:48:35.110Z,4.68
2022-09-20T08:50:39.298Z,11.00
2022-09-20T08:52:45.357Z,7.68
2022-09-20T08:54:48.387Z,6.10
2022-09-20T08:56:52.039Z,5.07
2022-09-20T08:58:56.387Z,6.57
2022-09-20T09:00:59.925Z,7.13
2022-09-20T09:03:07.115Z,8.57
2022-09-20T09:05:31.418Z,7.53
2022-09-20T09:07:35.648Z,6.40
2022-09-20T09:09:41.785Z,6.28
2022-09-20T09:11:46.124Z,7.65
2022-09-20T09:13:54.328Z,6.25
2022-09-20T09:16:00.688Z,4.95
2022-09-20T09:18:04.149Z,5.32
2022-09-20T09:20:18.450Z,7.18
2022-09-20T09:22:25.226Z,5.68
2022-09-20T09:24:31.315Z,6.63
2022-09-20T09:26:38.037Z,4.80
2022-09-20T09:28:40.774Z,4.47
2022-09-20T09:30:46.198Z,7.72
2022-09-20T09:32:48.920Z,9.00
2022-09-20T09:34:52.287Z,9.25
2022-09-20T09:36:55.878Z,5.75
2022-09-20T09:39:17.584Z,7.85
2022-09-20T09:41:26.081Z,3.50
2022-09-20T09:43:31.312Z,6.85
2022-09-20T09:45:38.396Z,6.45
2022-09-20T09:47:41.416Z,8.90
2022-09-20T09:50:01.679Z,5.18
2022-09-20T09:52:14.657Z,6.53
2022-09-20T09:54:19.656Z,7.05
2022-09-20T09:56:36.804Z,6.47
2022-09-20T09:58:58.214Z,5.68
2022-09-20T10:01:05.330Z,5.22
2022-09-20T10:03:33.026Z,7.10
2022-09-20T10:05:42.831Z,11.07
2022-09-20T10:08:00.299Z,9.68
2022-09-20T10:10:09.428Z,9.90
2022-09-20T10:12:30.046Z,6.05
2022-09-20T10:14:44.296Z,5.18
2022-09-20T10:17:02.975Z,6.10
2022-09-20T10:19:15.086Z,6.03
2022-09-20T10:21:32.854Z,6.10
2022-09-20T10:24:04.860Z,4.47
2022-09-20T10:26:21.567Z,5.03
2022-09-20T10:28:48.273Z,3.83
2022-09-20T10:31:04.577Z,3.75
2022-09-20T10:33:17.690Z,6.07
2022-09-20T10:35:26.391Z,4.65
2022-09-20T10:37:40.003Z,8.00
2022-09-20T10:39:47.791Z,7.28
2022-09-20T10:42:17.267Z,3.67
2022-09-20T10:44:41.883Z,6.50
2022-09-20T10:46:53.571Z,4.95
2022-09-20T10:49:03.834Z,6.45
2022-09-20T10:51:14.976Z,4.43
2022-09-20T10:53:30.461Z,5.70
2022-09-20T10:55:40.940Z,6.45
2022-09-20T10:57:57.483Z,5.72
2022-09-20T11:00:07.289Z,5.47
2022-09-20T11:02:40.737Z,4.10
2022-09-20T11:05:02.954Z,6.65
2022-09-20T11:07:12.820Z,4.53
2022-09-20T11:09:20.895Z,6.45
2022-09-20T11:11:30.993Z,5.20
2022-09-20T11:13:39.502Z,4.85
2022-09-20T11:15:47.701Z,5.57
2022-09-20T11:18:00.651Z,7.63
2022-09-20T11:20:12.058Z,6.78
2022-09-20T11:22:20.695Z,6.32
2022-09-20T11:24:32.649Z,5.40
2022-09-20T11:26:41.025Z,4.57
2022-09-20T11:28:48.906Z,4.20
2022-09-20T11:30:57.874Z,5.85
2022-09-20T11:33:09.673Z,4.43
2022-09-20T11:35:25.867Z,4.00
2022-09-20T11:37:34.234Z,3.47
2022-09-20T11:39:41.963Z,4.63
2022-09-20T11:41:47.424Z,4.78
2022-09-20T11:43:51.335Z,5.40
2022-09-20T11:45:59.266Z,3.90
2022-09-20T11:48:07.779Z,3.75
2022-09-20T11:50:38.402Z,1.92
2022-09-20T11:52:58.747Z,4.90
2022-09-20T11:55:28.175Z,5.78
2022-09-20T11:57:32.925Z,5.22
2022-09-20T11:59:38.091Z,2.63
2022-09-20T12:01:43.853Z,7.47
2022-09-20T12:04:08.747Z,3.72
2022-09-20T12:06:27.824Z,4.25
2022-09-20T12:08:34.263Z,2.95
2022-09-20T12:10:40.190Z,8.20
2022-09-20T12:12:50.167Z,3.70
2022-09-20T12:14:56.910Z,4.32
2022-09-20T12:17:00.204Z,5.90
2022-09-20T12:19:07.749Z,4.07
2022-09-20T12:21:17.160Z,6.60
2022-09-20T12:23:56.702Z,3.30
2022-09-20T12:26:04.644Z,1.60
2022-09-20T12:28:15.773Z,6.15
2022-09-20T12:30:20.543Z,8.38
2022-09-20T12:32:48.463Z,5.95
2022-09-20T12:34:52.456Z,2.10
2022-09-20T12:37:19.069Z,2.28
2022-09-20T12:39:29.796Z,5.25
2022-09-20T12:41:47.943Z,2.97
2022-09-20T12:44:02.635Z,3.42
2022-09-20T12:46:11.284Z,5.07
2022-09-20T12:48:20.600Z,6.47
2022-09-20T12:50:42.035Z,5.97
2022-09-20T12:52:55.738Z,2.47
2022-09-20T12:55:03.787Z,4.03
2022-09-20T12:57:20.065Z,2.50
2022-09-20T12:59:30.928Z,2.72
2022-09-20T13:01:40.235Z,2.70
2022-09-20T13:03:44.604Z,3.47
2022-09-20T13:05:48.375Z,3.85
2022-09-20T13:08:00.211Z,5.10
2022-09-20T13:10:15.863Z,3.65
2022-09-20T13:12:19.451Z,2.42
2022-09-20T13:14:26.778Z,4.28
2022-09-20T13:16:37.917Z,4.05
2022-09-20T13:18:42.149Z,6.05
2022-09-20T13:20:45.270Z,3.85
2022-09-20T13:22:49.216Z,2.53
2022-09-20T13:24:55.174Z,4.38
2022-09-20T13:27:03.099Z,2.92
2022-09-20T13:29:10.257Z,3.38
2022-09-20T13:31:29.265Z,2.35
2022-09-20T13:33:32.199Z,7.13
2022-09-20T13:35:35.496Z,4.32
2022-09-20T13:37:42.880Z,3.00
2022-09-20T13:39:45.627Z,3.22
2022-09-20T13:41:48.498Z,2.58
2022-09-20T13:43:52.710Z,2.28
2022-09-20T13:45:57.667Z,3.83
2022-09-20T13:48:03.118Z,2.40
2022-09-20T13:50:17.805Z,5.68
2022-09-20T13:52:24.494Z,1.73
2022-09-20T13:54:29.734Z,3.13
2022-09-20T13:56:32.962Z,4.38
2022-09-20T13:58:37.638Z,3.85
2022-09-20T14:00:47.472Z,2.70
2022-09-20T14:02:50.864Z,3.42
2022-09-20T14:04:56.718Z,4.63
2022-09-20T14:07:01.212Z,2.05
2022-09-20T14:09:11.072Z,2.83
2022-09-20T14:11:17.548Z,3.17
2022-09-20T14:13:21.568Z,4.88
2022-09-20T14:15:24.915Z,3.53
2022-09-20T14:17:32.736Z,3.55
2022-09-20T14:19:41.540Z,1.75
2022-09-20T14:21:46.276Z,3.45
2022-09-20T14:23:53.177Z,4.95
2022-09-20T14:26:23.214Z,4.13
2022-09-20T14:28:28.949Z,4.00
2022-09-20T14:30:35.105Z,3.03
2022-09-20T14:32:44.500Z,2.80
2022-09-20T14:35:01.839Z,2.78
2022-09-20T14:37:10.767Z,3.80
2022-09-20T14:39:17.720Z,3.95
2022-09-20T14:41:29.009Z,4.55
2022-09-20T14:43:34.527Z,2.67
2022-09-20T14:45:39.395Z,4.18
2022-09-20T14:47:56.944Z,4.70
2022-09-20T14:49:59.991Z,3.20
2022-09-20T14:52:37.185Z,2.45
2022-09-20T14:54:41.249Z,3.38
2022-09-20T14:56:50.877Z,3.78
2022-09-20T14:59:20.494Z,3.55
2022-09-20T15:01:25.790Z,3.33
2022-09-20T15:03:32.360Z,1.65
2022-09-20T15:05:35.118Z,3.33
2022-09-20T15:07:39.263Z,3.92
2022-09-20T15:09:42.154Z,4.95
2022-09-20T15:11:44.929Z,3.55
2022-09-20T15:13:47.832Z,2.92
2022-09-20T15:15:52.443Z,3.28
2022-09-20T15:17:55.639Z,2.63
2022-09-20T15:19:59.355Z,2.47
2022-09-20T15:22:02.475Z,2.28
2022-09-20T15:24:07.061Z,2.65
2022-09-20T15:26:13.145Z,2.25
2022-09-20T15:28:17.615Z,2.70
2022-09-20T15:30:20.868Z,3.63
2022-09-20T15:32:23.645Z,2.67
2022-09-20T15:34:27.011Z,1.65
2022-09-20T15:36:31.879Z,2.05
2022-09-20T15:38:34.733Z,2.10
2022-09-20T15:40:40.092Z,2.22
2022-09-20T15:42:43.796Z,2.30
2022-09-20T15:44:47.003Z,2.17
2022-09-20T15:46:53.088Z,4.95
2022-09-20T15:48:57.075Z,3.00
2022-09-20T15:51:05.541Z,1.45
2022-09-20T15:53:08.346Z,2.47
2022-09-20T15:55:11.963Z,3.22
2022-09-20T15:57:16.101Z,3.33
2022-09-20T15:59:22.945Z,2.65
2022-09-20T16:01:28.152Z,2.40
2022-09-20T16:03:30.915Z,4.35
2022-09-20T16:05:33.774Z,3.65
2022-09-20T16:07:36.636Z,1.52
2022-09-20T16:09:39.347Z,1.13
2022-09-20T16:11:42.454Z,1.23
2022-09-20T16:13:48.083Z,1.90
2022-09-20T16:15:55.043Z,1.73
2022-09-20T16:18:15.559Z,2.00
2022-09-20T16:20:18.322Z,2.30
2022-09-20T16:22:21.046Z,1.00
2022-09-20T16:24:25.620Z,0.98
2022-09-20T16:26:31.364Z,1.48
2022-09-20T16:28:34.178Z,1.42
2022-09-20T16:30:38.303Z,1.33
2022-09-20T16:32:41.383Z,1.77
2022-09-20T16:34:44.483Z,2.47
2022-09-20T16:36:48.816Z,2.03
2022-09-20T16:38:51.642Z,3.63
2022-09-20T16:40:55.567Z,4.10
2022-09-20T16:42:58.520Z,1.88
2022-09-20T16:45:01.299Z,1.27
2022-09-20T16:47:07.846Z,2.80
2022-09-20T16:49:12.412Z,2.90
2022-09-20T16:51:15.581Z,1.53
2022-09-20T16:53:18.614Z,2.20
2022-09-20T16:55:21.351Z,1.67
2022-09-20T16:57:24.309Z,1.48
2022-09-20T16:59:27.128Z,1.33
2022-09-20T17:01:31.298Z,1.63
2022-09-20T17:03:35.702Z,2.27
2022-09-20T17:05:39.485Z,4.90
2022-09-20T17:07:43.140Z,2.77
2022-09-20T17:09:45.947Z,1.83
2022-09-20T17:11:51.178Z,2.93
2022-09-20T17:13:54.954Z,2.70
2022-09-20T17:16:02.654Z,2.70
2022-09-20T17:18:07.277Z,5.47
2022-09-20T17:20:12.966Z,2.63
2022-09-20T17:22:16.224Z,1.70
2022-09-20T17:24:20.295Z,2.63
2022-09-20T17:26:24.917Z,3.50
2022-09-20T17:28:27.659Z,3.90
2022-09-20T17:30:31.036Z,4.40
2022-09-20T17:32:33.807Z,3.33
2022-09-20T17:34:37.583Z,3.20
2022-09-20T17:36:43.293Z,4.50
2022-09-20T17:38:47.272Z,1.63
2022-09-20T17:41:00.572Z,3.20
2022-09-20T17:43:03.433Z,2.20
2022-09-20T17:45:07.580Z,1.90
2022-09-20T17:47:10.575Z,3.40
2022-09-20T17:49:15.419Z,2.60
2022-09-20T17:51:20.219Z,4.17
2022-09-20T17:53:24.492Z,2.50
2022-09-20T17:55:28.240Z,3.10
2022-09-20T17:57:30.971Z,2.77
2022-09-20T17:59:34.312Z,3.83
2022-09-20T18:01:38.519Z,4.33
2022-09-20T18:03:42.849Z,2.50
2022-09-20T18:05:45.611Z,2.43
2022-09-20T18:07:48.523Z,3.10
2022-09-20T18:09:52.561Z,2.07
2022-09-20T18:11:56.492Z,2.27
2022-09-20T18:13:59.886Z,2.63
2022-09-20T18:16:03.264Z,3.40
2022-09-20T18:18:06.395Z,2.77
2022-09-20T18:20:10.344Z,3.60
2022-09-20T18:22:13.052Z,3.53
2022-09-20T18:24:16.383Z,6.10
2022-09-20T18:26:24.631Z,2.90
2022-09-20T18:28:28.071Z,3.07
2022-09-20T18:30:34.129Z,2.67
2022-09-20T18:32:36.869Z,4.67
2022-09-20T18:34:39.790Z,5.33
2022-09-20T18:36:42.854Z,3.93
2022-09-20T18:38:46.623Z,5.10
2022-09-20T18:40:55.587Z,11.17
2022-09-20T18:43:04.454Z,16.20
2022-09-20T18:45:09.178Z,16.77
2022-09-20T18:47:11.997Z,11.20
2022-09-20T18:49:16.797Z,10.07
2022-09-20T18:51:20.143Z,8.60
2022-09-20T18:53:22.953Z,8.83
2022-09-20T18:55:26.185Z,8.37
2022-09-20T18:57:29.648Z,3.73
2022-09-20T18:59:34.136Z,3.97
2022-09-20T19:02:07.836Z,3.90
2022-09-20T19:04:24.019Z,3.40
2022-09-20T19:06:36.219Z,4.13
2022-09-20T19:08:45.968Z,2.13
2022-09-20T19:10:54.164Z,2.73
2022-09-20T19:13:01.678Z,4.03
2022-09-20T19:15:21.219Z,3.87
2022-09-20T19:17:34.648Z,2.63
2022-09-20T19:19:50.011Z,2.23
2022-09-20T19:21:59.132Z,3.40
2022-09-20T19:24:12.818Z,3.30
2022-09-20T19:26:21.894Z,2.30
2022-09-20T19:28:25.135Z,3.23
2022-09-20T19:30:30.340Z,3.30
2022-09-20T19:32:34.109Z,3.43
2022-09-20T19:34:39.888Z,3.47
2022-09-20T19:36:53.919Z,3.47
2022-09-20T19:39:05.231Z,4.43
2022-09-20T19:41:27.455Z,2.50
2022-09-20T19:43:56.232Z,2.27
2022-09-20T19:46:13.261Z,3.33
2022-09-20T19:48:23.697Z,1.90
2022-09-20T19:50:33.116Z,2.87
2022-09-20T19:52:36.382Z,3.97
2022-09-20T19:54:44.458Z,4.37
2022-09-20T19:56:54.593Z,4.63
2022-09-20T19:58:57.747Z,2.97
2022-09-20T20:01:02.489Z,2.07
2022-09-20T20:03:06.025Z,2.83
2022-09-20T20:05:12.362Z,3.27
2022-09-20T20:07:24.728Z,7.30
2022-09-20T20:09:35.988Z,3.00
2022-09-20T20:11:47.136Z,2.90
2022-09-20T20:14:07.283Z,3.23
2022-09-20T20:16:15.485Z,2.07
2022-09-20T20:18:27.652Z,4.20
2022-09-20T20:20:37.495Z,2.67
2022-09-20T20:23:00.801Z,3.93
2022-09-20T20:25:04.467Z,3.90
2022-09-20T20:27:07.311Z,2.90
2022-09-20T20:29:11.774Z,1.80
2022-09-20T20:31:16.296Z,3.60
2022-09-20T20:33:19.564Z,4.70
2022-09-20T20:35:22.797Z,2.87
2022-09-20T20:37:27.994Z,2.20
2022-09-20T20:39:32.065Z,3.43
2022-09-20T20:41:35.327Z,2.33
2022-09-20T20:43:39.657Z,4.13
2022-09-20T20:45:50.558Z,4.87
2022-09-20T20:47:58.936Z,3.87
2022-09-20T20:50:01.851Z,2.73
2022-09-20T20:52:05.723Z,3.70
2022-09-20T20:54:09.888Z,4.27
2022-09-20T20:56:15.804Z,4.13
2022-09-20T20:58:18.540Z,3.40
2022-09-20T21:00:21.388Z,3.33
2022-09-20T21:02:24.354Z,4.97
2022-09-20T21:04:30.033Z,2.93
2022-09-20T21:06:35.005Z,4.70
2022-09-20T21:08:39.687Z,4.80
2022-09-20T21:10:42.538Z,3.67
2022-09-20T21:12:45.503Z,5.23
2022-09-20T21:14:48.369Z,3.57
2022-09-20T21:16:53.019Z,4.37
2022-09-20T21:18:56.415Z,2.90
2022-09-20T21:21:00.723Z,4.10
2022-09-20T21:23:03.463Z,4.33
2022-09-20T21:25:07.853Z,3.23
2022-09-20T21:27:10.808Z,3.67
2022-09-20T21:29:15.647Z,4.10
2022-09-20T21:31:19.273Z,4.47
2022-09-20T21:33:22.827Z,3.70
2022-09-20T21:35:25.826Z,2.53
2022-09-20T21:37:30.392Z,2.90
2022-09-20T21:39:33.062Z,4.27
2022-09-20T21:41:37.173Z,5.63
2022-09-20T21:43:42.462Z,4.37
2022-09-20T21:45:45.735Z,3.50
2022-09-20T21:47:50.163Z,2.97
2022-09-20T21:49:52.889Z,3.67
2022-09-20T21:51:55.580Z,3.30
2022-09-20T21:54:01.725Z,4.90
2022-09-20T21:56:07.365Z,3.10
2022-09-20T21:58:10.155Z,4.87
2022-09-20T22:00:14.731Z,4.30
2022-09-20T22:02:17.887Z,6.23
2022-09-20T22:04:20.888Z,5.97
2022-09-20T22:06:25.372Z,5.97
2022-09-20T22:08:28.284Z,4.67
2022-09-20T22:10:32.633Z,4.13
2022-09-20T22:12:35.474Z,4.17
2022-09-20T22:14:39.804Z,6.53
2022-09-20T22:16:44.530Z,3.33
2022-09-20T22:18:48.243Z,3.97
2022-09-20T22:21:03.160Z,3.63
2022-09-20T22:23:05.955Z,3.87
2022-09-20T22:25:09.567Z,5.67
2022-09-20T22:27:13.632Z,4.83
2022-09-20T22:29:17.515Z,3.60
2022-09-20T22:31:22.751Z,3.43
2022-09-20T22:33:25.504Z,5.63
2022-09-20T22:35:28.404Z,5.70
2022-09-20T22:37:31.154Z,3.63
2022-09-20T22:39:33.962Z,5.00
2022-09-20T22:41:38.471Z,5.47
2022-09-20T22:43:42.740Z,4.40
2022-09-20T22:45:45.514Z,6.03
2022-09-20T22:47:52.640Z,3.93
2022-09-20T22:49:55.753Z,3.97
2022-09-20T22:51:58.503Z,5.83
2022-09-20T22:54:01.706Z,4.10
2022-09-20T22:56:06.766Z,4.27
2022-09-20T22:58:09.837Z,4.07
2022-09-20T23:00:15.307Z,6.60
2022-09-20T23:02:18.049Z,3.90
2022-09-20T23:04:23.299Z,6.67
2022-09-20T23:06:27.903Z,5.33
2022-09-20T23:08:33.453Z,6.40
2022-09-20T23:10:36.221Z,4.23
2022-09-20T23:12:38.956Z,4.33
2022-09-20T23:14:41.703Z,8.67
2022-09-20T23:16:46.659Z,6.40
2022-09-20T23:18:50.819Z,4.90
2022-09-20T23:21:00.932Z,4.87
2022-09-20T23:23:03.736Z,5.13
2022-09-20T23:25:07.477Z,4.00
2022-09-20T23:27:10.764Z,4.97
2022-09-20T23:29:15.100Z,5.27
2022-09-20T23:31:18.891Z,4.50
2022-09-20T23:33:23.031Z,3.93
2022-09-20T23:35:25.737Z,3.93
2022-09-20T23:37:28.572Z,3.70
2022-09-20T23:39:31.516Z,4.53
2022-09-20T23:41:37.110Z,6.30
2022-09-20T23:43:41.120Z,4.43
2022-09-20T23:45:44.478Z,5.70
2022-09-20T23:47:48.664Z,5.37
2022-09-20T23:49:52.706Z,4.43
2022-09-20T23:51:55.529Z,5.77
2022-09-20T23:53:58.340Z,5.07
2022-09-20T23:56:01.511Z,4.10
2022-09-20T23:58:04.324Z,3.67
