createdAt,value
2022-12-28T00:00:39.118Z,83.65
2022-12-28T00:01:39.068Z,83.55
2022-12-28T00:02:39.134Z,83.14
2022-12-28T00:03:39.062Z,84.07
2022-12-28T00:04:39.074Z,83.76
2022-12-28T00:05:39.054Z,83.25
2022-12-28T00:06:39.035Z,82.62
2022-12-28T00:07:39.034Z,83.34
2022-12-28T00:08:39.075Z,83.62
2022-12-28T00:09:39.055Z,83.55
2022-12-28T00:11:08.691Z,83.31
2022-12-28T00:11:39.985Z,82.93
2022-12-28T00:12:39.016Z,83.65
2022-12-28T00:13:38.965Z,83.25
2022-12-28T00:14:39.050Z,82.93
2022-12-28T00:15:39.006Z,84.07
2022-12-28T00:16:39.015Z,83.04
2022-12-28T00:17:38.930Z,83.76
2022-12-28T00:18:39.942Z,83.45
2022-12-28T00:19:38.922Z,84.00
2022-12-28T00:20:38.968Z,83.86
2022-12-28T00:21:38.919Z,83.45
2022-12-28T00:22:38.905Z,83.72
2022-12-28T00:23:38.943Z,83.31
2022-12-28T00:24:38.925Z,83.10
2022-12-28T00:25:38.895Z,82.75
2022-12-28T00:26:39.902Z,82.59
2022-12-28T00:27:38.885Z,82.59
2022-12-28T00:28:38.901Z,82.96
2022-12-28T00:29:38.921Z,82.79
2022-12-28T00:30:38.929Z,83.00
2022-12-28T00:31:38.903Z,83.51
2022-12-28T00:32:38.853Z,83.27
2022-12-28T00:33:38.852Z,82.59
2022-12-28T00:34:38.837Z,82.89
2022-12-28T00:35:38.838Z,82.69
2022-12-28T00:37:09.378Z,82.65
2022-12-28T00:37:39.822Z,82.59
2022-12-28T00:38:38.826Z,82.69
2022-12-28T00:39:38.900Z,82.55
2022-12-28T00:40:38.811Z,82.86
2022-12-28T00:41:38.852Z,82.55
2022-12-28T00:42:38.804Z,81.99
2022-12-28T00:43:38.804Z,82.34
2022-12-28T00:44:38.881Z,82.24
2022-12-28T00:45:38.805Z,82.07
2022-12-28T00:46:38.792Z,82.55
2022-12-28T00:47:38.783Z,82.55
2022-12-28T00:48:38.762Z,82.55
2022-12-28T00:49:38.759Z,81.93
2022-12-28T00:50:38.762Z,81.82
2022-12-28T00:51:38.733Z,81.99
2022-12-28T00:52:38.749Z,82.51
2022-12-28T00:53:38.707Z,82.03
2022-12-28T00:54:38.712Z,82.14
2022-12-28T00:55:38.701Z,81.68
2022-12-28T00:56:38.694Z,82.51
2022-12-28T00:57:38.779Z,81.99
2022-12-28T00:58:38.710Z,82.20
2022-12-28T00:59:38.682Z,82.14
2022-12-28T01:00:38.722Z,81.21
2022-12-28T01:01:38.794Z,81.58
2022-12-28T01:02:38.708Z,81.48
2022-12-28T01:03:38.709Z,81.93
2022-12-28T01:04:38.715Z,81.82
2022-12-28T01:05:38.661Z,82.65
2022-12-28T01:06:38.648Z,82.10
2022-12-28T01:07:38.660Z,82.45
2022-12-28T01:08:38.639Z,82.03
2022-12-28T01:09:38.640Z,81.27
2022-12-28T01:10:38.669Z,81.58
2022-12-28T01:11:38.602Z,81.93
2022-12-28T01:12:38.661Z,81.68
2022-12-28T01:13:38.611Z,81.79
2022-12-28T01:14:38.689Z,81.89
2022-12-28T01:15:38.622Z,81.27
2022-12-28T01:16:39.311Z,81.89
2022-12-28T01:17:38.590Z,82.10
2022-12-28T01:18:38.592Z,81.79
2022-12-28T01:19:38.644Z,82.20
2022-12-28T01:20:38.601Z,81.68
2022-12-28T01:21:38.614Z,81.93
2022-12-28T01:22:38.559Z,82.40
2022-12-28T01:23:38.549Z,82.10
2022-12-28T01:24:38.542Z,82.34
2022-12-28T01:25:38.542Z,82.40
2022-12-28T01:26:38.564Z,81.58
2022-12-28T01:27:38.526Z,81.27
2022-12-28T01:28:38.510Z,80.96
2022-12-28T01:29:38.530Z,81.58
2022-12-28T01:30:38.809Z,81.99
2022-12-28T01:31:39.241Z,81.37
2022-12-28T01:32:38.497Z,82.40
2022-12-28T01:33:38.501Z,82.20
2022-12-28T01:34:38.495Z,82.40
2022-12-28T01:35:38.547Z,82.34
2022-12-28T01:36:38.528Z,82.10
2022-12-28T01:37:39.516Z,81.68
2022-12-28T01:38:38.509Z,81.68
2022-12-28T01:39:38.464Z,81.44
2022-12-28T01:40:38.495Z,81.03
2022-12-28T01:41:39.250Z,81.48
2022-12-28T01:42:39.245Z,81.41
2022-12-28T01:43:38.440Z,82.51
2022-12-28T01:44:38.516Z,81.58
2022-12-28T01:45:39.464Z,81.27
2022-12-28T01:46:39.447Z,80.96
2022-12-28T01:47:38.416Z,80.93
2022-12-28T01:48:38.450Z,81.07
2022-12-28T01:49:38.378Z,81.58
2022-12-28T01:50:38.457Z,81.03
2022-12-28T01:51:38.388Z,80.79
2022-12-28T01:52:38.385Z,80.72
2022-12-28T01:53:39.274Z,81.23
2022-12-28T01:54:38.366Z,81.13
2022-12-28T01:55:38.390Z,81.37
2022-12-28T01:56:38.385Z,81.54
2022-12-28T01:57:39.225Z,81.34
2022-12-28T01:58:38.365Z,81.44
2022-12-28T01:59:38.781Z,81.44
2022-12-28T02:00:38.410Z,80.82
2022-12-28T02:01:38.389Z,81.44
2022-12-28T02:02:39.503Z,81.58
2022-12-28T02:03:38.509Z,81.13
2022-12-28T02:04:38.353Z,81.37
2022-12-28T02:05:39.361Z,81.96
2022-12-28T02:06:38.451Z,80.55
2022-12-28T02:07:39.400Z,81.23
2022-12-28T02:08:38.495Z,81.03
2022-12-28T02:09:38.325Z,81.75
2022-12-28T02:10:44.457Z,80.82
2022-12-28T02:11:39.332Z,81.03
2022-12-28T02:12:39.422Z,81.23
2022-12-28T02:13:38.297Z,81.13
2022-12-28T02:14:38.281Z,80.72
2022-12-28T02:15:38.499Z,82.06
2022-12-28T02:16:38.432Z,81.58
2022-12-28T02:17:38.451Z,81.58
2022-12-28T02:18:38.356Z,81.89
2022-12-28T02:19:39.301Z,81.58
2022-12-28T02:20:38.292Z,81.79
2022-12-28T02:21:39.078Z,81.85
2022-12-28T02:22:39.632Z,81.75
2022-12-28T02:23:39.790Z,82.06
2022-12-28T02:24:38.740Z,81.34
2022-12-28T02:25:43.584Z,81.34
2022-12-28T02:26:42.066Z,81.65
2022-12-28T02:27:43.264Z,81.79
2022-12-28T02:28:42.986Z,82.10
2022-12-28T02:29:40.641Z,82.06
2022-12-28T02:30:39.452Z,81.54
2022-12-28T02:32:10.469Z,81.92
2022-12-28T02:32:47.066Z,81.65
2022-12-28T02:33:40.902Z,81.79
2022-12-28T02:34:41.173Z,81.75
2022-12-28T02:35:45.341Z,81.23
2022-12-28T02:36:42.058Z,82.37
2022-12-28T02:37:40.038Z,81.99
2022-12-28T02:38:41.051Z,81.99
2022-12-28T02:39:42.766Z,82.92
2022-12-28T02:40:41.128Z,82.82
2022-12-28T02:41:39.423Z,82.37
2022-12-28T02:42:41.546Z,82.51
2022-12-28T02:43:39.957Z,82.71
2022-12-28T02:44:39.664Z,82.16
2022-12-28T02:45:39.209Z,81.75
2022-12-28T02:46:39.888Z,82.26
2022-12-28T02:47:39.307Z,82.51
2022-12-28T02:48:39.026Z,83.13
2022-12-28T02:49:39.484Z,83.23
2022-12-28T02:50:42.343Z,82.92
2022-12-28T02:51:40.597Z,82.71
2022-12-28T02:52:40.159Z,83.03
2022-12-28T02:53:38.540Z,83.13
2022-12-28T02:54:39.085Z,82.16
2022-12-28T02:55:39.118Z,82.37
2022-12-28T02:56:40.627Z,81.99
2022-12-28T02:57:43.316Z,81.96
2022-12-28T02:58:44.084Z,82.54
2022-12-28T02:59:38.833Z,81.92
2022-12-28T03:00:39.987Z,82.23
2022-12-28T03:01:39.852Z,82.26
2022-12-28T03:02:41.437Z,81.96
2022-12-28T03:03:40.541Z,82.47
2022-12-28T03:04:40.081Z,82.23
2022-12-28T03:05:41.583Z,82.43
2022-12-28T03:06:39.217Z,82.54
2022-12-28T03:07:38.542Z,82.23
2022-12-28T03:08:42.623Z,82.47
2022-12-28T03:09:39.055Z,82.92
2022-12-28T03:10:41.734Z,83.44
2022-12-28T03:11:40.971Z,83.19
2022-12-28T03:12:38.963Z,83.29
2022-12-28T03:13:47.695Z,83.23
2022-12-28T03:14:39.744Z,83.23
2022-12-28T03:15:41.416Z,83.09
2022-12-28T03:16:40.657Z,82.68
2022-12-28T03:17:39.323Z,82.71
2022-12-28T03:18:40.603Z,83.09
2022-12-28T03:19:40.623Z,83.09
2022-12-28T03:20:41.614Z,83.19
2022-12-28T03:21:41.485Z,83.13
2022-12-28T03:22:43.121Z,83.19
2022-12-28T03:23:43.284Z,83.09
2022-12-28T03:24:39.898Z,82.89
2022-12-28T03:25:41.350Z,82.43
2022-12-28T03:26:40.643Z,82.98
2022-12-28T03:27:39.469Z,82.47
2022-12-28T03:28:40.332Z,83.09
2022-12-28T03:29:40.694Z,82.71
2022-12-28T03:30:41.092Z,83.64
2022-12-28T03:31:40.940Z,83.09
2022-12-28T03:32:39.204Z,83.50
2022-12-28T03:33:40.662Z,83.50
2022-12-28T03:34:39.429Z,83.61
2022-12-28T03:35:41.568Z,83.64
2022-12-28T03:36:39.301Z,83.81
2022-12-28T03:37:39.682Z,83.61
2022-12-28T03:38:39.259Z,83.40
2022-12-28T03:39:42.472Z,82.89
2022-12-28T03:40:44.739Z,82.33
2022-12-28T03:41:43.055Z,83.50
2022-12-28T03:42:43.722Z,83.26
2022-12-28T03:43:43.736Z,83.29
2022-12-28T03:44:41.346Z,83.05
2022-12-28T03:45:46.714Z,83.15
2022-12-28T03:46:39.129Z,82.54
2022-12-28T03:47:41.204Z,83.15
2022-12-28T03:48:39.089Z,82.54
2022-12-28T03:49:39.485Z,83.67
2022-12-28T03:50:45.860Z,83.40
2022-12-28T03:51:40.355Z,83.71
2022-12-28T03:52:39.636Z,83.81
2022-12-28T03:53:40.814Z,83.64
2022-12-28T03:54:40.901Z,84.27
2022-12-28T03:55:43.044Z,83.29
2022-12-28T03:56:41.587Z,83.40
2022-12-28T03:57:41.709Z,83.50
2022-12-28T03:58:42.072Z,83.29
2022-12-28T03:59:38.559Z,83.71
2022-12-28T04:00:40.059Z,83.50
2022-12-28T04:01:41.226Z,83.44
2022-12-28T04:02:42.031Z,84.27
2022-12-28T04:03:41.312Z,83.81
2022-12-28T04:04:39.839Z,84.01
2022-12-28T04:05:39.925Z,84.33
2022-12-28T04:06:40.157Z,83.71
2022-12-28T04:07:39.255Z,84.01
2022-12-28T04:08:41.060Z,84.43
2022-12-28T04:09:39.620Z,84.33
2022-12-28T04:10:42.273Z,83.71
2022-12-28T04:11:40.753Z,84.12
2022-12-28T04:12:40.864Z,84.22
2022-12-28T04:13:39.285Z,83.56
2022-12-28T04:14:40.670Z,83.47
2022-12-28T04:15:42.129Z,83.56
2022-12-28T04:16:38.021Z,83.67
2022-12-28T04:17:40.991Z,83.61
2022-12-28T04:18:37.930Z,83.47
2022-12-28T04:19:38.527Z,84.01
2022-12-28T04:20:42.224Z,83.77
2022-12-28T04:21:40.092Z,83.56
2022-12-28T04:22:42.470Z,83.36
2022-12-28T04:23:42.815Z,83.81
2022-12-28T04:24:41.043Z,84.22
2022-12-28T04:25:40.052Z,84.33
2022-12-28T04:26:40.853Z,84.12
2022-12-28T04:27:40.920Z,84.43
2022-12-28T04:28:41.560Z,84.22
2022-12-28T04:30:00.927Z,83.77
2022-12-28T04:30:38.335Z,84.01
2022-12-28T04:31:38.373Z,83.91
2022-12-28T04:32:39.396Z,84.01
2022-12-28T04:33:38.703Z,84.29
2022-12-28T04:34:43.182Z,84.29
2022-12-28T04:35:39.184Z,83.71
2022-12-28T04:36:40.470Z,83.91
2022-12-28T04:37:41.035Z,83.98
2022-12-28T04:38:42.294Z,84.19
2022-12-28T04:39:56.233Z,84.19
2022-12-28T04:40:40.520Z,84.33
2022-12-28T04:41:40.399Z,84.43
2022-12-28T04:42:40.074Z,84.78
2022-12-28T04:43:41.625Z,84.99
2022-12-28T04:44:39.662Z,85.67
2022-12-28T04:45:38.617Z,84.53
2022-12-28T04:46:39.449Z,84.43
2022-12-28T04:47:40.051Z,84.53
2022-12-28T04:48:43.306Z,84.64
2022-12-28T04:49:41.064Z,84.74
2022-12-28T04:50:37.926Z,84.88
2022-12-28T04:51:42.231Z,84.53
2022-12-28T04:52:39.714Z,84.64
2022-12-28T04:53:38.132Z,84.22
2022-12-28T04:54:38.871Z,84.01
2022-12-28T04:55:38.604Z,84.84
2022-12-28T04:56:40.080Z,84.53
2022-12-28T04:57:38.719Z,84.43
2022-12-28T04:58:43.218Z,84.53
2022-12-28T04:59:40.453Z,84.99
2022-12-28T05:00:38.723Z,85.60
2022-12-28T05:01:39.048Z,85.57
2022-12-28T05:02:39.091Z,84.53
2022-12-28T05:03:38.284Z,84.74
2022-12-28T05:04:39.347Z,84.43
2022-12-28T05:05:38.653Z,84.59
2022-12-28T05:06:38.339Z,84.19
2022-12-28T05:07:39.790Z,83.98
2022-12-28T05:08:40.231Z,84.43
2022-12-28T05:09:41.833Z,84.43
2022-12-28T05:10:41.068Z,84.94
2022-12-28T05:11:45.198Z,84.53
2022-12-28T05:12:39.136Z,84.64
2022-12-28T05:13:39.663Z,84.84
2022-12-28T05:14:38.773Z,84.64
2022-12-28T05:15:40.760Z,84.53
2022-12-28T05:16:40.778Z,84.64
2022-12-28T05:17:39.076Z,84.57
2022-12-28T05:18:38.566Z,85.15
2022-12-28T05:19:39.960Z,84.84
2022-12-28T05:20:38.966Z,84.64
2022-12-28T05:21:39.243Z,85.71
2022-12-28T05:22:41.019Z,85.71
2022-12-28T05:23:42.636Z,84.91
2022-12-28T05:24:40.458Z,84.74
2022-12-28T05:25:40.045Z,85.77
2022-12-28T05:26:42.013Z,85.77
2022-12-28T05:27:39.493Z,85.83
2022-12-28T05:28:38.975Z,84.59
2022-12-28T05:29:39.218Z,85.57
2022-12-28T05:30:39.838Z,84.94
2022-12-28T05:31:42.406Z,84.91
2022-12-28T05:32:40.178Z,84.80
2022-12-28T05:33:37.607Z,85.67
2022-12-28T05:34:38.618Z,85.67
2022-12-28T05:35:38.324Z,85.46
2022-12-28T05:36:40.710Z,85.46
2022-12-28T05:37:39.559Z,85.57
2022-12-28T05:38:43.146Z,85.46
2022-12-28T05:39:38.794Z,85.46
2022-12-28T05:40:40.302Z,85.52
2022-12-28T05:41:38.949Z,85.67
2022-12-28T05:42:38.377Z,85.46
2022-12-28T05:43:39.387Z,85.52
2022-12-28T05:44:38.505Z,85.67
2022-12-28T05:45:38.852Z,85.57
2022-12-28T05:46:38.347Z,85.42
2022-12-28T05:47:37.756Z,85.63
2022-12-28T05:48:39.399Z,85.52
2022-12-28T05:49:39.821Z,85.31
2022-12-28T05:50:40.721Z,85.42
2022-12-28T05:51:39.949Z,85.63
2022-12-28T05:52:38.820Z,85.63
2022-12-28T05:53:40.480Z,85.42
2022-12-28T05:54:39.335Z,85.52
2022-12-28T05:55:39.805Z,85.63
2022-12-28T05:56:39.428Z,85.63
2022-12-28T05:57:38.317Z,85.52
2022-12-28T05:58:38.193Z,85.42
2022-12-28T05:59:37.993Z,85.63
2022-12-28T06:00:40.049Z,85.83
2022-12-28T06:01:38.619Z,85.42
2022-12-28T06:02:37.436Z,85.28
2022-12-28T06:03:39.174Z,85.63
2022-12-28T06:04:37.306Z,85.42
2022-12-28T06:05:38.388Z,86.15
2022-12-28T06:06:39.518Z,85.73
2022-12-28T06:07:37.247Z,85.73
2022-12-28T06:08:40.577Z,85.28
2022-12-28T06:09:39.715Z,84.87
2022-12-28T06:10:39.590Z,84.87
2022-12-28T06:11:38.280Z,84.91
2022-12-28T06:12:38.500Z,85.59
2022-12-28T06:13:38.842Z,85.49
2022-12-28T06:14:39.408Z,85.59
2022-12-28T06:15:37.197Z,85.49
2022-12-28T06:16:38.435Z,85.49
2022-12-28T06:17:39.728Z,85.59
2022-12-28T06:18:40.294Z,85.49
2022-12-28T06:19:38.197Z,85.59
2022-12-28T06:20:39.207Z,85.38
2022-12-28T06:23:39.787Z,85.34
2022-12-28T06:24:39.364Z,84.83
2022-12-28T06:25:39.190Z,85.79
2022-12-28T06:26:41.640Z,85.24
2022-12-28T06:27:39.030Z,85.44
2022-12-28T06:28:38.948Z,85.44
2022-12-28T06:29:38.983Z,84.93
2022-12-28T06:30:38.960Z,84.93
2022-12-28T06:31:39.037Z,84.83
2022-12-28T06:32:38.963Z,84.42
2022-12-28T06:33:38.921Z,84.42
2022-12-28T06:34:38.939Z,84.72
2022-12-28T06:35:38.903Z,84.69
2022-12-28T06:36:38.898Z,84.42
2022-12-28T06:37:38.936Z,85.10
2022-12-28T06:38:38.909Z,84.72
2022-12-28T06:39:38.897Z,85.75
2022-12-28T06:41:11.610Z,85.55
2022-12-28T06:41:40.878Z,85.55
2022-12-28T06:42:38.906Z,85.71
2022-12-28T06:43:38.858Z,84.83
2022-12-28T06:44:44.309Z,84.79
2022-12-28T06:45:40.888Z,85.55
2022-12-28T06:46:38.888Z,85.71
2022-12-28T06:47:38.863Z,84.38
2022-12-28T06:48:38.866Z,85.51
2022-12-28T06:49:38.951Z,84.58
2022-12-28T06:50:40.332Z,85.51
2022-12-28T06:51:39.853Z,85.41
2022-12-28T06:52:38.845Z,85.51
2022-12-28T06:53:38.811Z,85.51
2022-12-28T06:54:38.853Z,85.41
2022-12-28T06:55:38.793Z,85.30
2022-12-28T06:56:38.828Z,84.44
2022-12-28T06:57:38.851Z,84.58
2022-12-28T06:58:38.871Z,84.38
2022-12-28T06:59:38.800Z,84.79
2022-12-28T07:00:38.798Z,85.51
2022-12-28T07:01:38.960Z,84.38
2022-12-28T07:02:38.917Z,84.52
2022-12-28T07:03:38.763Z,85.51
2022-12-28T07:04:38.791Z,85.51
2022-12-28T07:05:38.730Z,85.75
2022-12-28T07:06:38.778Z,85.30
2022-12-28T07:07:38.750Z,85.65
2022-12-28T07:08:38.736Z,85.61
2022-12-28T07:09:38.728Z,85.55
2022-12-28T07:10:38.709Z,85.44
2022-12-28T07:11:38.737Z,85.51
2022-12-28T07:12:38.708Z,85.55
2022-12-28T07:13:38.692Z,85.20
2022-12-28T07:14:38.691Z,85.55
2022-12-28T07:15:38.697Z,85.44
2022-12-28T07:17:24.412Z,85.30
2022-12-28T07:18:25.517Z,85.71
2022-12-28T07:19:25.521Z,85.75
2022-12-28T07:20:25.518Z,85.30
2022-12-28T07:21:25.507Z,85.41
2022-12-28T07:22:25.523Z,85.55
2022-12-28T07:23:25.512Z,85.30
2022-12-28T07:24:25.495Z,85.51
2022-12-28T07:25:29.288Z,85.71
2022-12-28T07:26:26.482Z,85.61
2022-12-28T07:27:25.472Z,85.61
2022-12-28T07:28:25.445Z,85.71
2022-12-28T07:29:25.472Z,85.30
2022-12-28T07:30:26.296Z,84.85
2022-12-28T07:31:25.442Z,84.58
2022-12-28T07:32:25.441Z,85.30
2022-12-28T07:33:25.456Z,85.55
2022-12-28T07:34:25.433Z,85.51
2022-12-28T07:35:25.444Z,85.51
2022-12-28T07:36:25.477Z,85.51
2022-12-28T07:37:25.436Z,85.51
2022-12-28T07:38:25.416Z,85.41
2022-12-28T07:39:25.414Z,85.44
2022-12-28T07:40:25.420Z,85.41
2022-12-28T07:41:25.387Z,85.20
2022-12-28T07:42:25.381Z,85.71
2022-12-28T07:43:25.368Z,85.61
2022-12-28T07:44:29.450Z,85.41
2022-12-28T07:45:26.373Z,85.24
2022-12-28T07:46:25.389Z,85.71
2022-12-28T07:47:25.369Z,84.85
2022-12-28T07:48:25.339Z,84.58
2022-12-28T07:49:25.342Z,84.79
2022-12-28T07:50:25.340Z,84.85
2022-12-28T07:51:25.339Z,84.44
2022-12-28T07:52:25.351Z,84.03
2022-12-28T07:53:25.320Z,84.03
2022-12-28T07:54:25.311Z,84.38
2022-12-28T07:55:25.317Z,84.34
2022-12-28T07:56:25.330Z,83.99
2022-12-28T07:57:25.322Z,84.38
2022-12-28T07:58:25.284Z,85.36
2022-12-28T07:59:30.777Z,85.71
2022-12-28T08:00:27.283Z,85.41
2022-12-28T08:01:25.391Z,85.61
2022-12-28T08:02:25.343Z,85.30
2022-12-28T08:03:25.289Z,85.30
2022-12-28T08:04:25.281Z,84.48
2022-12-28T08:05:25.247Z,84.89
2022-12-28T08:06:25.244Z,85.51
2022-12-28T08:07:25.220Z,85.26
2022-12-28T08:08:25.231Z,85.71
2022-12-28T08:09:25.225Z,84.54
2022-12-28T08:10:25.250Z,84.58
2022-12-28T08:11:25.232Z,85.51
2022-12-28T08:12:25.216Z,85.41
2022-12-28T08:13:25.184Z,85.41
2022-12-28T08:14:25.186Z,85.36
2022-12-28T08:15:25.217Z,84.34
2022-12-28T08:16:25.214Z,84.23
2022-12-28T08:17:25.171Z,84.23
2022-12-28T08:18:25.188Z,84.54
2022-12-28T08:19:25.150Z,84.95
2022-12-28T08:20:25.218Z,84.13
2022-12-28T08:21:25.139Z,83.68
2022-12-28T08:22:25.153Z,84.13
2022-12-28T08:23:25.146Z,83.99
2022-12-28T08:24:25.129Z,84.23
2022-12-28T08:25:25.130Z,84.34
2022-12-28T08:26:25.118Z,84.30
2022-12-28T08:27:25.120Z,84.64
2022-12-28T08:28:25.114Z,85.68
2022-12-28T08:29:25.102Z,84.95
2022-12-28T08:30:25.210Z,84.44
2022-12-28T08:31:25.126Z,84.34
2022-12-28T08:32:25.118Z,84.54
2022-12-28T08:33:25.071Z,84.23
2022-12-28T08:34:25.062Z,84.20
2022-12-28T08:35:26.058Z,84.34
2022-12-28T08:36:25.765Z,84.40
2022-12-28T08:37:25.069Z,83.99
2022-12-28T08:38:25.043Z,83.68
2022-12-28T08:39:25.063Z,84.09
2022-12-28T08:40:25.066Z,83.78
2022-12-28T08:41:25.020Z,83.58
2022-12-28T08:42:25.017Z,84.20
2022-12-28T08:43:25.021Z,83.99
2022-12-28T08:44:25.008Z,83.68
2022-12-28T08:45:25.027Z,83.13
2022-12-28T08:46:25.052Z,83.27
2022-12-28T08:47:24.996Z,84.20
2022-12-28T08:48:24.981Z,83.68
2022-12-28T08:49:25.778Z,83.58
2022-12-28T08:50:31.204Z,83.99
2022-12-28T08:51:26.967Z,84.09
2022-12-28T08:52:25.016Z,83.68
2022-12-28T08:53:24.978Z,83.58
2022-12-28T08:54:24.964Z,84.09
2022-12-28T08:55:24.928Z,83.23
2022-12-28T08:56:24.955Z,83.23
2022-12-28T08:57:24.914Z,83.03
2022-12-28T08:58:26.755Z,83.23
2022-12-28T08:59:24.918Z,83.23
2022-12-28T09:00:24.911Z,83.37
2022-12-28T09:01:25.032Z,83.68
2022-12-28T09:02:25.112Z,83.17
2022-12-28T09:03:24.932Z,83.33
2022-12-28T09:04:24.880Z,83.37
2022-12-28T09:05:24.867Z,83.23
2022-12-28T09:06:24.871Z,83.68
2022-12-28T09:07:24.863Z,83.33
2022-12-28T09:08:24.886Z,83.23
2022-12-28T09:09:24.860Z,83.33
2022-12-28T09:10:24.840Z,83.58
2022-12-28T09:11:24.856Z,83.13
2022-12-28T09:12:24.832Z,83.23
2022-12-28T09:13:24.841Z,83.64
2022-12-28T09:14:24.958Z,83.64
2022-12-28T09:15:25.773Z,82.06
2022-12-28T09:16:24.829Z,82.51
2022-12-28T09:17:24.838Z,83.61
2022-12-28T09:18:24.794Z,83.03
2022-12-28T09:19:24.797Z,82.57
2022-12-28T09:20:24.841Z,83.29
2022-12-28T09:21:24.782Z,82.78
2022-12-28T09:22:24.788Z,82.92
2022-12-28T09:23:24.756Z,83.19
2022-12-28T09:24:24.774Z,82.78
2022-12-28T09:25:24.769Z,82.31
2022-12-28T09:26:24.748Z,82.82
2022-12-28T09:27:24.743Z,83.54
2022-12-28T09:28:24.724Z,82.78
2022-12-28T09:29:24.801Z,83.19
2022-12-28T09:30:24.736Z,83.33
2022-12-28T09:31:24.796Z,83.19
2022-12-28T09:32:24.704Z,83.19
2022-12-28T09:33:24.734Z,83.09
2022-12-28T09:34:40.154Z,83.29
2022-12-28T09:35:26.675Z,82.99
2022-12-28T09:36:24.681Z,83.03
2022-12-28T09:37:24.707Z,83.33
2022-12-28T09:38:24.663Z,83.40
2022-12-28T09:39:25.159Z,83.64
2022-12-28T09:40:24.666Z,82.47
2022-12-28T09:41:24.661Z,83.09
2022-12-28T09:42:24.652Z,83.40
2022-12-28T09:43:24.651Z,82.68
2022-12-28T09:44:24.755Z,82.51
2022-12-28T09:45:24.632Z,83.19
2022-12-28T09:46:24.670Z,83.19
2022-12-28T09:47:24.672Z,83.23
2022-12-28T09:48:24.635Z,83.54
2022-12-28T09:49:24.735Z,82.78
2022-12-28T09:50:24.618Z,82.75
2022-12-28T09:51:24.614Z,82.75
2022-12-28T09:52:24.624Z,82.78
2022-12-28T09:53:24.620Z,83.15
2022-12-28T09:54:24.602Z,82.95
2022-12-28T09:55:24.586Z,82.37
2022-12-28T09:56:24.616Z,82.54
2022-12-28T09:57:24.592Z,82.68
2022-12-28T09:58:25.247Z,82.95
2022-12-28T09:59:24.555Z,82.84
2022-12-28T10:00:24.544Z,82.13
2022-12-28T10:01:24.673Z,82.03
2022-12-28T10:02:24.716Z,82.64
2022-12-28T10:03:24.648Z,83.05
2022-12-28T10:04:24.540Z,82.84
2022-12-28T10:05:24.518Z,82.54
2022-12-28T10:06:24.508Z,83.09
2022-12-28T10:07:24.501Z,82.95
2022-12-28T10:08:24.531Z,82.68
2022-12-28T10:09:24.507Z,82.84
2022-12-28T10:10:24.489Z,83.05
2022-12-28T10:11:24.521Z,82.84
2022-12-28T10:12:24.530Z,82.03
2022-12-28T10:14:26.546Z,83.05
2022-12-28T10:15:24.474Z,82.84
2022-12-28T10:16:25.284Z,82.84
2022-12-28T10:17:24.534Z,82.23
2022-12-28T10:18:24.446Z,82.13
2022-12-28T10:19:24.454Z,82.29
2022-12-28T10:20:24.427Z,81.88
2022-12-28T10:21:32.020Z,82.13
2022-12-28T10:22:26.412Z,82.13
2022-12-28T10:23:24.443Z,82.03
2022-12-28T10:24:32.659Z,82.23
2022-12-28T10:25:26.428Z,81.88
2022-12-28T10:26:24.410Z,81.27
2022-12-28T10:27:24.399Z,81.74
2022-12-28T10:28:24.385Z,80.82
2022-12-28T10:29:24.386Z,81.64
2022-12-28T10:30:24.417Z,81.99
2022-12-28T10:31:24.415Z,81.88
2022-12-28T10:32:24.349Z,81.57
2022-12-28T10:33:24.357Z,81.43
2022-12-28T10:34:24.332Z,81.27
2022-12-28T10:35:24.372Z,81.68
2022-12-28T10:36:29.744Z,82.29
2022-12-28T10:37:26.459Z,81.37
2022-12-28T10:38:24.366Z,81.85
2022-12-28T10:39:24.316Z,81.50
2022-12-28T10:40:24.356Z,80.72
2022-12-28T10:41:25.199Z,81.23
2022-12-28T10:42:24.296Z,81.74
2022-12-28T10:43:24.314Z,81.95
2022-12-28T10:45:26.320Z,80.99
2022-12-28T10:46:24.354Z,81.34
2022-12-28T10:47:24.277Z,81.09
2022-12-28T10:48:24.244Z,81.40
2022-12-28T10:49:25.316Z,80.78
2022-12-28T10:50:37.300Z,81.02
2022-12-28T10:51:26.259Z,81.09
2022-12-28T10:52:24.245Z,80.92
2022-12-28T10:53:24.279Z,81.23
2022-12-28T10:54:27.947Z,80.47
2022-12-28T10:55:25.261Z,80.68
2022-12-28T10:56:24.225Z,80.78
2022-12-28T10:57:24.241Z,80.78
2022-12-28T10:58:33.831Z,80.58
2022-12-28T10:59:26.199Z,81.54
2022-12-28T11:00:24.230Z,81.54
2022-12-28T11:01:24.279Z,81.20
2022-12-28T11:02:24.454Z,81.91
2022-12-28T11:03:21.237Z,81.64
2022-12-28T11:03:24.237Z,81.09
2022-12-28T11:04:24.177Z,80.58
2022-12-28T11:05:24.183Z,80.58
2022-12-28T11:06:27.099Z,80.58
2022-12-28T11:07:25.187Z,81.13
2022-12-28T11:08:24.179Z,81.34
2022-12-28T11:09:24.181Z,81.40
2022-12-28T11:10:24.225Z,80.99
2022-12-28T11:11:24.111Z,80.68
2022-12-28T11:12:24.146Z,80.58
2022-12-28T11:13:24.104Z,80.27
2022-12-28T11:14:24.112Z,80.88
2022-12-28T11:15:24.109Z,80.44
2022-12-28T11:16:24.147Z,80.13
2022-12-28T11:17:24.097Z,80.03
2022-12-28T11:18:24.125Z,79.96
2022-12-28T11:19:24.122Z,80.13
2022-12-28T11:20:24.078Z,80.78
2022-12-28T11:21:24.095Z,80.27
2022-12-28T11:22:24.055Z,80.47
2022-12-28T11:23:24.071Z,80.27
2022-12-28T11:24:24.060Z,80.47
2022-12-28T11:25:24.043Z,79.96
2022-12-28T11:26:24.046Z,79.86
2022-12-28T11:27:24.016Z,79.86
2022-12-28T11:28:24.026Z,79.66
2022-12-28T11:29:24.031Z,80.13
2022-12-28T11:30:24.034Z,80.03
2022-12-28T11:31:24.074Z,79.86
2022-12-28T11:32:24.000Z,79.82
2022-12-28T11:33:24.006Z,79.96
2022-12-28T11:34:24.795Z,80.21
2022-12-28T11:35:24.003Z,79.86
2022-12-28T11:36:23.976Z,79.66
2022-12-28T11:37:23.973Z,79.66
2022-12-28T11:38:23.964Z,79.72
2022-12-28T11:39:23.959Z,79.21
2022-12-28T11:40:23.955Z,79.41
2022-12-28T11:41:26.443Z,79.27
2022-12-28T11:42:41.442Z,79.21
2022-12-28T11:43:25.913Z,79.52
2022-12-28T11:44:23.922Z,79.21
2022-12-28T11:45:23.994Z,78.97
2022-12-28T11:46:23.908Z,79.21
2022-12-28T11:47:28.248Z,79.75
2022-12-28T11:48:24.892Z,79.93
2022-12-28T11:49:23.908Z,79.62
2022-12-28T11:50:23.873Z,80.07
2022-12-28T11:51:23.862Z,79.93
2022-12-28T11:52:23.889Z,79.72
2022-12-28T11:53:23.865Z,78.97
2022-12-28T11:54:23.858Z,79.31
2022-12-28T11:55:23.853Z,79.00
2022-12-28T11:56:23.830Z,79.62
2022-12-28T11:57:23.844Z,79.41
2022-12-28T11:58:23.833Z,78.97
2022-12-28T11:59:23.836Z,79.07
2022-12-28T12:00:24.028Z,78.86
2022-12-28T12:01:23.838Z,78.66
2022-12-28T12:02:23.875Z,79.00
2022-12-28T12:03:23.847Z,79.31
2022-12-28T12:04:23.805Z,79.07
2022-12-28T12:05:23.778Z,78.45
2022-12-28T12:06:31.237Z,78.66
2022-12-28T12:07:31.148Z,79.07
2022-12-28T12:08:25.760Z,78.97
2022-12-28T12:09:23.768Z,79.17
2022-12-28T12:10:23.763Z,79.52
2022-12-28T12:11:23.770Z,79.11
2022-12-28T12:12:23.769Z,79.82
2022-12-28T12:13:23.755Z,79.48
2022-12-28T12:14:23.725Z,79.11
2022-12-28T12:15:23.715Z,79.11
2022-12-28T12:16:23.761Z,79.14
2022-12-28T12:17:23.708Z,79.27
2022-12-28T12:18:23.707Z,78.66
2022-12-28T12:19:23.693Z,78.76
2022-12-28T12:20:23.705Z,78.86
2022-12-28T12:21:24.759Z,78.90
2022-12-28T12:22:23.715Z,78.45
2022-12-28T12:23:23.660Z,78.76
2022-12-28T12:24:23.664Z,78.56
2022-12-28T12:25:23.700Z,78.35
2022-12-28T12:26:23.672Z,77.94
2022-12-28T12:27:23.647Z,78.01
2022-12-28T12:28:23.655Z,77.60
2022-12-28T12:29:23.705Z,78.31
2022-12-28T12:30:23.622Z,78.35
2022-12-28T12:31:23.690Z,78.31
2022-12-28T12:32:23.614Z,77.91
2022-12-28T12:33:23.667Z,77.70
2022-12-28T12:34:23.594Z,77.91
2022-12-28T12:35:23.598Z,77.60
2022-12-28T12:36:23.575Z,77.80
2022-12-28T12:37:23.787Z,78.11
2022-12-28T12:38:23.576Z,77.60
2022-12-28T12:39:23.571Z,78.11
2022-12-28T12:40:23.552Z,77.80
2022-12-28T12:41:23.542Z,77.91
2022-12-28T12:42:23.537Z,77.60
2022-12-28T12:43:23.571Z,77.50
2022-12-28T12:44:23.526Z,77.70
2022-12-28T12:45:23.554Z,77.91
2022-12-28T12:46:23.562Z,77.91
2022-12-28T12:47:23.516Z,77.70
2022-12-28T12:48:23.520Z,77.87
2022-12-28T12:49:23.528Z,77.83
2022-12-28T12:50:23.475Z,77.12
2022-12-28T12:51:23.481Z,77.42
2022-12-28T12:52:23.487Z,77.67
2022-12-28T12:53:23.482Z,76.64
2022-12-28T12:54:23.470Z,76.81
2022-12-28T12:55:23.463Z,76.67
2022-12-28T12:56:23.457Z,76.50