createdAt,value
2018-05-06T00:02:13.801Z,14.40
2018-05-06T00:04:39.774Z,14.30
2018-05-06T00:07:05.739Z,14.30
2018-05-06T00:09:31.702Z,14.20
2018-05-06T00:11:57.670Z,14.10
2018-05-06T00:14:23.645Z,14.10
2018-05-06T00:16:49.606Z,14.10
2018-05-06T00:19:16.318Z,14.10
2018-05-06T00:21:42.285Z,14.00
2018-05-06T00:24:09.003Z,14.00
2018-05-06T00:26:34.971Z,14.00
2018-05-06T00:29:01.690Z,14.00
2018-05-06T00:31:27.661Z,14.00
2018-05-06T00:33:53.638Z,14.00
2018-05-06T00:36:19.602Z,14.00
2018-05-06T00:38:45.573Z,14.00
2018-05-06T00:41:11.541Z,13.90
2018-05-06T00:43:37.508Z,13.90
2018-05-06T00:46:03.478Z,13.90
2018-05-06T00:48:29.439Z,13.80
2018-05-06T00:50:55.405Z,13.80
2018-05-06T00:53:21.373Z,13.80
2018-05-06T00:55:48.082Z,13.70
2018-05-06T00:58:14.042Z,13.70
2018-05-06T01:00:40.006Z,13.70
2018-05-06T01:03:05.953Z,13.70
2018-05-06T01:05:31.910Z,13.70
2018-05-06T01:07:57.845Z,13.70
2018-05-06T01:10:23.785Z,13.60
2018-05-06T01:12:49.750Z,13.50
2018-05-06T01:15:15.699Z,13.50
2018-05-06T01:17:42.386Z,13.40
2018-05-06T01:20:08.353Z,13.40
2018-05-06T01:22:34.315Z,13.30
2018-05-06T01:25:01.020Z,13.20
2018-05-06T01:27:26.975Z,13.20
2018-05-06T01:29:52.952Z,13.20
2018-05-06T01:32:18.930Z,13.20
2018-05-06T01:34:44.892Z,13.10
2018-05-06T01:37:10.855Z,13.10
2018-05-06T01:39:36.807Z,13.10
2018-05-06T01:42:02.776Z,13.00
2018-05-06T01:44:28.730Z,13.00
2018-05-06T01:46:54.698Z,13.00
2018-05-06T01:49:20.719Z,12.90
2018-05-06T01:51:47.418Z,12.90
2018-05-06T01:54:13.367Z,12.80
2018-05-06T01:56:39.326Z,12.90
2018-05-06T01:59:06.023Z,12.80
2018-05-06T02:01:31.992Z,12.80
2018-05-06T02:03:57.951Z,12.80
2018-05-06T02:06:24.715Z,12.60
2018-05-06T02:08:51.411Z,12.60
2018-05-06T02:11:17.374Z,12.50
2018-05-06T02:13:43.318Z,12.50
2018-05-06T02:16:09.271Z,12.50
2018-05-06T02:18:35.978Z,12.40
2018-05-06T02:21:01.935Z,12.40
2018-05-06T02:23:28.631Z,12.40
2018-05-06T02:25:54.603Z,12.40
2018-05-06T02:28:20.562Z,12.40
2018-05-06T02:30:47.323Z,12.30
2018-05-06T02:33:14.035Z,12.20
2018-05-06T02:35:39.991Z,12.20
2018-05-06T02:38:05.951Z,12.20
2018-05-06T02:40:31.909Z,12.10
2018-05-06T02:42:57.876Z,12.10
2018-05-06T02:45:23.834Z,12.00
2018-05-06T02:47:49.796Z,11.90
2018-05-06T02:50:15.755Z,11.90
2018-05-06T02:52:41.711Z,11.90
2018-05-06T02:55:07.694Z,11.90
2018-05-06T02:57:33.652Z,11.90
2018-05-06T02:59:59.618Z,11.80
2018-05-06T03:02:25.579Z,11.70
2018-05-06T03:04:52.292Z,11.70
2018-05-06T03:07:18.263Z,11.70
2018-05-06T03:09:44.212Z,11.70
2018-05-06T03:12:10.922Z,11.60
2018-05-06T03:14:36.887Z,11.60
2018-05-06T03:17:03.582Z,11.50
2018-05-06T03:19:29.539Z,11.50
2018-05-06T03:21:55.510Z,11.50
2018-05-06T03:24:22.219Z,11.50
2018-05-06T03:26:48.198Z,11.40
2018-05-06T03:29:14.904Z,11.40
2018-05-06T03:31:40.855Z,11.30
2018-05-06T03:34:06.810Z,11.40
2018-05-06T03:36:32.764Z,11.40
2018-05-06T03:38:59.470Z,11.30
2018-05-06T03:41:25.427Z,11.30
2018-05-06T03:43:51.394Z,11.20
2018-05-06T03:46:17.363Z,11.20
2018-05-06T03:48:43.331Z,11.10
2018-05-06T03:51:09.283Z,11.10
2018-05-06T03:53:35.984Z,11.10
2018-05-06T03:59:26.746Z,11.20
2018-05-06T04:02:16.923Z,11.20
2018-05-06T04:04:42.882Z,11.20
2018-05-06T04:07:08.835Z,11.10
2018-05-06T04:09:34.799Z,11.10
2018-05-06T04:12:01.527Z,11.10
2018-05-06T04:14:27.487Z,11.00
2018-05-06T04:16:54.179Z,11.10
2018-05-06T04:19:20.142Z,11.10
2018-05-06T04:21:46.119Z,11.10
2018-05-06T04:24:12.078Z,11.20
2018-05-06T04:26:38.032Z,11.10
2018-05-06T04:29:03.991Z,11.20
2018-05-06T04:31:29.939Z,11.20
2018-05-06T04:33:56.639Z,11.20
2018-05-06T04:36:22.605Z,11.20
2018-05-06T04:38:48.571Z,11.20
2018-05-06T04:41:14.523Z,11.20
2018-05-06T04:43:40.471Z,11.20
2018-05-06T04:46:06.427Z,11.20
2018-05-06T04:48:32.386Z,11.30
2018-05-06T04:50:58.344Z,11.40
2018-05-06T04:53:24.310Z,11.50
2018-05-06T04:55:50.279Z,11.50
2018-05-06T04:58:16.236Z,11.60
2018-05-06T05:00:43.103Z,11.70
2018-05-06T05:03:09.081Z,11.70
2018-05-06T05:05:35.043Z,11.70
2018-05-06T05:08:00.997Z,11.80
2018-05-06T05:10:27.707Z,11.90
2018-05-06T05:12:53.659Z,11.90
2018-05-06T05:15:19.619Z,12.00
2018-05-06T05:17:46.307Z,12.10
2018-05-06T05:20:12.274Z,12.10
2018-05-06T05:22:38.226Z,12.20
2018-05-06T05:25:04.927Z,12.40
2018-05-06T05:27:30.925Z,12.30
2018-05-06T05:29:57.630Z,12.50
2018-05-06T05:32:23.595Z,12.50
2018-05-06T05:34:49.554Z,12.60
2018-05-06T05:37:16.242Z,12.70
2018-05-06T05:39:42.209Z,12.70
2018-05-06T05:42:08.250Z,12.80
2018-05-06T05:44:34.213Z,12.90
2018-05-06T05:47:00.169Z,12.90
2018-05-06T05:49:26.135Z,12.90
2018-05-06T05:51:52.095Z,13.00
2018-05-06T05:54:18.794Z,13.10
2018-05-06T05:56:44.758Z,13.10
2018-05-06T05:59:10.706Z,13.20
2018-05-06T06:01:37.544Z,13.30
2018-05-06T06:04:03.511Z,13.40
2018-05-06T06:06:30.218Z,13.50
2018-05-06T06:08:56.175Z,13.50
2018-05-06T06:11:22.151Z,13.60
2018-05-06T06:13:48.111Z,13.70
2018-05-06T06:16:14.078Z,13.90
2018-05-06T06:18:40.033Z,13.90
2018-05-06T06:21:05.992Z,14.00
2018-05-06T06:23:31.947Z,14.10
2018-05-06T06:25:57.899Z,14.30
2018-05-06T06:28:23.852Z,14.40
2018-05-06T06:30:49.811Z,14.50
2018-05-06T06:33:16.513Z,14.80
2018-05-06T06:35:42.551Z,14.70
2018-05-06T06:38:08.543Z,14.80
2018-05-06T06:40:34.595Z,15.00
2018-05-06T06:43:00.651Z,15.10
2018-05-06T06:45:26.619Z,15.40
2018-05-06T06:47:52.604Z,15.60
2018-05-06T06:50:18.570Z,15.90
2018-05-06T06:52:44.599Z,16.20
2018-05-06T06:55:10.566Z,16.60
2018-05-06T06:57:36.555Z,17.90
2018-05-06T07:00:02.520Z,19.90
2018-05-06T07:02:28.503Z,21.20
2018-05-06T07:04:54.463Z,22.40
2018-05-06T07:07:20.470Z,23.60
2018-05-06T07:09:46.432Z,24.30
2018-05-06T07:12:12.404Z,24.70
2018-05-06T07:14:38.372Z,25.50
2018-05-06T07:17:04.339Z,26.10
2018-05-06T07:19:30.299Z,25.90
2018-05-06T07:21:56.382Z,26.20
2018-05-06T07:24:23.683Z,26.40
2018-05-06T07:26:49.655Z,26.80
2018-05-06T07:29:16.360Z,27.20
2018-05-06T07:31:42.396Z,27.10
2018-05-06T07:34:08.367Z,27.00
2018-05-06T07:36:34.360Z,27.90
2018-05-06T07:39:00.331Z,28.00
2018-05-06T07:41:26.424Z,28.30
2018-05-06T07:43:52.999Z,28.10
2018-05-06T07:46:18.984Z,28.10
2018-05-06T07:48:45.684Z,28.20
2018-05-06T07:51:11.642Z,28.20
2018-05-06T07:53:37.611Z,28.20
2018-05-06T07:56:03.588Z,28.60
2018-05-06T07:58:29.598Z,28.80
2018-05-06T08:00:55.571Z,28.70
2018-05-06T08:03:21.538Z,28.70
2018-05-06T08:05:47.590Z,28.70
2018-05-06T08:08:13.561Z,28.80
2018-05-06T08:10:39.514Z,29.30
2018-05-06T08:13:05.475Z,29.50
2018-05-06T08:15:32.178Z,29.70
2018-05-06T08:17:58.146Z,29.70
2018-05-06T08:20:24.099Z,29.40
2018-05-06T08:22:50.803Z,29.80
2018-05-06T08:25:17.055Z,29.70
2018-05-06T08:27:43.043Z,29.80
2018-05-06T08:30:09.010Z,30.50
2018-05-06T08:32:34.971Z,30.60
2018-05-06T08:35:00.936Z,30.30
2018-05-06T08:37:27.644Z,30.70
2018-05-06T08:39:53.614Z,30.70
2018-05-06T08:42:20.310Z,30.50
2018-05-06T08:44:46.318Z,30.50
2018-05-06T08:47:13.016Z,30.90
2018-05-06T08:49:38.991Z,30.90
2018-05-06T08:52:05.756Z,30.70
2018-05-06T08:54:31.722Z,30.70
2018-05-06T08:56:57.685Z,30.70
2018-05-06T08:59:23.654Z,30.60
2018-05-06T09:01:50.359Z,30.90
2018-05-06T09:04:16.319Z,30.90
2018-05-06T09:06:42.284Z,31.50
2018-05-06T09:09:08.246Z,31.50
2018-05-06T09:11:34.215Z,31.60
2018-05-06T09:14:00.175Z,31.70
2018-05-06T09:16:26.926Z,31.80
2018-05-06T09:18:53.635Z,31.80
2018-05-06T09:21:19.615Z,31.80
2018-05-06T09:23:46.338Z,32.20
2018-05-06T09:26:12.314Z,32.10
2018-05-06T09:28:38.340Z,32.10
2018-05-06T09:31:05.132Z,32.20
2018-05-06T09:33:31.095Z,32.20
2018-05-06T09:35:57.064Z,32.50
2018-05-06T09:38:23.819Z,31.90
2018-05-06T09:40:50.526Z,32.30
2018-05-06T09:43:16.483Z,32.30
2018-05-06T09:45:42.467Z,32.70
2018-05-06T09:48:08.432Z,32.50
2018-05-06T09:50:34.399Z,32.70
2018-05-06T09:53:01.096Z,32.90
2018-05-06T09:55:27.058Z,32.90
2018-05-06T09:57:53.012Z,32.60
2018-05-06T10:00:19.995Z,31.80
2018-05-06T10:02:45.988Z,32.30
2018-05-06T10:05:11.947Z,32.10
2018-05-06T10:07:38.648Z,32.50
2018-05-06T10:10:04.649Z,32.50
2018-05-06T10:12:30.639Z,32.70
2018-05-06T10:14:56.613Z,32.50
2018-05-06T10:17:23.308Z,32.70
2018-05-06T10:19:49.270Z,32.70
2018-05-06T10:22:15.329Z,32.50
2018-05-06T10:24:41.218Z,32.00
2018-05-06T10:27:07.171Z,32.10
2018-05-06T10:29:33.136Z,31.70
2018-05-06T10:31:59.844Z,32.00
2018-05-06T10:34:26.671Z,32.00
2018-05-06T10:36:52.635Z,32.00
2018-05-06T10:39:19.818Z,32.30
2018-05-06T10:41:45.883Z,32.10
2018-05-06T10:44:11.946Z,32.10
2018-05-06T10:46:38.675Z,31.40
2018-05-06T10:49:04.830Z,31.40
2018-05-06T10:51:30.734Z,31.10
2018-05-06T10:53:57.489Z,31.50
2018-05-06T10:56:24.215Z,31.60
2018-05-06T10:58:50.318Z,31.60
2018-05-06T11:01:16.295Z,31.90
2018-05-06T11:03:42.267Z,31.90
2018-05-06T11:06:08.226Z,31.70
2018-05-06T11:08:34.186Z,31.70
2018-05-06T11:11:00.151Z,31.30
2018-05-06T11:13:26.858Z,31.50
2018-05-06T11:15:52.859Z,31.40
2018-05-06T11:18:18.814Z,32.00
2018-05-06T11:20:44.811Z,32.10
2018-05-06T11:23:11.572Z,32.00
2018-05-06T11:25:37.543Z,31.90
2018-05-06T11:28:03.510Z,32.00
2018-05-06T11:30:29.578Z,31.90
2018-05-06T11:32:56.283Z,31.60
2018-05-06T11:35:22.999Z,31.60
2018-05-06T11:37:48.967Z,31.50
2018-05-06T11:40:14.927Z,31.70
2018-05-06T11:42:40.898Z,31.50
2018-05-06T11:45:06.869Z,31.40
2018-05-06T11:47:35.157Z,31.30
2018-05-06T11:50:01.303Z,31.10
2018-05-06T11:52:27.271Z,31.30
2018-05-06T11:54:53.967Z,31.40
2018-05-06T11:57:19.930Z,31.40
2018-05-06T11:59:53.376Z,31.00
2018-05-06T12:02:19.785Z,30.80
2018-05-06T12:04:45.762Z,30.70
2018-05-06T12:07:11.783Z,30.90
2018-05-06T12:09:38.560Z,31.60
2018-05-06T12:12:04.571Z,31.60
2018-05-06T12:14:31.339Z,32.00
2018-05-06T12:16:57.368Z,32.00
2018-05-06T12:19:25.157Z,31.70
2018-05-06T12:21:51.181Z,31.70
2018-05-06T12:24:17.938Z,32.20
2018-05-06T12:26:44.691Z,31.90
2018-05-06T12:29:10.740Z,31.90
2018-05-06T12:31:36.710Z,31.60
2018-05-06T12:34:02.712Z,31.40
2018-05-06T12:36:28.728Z,31.60
2018-05-06T12:38:54.766Z,31.30
2018-05-06T12:41:21.535Z,30.90
2018-05-06T12:43:47.500Z,30.90
2018-05-06T12:46:20.415Z,31.10
2018-05-06T12:48:46.404Z,30.80
2018-05-06T12:51:12.430Z,31.30
2018-05-06T12:53:38.459Z,31.90
2018-05-06T12:56:05.157Z,32.10
2018-05-06T12:58:31.122Z,32.10
2018-05-06T13:00:57.180Z,32.10
2018-05-06T13:03:23.898Z,31.70
2018-05-06T13:05:49.855Z,31.60
2018-05-06T13:08:15.971Z,31.50
2018-05-06T13:10:42.728Z,31.60
2018-05-06T13:13:08.687Z,31.50
2018-05-06T13:15:35.419Z,31.70
2018-05-06T13:18:01.472Z,31.70
2018-05-06T13:20:28.189Z,31.40
2018-05-06T13:22:54.148Z,31.40
2018-05-06T13:25:20.221Z,31.80
2018-05-06T13:27:46.216Z,31.90
2018-05-06T13:30:12.184Z,31.60
2018-05-06T13:32:38.903Z,31.40
2018-05-06T13:35:04.886Z,31.40
2018-05-06T13:37:30.903Z,31.60
2018-05-06T13:39:57.612Z,31.70
2018-05-06T13:42:23.576Z,31.70
2018-05-06T13:44:50.279Z,31.00
2018-05-06T13:47:16.253Z,30.90
2018-05-06T13:49:42.225Z,31.00
2018-05-06T13:52:08.231Z,31.10
2018-05-06T13:54:34.950Z,31.00
2018-05-06T13:57:00.927Z,31.00
2018-05-06T13:59:27.713Z,30.40
2018-05-06T14:01:53.727Z,30.40
2018-05-06T14:04:19.756Z,30.70
2018-05-06T14:06:46.471Z,30.50
2018-05-06T14:09:12.441Z,30.50
2018-05-06T14:11:39.212Z,30.30
2018-05-06T14:14:05.231Z,30.30
2018-05-06T14:16:31.999Z,30.10
2018-05-06T14:18:58.052Z,30.10
2018-05-06T14:21:24.023Z,30.10
2018-05-06T14:23:50.004Z,30.20
2018-05-06T14:26:16.063Z,30.10
2018-05-06T14:28:42.027Z,30.00
2018-05-06T14:31:08.107Z,29.80
2018-05-06T14:33:34.191Z,29.80
2018-05-06T14:36:00.162Z,30.00
2018-05-06T14:38:26.938Z,30.60
2018-05-06T14:40:52.922Z,30.60
2018-05-06T14:43:18.891Z,30.80
2018-05-06T14:45:45.607Z,30.80
2018-05-06T14:48:14.570Z,30.70
2018-05-06T14:50:40.595Z,30.40
2018-05-06T14:53:06.602Z,30.30
2018-05-06T14:55:32.732Z,30.20
2018-05-06T14:57:59.457Z,29.90
2018-05-06T15:00:25.424Z,29.90
2018-05-06T15:02:51.412Z,29.80
2018-05-06T15:05:17.375Z,29.90
2018-05-06T15:07:44.190Z,29.80
2018-05-06T15:10:10.176Z,29.80
2018-05-06T15:12:36.151Z,29.60
2018-05-06T15:15:02.192Z,29.50
2018-05-06T15:17:28.222Z,29.50
2018-05-06T15:19:54.263Z,29.30
2018-05-06T15:22:20.227Z,29.00
2018-05-06T15:24:46.183Z,28.80
2018-05-06T15:27:12.282Z,28.60
2018-05-06T15:29:38.303Z,28.90
2018-05-06T15:32:04.287Z,29.00
2018-05-06T15:34:30.279Z,29.00
2018-05-06T15:36:56.239Z,28.90
2018-05-06T15:39:22.295Z,29.00
2018-05-06T15:41:48.262Z,28.90
2018-05-06T15:44:15.236Z,28.60
2018-05-06T15:46:42.193Z,28.60
2018-05-06T15:49:08.227Z,28.60
2018-05-06T15:51:34.286Z,28.80
2018-05-06T15:54:00.323Z,28.50
2018-05-06T15:56:26.286Z,28.20
2018-05-06T15:58:52.282Z,28.30
2018-05-06T16:01:18.245Z,28.40
2018-05-06T16:03:56.781Z,28.40
2018-05-06T16:06:22.743Z,28.30
2018-05-06T16:08:48.714Z,28.30
2018-05-06T16:11:14.684Z,28.20
2018-05-06T16:13:40.646Z,28.00
2018-05-06T16:16:06.616Z,27.90
2018-05-06T16:18:32.579Z,27.80
2018-05-06T16:20:58.535Z,27.80
2018-05-06T16:23:24.506Z,27.70
2018-05-06T16:25:51.274Z,27.50
2018-05-06T16:28:17.235Z,27.50
2018-05-06T16:30:43.200Z,27.40
2018-05-06T16:33:09.167Z,27.20
2018-05-06T16:35:35.870Z,26.80
2018-05-06T16:38:01.827Z,26.70
2018-05-06T16:40:27.799Z,26.80
2018-05-06T16:42:53.754Z,26.80
2018-05-06T16:45:19.730Z,26.60
2018-05-06T16:47:45.689Z,26.40
2018-05-06T16:50:12.394Z,26.20
2018-05-06T16:52:38.406Z,26.20
2018-05-06T16:55:04.308Z,26.10
2018-05-06T16:57:31.011Z,26.00
2018-05-06T16:59:57.837Z,26.00
2018-05-06T17:02:23.827Z,25.90
2018-05-06T17:04:49.907Z,26.00
2018-05-06T17:07:15.926Z,26.00
2018-05-06T17:09:42.635Z,25.30
2018-05-06T17:12:08.607Z,25.30
2018-05-06T17:14:35.315Z,25.30
2018-05-06T17:17:01.279Z,25.40
2018-05-06T17:19:27.979Z,24.90
2018-05-06T17:21:54.010Z,24.90
2018-05-06T17:24:19.950Z,24.90
2018-05-06T17:26:45.919Z,24.50
2018-05-06T17:29:11.890Z,24.10
2018-05-06T17:31:38.607Z,23.50
2018-05-06T17:34:04.560Z,23.50
2018-05-06T17:36:31.335Z,23.30
2018-05-06T17:38:58.026Z,22.90
2018-05-06T17:41:23.983Z,22.90
2018-05-06T17:43:49.944Z,22.40
2018-05-06T17:46:16.655Z,21.50
2018-05-06T17:48:42.619Z,21.50
2018-05-06T17:51:08.674Z,21.10
2018-05-06T17:53:35.383Z,20.60
2018-05-06T17:56:01.363Z,20.50
2018-05-06T17:58:27.327Z,20.30
2018-05-06T18:00:53.307Z,20.10
2018-05-06T18:03:19.271Z,19.90
2018-05-06T18:05:45.235Z,19.70
2018-05-06T18:08:11.196Z,19.50
2018-05-06T18:10:37.166Z,19.30
2018-05-06T18:13:03.891Z,19.10
2018-05-06T18:15:29.852Z,19.00
2018-05-06T18:17:56.555Z,18.90
2018-05-06T18:20:22.552Z,18.90
2018-05-06T18:22:48.511Z,18.80
2018-05-06T18:25:14.467Z,18.70
2018-05-06T18:27:40.440Z,18.60
2018-05-06T18:30:07.154Z,18.50
2018-05-06T18:32:33.110Z,18.50
2018-05-06T18:34:59.062Z,18.40
2018-05-06T18:37:25.770Z,18.30
2018-05-06T18:39:51.747Z,18.20
2018-05-06T18:42:18.494Z,18.10
2018-05-06T18:44:45.193Z,17.90
2018-05-06T18:47:11.207Z,17.90
2018-05-06T18:49:37.193Z,17.80
2018-05-06T18:52:03.171Z,17.70
2018-05-06T18:54:29.132Z,17.60
2018-05-06T18:56:55.134Z,17.50
2018-05-06T18:59:21.835Z,17.50
2018-05-06T19:01:47.802Z,17.40
2018-05-06T19:04:14.012Z,17.40
2018-05-06T19:06:39.987Z,17.40
2018-05-06T19:09:06.686Z,17.30
2018-05-06T19:11:32.639Z,17.30
2018-05-06T19:13:58.597Z,17.20
2018-05-06T19:16:24.659Z,17.10
2018-05-06T19:18:50.618Z,16.90
2018-05-06T19:21:16.566Z,16.90
2018-05-06T19:23:42.518Z,16.80
2018-05-06T19:26:08.470Z,16.90
2018-05-06T19:28:35.174Z,16.90
2018-05-06T19:31:01.130Z,16.90
2018-05-06T19:33:27.115Z,16.90
2018-05-06T19:35:53.071Z,16.80
2018-05-06T19:38:19.093Z,16.80
2018-05-06T19:40:45.051Z,16.80
2018-05-06T19:43:11.010Z,16.80
2018-05-06T19:45:36.982Z,16.80
2018-05-06T19:48:03.687Z,16.80
2018-05-06T19:50:29.651Z,16.80
2018-05-06T19:52:55.611Z,16.70
2018-05-06T19:55:21.570Z,16.70
2018-05-06T19:57:47.583Z,16.70
2018-05-06T20:00:13.535Z,16.70
2018-05-06T20:02:39.487Z,16.60
2018-05-06T20:05:05.458Z,16.60
2018-05-06T20:07:31.408Z,16.60
2018-05-06T20:09:58.111Z,16.50
2018-05-06T20:12:24.087Z,16.50
2018-05-06T20:14:50.787Z,16.40
2018-05-06T20:17:16.751Z,16.40
2018-05-06T20:19:42.716Z,16.40
2018-05-06T20:22:09.412Z,16.30
2018-05-06T20:24:35.381Z,16.30
2018-05-06T20:27:01.338Z,16.30
2018-05-06T20:29:28.042Z,16.20
2018-05-06T20:31:54.007Z,16.20
2018-05-06T20:34:19.994Z,16.20
2018-05-06T20:36:46.000Z,16.10
2018-05-06T20:39:11.971Z,16.10
2018-05-06T20:41:37.953Z,16.00
2018-05-06T20:44:04.655Z,16.00
2018-05-06T20:46:30.610Z,15.90
2018-05-06T20:48:56.595Z,16.00
2018-05-06T20:51:22.543Z,16.00
2018-05-06T20:53:48.503Z,15.90
2018-05-06T20:56:14.460Z,15.90
2018-05-06T20:58:40.426Z,15.90
2018-05-06T21:01:07.279Z,15.80
2018-05-06T21:03:33.999Z,15.70
2018-05-06T21:05:59.965Z,15.70
2018-05-06T21:08:25.931Z,15.70
2018-05-06T21:10:51.906Z,15.70
2018-05-06T21:13:17.878Z,15.70
2018-05-06T21:15:43.843Z,15.70
2018-05-06T21:18:09.800Z,15.70
2018-05-06T21:20:35.875Z,15.60
2018-05-06T21:23:02.567Z,15.50
2018-05-06T21:25:28.566Z,15.50
2018-05-06T21:27:55.274Z,15.50
2018-05-06T21:30:21.211Z,15.50
2018-05-06T21:32:47.167Z,15.40
2018-05-06T21:35:13.122Z,15.40
2018-05-06T21:37:39.215Z,15.40
2018-05-06T21:40:05.043Z,15.40
2018-05-06T21:42:30.999Z,15.40
2018-05-06T21:44:57.029Z,15.20
2018-05-06T21:47:22.921Z,15.20
2018-05-06T21:49:48.897Z,15.20
2018-05-06T21:52:14.858Z,15.20
2018-05-06T21:54:41.563Z,15.10
2018-05-06T21:57:07.536Z,15.10
2018-05-06T21:59:34.238Z,15.00
2018-05-06T22:02:00.190Z,15.00
2018-05-06T22:04:26.982Z,15.00
2018-05-06T22:06:53.682Z,14.90
2018-05-06T22:09:19.644Z,14.90
2018-05-06T22:11:45.611Z,14.90
2018-05-06T22:14:11.570Z,14.90
2018-05-06T22:16:37.534Z,14.80
2018-05-06T22:19:03.545Z,14.80
2018-05-06T22:21:29.546Z,14.70
2018-05-06T22:23:56.266Z,14.60
2018-05-06T22:26:22.243Z,14.60
2018-05-06T22:28:48.379Z,14.70
2018-05-06T22:31:14.354Z,14.70
2018-05-06T22:33:40.313Z,14.70
2018-05-06T22:36:06.347Z,14.60
2018-05-06T22:38:32.315Z,14.50
2018-05-06T22:40:59.099Z,14.60
2018-05-06T22:43:25.055Z,14.60
2018-05-06T22:45:51.023Z,14.60
2018-05-06T22:48:17.739Z,14.50
2018-05-06T22:50:43.728Z,14.50
2018-05-06T22:53:09.763Z,14.40
2018-05-06T22:55:35.731Z,14.40
2018-05-06T22:58:01.695Z,14.30
2018-05-06T23:00:27.660Z,14.20
2018-05-06T23:02:54.363Z,14.20
2018-05-06T23:05:20.332Z,14.20
2018-05-06T23:07:47.028Z,14.10
2018-05-06T23:10:12.995Z,14.00
2018-05-06T23:12:38.955Z,14.00
2018-05-06T23:15:05.775Z,13.90
2018-05-06T23:17:31.743Z,13.90
2018-05-06T23:19:58.590Z,13.90
2018-05-06T23:22:24.526Z,13.80
2018-05-06T23:24:50.490Z,13.80
2018-05-06T23:27:16.542Z,13.80
2018-05-06T23:29:42.498Z,13.80
2018-05-06T23:32:08.467Z,13.70
2018-05-06T23:34:34.486Z,13.70
2018-05-06T23:37:00.543Z,13.70
2018-05-06T23:39:27.242Z,13.60
2018-05-06T23:41:53.212Z,13.60
2018-05-06T23:44:19.406Z,13.60
2018-05-06T23:46:45.591Z,13.60
2018-05-06T23:49:13.056Z,13.50
2018-05-06T23:51:39.039Z,13.50
2018-05-06T23:54:05.007Z,13.60
2018-05-06T23:56:31.029Z,13.60
2018-05-06T23:58:56.928Z,13.50
