createdAt,value
2019-03-12T20:06:59.165Z,20.94
2019-03-12T20:09:30.643Z,20.81
2019-03-12T20:12:19.913Z,20.75
2019-03-12T20:15:20.535Z,20.69
2019-03-12T20:18:06.305Z,20.65
2019-03-12T20:20:57.514Z,20.61
2019-03-12T20:24:02.115Z,20.59
2019-03-12T20:26:42.892Z,20.54
2019-03-12T20:29:36.977Z,20.52
2019-03-12T20:32:26.961Z,20.49
2019-03-12T20:35:32.116Z,20.48
2019-03-12T20:38:38.056Z,20.49
2019-03-12T20:41:42.829Z,20.53
2019-03-12T20:44:25.998Z,20.51
2019-03-12T20:47:14.287Z,20.51
2019-03-12T20:49:54.586Z,20.52
2019-03-12T20:52:38.274Z,20.51
2019-03-12T20:55:21.551Z,20.50
2019-03-12T20:58:26.341Z,20.47
2019-03-12T21:01:33.225Z,20.47
2019-03-12T21:04:16.352Z,20.45
2019-03-12T21:07:02.266Z,20.44
2019-03-12T21:09:54.195Z,20.43
2019-03-12T21:12:49.686Z,20.43
2019-03-12T21:15:38.864Z,20.47
2019-03-12T21:18:27.017Z,20.48
2019-03-12T21:21:22.083Z,20.48
2019-03-12T21:24:14.854Z,20.49
2019-03-12T21:27:01.340Z,20.51
2019-03-12T21:29:43.254Z,20.49
2019-03-12T21:32:14.140Z,20.52
2019-03-12T21:34:42.420Z,20.53
2019-03-12T21:37:10.716Z,20.53
2019-03-12T21:39:38.928Z,20.53
2019-03-12T21:42:07.236Z,20.54
2019-03-12T21:44:35.859Z,20.53
2019-03-12T21:47:04.442Z,20.55
2019-03-12T21:49:32.647Z,20.57
2019-03-12T21:52:01.200Z,20.56
2019-03-12T21:54:29.655Z,20.57
2019-03-12T21:57:00.577Z,20.56
2019-03-12T21:59:28.797Z,20.59
2019-03-12T22:01:57.275Z,20.61
2019-03-12T22:04:25.519Z,20.61
2019-03-12T22:06:54.045Z,20.60
2019-03-12T22:09:37.832Z,20.60
2019-03-12T22:12:06.869Z,20.59
2019-03-12T22:14:35.069Z,20.55
2019-03-12T22:17:04.461Z,20.56
2019-03-12T22:19:32.672Z,20.55
2019-03-12T22:22:02.835Z,20.57
2019-03-12T22:24:31.038Z,20.57
2019-03-12T22:26:59.254Z,20.56
2019-03-12T22:29:27.463Z,20.53
2019-03-12T22:31:55.695Z,20.55
2019-03-12T22:34:23.887Z,20.55
2019-03-12T22:36:52.119Z,20.56
2019-03-12T22:39:20.382Z,20.56
2019-03-12T22:41:48.937Z,20.55
2019-03-12T22:44:17.150Z,20.55
2019-03-12T22:46:45.725Z,20.56
2019-03-12T22:49:14.173Z,20.57
2019-03-12T22:51:42.387Z,20.56
2019-03-12T22:54:10.588Z,20.55
2019-03-12T22:56:38.824Z,20.55
2019-03-12T22:59:07.026Z,20.56
2019-03-12T23:01:35.254Z,20.54
2019-03-12T23:04:03.734Z,20.55
2019-03-12T23:06:31.946Z,20.53
2019-03-12T23:09:00.495Z,20.52
2019-03-12T23:11:28.701Z,20.54
2019-03-12T23:13:57.241Z,20.55
2019-03-12T23:16:25.571Z,20.52
2019-03-12T23:18:53.768Z,20.52
2019-03-12T23:21:22.352Z,20.49
2019-03-12T23:23:50.814Z,20.48
2019-03-12T23:26:19.345Z,20.48
2019-03-12T23:28:47.557Z,20.48
2019-03-12T23:31:15.765Z,20.49
2019-03-12T23:33:43.968Z,20.47
2019-03-12T23:36:14.085Z,20.49
2019-03-12T23:38:42.306Z,20.50
2019-03-12T23:41:10.519Z,20.47
2019-03-12T23:43:38.731Z,20.48
2019-03-12T23:46:07.389Z,20.47
2019-03-12T23:48:35.604Z,20.46
2019-03-12T23:51:04.148Z,20.43
2019-03-12T23:53:32.354Z,20.41
2019-03-12T23:56:00.551Z,20.40
2019-03-12T23:58:30.502Z,20.41
