createdAt,value
2019-02-18T00:01:12.709Z,95681.00
2019-02-18T00:03:42.227Z,95678.05
2019-02-18T00:06:11.755Z,95679.11
2019-02-18T00:08:41.263Z,95678.86
2019-02-18T00:11:10.805Z,95678.33
2019-02-18T00:13:41.570Z,95677.71
2019-02-18T00:16:11.069Z,95670.74
2019-02-18T00:18:40.801Z,95668.02
2019-02-18T00:21:10.384Z,95670.27
2019-02-18T00:23:39.924Z,95673.20
2019-02-18T00:26:10.406Z,95672.30
2019-02-18T00:28:39.922Z,95672.44
2019-02-18T00:31:09.418Z,95671.09
2019-02-18T00:33:38.972Z,95671.16
2019-02-18T00:36:27.823Z,95670.41
2019-02-18T00:38:57.357Z,95674.33
2019-02-18T00:41:26.849Z,95671.68
2019-02-18T00:43:56.389Z,95669.95
2019-02-18T00:46:26.565Z,95663.00
2019-02-18T00:48:56.149Z,95656.75
2019-02-18T00:51:25.653Z,95656.75
2019-02-18T00:53:55.566Z,95661.26
2019-02-18T00:56:25.160Z,95658.27
2019-02-18T00:58:54.988Z,95661.23
2019-02-18T01:01:24.569Z,95654.91
2019-02-18T01:03:54.102Z,95657.25
2019-02-18T01:06:23.628Z,95658.80
2019-02-18T01:08:53.153Z,95654.28
2019-02-18T01:11:23.242Z,95645.99
2019-02-18T01:13:52.758Z,95656.72
2019-02-18T01:16:22.264Z,95651.34
2019-02-18T01:18:51.781Z,95650.71
2019-02-18T01:21:21.268Z,95642.91
2019-02-18T01:23:51.524Z,95645.13
2019-02-18T01:26:21.152Z,95643.16
2019-02-18T01:28:50.679Z,95637.20
2019-02-18T01:31:39.520Z,95634.83
2019-02-18T01:34:09.043Z,95636.94
2019-02-18T01:36:38.545Z,95631.77
2019-02-18T01:39:08.215Z,95627.18
2019-02-18T01:41:37.738Z,95628.38
2019-02-18T01:44:07.257Z,95624.05
2019-02-18T01:46:36.756Z,95624.36
2019-02-18T01:49:06.277Z,95616.23
2019-02-18T01:51:35.770Z,95609.22
2019-02-18T01:54:05.320Z,95598.74
2019-02-18T01:56:34.818Z,95604.88
2019-02-18T01:59:04.319Z,95603.60
2019-02-18T02:01:33.843Z,95609.11
2019-02-18T02:04:03.439Z,95604.25
2019-02-18T02:06:32.981Z,95609.55
2019-02-18T02:09:02.740Z,95608.39
2019-02-18T02:11:32.278Z,95602.05
2019-02-18T02:14:01.771Z,95601.51
2019-02-18T02:16:31.285Z,95594.02
2019-02-18T02:19:20.157Z,95594.27
2019-02-18T02:21:49.671Z,95587.09
2019-02-18T02:24:19.192Z,95586.28
2019-02-18T02:26:48.705Z,95585.94
2019-02-18T02:29:18.214Z,95583.02
2019-02-18T02:32:07.058Z,95579.23
2019-02-18T02:34:36.578Z,95578.45
2019-02-18T02:37:06.174Z,95578.63
2019-02-18T02:39:35.687Z,95572.66
2019-02-18T02:42:05.252Z,95566.25
2019-02-18T02:44:34.761Z,95566.28
2019-02-18T02:47:04.259Z,95566.33
2019-02-18T02:49:34.100Z,95571.31
2019-02-18T02:52:03.623Z,95563.72
2019-02-18T02:54:33.141Z,95562.44
2019-02-18T02:57:02.663Z,95560.20
2019-02-18T02:59:32.205Z,95566.41
2019-02-18T03:02:02.415Z,95559.42
2019-02-18T03:05:10.290Z,95554.50
2019-02-18T03:07:59.129Z,95554.76
2019-02-18T03:10:28.649Z,95556.69
2019-02-18T03:12:58.181Z,95555.98
2019-02-18T03:15:27.692Z,95548.76
2019-02-18T03:17:57.220Z,95552.84
2019-02-18T03:20:26.715Z,95550.16
2019-02-18T03:22:56.457Z,95552.77
2019-02-18T03:25:28.689Z,95549.58
2019-02-18T03:28:05.630Z,95549.66
2019-02-18T03:30:42.073Z,95556.81
2019-02-18T03:33:36.708Z,95560.69
2019-02-18T03:36:06.291Z,95559.22
2019-02-18T03:38:35.811Z,95561.61
2019-02-18T03:41:05.548Z,95562.74
2019-02-18T03:43:48.522Z,95567.02
2019-02-18T03:46:37.373Z,95386.55
2019-02-18T03:49:06.896Z,95573.05
2019-02-18T03:51:36.453Z,95572.45
2019-02-18T03:54:06.026Z,95575.45
2019-02-18T03:56:54.879Z,95573.25
2019-02-18T03:59:43.735Z,95572.14
2019-02-18T04:02:13.257Z,95569.59
2019-02-18T04:04:42.781Z,95568.70
2019-02-18T04:07:12.279Z,95574.38
2019-02-18T04:10:01.187Z,95576.23
2019-02-18T04:12:30.722Z,95435.69
2019-02-18T04:15:00.512Z,95572.22
2019-02-18T04:17:29.982Z,95576.05
2019-02-18T04:19:59.478Z,95581.89
2019-02-18T04:22:48.332Z,95577.30
2019-02-18T04:25:17.831Z,95404.26
2019-02-18T04:27:47.324Z,95564.67
2019-02-18T04:30:16.841Z,95567.47
2019-02-18T04:32:46.347Z,95571.17
2019-02-18T04:35:16.191Z,95570.09
2019-02-18T04:37:45.737Z,95563.59
2019-02-18T04:40:15.266Z,95568.43
2019-02-18T04:42:44.782Z,95563.39
2019-02-18T04:45:14.301Z,95567.67
2019-02-18T04:47:44.400Z,95569.83
2019-02-18T04:50:13.912Z,95563.36
2019-02-18T04:52:43.438Z,95563.61
2019-02-18T04:55:13.007Z,95558.81
2019-02-18T04:57:42.535Z,95556.09
2019-02-18T05:00:12.821Z,95557.89
2019-02-18T05:02:42.335Z,95556.49
2019-02-18T05:05:12.106Z,95550.27
2019-02-18T05:07:41.638Z,95562.52
2019-02-18T05:10:12.736Z,95553.81
2019-02-18T05:12:42.300Z,95546.31
2019-02-18T05:15:11.938Z,95550.14
2019-02-18T05:17:41.471Z,95541.45
2019-02-18T05:20:10.977Z,95546.80
2019-02-18T05:22:40.480Z,95552.93
2019-02-18T05:25:12.905Z,95539.53
2019-02-18T05:27:41.980Z,95544.52
2019-02-18T05:30:24.098Z,95543.48
2019-02-18T05:32:53.603Z,95547.63
2019-02-18T05:35:23.102Z,95544.63
2019-02-18T05:37:52.621Z,95540.53
2019-02-18T05:40:41.456Z,95541.84
2019-02-18T05:43:24.019Z,95538.12
2019-02-18T05:45:53.535Z,95543.46
2019-02-18T05:48:23.046Z,95543.11
2019-02-18T05:50:52.595Z,95547.61
2019-02-18T05:53:22.101Z,95546.73
2019-02-18T05:55:51.594Z,95542.74
2019-02-18T05:58:21.174Z,95540.53
2019-02-18T06:00:50.665Z,95541.85
2019-02-18T06:03:20.167Z,95539.47
2019-02-18T06:05:49.711Z,95535.88
2019-02-18T06:08:20.095Z,95535.70
2019-02-18T06:10:49.629Z,95536.29
2019-02-18T06:13:19.152Z,95541.31
2019-02-18T06:15:48.642Z,95540.88
2019-02-18T06:18:18.168Z,95540.55
2019-02-18T06:20:47.677Z,95543.31
2019-02-18T06:23:17.199Z,95545.09
2019-02-18T06:26:18.827Z,95548.33
2019-02-18T06:29:07.685Z,95544.97
2019-02-18T06:31:37.193Z,95542.64
2019-02-18T06:34:06.701Z,95543.67
2019-02-18T06:36:36.241Z,95552.77
2019-02-18T06:39:06.723Z,95543.83
2019-02-18T06:41:36.224Z,95557.52
2019-02-18T06:44:05.837Z,95554.22
2019-02-18T06:46:39.500Z,95557.81
2019-02-18T06:49:10.644Z,95557.45
2019-02-18T06:51:40.169Z,95548.76
2019-02-18T06:54:09.684Z,95541.03
2019-02-18T06:56:46.607Z,95532.89
2019-02-18T06:59:20.564Z,95529.72
2019-02-18T07:01:57.521Z,95536.49
2019-02-18T07:04:28.661Z,95536.98
2019-02-18T07:07:36.925Z,95535.61
2019-02-18T07:10:13.998Z,95386.45
2019-02-18T07:12:46.188Z,95542.73
2019-02-18T07:15:28.953Z,95544.37
2019-02-18T07:18:17.828Z,95555.17
2019-02-18T07:20:47.314Z,95555.89
2019-02-18T07:23:16.819Z,95558.48
2019-02-18T07:25:46.363Z,95555.34
2019-02-18T07:28:15.879Z,95551.94
2019-02-18T07:30:45.405Z,95547.27
2019-02-18T07:33:14.923Z,95550.14
2019-02-18T07:35:44.505Z,95547.41
2019-02-18T07:38:14.025Z,95554.03
2019-02-18T07:40:43.556Z,95548.45
2019-02-18T07:43:13.076Z,95545.45
2019-02-18T07:45:42.566Z,95550.66
2019-02-18T07:48:12.800Z,95550.41
2019-02-18T07:50:42.321Z,95540.36
2019-02-18T07:53:11.829Z,95534.16
2019-02-18T07:55:41.328Z,95534.64
2019-02-18T07:58:10.852Z,95529.73
2019-02-18T08:00:41.135Z,95511.91
2019-02-18T08:03:10.660Z,95506.70
2019-02-18T08:05:40.152Z,95498.02
2019-02-18T08:08:09.659Z,95495.36
2019-02-18T08:10:39.145Z,95497.30
2019-02-18T08:13:09.273Z,95492.14
2019-02-18T08:15:38.750Z,95482.09
2019-02-18T08:18:08.272Z,95486.99
2019-02-18T08:20:37.868Z,95488.64
2019-02-18T08:23:07.386Z,95484.27
2019-02-18T08:25:37.452Z,95485.69
2019-02-18T08:28:06.911Z,95483.01
2019-02-18T08:30:36.459Z,95489.34
2019-02-18T08:33:06.098Z,95488.18
2019-02-18T08:35:54.945Z,95480.22
2019-02-18T08:38:24.429Z,95472.31
2019-02-18T08:40:53.939Z,95480.10
2019-02-18T08:43:23.433Z,95475.06
2019-02-18T08:45:53.481Z,95465.17
2019-02-18T08:48:24.144Z,95464.44
2019-02-18T08:50:53.709Z,95468.38
2019-02-18T08:53:23.205Z,95460.47
2019-02-18T08:55:52.716Z,95459.55
2019-02-18T08:58:22.202Z,95458.77
2019-02-18T09:01:02.014Z,95458.21
2019-02-18T09:03:22.906Z,95456.09
2019-02-18T09:05:52.430Z,95447.83
2019-02-18T09:08:41.273Z,95441.21
2019-02-18T09:11:30.205Z,95449.48
2019-02-18T09:13:59.696Z,95443.86
2019-02-18T09:16:29.187Z,95439.18
2019-02-18T09:18:58.695Z,95438.88
2019-02-18T09:27:27.008Z,95433.77
2019-02-18T09:29:56.518Z,95429.30
2019-02-18T09:32:26.003Z,95428.13
2019-02-18T09:35:01.745Z,95431.94
2019-02-18T09:37:26.840Z,95430.58
2019-02-18T09:39:56.353Z,95432.69
2019-02-18T09:42:26.641Z,95434.87
2019-02-18T09:44:56.197Z,95429.02
2019-02-18T09:47:25.810Z,95435.37
2019-02-18T09:49:55.305Z,95434.06
2019-02-18T09:52:24.810Z,95437.55
2019-02-18T09:55:14.057Z,95427.68
2019-02-18T09:57:43.588Z,95428.92
2019-02-18T10:00:13.870Z,95428.70
2019-02-18T10:02:43.390Z,95430.59
2019-02-18T10:05:12.966Z,95430.16
2019-02-18T10:07:42.454Z,95425.64
2019-02-18T10:10:12.957Z,95430.88
2019-02-18T10:12:42.467Z,95432.36
2019-02-18T10:15:31.347Z,95423.23
2019-02-18T10:18:20.169Z,95421.30
2019-02-18T10:21:02.537Z,95427.44
2019-02-18T10:23:33.275Z,95427.98
2019-02-18T10:26:02.789Z,95431.44
2019-02-18T10:28:32.280Z,95431.31
2019-02-18T10:31:01.813Z,95433.12
2019-02-18T10:33:31.332Z,95428.02
2019-02-18T10:36:01.904Z,95420.16
2019-02-18T10:38:31.409Z,95421.45
2019-02-18T10:41:20.253Z,95413.45
2019-02-18T10:44:00.665Z,95412.92
2019-02-18T10:46:30.155Z,95412.55
2019-02-18T10:49:22.527Z,95413.75
2019-02-18T10:51:51.052Z,95403.88
2019-02-18T10:54:20.571Z,95401.36
2019-02-18T10:56:50.084Z,95401.42
2019-02-18T10:59:19.582Z,95396.69
2019-02-18T11:01:49.097Z,95387.59
2019-02-18T11:04:18.612Z,95382.75
2019-02-18T11:06:48.655Z,95369.93
2019-02-18T11:09:18.159Z,95360.42
2019-02-18T11:11:47.666Z,95366.21
2019-02-18T11:14:17.182Z,95363.21
2019-02-18T11:16:46.702Z,95351.55
2019-02-18T11:19:17.688Z,95346.88
2019-02-18T11:21:47.332Z,95351.72
2019-02-18T11:24:16.811Z,95347.20
2019-02-18T11:26:46.322Z,95341.30
2019-02-18T11:29:15.890Z,95334.62
2019-02-18T11:31:45.399Z,95335.40
2019-02-18T11:34:14.918Z,95332.30
2019-02-18T11:36:44.428Z,95324.77
2019-02-18T11:39:14.189Z,95323.76
2019-02-18T11:41:44.070Z,95320.45
2019-02-18T11:44:13.575Z,95317.62
2019-02-18T11:46:43.107Z,95317.84
2019-02-18T11:49:12.993Z,95307.19
2019-02-18T11:51:42.531Z,95302.98
2019-02-18T11:54:12.026Z,95304.23
2019-02-18T11:56:41.528Z,95301.23
2019-02-18T11:59:11.274Z,95294.59
2019-02-18T12:01:41.144Z,95288.67
2019-02-18T12:04:10.643Z,95292.25
2019-02-18T12:06:40.184Z,95281.28
2019-02-18T12:09:10.021Z,95274.76
2019-02-18T12:11:39.566Z,95274.18
2019-02-18T12:14:09.325Z,95267.16
2019-02-18T12:16:38.840Z,95260.66
2019-02-18T12:19:08.370Z,95256.70
2019-02-18T12:21:37.875Z,95253.36
2019-02-18T12:24:07.402Z,95244.50
2019-02-18T12:26:37.559Z,95250.68
2019-02-18T12:29:07.093Z,95243.25
2019-02-18T12:31:36.662Z,95230.49
2019-02-18T12:34:06.143Z,95235.27
2019-02-18T12:36:35.824Z,95226.76
2019-02-18T12:39:07.894Z,95222.98
2019-02-18T12:41:37.373Z,95222.37
2019-02-18T12:44:06.943Z,95218.54
2019-02-18T12:46:36.443Z,95218.67
2019-02-18T12:49:06.022Z,95209.75
2019-02-18T12:51:35.508Z,95216.52
2019-02-18T12:54:05.534Z,95203.00
2019-02-18T12:56:35.058Z,95203.50
2019-02-18T12:59:04.529Z,95204.44
2019-02-18T13:01:34.045Z,95197.66
2019-02-18T13:04:03.553Z,95195.31
2019-02-18T13:06:33.130Z,95186.77
2019-02-18T13:09:03.815Z,95177.58
2019-02-18T13:11:33.707Z,95177.47
2019-02-18T13:14:03.202Z,95179.20
2019-02-18T13:16:32.712Z,95170.21
2019-02-18T13:19:02.950Z,95166.60
2019-02-18T13:21:32.454Z,95159.48
2019-02-18T13:24:02.053Z,95155.88
2019-02-18T13:26:31.555Z,95157.59
2019-02-18T13:29:01.330Z,95157.83
2019-02-18T13:31:31.319Z,95160.95
2019-02-18T13:34:00.797Z,95155.25
2019-02-18T13:36:30.306Z,95149.07
2019-02-18T13:38:59.870Z,95153.59
2019-02-18T13:41:29.386Z,95145.91
2019-02-18T13:43:59.606Z,95146.36
2019-02-18T13:46:29.109Z,95145.22
2019-02-18T13:48:58.618Z,95145.20
2019-02-18T13:51:28.201Z,95142.53
2019-02-18T13:53:57.721Z,95144.22
2019-02-18T13:56:27.899Z,95144.30
2019-02-18T13:58:57.393Z,95138.39
2019-02-18T14:01:26.918Z,95141.23
2019-02-18T14:03:56.424Z,95136.25
2019-02-18T14:06:25.975Z,95132.42
2019-02-18T14:08:56.016Z,95136.21
2019-02-18T14:11:25.903Z,95130.51
2019-02-18T14:13:55.396Z,95134.24
2019-02-18T14:16:24.988Z,95143.83
2019-02-18T14:18:54.523Z,95136.72
2019-02-18T14:21:24.329Z,95137.18
2019-02-18T14:23:53.872Z,95134.62
2019-02-18T14:26:23.670Z,95133.30
2019-02-18T14:28:53.169Z,95127.59
2019-02-18T14:31:22.754Z,95127.18
2019-02-18T14:33:52.570Z,95129.52
2019-02-18T14:36:22.085Z,95127.88
2019-02-18T14:38:51.651Z,95130.65
2019-02-18T14:41:21.342Z,95131.77
2019-02-18T14:43:50.866Z,95123.42
2019-02-18T14:46:20.755Z,95127.20
2019-02-18T14:48:50.314Z,95127.65
2019-02-18T14:51:19.896Z,95125.64
2019-02-18T14:53:49.387Z,95126.09
2019-02-18T14:56:20.854Z,95125.58
2019-02-18T14:59:09.683Z,95122.69
2019-02-18T15:01:52.190Z,95121.13
2019-02-18T15:07:29.642Z,95113.59
2019-02-18T15:09:59.534Z,95113.00
2019-02-18T15:12:33.006Z,95106.40
2019-02-18T15:15:00.739Z,95109.48
2019-02-18T15:17:31.342Z,95107.20
2019-02-18T15:20:00.827Z,95106.56
2019-02-18T15:22:30.434Z,95106.13
2019-02-18T15:25:00.257Z,95098.99
2019-02-18T15:27:29.834Z,95101.38
2019-02-18T15:29:59.568Z,95100.47
2019-02-18T15:32:29.258Z,95100.16
2019-02-18T15:34:58.783Z,95101.24
2019-02-18T15:37:28.277Z,95096.81
2019-02-18T15:39:57.880Z,95096.53
2019-02-18T15:42:27.907Z,95095.48
2019-02-18T15:44:57.424Z,95093.23
2019-02-18T15:47:26.981Z,95090.47
2019-02-18T15:49:56.503Z,95091.08
2019-02-18T15:52:26.008Z,95096.84
2019-02-18T15:54:55.994Z,95089.33
2019-02-18T15:57:25.549Z,95089.94
2019-02-18T15:59:55.206Z,95082.91
2019-02-18T16:02:24.721Z,95082.02
2019-02-18T16:04:54.208Z,95087.96
2019-02-18T16:07:24.277Z,95093.48
2019-02-18T16:09:53.762Z,95090.20
2019-02-18T16:12:23.247Z,95087.35
2019-02-18T16:14:52.753Z,95095.10
2019-02-18T16:17:22.282Z,95088.03
2019-02-18T16:19:52.466Z,95087.95
2019-02-18T16:22:22.247Z,95098.13
2019-02-18T16:24:51.724Z,95100.91
2019-02-18T16:27:21.265Z,95105.55
2019-02-18T16:29:50.777Z,95099.79
2019-02-18T16:32:20.632Z,95105.63
2019-02-18T16:34:50.152Z,95096.48
2019-02-18T16:37:19.954Z,95102.19
2019-02-18T16:39:49.435Z,95108.35
2019-02-18T16:42:19.113Z,95102.42
2019-02-18T16:44:48.718Z,95109.80
2019-02-18T16:47:18.230Z,95108.06
2019-02-18T16:49:48.001Z,95116.13
2019-02-18T16:52:17.510Z,95117.67
2019-02-18T16:54:46.995Z,95117.19
2019-02-18T16:57:16.829Z,95112.02
2019-02-18T16:59:46.327Z,95118.37
2019-02-18T17:02:15.869Z,95122.87
2019-02-18T17:04:45.635Z,95114.77
2019-02-18T17:07:15.210Z,95117.19
2019-02-18T17:09:44.861Z,95114.14
2019-02-18T17:12:14.388Z,95115.23
2019-02-18T17:14:43.877Z,95115.92
2019-02-18T17:17:13.398Z,95115.19
2019-02-18T17:19:43.090Z,95122.53
2019-02-18T17:22:12.966Z,95128.98
2019-02-18T17:24:42.430Z,95130.02
2019-02-18T17:27:11.949Z,95127.80
2019-02-18T17:29:41.458Z,95131.30
2019-02-18T17:32:10.974Z,95130.83
2019-02-18T17:34:41.153Z,95137.55
2019-02-18T17:37:10.635Z,95133.78
2019-02-18T17:39:40.155Z,95135.86
2019-02-18T17:42:09.701Z,95138.72
2019-02-18T17:44:39.218Z,95141.32
2019-02-18T17:47:09.373Z,95138.73
2019-02-18T17:49:39.267Z,95141.21
2019-02-18T17:52:08.817Z,95135.57
2019-02-18T17:54:38.310Z,95137.45
2019-02-18T17:57:07.801Z,95131.46
2019-02-18T17:59:37.617Z,95128.63
2019-02-18T18:02:07.096Z,95138.28
2019-02-18T18:04:36.801Z,95141.80
2019-02-18T18:07:06.288Z,95138.59
2019-02-18T18:09:36.097Z,95139.88
2019-02-18T18:12:05.760Z,95142.47
2019-02-18T18:14:35.279Z,95137.97
2019-02-18T18:17:04.793Z,95148.45
2019-02-18T18:19:34.322Z,95148.85
2019-02-18T18:22:03.949Z,95148.97
2019-02-18T18:24:33.871Z,95145.91
2019-02-18T18:27:03.373Z,95141.62
2019-02-18T18:29:32.945Z,95143.60
2019-02-18T18:32:02.496Z,95139.70
2019-02-18T18:34:32.040Z,95143.86
2019-02-18T18:37:02.273Z,95139.27
2019-02-18T18:39:31.859Z,95139.78
2019-02-18T18:42:01.369Z,95133.87
2019-02-18T18:44:30.947Z,95136.59
2019-02-18T18:47:00.697Z,95134.14
2019-02-18T18:49:30.381Z,95136.81
2019-02-18T18:51:59.899Z,95133.09
2019-02-18T18:54:29.438Z,95139.20
2019-02-18T18:56:58.924Z,95140.42
2019-02-18T18:59:28.605Z,95139.84
2019-02-18T19:01:58.509Z,95142.72
2019-02-18T19:04:28.030Z,95138.69
2019-02-18T19:06:57.500Z,95142.59
2019-02-18T19:09:26.997Z,95137.13
2019-02-18T19:11:56.473Z,95141.47
2019-02-18T19:14:26.734Z,95137.94
2019-02-18T19:16:56.234Z,95142.88
2019-02-18T19:19:25.753Z,95143.48
2019-02-18T19:21:55.259Z,95142.02
2019-02-18T19:24:24.786Z,95139.11
2019-02-18T19:27:14.395Z,95144.63
2019-02-18T19:29:57.307Z,94956.45
2019-02-18T19:32:26.832Z,95008.05
2019-02-18T19:34:56.358Z,95153.66
2019-02-18T19:37:26.133Z,95149.38
2019-02-18T19:39:55.662Z,95151.79
2019-02-18T19:42:25.157Z,95158.50
2019-02-18T19:44:54.683Z,95158.24
2019-02-18T19:47:24.185Z,95163.50
2019-02-18T19:49:53.719Z,95159.36
2019-02-18T19:52:23.250Z,95164.72
2019-02-18T19:54:52.822Z,95163.00
2019-02-18T19:57:22.308Z,95162.03
2019-02-18T19:59:51.835Z,95162.42
2019-02-18T20:02:21.371Z,95158.22
2019-02-18T20:04:51.294Z,95163.03
2019-02-18T20:07:20.785Z,95157.91
2019-02-18T20:09:50.310Z,95161.25
2019-02-18T20:12:19.817Z,95163.67
2019-02-18T20:14:49.350Z,95164.27
2019-02-18T20:17:18.892Z,95166.38
2019-02-18T20:19:48.676Z,95166.66
2019-02-18T20:22:18.206Z,95168.06
2019-02-18T20:24:47.728Z,95172.12
2019-02-18T20:27:17.233Z,95172.20
2019-02-18T20:29:46.770Z,95168.73
2019-02-18T20:32:35.607Z,95180.24
2019-02-18T20:35:06.234Z,95182.42
2019-02-18T20:37:35.752Z,95175.33
2019-02-18T20:40:07.195Z,95175.08
2019-02-18T20:42:36.718Z,95181.41
2019-02-18T20:45:12.225Z,95179.41
2019-02-18T20:47:41.726Z,95179.33
2019-02-18T20:50:15.730Z,95183.39
2019-02-18T20:52:45.390Z,95174.84
2019-02-18T20:58:15.712Z,95183.46
2019-02-18T21:00:45.347Z,95184.79
2019-02-18T21:03:14.845Z,95179.91
2019-02-18T21:05:44.374Z,95179.57
2019-02-18T21:08:15.117Z,95185.02
2019-02-18T21:10:44.634Z,95184.11
2019-02-18T21:13:14.158Z,95181.45
2019-02-18T21:15:43.771Z,95183.58
2019-02-18T21:18:32.896Z,95186.34
2019-02-18T21:21:02.417Z,95183.84
2019-02-18T21:23:31.937Z,95185.02
2019-02-18T21:26:01.926Z,95188.42
2019-02-18T21:28:31.797Z,95192.31
2019-02-18T21:31:01.316Z,95187.05
2019-02-18T21:33:30.837Z,95187.16
2019-02-18T21:36:00.364Z,95180.09
2019-02-18T21:38:29.861Z,95169.80
2019-02-18T21:41:00.187Z,95182.77
2019-02-18T21:43:29.966Z,95180.62
2019-02-18T21:46:18.898Z,95186.44
2019-02-18T21:48:48.392Z,95029.65
2019-02-18T21:51:37.640Z,95186.98
2019-02-18T21:54:07.147Z,95188.56
2019-02-18T21:56:36.682Z,95186.00
2019-02-18T21:59:06.184Z,95196.47
2019-02-18T22:01:35.694Z,95196.72
2019-02-18T22:04:05.596Z,95205.16
2019-02-18T22:06:35.109Z,95206.63
2019-02-18T22:09:06.242Z,95207.19
2019-02-18T22:11:35.787Z,95203.24
2019-02-18T22:14:05.350Z,95203.71
2019-02-18T22:16:54.211Z,95208.47
2019-02-18T22:19:43.042Z,95209.20
2019-02-18T22:22:12.561Z,95207.73
2019-02-18T22:24:42.092Z,95202.88
2019-02-18T22:27:11.868Z,95200.47
2019-02-18T22:29:41.409Z,95207.91
2019-02-18T22:32:11.150Z,95213.14
2019-02-18T22:34:40.708Z,95208.84
2019-02-18T22:37:11.325Z,95210.13
2019-02-18T22:39:40.843Z,95216.63
2019-02-18T22:42:10.729Z,95215.44
2019-02-18T22:44:42.126Z,95217.56
2019-02-18T22:47:11.648Z,95214.98
2019-02-18T22:49:41.161Z,95213.69
2019-02-18T22:52:10.670Z,95215.71
2019-02-18T22:54:40.193Z,95217.98
2019-02-18T22:57:09.990Z,95223.13
2019-02-18T22:59:39.511Z,95224.86
2019-02-18T23:02:10.522Z,95226.88
2019-02-18T23:04:40.020Z,95229.44
2019-02-18T23:07:09.630Z,95228.98
2019-02-18T23:09:39.144Z,95235.69
2019-02-18T23:12:08.913Z,95227.31
2019-02-18T23:14:38.413Z,95234.80
2019-02-18T23:17:07.960Z,95234.50
2019-02-18T23:19:37.457Z,95238.33
2019-02-18T23:22:06.990Z,95237.92
2019-02-18T23:24:36.482Z,95241.09
2019-02-18T23:27:06.085Z,95237.87
2019-02-18T23:29:35.959Z,95239.13
2019-02-18T23:32:05.468Z,95243.71
2019-02-18T23:34:34.971Z,95240.38
2019-02-18T23:37:04.490Z,95243.30
2019-02-18T23:39:33.985Z,95245.13
2019-02-18T23:42:04.751Z,95247.80
2019-02-18T23:44:34.251Z,95239.78
2019-02-18T23:47:03.769Z,95249.92
2019-02-18T23:49:33.276Z,95248.25
2019-02-18T23:52:02.795Z,95249.08
2019-02-18T23:54:51.666Z,95245.23
2019-02-18T23:57:21.182Z,95264.00
2019-02-18T23:59:50.698Z,95254.95
