createdAt,value
2023-05-08T00:00:15.997Z,12.65
2023-05-08T00:02:47.174Z,9.85
2023-05-08T00:05:18.374Z,13.25
2023-05-08T00:07:50.243Z,11.85
2023-05-08T00:10:21.746Z,15.85
2023-05-08T00:12:55.290Z,12.52
2023-05-08T00:15:28.337Z,10.50
2023-05-08T00:18:00.407Z,12.10
2023-05-08T00:20:31.542Z,11.63
2023-05-08T00:23:02.878Z,14.88
2023-05-08T00:25:34.189Z,10.68
2023-05-08T00:28:05.925Z,12.13
2023-05-08T00:30:38.434Z,14.00
2023-05-08T00:33:10.000Z,11.35
2023-05-08T00:35:44.138Z,13.68
2023-05-08T00:38:15.949Z,11.32
2023-05-08T00:40:47.422Z,18.15
2023-05-08T00:43:20.551Z,13.70
2023-05-08T00:45:52.184Z,15.43
2023-05-08T00:48:25.507Z,14.25
2023-05-08T00:50:57.761Z,12.38
2023-05-08T00:53:40.419Z,15.27
2023-05-08T00:56:13.976Z,19.77
2023-05-08T00:58:45.423Z,15.32
2023-05-08T01:01:18.677Z,14.27
2023-05-08T01:03:54.118Z,16.70
2023-05-08T01:06:25.380Z,14.38
2023-05-08T01:08:58.742Z,18.00
2023-05-08T01:11:55.561Z,15.18
2023-05-08T01:14:55.535Z,14.68
2023-05-08T01:17:40.459Z,15.82
2023-05-08T01:20:19.152Z,15.82
2023-05-08T01:22:59.500Z,17.63
2023-05-08T01:25:46.941Z,16.25
2023-05-08T01:28:21.093Z,16.75
2023-05-08T01:30:54.677Z,15.73
2023-05-08T01:33:38.064Z,14.75
2023-05-08T01:36:16.439Z,17.50
2023-05-08T01:38:57.126Z,16.25
2023-05-08T01:41:32.604Z,17.10
2023-05-08T01:44:09.444Z,16.58
2023-05-08T01:46:41.013Z,16.95
2023-05-08T01:49:14.161Z,15.90
2023-05-08T01:51:47.492Z,17.83
2023-05-08T01:54:24.589Z,16.13
2023-05-08T01:56:56.783Z,18.25
2023-05-08T01:59:29.861Z,16.65
2023-05-08T02:02:01.539Z,14.60
2023-05-08T02:04:32.793Z,15.38
2023-05-08T02:07:04.316Z,11.90
2023-05-08T02:09:35.391Z,16.33
2023-05-08T02:12:07.999Z,13.40
2023-05-08T02:14:40.670Z,15.95
2023-05-08T02:17:13.165Z,15.98
2023-05-08T02:19:45.488Z,13.82
2023-05-08T02:22:17.858Z,17.23
2023-05-08T02:24:50.261Z,16.77
2023-05-08T02:27:25.991Z,19.88
2023-05-08T02:29:58.106Z,16.65
2023-05-08T02:32:29.619Z,16.13
2023-05-08T02:35:12.477Z,16.55
2023-05-08T02:37:45.422Z,12.70
2023-05-08T02:40:22.308Z,15.45
2023-05-08T02:42:53.507Z,14.43
2023-05-08T02:45:29.279Z,18.02
2023-05-08T02:48:08.078Z,17.55
2023-05-08T02:50:41.282Z,15.65
2023-05-08T02:53:15.431Z,17.83
2023-05-08T02:55:50.294Z,16.48
2023-05-08T02:58:43.407Z,16.45
2023-05-08T03:01:24.594Z,14.50
2023-05-08T03:04:01.009Z,15.40
2023-05-08T03:06:39.981Z,16.88
2023-05-08T03:09:15.656Z,14.18
2023-05-08T03:11:50.007Z,12.15
2023-05-08T03:14:23.851Z,16.83
2023-05-08T03:19:43.641Z,14.43
2023-05-08T03:22:17.025Z,14.05
2023-05-08T03:24:48.810Z,14.48
2023-05-08T03:27:22.739Z,13.98
2023-05-08T03:29:55.570Z,12.70
2023-05-08T03:32:29.284Z,14.25
2023-05-08T03:35:01.765Z,13.32
2023-05-08T03:37:33.637Z,13.07
2023-05-08T03:40:05.261Z,15.05
2023-05-08T03:42:36.816Z,11.75
2023-05-08T03:45:09.439Z,13.80
2023-05-08T03:47:42.325Z,10.95
2023-05-08T03:50:13.933Z,12.80
2023-05-08T03:52:45.417Z,13.63
2023-05-08T03:55:17.429Z,15.75
2023-05-08T03:58:13.240Z,14.98
2023-05-08T04:01:02.827Z,14.70
2023-05-08T04:03:37.870Z,13.43
2023-05-08T04:06:21.715Z,12.95
2023-05-08T04:08:58.412Z,13.35
2023-05-08T04:11:37.536Z,23.33
2023-05-08T04:14:11.520Z,13.38
2023-05-08T04:19:18.187Z,17.05
2023-05-08T04:21:53.144Z,18.10
2023-05-08T04:24:25.686Z,16.37
2023-05-08T04:26:58.044Z,15.13
2023-05-08T04:29:59.546Z,16.83
2023-05-08T04:32:38.331Z,16.92
2023-05-08T04:35:16.299Z,16.30
2023-05-08T04:37:48.974Z,20.15
2023-05-08T04:40:21.026Z,17.35
2023-05-08T04:43:15.652Z,16.35
2023-05-08T04:45:49.420Z,17.83
2023-05-08T04:48:41.592Z,17.63
2023-05-08T04:51:15.627Z,16.33
2023-05-08T04:53:48.867Z,14.90
2023-05-08T04:58:55.462Z,17.83
2023-05-08T05:01:28.920Z,17.13
2023-05-08T05:04:03.539Z,17.53
2023-05-08T05:06:42.032Z,19.10
2023-05-08T05:09:14.281Z,22.27
2023-05-08T05:11:46.701Z,18.77
2023-05-08T05:14:38.796Z,19.02
2023-05-08T05:17:10.586Z,22.20
2023-05-08T05:20:01.783Z,19.63
2023-05-08T05:22:36.020Z,18.38
2023-05-08T05:25:14.840Z,18.50
2023-05-08T05:27:50.414Z,19.23
2023-05-08T05:30:21.661Z,19.15
2023-05-08T05:32:57.062Z,19.17
2023-05-08T05:35:29.870Z,21.50
2023-05-08T05:38:02.749Z,21.95
2023-05-08T05:40:34.075Z,18.45
2023-05-08T05:43:07.860Z,15.27
2023-05-08T05:45:39.024Z,19.38
2023-05-08T05:48:10.218Z,17.38
2023-05-08T05:50:41.680Z,18.20
2023-05-08T05:53:18.124Z,19.38
2023-05-08T05:55:50.823Z,18.75
2023-05-08T05:58:22.445Z,17.83
2023-05-08T06:00:53.559Z,19.05
2023-05-08T06:03:27.662Z,18.90
2023-05-08T06:05:59.957Z,17.83
2023-05-08T06:08:32.214Z,18.63
2023-05-08T06:11:03.466Z,14.23
2023-05-08T06:13:34.803Z,18.80
2023-05-08T06:16:05.987Z,18.88
2023-05-08T06:18:38.176Z,23.40
2023-05-08T06:21:09.307Z,21.20
2023-05-08T06:23:43.680Z,18.50
2023-05-08T06:26:15.656Z,16.58
2023-05-08T06:28:48.147Z,18.55
2023-05-08T06:31:19.371Z,18.88
2023-05-08T06:33:51.455Z,17.48
2023-05-08T06:36:22.513Z,19.20
2023-05-08T06:38:54.154Z,26.23
2023-05-08T06:41:25.517Z,17.48
2023-05-08T06:44:16.788Z,18.08
2023-05-08T06:46:50.683Z,24.98
2023-05-08T06:49:24.105Z,16.73
2023-05-08T06:51:57.232Z,17.70
2023-05-08T06:54:30.828Z,17.80
2023-05-08T06:57:02.040Z,17.17
2023-05-08T06:59:37.700Z,15.60
2023-05-08T07:02:13.769Z,15.85
2023-05-08T07:04:46.814Z,17.65
2023-05-08T07:07:18.391Z,18.95
2023-05-08T07:10:13.859Z,18.70
2023-05-08T07:12:56.273Z,18.80
2023-05-08T07:15:27.905Z,20.33
2023-05-08T07:18:00.624Z,17.77
2023-05-08T07:20:32.095Z,18.05
2023-05-08T07:23:03.493Z,20.25
2023-05-08T07:25:34.830Z,19.67
2023-05-08T07:28:06.316Z,18.35
2023-05-08T07:30:40.417Z,18.50
2023-05-08T07:33:11.860Z,17.17
2023-05-08T07:35:45.674Z,19.63
2023-05-08T07:40:47.419Z,17.02
2023-05-08T07:43:18.510Z,17.15
2023-05-08T07:45:49.807Z,17.02
2023-05-08T07:48:40.586Z,19.38
2023-05-08T07:51:12.760Z,18.55
2023-05-08T07:53:44.088Z,16.50
2023-05-08T07:56:16.910Z,15.60
2023-05-08T07:58:50.665Z,14.27
2023-05-08T08:01:22.621Z,14.73
2023-05-08T08:03:53.696Z,17.13
2023-05-08T08:06:24.933Z,16.75
2023-05-08T08:09:16.007Z,16.48
2023-05-08T08:11:48.772Z,16.23
2023-05-08T08:14:22.271Z,17.40
2023-05-08T08:16:53.959Z,19.90
2023-05-08T08:19:26.575Z,20.73
2023-05-08T08:21:57.750Z,19.50
2023-05-08T08:24:31.162Z,17.52
2023-05-08T08:27:03.253Z,17.50
2023-05-08T08:29:34.738Z,17.27
2023-05-08T08:32:06.471Z,22.15
2023-05-08T08:34:37.628Z,19.05
2023-05-08T08:37:10.156Z,20.33
2023-05-08T08:39:41.603Z,20.70
2023-05-08T08:42:33.166Z,21.25
2023-05-08T08:45:06.746Z,19.53
2023-05-08T08:47:44.671Z,19.90
2023-05-08T08:50:17.391Z,22.52
2023-05-08T08:53:09.830Z,21.35
2023-05-08T08:55:46.915Z,22.33
2023-05-08T08:58:17.985Z,24.63
2023-05-08T09:01:09.372Z,22.05
2023-05-08T09:03:40.771Z,20.70
2023-05-08T09:06:32.278Z,21.33
2023-05-08T09:09:04.555Z,23.52
2023-05-08T09:11:36.046Z,22.15
2023-05-08T09:14:07.158Z,21.70
2023-05-08T09:16:39.449Z,22.63
2023-05-08T09:19:10.998Z,22.65
2023-05-08T09:21:42.162Z,21.17
2023-05-08T09:24:13.612Z,21.00
2023-05-08T09:26:51.974Z,22.35
2023-05-08T09:29:28.493Z,22.33
2023-05-08T09:31:59.663Z,24.02
2023-05-08T09:34:55.393Z,26.25
2023-05-08T09:37:27.661Z,21.92
2023-05-08T09:40:25.029Z,22.10
2023-05-08T09:42:56.352Z,21.13
2023-05-08T09:45:32.577Z,21.67
2023-05-08T09:48:03.860Z,20.50
2023-05-08T09:50:35.172Z,24.33
2023-05-08T09:53:06.419Z,21.35
2023-05-08T09:55:52.285Z,23.02
2023-05-08T09:58:28.517Z,24.70
2023-05-08T10:01:04.956Z,22.80
2023-05-08T10:03:52.093Z,23.42
2023-05-08T10:06:23.663Z,21.75
2023-05-08T10:09:13.270Z,22.98
2023-05-08T10:11:45.558Z,25.15
2023-05-08T10:14:18.248Z,24.95
2023-05-08T10:16:55.737Z,24.83
2023-05-08T10:19:30.134Z,25.17
2023-05-08T10:22:02.950Z,24.25
2023-05-08T10:24:38.484Z,21.60
2023-05-08T10:27:25.937Z,20.02
2023-05-08T10:29:58.617Z,21.05
2023-05-08T10:32:31.619Z,17.30
2023-05-08T10:35:03.006Z,22.60
2023-05-08T10:37:37.704Z,17.83
2023-05-08T10:42:54.441Z,20.85
2023-05-08T10:45:26.647Z,21.65
2023-05-08T10:48:06.504Z,19.85
2023-05-08T10:51:13.101Z,26.05
2023-05-08T10:54:02.983Z,27.15
2023-05-08T10:56:33.992Z,21.13
2023-05-08T10:59:05.481Z,18.40
2023-05-08T11:01:45.485Z,21.88
2023-05-08T11:04:23.953Z,23.95
2023-05-08T11:06:56.896Z,23.42
2023-05-08T11:09:32.569Z,24.67
2023-05-08T11:12:16.357Z,26.17
2023-05-08T11:14:56.431Z,20.38
2023-05-08T11:17:28.673Z,21.52
2023-05-08T11:20:02.287Z,22.90
2023-05-08T11:25:42.735Z,22.55
2023-05-08T11:28:13.893Z,19.42
2023-05-08T11:30:48.333Z,21.40
2023-05-08T11:33:20.521Z,22.83
2023-05-08T11:35:52.950Z,27.88
2023-05-08T11:38:33.728Z,24.67
2023-05-08T11:41:09.163Z,22.52
2023-05-08T11:43:57.836Z,23.13
2023-05-08T11:46:38.236Z,25.67
2023-05-08T11:49:13.352Z,26.13
2023-05-08T11:51:47.548Z,23.75
2023-05-08T11:54:33.319Z,24.10
2023-05-08T11:57:07.031Z,23.65
2023-05-08T11:59:39.809Z,23.30
2023-05-08T12:04:57.123Z,24.83
2023-05-08T12:10:18.684Z,24.90
2023-05-08T12:12:50.598Z,23.42
2023-05-08T12:15:21.741Z,23.15
2023-05-08T12:18:04.368Z,19.75
2023-05-08T12:23:20.572Z,15.77
2023-05-08T12:25:59.205Z,22.60
2023-05-08T12:28:31.490Z,22.92
2023-05-08T12:31:04.380Z,19.98
2023-05-08T12:33:37.553Z,24.73
2023-05-08T12:36:09.224Z,24.25
2023-05-08T12:38:40.551Z,18.25
2023-05-08T12:41:12.718Z,22.45
2023-05-08T12:43:50.596Z,24.10
2023-05-08T12:46:24.460Z,23.88
2023-05-08T12:51:33.014Z,26.00
2023-05-08T12:54:04.024Z,25.65
2023-05-08T12:56:35.184Z,24.13
2023-05-08T12:59:36.174Z,25.10
2023-05-08T13:02:07.789Z,26.20
2023-05-08T13:04:58.618Z,24.35
2023-05-08T13:08:11.657Z,22.10
2023-05-08T13:10:51.769Z,23.70
2023-05-08T13:13:23.780Z,25.05
2023-05-08T13:15:56.058Z,21.10
2023-05-08T13:18:42.956Z,22.85
2023-05-08T13:21:14.627Z,25.00
2023-05-08T13:23:46.976Z,24.10
2023-05-08T13:26:18.545Z,26.23
2023-05-08T13:28:50.820Z,25.98
2023-05-08T13:31:22.278Z,21.98
2023-05-08T13:33:54.839Z,27.65
2023-05-08T13:36:30.484Z,24.08
2023-05-08T13:39:07.368Z,27.95
2023-05-08T13:41:38.527Z,24.90
2023-05-08T13:44:09.731Z,25.75
2023-05-08T13:49:32.458Z,28.67
2023-05-08T13:52:03.547Z,27.05
2023-05-08T13:54:35.386Z,27.30
2023-05-08T13:57:07.616Z,26.38
2023-05-08T14:02:27.339Z,26.25
2023-05-08T14:05:00.878Z,16.25
2023-05-08T14:07:32.839Z,26.45
2023-05-08T14:10:03.973Z,28.40
2023-05-08T14:12:38.642Z,27.33
2023-05-08T14:15:10.079Z,21.15
2023-05-08T14:17:41.208Z,23.65
2023-05-08T14:22:59.763Z,24.70
2023-05-08T14:25:32.219Z,28.38
2023-05-08T14:28:04.653Z,25.42
2023-05-08T14:30:37.972Z,25.42
2023-05-08T14:33:20.317Z,27.63
2023-05-08T14:36:16.991Z,26.52
2023-05-08T14:38:50.892Z,31.75
2023-05-08T14:41:48.071Z,28.73
2023-05-08T14:44:31.065Z,25.83
2023-05-08T14:47:02.704Z,25.35
2023-05-08T14:49:38.568Z,28.23
2023-05-08T14:52:15.295Z,25.92
2023-05-08T14:54:54.603Z,25.80
2023-05-08T14:57:26.237Z,25.60
2023-05-08T15:00:19.590Z,27.65
2023-05-08T15:02:51.075Z,34.13
2023-05-08T15:05:22.790Z,28.27
2023-05-08T15:08:13.695Z,32.53
2023-05-08T15:10:45.196Z,36.60
2023-05-08T15:13:16.284Z,31.98
2023-05-08T15:15:50.096Z,31.15
2023-05-08T15:18:31.928Z,33.47
2023-05-08T15:21:12.742Z,29.70
2023-05-08T15:23:43.987Z,30.67
2023-05-08T15:26:18.155Z,32.20
2023-05-08T15:28:56.273Z,28.80
2023-05-08T15:31:30.640Z,30.02
2023-05-08T15:34:03.273Z,30.02
2023-05-08T15:36:41.389Z,31.80
2023-05-08T15:39:17.415Z,26.05
2023-05-08T15:42:12.073Z,29.85
2023-05-08T15:47:20.977Z,29.63
2023-05-08T15:50:12.787Z,32.92
2023-05-08T15:52:47.242Z,26.88
2023-05-08T15:55:19.726Z,27.30
2023-05-08T15:57:53.344Z,29.92
2023-05-08T16:00:27.268Z,31.70
2023-05-08T16:03:05.525Z,23.55
2023-05-08T16:05:38.062Z,30.92
2023-05-08T16:08:24.040Z,28.67
2023-05-08T16:10:57.204Z,26.65
2023-05-08T16:13:28.222Z,43.83
2023-05-08T16:16:08.721Z,29.70
2023-05-08T16:18:40.935Z,29.85
2023-05-08T16:21:13.526Z,33.63
2023-05-08T16:24:04.511Z,25.10
2023-05-08T16:26:35.585Z,32.42
2023-05-08T16:29:07.468Z,30.60
2023-05-08T16:31:38.512Z,30.55
2023-05-08T16:34:09.854Z,37.50
2023-05-08T16:36:40.989Z,32.42
2023-05-08T16:39:42.864Z,32.83
2023-05-08T16:42:15.390Z,34.65
2023-05-08T16:44:47.756Z,29.08
2023-05-08T16:47:20.302Z,33.80
2023-05-08T16:50:16.905Z,29.33
2023-05-08T16:52:48.982Z,31.05
2023-05-08T16:55:20.407Z,31.92
2023-05-08T16:57:51.569Z,34.53
2023-05-08T17:00:24.191Z,33.45
2023-05-08T17:02:56.400Z,33.97
2023-05-08T17:05:28.810Z,35.88
2023-05-08T17:08:00.943Z,31.98
2023-05-08T17:10:32.126Z,32.67
2023-05-08T17:13:03.435Z,32.83
2023-05-08T17:15:34.794Z,28.52
2023-05-08T17:18:08.070Z,32.75
2023-05-08T17:20:42.491Z,31.88
2023-05-08T17:23:13.869Z,31.05
2023-05-08T17:26:04.690Z,34.45
2023-05-08T17:28:37.052Z,31.80
2023-05-08T17:31:13.169Z,36.40
2023-05-08T17:33:46.577Z,34.25
2023-05-08T17:36:17.967Z,36.08
2023-05-08T17:38:49.131Z,35.90
2023-05-08T17:41:20.851Z,31.60
2023-05-08T17:43:52.204Z,32.25
2023-05-08T17:46:23.673Z,34.28
2023-05-08T17:48:56.623Z,24.65
2023-05-08T17:51:28.127Z,28.27
2023-05-08T17:53:59.552Z,32.88
2023-05-08T17:56:31.758Z,34.72
2023-05-08T17:59:02.970Z,35.05
2023-05-08T18:01:34.297Z,34.92
2023-05-08T18:04:05.655Z,36.10
2023-05-08T18:06:36.946Z,34.97
2023-05-08T18:09:08.439Z,35.88
2023-05-08T18:11:40.848Z,32.78
2023-05-08T18:14:11.965Z,33.60
2023-05-08T18:16:43.053Z,33.88
2023-05-08T18:19:14.094Z,34.63
2023-05-08T18:21:45.416Z,36.45
2023-05-08T18:24:16.542Z,34.47
2023-05-08T18:26:54.562Z,30.17
2023-05-08T18:29:27.159Z,28.10
2023-05-08T18:31:58.464Z,34.80
2023-05-08T18:34:29.514Z,38.45
2023-05-08T18:37:00.528Z,35.10
2023-05-08T18:39:31.572Z,33.47
2023-05-08T18:42:02.592Z,34.92
2023-05-08T18:44:33.940Z,36.20
2023-05-08T18:47:06.699Z,39.35
2023-05-08T18:49:37.872Z,33.53
2023-05-08T18:52:09.149Z,34.95
2023-05-08T18:54:40.197Z,38.95
2023-05-08T18:57:11.413Z,35.47
2023-05-08T18:59:42.684Z,46.75
2023-05-08T19:02:13.964Z,40.28
2023-05-08T19:04:45.092Z,27.90
2023-05-08T19:07:17.498Z,33.42
2023-05-08T19:09:48.617Z,33.50
2023-05-08T19:12:19.638Z,39.08
2023-05-08T19:14:51.933Z,35.75
2023-05-08T19:17:23.016Z,33.50
2023-05-08T19:19:54.504Z,37.88
2023-05-08T19:22:25.667Z,36.25
2023-05-08T19:24:56.586Z,38.70
2023-05-08T19:27:27.694Z,35.97
2023-05-08T19:29:58.758Z,32.13
2023-05-08T19:32:30.205Z,34.67
2023-05-08T19:35:05.755Z,37.30
2023-05-08T19:37:37.296Z,37.03
2023-05-08T19:40:09.006Z,44.03
2023-05-08T19:42:40.381Z,35.45
2023-05-08T19:45:12.608Z,37.35
2023-05-08T19:47:44.291Z,36.60
2023-05-08T19:50:19.371Z,34.00
2023-05-08T19:52:50.370Z,39.58
2023-05-08T19:55:21.653Z,41.22
2023-05-08T19:57:53.474Z,37.75
2023-05-08T20:00:24.660Z,33.72
2023-05-08T20:02:55.763Z,31.88
2023-05-08T20:05:27.192Z,32.55
2023-05-08T20:07:58.437Z,39.22
2023-05-08T20:10:29.812Z,37.17
2023-05-08T20:13:00.968Z,33.83
2023-05-08T20:15:31.972Z,36.63
2023-05-08T20:18:03.333Z,36.85
2023-05-08T20:20:36.215Z,37.20
2023-05-08T20:23:07.309Z,35.63
2023-05-08T20:25:38.487Z,36.38
2023-05-08T20:28:09.492Z,38.42
2023-05-08T20:30:40.637Z,32.90
2023-05-08T20:33:11.851Z,28.80
2023-05-08T20:35:44.233Z,36.83
2023-05-08T20:38:17.714Z,35.30
2023-05-08T20:40:49.146Z,34.50
2023-05-08T20:43:21.211Z,38.30
2023-05-08T20:45:52.533Z,36.92
2023-05-08T20:48:24.849Z,31.15
2023-05-08T20:50:56.135Z,47.08
2023-05-08T20:53:27.507Z,33.95
2023-05-08T20:56:05.582Z,36.60
2023-05-08T20:58:36.805Z,33.70
2023-05-08T21:01:08.179Z,39.80
2023-05-08T21:03:42.215Z,38.10
2023-05-08T21:08:43.675Z,33.30
2023-05-08T21:11:14.943Z,33.80
2023-05-08T21:13:46.998Z,32.50
2023-05-08T21:16:18.101Z,36.63
2023-05-08T21:18:49.115Z,36.42
2023-05-08T21:21:21.589Z,33.50
2023-05-08T21:23:52.948Z,35.30
2023-05-08T21:26:25.064Z,34.88
2023-05-08T21:28:56.542Z,38.22
2023-05-08T21:31:27.874Z,33.60
2023-05-08T21:33:58.957Z,34.83
2023-05-08T21:36:30.414Z,36.50
2023-05-08T21:39:01.582Z,32.38
2023-05-08T21:41:34.397Z,39.03
2023-05-08T21:44:05.685Z,36.55
2023-05-08T21:46:36.733Z,37.30
2023-05-08T21:49:07.807Z,35.92
2023-05-08T21:51:38.768Z,37.22
2023-05-08T21:54:10.461Z,35.78
2023-05-08T21:56:42.372Z,38.67
2023-05-08T21:59:13.441Z,38.22
2023-05-08T22:01:44.549Z,33.97
2023-05-08T22:04:15.822Z,36.75
2023-05-08T22:06:46.798Z,40.65
2023-05-08T22:09:18.060Z,38.55
2023-05-08T22:11:49.288Z,35.13
2023-05-08T22:14:20.601Z,37.95
2023-05-08T22:16:52.374Z,41.42
2023-05-08T22:19:23.486Z,36.72
2023-05-08T22:21:54.832Z,37.80
2023-05-08T22:24:29.157Z,32.40
2023-05-08T22:27:00.399Z,40.55
2023-05-08T22:29:33.905Z,37.15
2023-05-08T22:32:05.423Z,40.33
2023-05-08T22:34:36.709Z,38.65
2023-05-08T22:37:07.926Z,40.58
2023-05-08T22:39:39.071Z,36.20
2023-05-08T22:42:10.072Z,33.63
2023-05-08T22:44:41.382Z,34.35
2023-05-08T22:47:13.368Z,41.17
2023-05-08T22:49:44.638Z,38.03
2023-05-08T22:52:15.671Z,36.75
2023-05-08T22:54:46.742Z,36.78
2023-05-08T22:57:17.713Z,34.95
2023-05-08T22:59:48.889Z,39.53
2023-05-08T23:02:20.177Z,30.35
2023-05-08T23:04:51.635Z,38.47
2023-05-08T23:07:23.048Z,41.58
2023-05-08T23:09:54.466Z,46.22
2023-05-08T23:12:25.987Z,38.00
2023-05-08T23:14:58.156Z,39.22
2023-05-08T23:17:29.901Z,39.67
2023-05-08T23:20:00.953Z,38.65
2023-05-08T23:22:32.281Z,42.95
2023-05-08T23:25:03.694Z,39.15
2023-05-08T23:27:35.014Z,43.50
2023-05-08T23:30:06.120Z,47.08
2023-05-08T23:32:37.813Z,47.05
2023-05-08T23:35:09.448Z,41.65
2023-05-08T23:37:40.530Z,42.13
2023-05-08T23:40:13.371Z,68.88
2023-05-08T23:42:44.499Z,43.25
2023-05-08T23:45:16.056Z,40.40
2023-05-08T23:47:48.944Z,37.60
2023-05-08T23:50:20.066Z,35.72
2023-05-08T23:52:51.458Z,37.17
2023-05-08T23:55:22.526Z,40.97
2023-05-08T23:57:53.518Z,43.85
